createdAt,value
2023-11-01T00:01:18.442Z,11.29
2023-11-01T00:03:47.380Z,11.27
2023-11-01T00:06:17.156Z,11.27
2023-11-01T00:08:45.761Z,11.20
2023-11-01T00:11:14.056Z,11.19
2023-11-01T00:13:42.316Z,11.25
2023-11-01T00:16:11.057Z,11.20
2023-11-01T00:18:39.367Z,11.20
2023-11-01T00:21:07.762Z,11.19
2023-11-01T00:23:37.485Z,11.14
2023-11-01T00:26:07.581Z,11.20
2023-11-01T00:28:35.974Z,11.27
2023-11-01T00:31:04.904Z,11.23
2023-11-01T00:33:33.282Z,11.15
2023-11-01T00:36:01.659Z,11.17
2023-11-01T00:38:30.667Z,11.10
2023-11-01T00:41:03.723Z,11.19
2023-11-01T00:43:32.124Z,11.30
2023-11-01T00:46:00.598Z,11.37
2023-11-01T00:48:28.846Z,11.37
2023-11-01T00:50:57.127Z,11.30
2023-11-01T00:53:25.455Z,11.34
2023-11-01T00:55:53.815Z,11.30
2023-11-01T00:58:24.010Z,11.28
2023-11-01T01:00:52.449Z,11.23
2023-11-01T01:03:20.790Z,11.24
2023-11-01T01:05:49.402Z,11.30
2023-11-01T01:08:18.126Z,11.32
2023-11-01T01:10:46.477Z,11.20
2023-11-01T01:13:14.777Z,11.16
2023-11-01T01:15:44.517Z,11.18
2023-11-01T01:18:15.798Z,11.27
2023-11-01T01:20:44.240Z,11.28
2023-11-01T01:23:12.644Z,11.30
2023-11-01T01:25:41.014Z,11.29
2023-11-01T01:28:09.757Z,11.28
2023-11-01T01:30:38.584Z,11.38
2023-11-01T01:33:08.661Z,11.31
2023-11-01T01:35:37.017Z,11.27
2023-11-01T01:38:05.830Z,11.22
2023-11-01T01:40:35.455Z,11.34
2023-11-01T01:43:12.048Z,11.29
2023-11-01T01:45:40.624Z,11.30
2023-11-01T01:48:10.353Z,11.34
2023-11-01T01:50:38.620Z,11.34
2023-11-01T01:53:07.213Z,11.38
2023-11-01T01:55:35.589Z,11.41
2023-11-01T01:58:04.568Z,11.49
2023-11-01T02:00:33.694Z,11.48
2023-11-01T02:03:02.376Z,11.53
2023-11-01T02:05:32.503Z,11.54
2023-11-01T02:08:01.626Z,11.60
2023-11-01T02:10:29.932Z,11.60
2023-11-01T02:12:58.160Z,11.67
2023-11-01T02:15:26.790Z,11.67
2023-11-01T02:17:55.058Z,11.71
2023-11-01T02:20:23.701Z,11.73
2023-11-01T02:22:56.973Z,11.79
2023-11-01T02:25:26.695Z,11.81
2023-11-01T02:27:54.970Z,11.88
2023-11-01T02:30:23.204Z,11.88
2023-11-01T02:32:51.462Z,11.89
2023-11-01T02:35:20.010Z,11.92
2023-11-01T02:37:49.887Z,11.97
2023-11-01T02:40:19.595Z,11.99
2023-11-01T02:42:52.395Z,12.00
2023-11-01T02:45:20.676Z,12.06
2023-11-01T02:47:50.065Z,12.06
2023-11-01T02:50:21.090Z,12.12
2023-11-01T02:52:50.265Z,12.16
2023-11-01T02:55:18.732Z,12.18
2023-11-01T02:57:47.135Z,12.18
2023-11-01T03:00:21.123Z,12.20
2023-11-01T03:02:50.489Z,12.22
2023-11-01T03:05:19.674Z,12.26
2023-11-01T03:07:48.063Z,12.26
2023-11-01T03:10:16.365Z,12.29
2023-11-01T03:12:44.777Z,12.30
2023-11-01T03:15:14.273Z,12.30
2023-11-01T03:17:44.770Z,12.31
2023-11-01T03:20:13.224Z,12.30
2023-11-01T03:22:41.864Z,12.35
2023-11-01T03:25:10.876Z,12.30
2023-11-01T03:27:39.629Z,12.30
2023-11-01T03:30:09.618Z,12.28
2023-11-01T03:32:37.923Z,12.31
2023-11-01T03:35:08.819Z,12.31
2023-11-01T03:37:37.154Z,12.34
2023-11-01T03:40:06.433Z,12.30
2023-11-01T03:42:34.829Z,12.34
2023-11-01T03:45:03.124Z,12.31
2023-11-01T03:47:32.472Z,12.31
2023-11-01T03:50:01.614Z,12.29
2023-11-01T03:52:31.435Z,12.31
2023-11-01T03:54:59.678Z,12.30
2023-11-01T03:57:27.890Z,12.29
2023-11-01T03:59:56.232Z,12.32
2023-11-01T04:02:24.757Z,12.30
2023-11-01T04:04:52.969Z,12.25
2023-11-01T04:07:21.161Z,12.23
2023-11-01T04:09:50.931Z,12.20
2023-11-01T04:12:19.133Z,12.20
2023-11-01T04:14:47.369Z,12.19
2023-11-01T04:17:15.681Z,12.17
2023-11-01T04:19:43.886Z,12.16
2023-11-01T04:22:12.127Z,12.16
2023-11-01T04:24:40.375Z,12.12
2023-11-01T04:27:09.965Z,12.11
2023-11-01T04:29:38.195Z,12.06
2023-11-01T04:32:06.928Z,12.04
2023-11-01T04:34:35.269Z,12.06
2023-11-01T04:37:03.516Z,12.07
2023-11-01T04:39:31.743Z,12.06
2023-11-01T04:42:00.091Z,12.06
2023-11-01T04:44:30.725Z,12.10
2023-11-01T04:46:59.148Z,12.10
2023-11-01T04:49:27.948Z,12.10
2023-11-01T04:51:56.166Z,12.10
2023-11-01T04:54:24.435Z,12.11
2023-11-01T04:56:52.702Z,12.08
2023-11-01T04:59:21.030Z,12.06
2023-11-01T05:01:50.788Z,12.03
2023-11-01T05:04:19.117Z,12.06
2023-11-01T05:06:48.466Z,12.07
2023-11-01T05:09:16.903Z,12.05
2023-11-01T05:11:45.754Z,12.07
2023-11-01T05:14:14.475Z,12.07
2023-11-01T05:16:42.902Z,12.10
2023-11-01T05:19:12.541Z,12.12
2023-11-01T05:21:43.390Z,12.08
2023-11-01T05:24:11.922Z,12.10
2023-11-01T05:26:40.584Z,12.07
2023-11-01T05:29:08.869Z,12.15
2023-11-01T05:31:37.063Z,12.16
2023-11-01T05:34:06.048Z,12.15
2023-11-01T05:36:35.659Z,12.17
2023-11-01T05:39:06.776Z,12.18
2023-11-01T05:41:35.267Z,12.18
2023-11-01T05:44:03.505Z,12.18
2023-11-01T05:46:31.760Z,12.14
2023-11-01T05:49:00.170Z,12.16
2023-11-01T05:51:28.382Z,12.20
2023-11-01T05:53:58.132Z,12.16
2023-11-01T05:56:28.257Z,12.15
2023-11-01T05:58:57.175Z,12.18
2023-11-01T06:01:26.231Z,12.17
2023-11-01T06:03:57.793Z,12.18
2023-11-01T06:06:26.315Z,12.19
2023-11-01T06:08:54.872Z,12.08
2023-11-01T06:11:25.811Z,12.11
2023-11-01T06:13:54.137Z,12.06
2023-11-01T06:16:22.536Z,12.14
2023-11-01T06:18:50.857Z,12.14
2023-11-01T06:21:19.135Z,12.17
2023-11-01T06:23:47.405Z,12.17
2023-11-01T06:26:17.633Z,12.20
2023-11-01T06:28:47.432Z,12.25
2023-11-01T06:31:17.232Z,12.28
2023-11-01T06:33:45.561Z,12.19
2023-11-01T06:36:13.838Z,12.26
2023-11-01T06:38:42.123Z,12.28
2023-11-01T06:41:10.390Z,12.30
2023-11-01T06:43:38.621Z,12.31
2023-11-01T06:46:08.243Z,12.33
2023-11-01T06:48:36.516Z,12.31
2023-11-01T06:51:05.278Z,12.30
2023-11-01T06:53:33.533Z,12.32
2023-11-01T06:56:01.815Z,12.35
2023-11-01T06:58:30.086Z,12.33
2023-11-01T07:00:58.319Z,12.29
2023-11-01T07:03:28.037Z,12.35
2023-11-01T07:05:57.084Z,12.33
2023-11-01T07:08:25.542Z,12.28
2023-11-01T07:10:53.827Z,12.29
2023-11-01T07:13:22.128Z,12.30
2023-11-01T07:15:50.380Z,12.29
2023-11-01T07:18:18.674Z,12.30
2023-11-01T07:20:48.455Z,12.30
2023-11-01T07:23:16.736Z,12.32
2023-11-01T07:25:45.254Z,12.35
2023-11-01T07:28:13.791Z,12.37
2023-11-01T07:30:43.519Z,12.42
2023-11-01T07:33:11.908Z,12.40
2023-11-01T07:35:40.295Z,12.51
2023-11-01T07:38:10.026Z,12.52
2023-11-01T07:40:38.455Z,12.52
2023-11-01T07:43:06.682Z,12.58
2023-11-01T07:45:34.971Z,12.57
2023-11-01T07:48:03.426Z,12.61
2023-11-01T07:50:33.645Z,12.61
2023-11-01T07:53:01.869Z,12.63
2023-11-01T07:55:32.273Z,12.62
2023-11-01T07:58:00.606Z,12.65
2023-11-01T08:00:28.812Z,12.69
2023-11-01T08:02:57.330Z,12.67
2023-11-01T08:05:25.706Z,12.71
2023-11-01T08:07:54.360Z,12.73
2023-11-01T08:10:23.176Z,12.69
2023-11-01T08:12:52.976Z,12.71
2023-11-01T08:15:21.256Z,12.72
2023-11-01T08:17:49.719Z,12.74
2023-11-01T08:20:18.139Z,12.72
2023-11-01T08:22:46.468Z,12.73
2023-11-01T08:25:14.898Z,12.71
2023-11-01T08:27:43.106Z,12.73
2023-11-01T08:30:13.902Z,12.77
2023-11-01T08:32:42.792Z,12.77
2023-11-01T08:35:11.581Z,12.78
2023-11-01T08:37:41.039Z,12.84
2023-11-01T08:40:10.752Z,12.78
2023-11-01T08:42:39.073Z,12.88
2023-11-01T08:45:08.660Z,12.91
2023-11-01T08:47:40.136Z,13.00
2023-11-01T08:50:11.407Z,13.00
2023-11-01T08:52:40.831Z,13.09
2023-11-01T08:55:10.947Z,13.15
2023-11-01T08:57:39.384Z,13.15
2023-11-01T09:00:09.657Z,13.16
2023-11-01T09:02:39.392Z,13.32
2023-11-01T09:05:08.130Z,13.37
2023-11-01T09:07:37.680Z,13.52
2023-11-01T09:10:08.978Z,13.46
2023-11-01T09:12:37.911Z,13.58
2023-11-01T09:15:06.873Z,13.55
2023-11-01T09:17:35.370Z,13.58
2023-11-01T09:20:05.772Z,13.58
2023-11-01T09:22:33.997Z,13.58
2023-11-01T09:25:02.237Z,13.52
2023-11-01T09:27:30.519Z,13.58
2023-11-01T09:29:58.850Z,13.70
2023-11-01T09:32:27.341Z,13.70
2023-11-01T09:34:55.630Z,13.79
2023-11-01T09:37:25.248Z,13.80
2023-11-01T09:39:53.527Z,13.89
2023-11-01T09:42:22.835Z,13.91
2023-11-01T09:44:57.007Z,13.89
2023-11-01T09:47:26.331Z,13.98
2023-11-01T09:49:55.995Z,14.10
2023-11-01T09:52:27.444Z,14.10
2023-11-01T09:54:55.853Z,14.03
2023-11-01T09:57:26.155Z,14.04
2023-11-01T09:59:54.476Z,14.19
2023-11-01T10:02:24.026Z,14.10
2023-11-01T10:04:52.892Z,14.18
2023-11-01T10:07:21.254Z,14.26
2023-11-01T10:09:51.878Z,14.50
2023-11-01T10:12:20.640Z,14.67
2023-11-01T10:14:49.289Z,14.89
2023-11-01T10:17:17.633Z,14.88
2023-11-01T10:19:46.046Z,14.71
2023-11-01T10:22:14.565Z,14.60
2023-11-01T10:24:43.880Z,14.47
2023-11-01T10:27:13.652Z,14.41
2023-11-01T10:29:46.907Z,14.39
2023-11-01T10:32:15.710Z,14.65
2023-11-01T10:34:44.132Z,14.75
2023-11-01T10:37:12.583Z,14.95
2023-11-01T10:39:41.423Z,15.15
2023-11-01T10:42:11.714Z,15.17
2023-11-01T10:44:41.486Z,15.33
2023-11-01T10:47:10.285Z,15.27
2023-11-01T10:49:39.498Z,15.21
2023-11-01T10:52:10.281Z,15.24
2023-11-01T10:54:39.549Z,15.28
2023-11-01T10:57:08.549Z,15.27
2023-11-01T10:59:44.353Z,15.24
2023-11-01T11:02:19.066Z,15.28
2023-11-01T11:04:54.236Z,15.14
2023-11-01T11:07:34.879Z,15.15
2023-11-01T11:10:25.221Z,15.10
2023-11-01T11:13:29.608Z,15.32
2023-11-01T11:16:02.828Z,15.30
2023-11-01T11:18:57.198Z,15.39
2023-11-01T11:21:56.676Z,15.30
2023-11-01T11:24:47.951Z,15.48
2023-11-01T11:27:53.118Z,15.21
2023-11-01T11:31:10.299Z,15.15
2023-11-01T11:33:40.806Z,15.07
2023-11-01T11:36:11.432Z,15.07
2023-11-01T11:38:40.331Z,15.45
2023-11-01T11:41:15.314Z,15.24
2023-11-01T11:44:03.466Z,15.49
2023-11-01T11:46:33.219Z,15.62
2023-11-01T11:49:01.888Z,15.73
2023-11-01T11:51:35.435Z,15.24
2023-11-01T11:54:15.381Z,15.33
2023-11-01T11:56:44.387Z,15.28
2023-11-01T11:59:19.200Z,15.17
2023-11-01T12:01:48.662Z,14.99
2023-11-01T12:04:17.340Z,14.84
2023-11-01T12:06:48.635Z,14.78
2023-11-01T12:09:19.024Z,14.81
2023-11-01T12:11:48.885Z,14.84
2023-11-01T12:14:21.474Z,14.84
2023-11-01T12:16:50.741Z,14.83
2023-11-01T12:19:20.411Z,14.73
2023-11-01T12:21:52.057Z,14.88
2023-11-01T12:24:21.837Z,14.73
2023-11-01T12:27:01.132Z,14.69
2023-11-01T12:29:52.754Z,14.57
2023-11-01T12:32:29.507Z,14.45
2023-11-01T12:35:06.123Z,14.49
2023-11-01T12:37:38.559Z,14.42
2023-11-01T12:40:11.958Z,14.41
2023-11-01T12:42:42.775Z,14.62
2023-11-01T12:45:12.505Z,14.59
2023-11-01T12:47:42.916Z,14.42
2023-11-01T12:50:13.127Z,14.21
2023-11-01T12:52:43.163Z,14.13
2023-11-01T12:55:12.027Z,14.05
2023-11-01T12:57:43.589Z,13.90
2023-11-01T13:00:14.299Z,13.89
2023-11-01T13:02:44.133Z,14.08
2023-11-01T13:05:12.892Z,13.95
2023-11-01T13:07:42.816Z,13.92
2023-11-01T13:10:12.528Z,13.98
2023-11-01T13:12:41.050Z,13.90
2023-11-01T13:15:11.036Z,13.77
2023-11-01T13:17:40.259Z,13.83
2023-11-01T13:20:09.821Z,13.77
2023-11-01T13:22:38.239Z,13.60
2023-11-01T13:25:08.948Z,13.64
2023-11-01T13:27:37.229Z,13.61
2023-11-01T13:30:06.425Z,13.53
2023-11-01T13:32:35.078Z,13.49
2023-11-01T13:35:03.615Z,13.47
2023-11-01T13:37:33.209Z,13.43
2023-11-01T13:40:01.809Z,13.37
2023-11-01T13:42:31.472Z,13.48
2023-11-01T13:44:59.731Z,13.56
2023-11-01T13:47:30.402Z,13.63
2023-11-01T13:50:00.284Z,13.76
2023-11-01T13:52:28.666Z,13.73
2023-11-01T13:54:56.944Z,13.70
2023-11-01T13:57:25.243Z,13.65
2023-11-01T13:59:55.032Z,13.66
2023-11-01T14:02:23.648Z,13.67
2023-11-01T14:04:51.987Z,13.54
2023-11-01T14:07:20.271Z,13.60
2023-11-01T14:09:48.627Z,13.46
2023-11-01T14:12:17.641Z,13.40
2023-11-01T14:14:45.926Z,13.51
2023-11-01T14:17:16.424Z,13.51
2023-11-01T14:19:44.778Z,13.60
2023-11-01T14:22:13.276Z,13.48
2023-11-01T14:24:41.514Z,13.52
2023-11-01T14:27:12.208Z,13.48
2023-11-01T14:29:40.617Z,13.51
2023-11-01T14:32:08.947Z,13.46
2023-11-01T14:34:38.573Z,13.50
2023-11-01T14:37:06.822Z,13.43
2023-11-01T14:39:35.078Z,13.50
2023-11-01T14:42:03.559Z,13.47
2023-11-01T14:44:32.005Z,13.38
2023-11-01T14:47:00.275Z,13.45
2023-11-01T14:49:28.562Z,13.43
2023-11-01T14:51:58.222Z,13.43
2023-11-01T14:54:27.321Z,13.55
2023-11-01T14:56:55.943Z,13.52
2023-11-01T14:59:25.263Z,13.50
2023-11-01T15:01:55.429Z,13.54
2023-11-01T15:04:23.830Z,13.47
2023-11-01T15:06:52.134Z,13.67
2023-11-01T15:09:22.015Z,13.63
2023-11-01T15:11:50.895Z,13.67
2023-11-01T15:14:19.602Z,13.75
2023-11-01T15:16:49.250Z,13.67
2023-11-01T15:19:18.086Z,13.62
2023-11-01T15:21:46.733Z,13.48
2023-11-01T15:24:16.022Z,13.37
2023-11-01T15:26:46.590Z,13.38
2023-11-01T15:29:14.996Z,13.30
2023-11-01T15:31:43.486Z,13.32
2023-11-01T15:34:11.799Z,13.34
2023-11-01T15:36:40.524Z,13.22
2023-11-01T15:39:08.898Z,13.26
2023-11-01T15:41:38.680Z,13.16
2023-11-01T15:44:08.733Z,13.12
2023-11-01T15:46:40.669Z,13.21
2023-11-01T15:49:09.979Z,13.16
2023-11-01T15:51:39.269Z,13.03
2023-11-01T15:54:11.205Z,12.97
2023-11-01T15:56:39.798Z,12.93
2023-11-01T15:59:10.047Z,12.75
2023-11-01T16:01:38.375Z,12.72
2023-11-01T16:04:07.221Z,12.65
2023-11-01T16:06:35.630Z,12.65
2023-11-01T16:09:05.978Z,12.57
2023-11-01T16:11:34.864Z,12.52
2023-11-01T16:14:05.670Z,12.48
2023-11-01T16:16:35.452Z,12.45
2023-11-01T16:19:03.786Z,12.42
2023-11-01T16:21:32.074Z,12.41
2023-11-01T16:24:01.637Z,12.49
2023-11-01T16:26:29.990Z,12.49
2023-11-01T16:28:58.286Z,12.49
2023-11-01T16:31:26.589Z,12.51
2023-11-01T16:33:56.428Z,12.51
2023-11-01T16:36:25.088Z,12.46
2023-11-01T16:38:53.381Z,12.40
2023-11-01T16:41:21.810Z,12.44
2023-11-01T16:43:50.163Z,12.38
2023-11-01T16:46:18.529Z,12.41
2023-11-01T16:48:46.842Z,12.43
2023-11-01T16:51:16.663Z,12.38
2023-11-01T16:53:45.076Z,12.46
2023-11-01T16:56:13.365Z,12.48
2023-11-01T16:58:41.679Z,12.49
2023-11-01T17:01:12.862Z,12.57
2023-11-01T17:03:41.256Z,12.63
2023-11-01T17:06:09.760Z,12.56
2023-11-01T17:08:39.454Z,12.33
2023-11-01T17:11:08.906Z,12.20
2023-11-01T17:13:37.716Z,12.08
2023-11-01T17:16:07.964Z,11.98
2023-11-01T17:18:37.406Z,11.85
2023-11-01T17:21:06.401Z,11.72
2023-11-01T17:23:36.380Z,11.64
2023-11-01T17:26:27.783Z,11.63
2023-11-01T17:28:57.195Z,11.60
2023-11-01T17:31:42.923Z,11.51
2023-11-01T17:34:12.435Z,11.53
2023-11-01T17:36:41.173Z,11.49
2023-11-01T17:39:09.976Z,11.48
2023-11-01T17:42:02.344Z,11.43
2023-11-01T17:44:35.114Z,11.43
2023-11-01T17:47:06.869Z,11.38
2023-11-01T17:49:52.563Z,11.40
2023-11-01T17:52:26.122Z,11.38
2023-11-01T17:54:58.073Z,11.37
2023-11-01T17:57:28.129Z,11.44
2023-11-01T17:59:57.613Z,11.39
2023-11-01T18:03:14.963Z,11.38
2023-11-01T18:05:46.864Z,11.25
2023-11-01T18:08:18.654Z,11.33
2023-11-01T18:10:51.994Z,11.28
2023-11-01T18:13:24.289Z,11.30
2023-11-01T18:15:55.064Z,11.18
2023-11-01T18:18:43.861Z,11.19
2023-11-01T18:21:16.462Z,11.16
2023-11-01T18:23:53.220Z,11.16
2023-11-01T18:26:22.228Z,11.07
2023-11-01T18:28:53.174Z,11.11
2023-11-01T18:31:23.791Z,11.08
2023-11-01T18:33:54.706Z,11.09
2023-11-01T18:36:23.510Z,11.09
2023-11-01T18:38:55.299Z,10.98
2023-11-01T18:41:27.931Z,11.00
2023-11-01T18:44:00.056Z,10.95
2023-11-01T18:46:34.338Z,10.97
2023-11-01T18:49:04.518Z,10.87
2023-11-01T18:51:55.919Z,10.89
2023-11-01T18:54:28.736Z,10.90
2023-11-01T18:56:56.996Z,10.82
2023-11-01T18:59:33.000Z,10.81
2023-11-01T19:02:04.585Z,10.81
2023-11-01T19:04:33.318Z,10.73
2023-11-01T19:07:05.742Z,10.71
2023-11-01T19:09:34.050Z,10.69
2023-11-01T19:12:02.470Z,10.71
2023-11-01T19:14:37.883Z,10.71
2023-11-01T19:17:06.374Z,10.71
2023-11-01T19:19:34.636Z,10.69
2023-11-01T19:22:02.931Z,10.69
2023-11-01T19:24:31.152Z,10.66
2023-11-01T19:27:02.646Z,10.60
2023-11-01T19:29:36.621Z,10.59
2023-11-01T19:32:05.552Z,10.50
2023-11-01T19:34:34.489Z,10.40
2023-11-01T19:37:05.840Z,10.44
2023-11-01T19:39:34.138Z,10.45
2023-11-01T19:42:02.480Z,10.43
2023-11-01T19:44:30.762Z,10.43
2023-11-01T19:47:00.829Z,10.41
2023-11-01T19:49:29.410Z,10.39
2023-11-01T19:51:57.702Z,10.40
2023-11-01T19:54:26.298Z,10.40
2023-11-01T19:56:54.672Z,10.36
2023-11-01T19:59:23.055Z,10.39
2023-11-01T20:01:51.506Z,10.33
2023-11-01T20:04:21.231Z,10.29
2023-11-01T20:06:50.660Z,10.21
2023-11-01T20:09:19.020Z,10.19
2023-11-01T20:11:48.914Z,10.23
2023-11-01T20:14:20.795Z,10.21
2023-11-01T20:16:49.273Z,10.16
2023-11-01T20:19:18.981Z,10.10
2023-11-01T20:21:48.707Z,10.06
2023-11-01T20:24:18.198Z,10.00
2023-11-01T20:26:46.590Z,10.01
2023-11-01T20:29:15.133Z,9.99
2023-11-01T20:31:43.390Z,10.01
2023-11-01T20:34:11.881Z,9.99
2023-11-01T20:36:40.213Z,10.00
2023-11-01T20:39:10.652Z,9.96
2023-11-01T20:41:40.428Z,9.99
2023-11-01T20:44:08.814Z,10.03
2023-11-01T20:46:37.095Z,9.99
2023-11-01T20:49:05.522Z,10.01
2023-11-01T20:51:33.896Z,10.03
2023-11-01T20:54:03.606Z,10.00
2023-11-01T20:56:35.679Z,9.99
2023-11-01T20:59:04.483Z,9.94
2023-11-01T21:01:32.807Z,9.95
2023-11-01T21:04:01.315Z,10.00
2023-11-01T21:06:29.809Z,10.04
2023-11-01T21:08:58.190Z,10.06
2023-11-01T21:11:26.479Z,10.07
2023-11-01T21:13:56.114Z,10.03
2023-11-01T21:16:24.494Z,10.03
2023-11-01T21:18:53.154Z,10.03
2023-11-01T21:21:21.638Z,10.10
2023-11-01T21:23:50.685Z,10.12
2023-11-01T21:26:19.080Z,10.11
2023-11-01T21:28:47.360Z,10.13
2023-11-01T21:31:17.064Z,10.20
2023-11-01T21:33:46.614Z,10.18
2023-11-01T21:36:15.112Z,10.21
2023-11-01T21:38:44.425Z,10.19
2023-11-01T21:41:12.918Z,10.22
2023-11-01T21:43:50.216Z,10.16
2023-11-01T21:46:27.469Z,10.16
2023-11-01T21:48:55.905Z,10.16
2023-11-01T21:51:24.501Z,10.13
2023-11-01T21:53:52.972Z,10.13
2023-11-01T21:56:24.834Z,10.12
2023-11-01T21:59:05.402Z,10.14
2023-11-01T22:01:35.781Z,10.16
2023-11-01T22:04:21.671Z,10.09
2023-11-01T22:06:57.708Z,10.11
2023-11-01T22:09:26.088Z,10.14
2023-11-01T22:11:54.607Z,10.15
2023-11-01T22:14:31.870Z,10.14
2023-11-01T22:17:03.963Z,10.19
2023-11-01T22:19:39.203Z,10.21
2023-11-01T22:22:31.535Z,10.23
2023-11-01T22:24:59.882Z,10.29
2023-11-01T22:27:36.111Z,10.35
2023-11-01T22:30:06.325Z,10.38
2023-11-01T22:32:36.376Z,10.33
2023-11-01T22:35:09.887Z,10.34
2023-11-01T22:37:38.647Z,10.38
2023-11-01T22:40:08.993Z,10.40
2023-11-01T22:42:37.358Z,10.41
2023-11-01T22:45:06.323Z,10.42
2023-11-01T22:47:36.647Z,10.48
2023-11-01T22:50:05.288Z,10.53
2023-11-01T22:52:33.551Z,10.53
2023-11-01T22:55:01.842Z,10.58
2023-11-01T22:57:31.520Z,10.63
2023-11-01T22:59:59.984Z,10.60
2023-11-01T23:02:28.298Z,10.64
2023-11-01T23:04:57.905Z,10.65
2023-11-01T23:07:26.233Z,10.67
2023-11-01T23:09:54.535Z,10.75
2023-11-01T23:12:22.977Z,10.72
2023-11-01T23:14:51.899Z,10.77
2023-11-01T23:17:20.747Z,10.81
2023-11-01T23:19:51.275Z,10.80
2023-11-01T23:22:22.703Z,10.89
2023-11-01T23:24:51.164Z,10.90
2023-11-01T23:27:19.510Z,10.85
2023-11-01T23:29:48.168Z,10.85
2023-11-01T23:32:17.305Z,10.85
2023-11-01T23:34:49.324Z,10.86
2023-11-01T23:37:34.790Z,10.93
2023-11-01T23:40:05.822Z,10.96
2023-11-01T23:42:34.600Z,10.93
2023-11-01T23:45:03.589Z,11.02
2023-11-01T23:47:52.192Z,11.00
2023-11-01T23:50:32.741Z,11.09
2023-11-01T23:53:04.124Z,11.13
2023-11-01T23:55:33.010Z,11.15
2023-11-01T23:58:01.994Z,11.10
