createdAt,value
2019-06-26T00:01:42.119Z,9.30
2019-06-26T00:04:12.357Z,11.07
2019-06-26T00:06:42.700Z,10.67
2019-06-26T00:09:12.802Z,9.77
2019-06-26T00:11:43.229Z,10.67
2019-06-26T00:14:13.432Z,10.77
2019-06-26T00:16:43.771Z,10.57
2019-06-26T00:19:13.459Z,11.40
2019-06-26T00:21:43.688Z,11.80
2019-06-26T00:24:13.535Z,11.33
2019-06-26T00:26:43.921Z,10.70
2019-06-26T00:29:13.962Z,12.40
2019-06-26T00:31:44.020Z,10.73
2019-06-26T00:34:14.818Z,10.40
2019-06-26T00:36:45.020Z,10.97
2019-06-26T00:39:15.538Z,10.70
2019-06-26T00:41:45.693Z,13.07
2019-06-26T00:44:15.679Z,12.63
2019-06-26T00:46:45.718Z,10.63
2019-06-26T00:49:16.248Z,10.77
2019-06-26T00:51:46.338Z,11.47
2019-06-26T00:54:16.569Z,11.47
2019-06-26T00:56:46.679Z,11.30
2019-06-26T00:59:16.591Z,10.53
2019-06-26T01:01:46.609Z,11.10
2019-06-26T01:04:21.132Z,12.10
2019-06-26T01:06:51.055Z,11.80
2019-06-26T01:09:21.216Z,11.20
2019-06-26T01:11:51.910Z,9.87
2019-06-26T01:14:22.120Z,13.70
2019-06-26T01:16:52.139Z,11.63
2019-06-26T01:19:22.074Z,12.57
2019-06-26T01:21:51.762Z,11.50
2019-06-26T01:24:21.675Z,11.57
2019-06-26T01:26:51.905Z,13.40
2019-06-26T01:29:21.534Z,10.10
2019-06-26T01:31:51.524Z,10.47
2019-06-26T01:34:21.643Z,9.87
2019-06-26T01:36:51.553Z,10.40
2019-06-26T01:39:21.779Z,11.13
2019-06-26T01:41:51.792Z,9.93
2019-06-26T01:44:21.918Z,11.10
2019-06-26T01:46:51.849Z,11.60
2019-06-26T01:49:22.045Z,12.47
2019-06-26T01:51:52.163Z,11.50
2019-06-26T01:54:22.184Z,12.80
2019-06-26T01:56:51.897Z,12.43
2019-06-26T01:59:22.112Z,10.27
2019-06-26T02:01:51.925Z,10.30
2019-06-26T02:04:22.349Z,13.03
2019-06-26T02:06:52.166Z,13.07
2019-06-26T02:09:21.560Z,11.53
2019-06-26T02:11:52.340Z,12.67
2019-06-26T02:14:31.129Z,12.40
2019-06-26T02:16:54.900Z,12.13
2019-06-26T02:19:24.920Z,13.53
2019-06-26T02:21:54.728Z,10.83
2019-06-26T02:24:24.528Z,12.07
2019-06-26T02:26:54.658Z,11.43
2019-06-26T02:29:25.905Z,11.37
2019-06-26T02:31:56.240Z,12.03
2019-06-26T02:34:26.190Z,12.47
2019-06-26T02:36:55.945Z,12.07
2019-06-26T02:39:26.205Z,11.23
2019-06-26T02:41:55.982Z,15.83
2019-06-26T02:44:26.020Z,11.60
2019-06-26T02:47:13.667Z,12.33
2019-06-26T02:49:27.565Z,13.23
2019-06-26T02:51:57.691Z,12.47
2019-06-26T02:54:27.609Z,12.17
2019-06-26T02:56:57.607Z,11.13
2019-06-26T02:59:27.220Z,13.63
2019-06-26T03:01:57.132Z,14.10
2019-06-26T03:04:27.556Z,13.67
2019-06-26T03:06:57.578Z,14.07
2019-06-26T03:09:27.799Z,13.77
2019-06-26T03:11:58.123Z,15.03
2019-06-26T03:14:28.147Z,14.33
2019-06-26T03:16:58.257Z,15.03
2019-06-26T03:19:28.292Z,14.87
2019-06-26T03:21:58.825Z,15.67
2019-06-26T03:24:29.130Z,15.93
2019-06-26T03:26:59.250Z,15.07
2019-06-26T03:29:29.171Z,15.67
2019-06-26T03:31:59.537Z,16.17
2019-06-26T03:34:29.932Z,14.67
2019-06-26T03:37:00.135Z,15.73
2019-06-26T03:39:30.890Z,14.33
2019-06-26T03:42:01.207Z,36.53
2019-06-26T03:44:31.732Z,24.53
2019-06-26T03:47:01.529Z,20.57
2019-06-26T03:49:31.776Z,20.47
2019-06-26T03:52:02.094Z,24.37
2019-06-26T03:54:32.017Z,22.33
2019-06-26T03:57:01.912Z,16.03
2019-06-26T03:59:32.122Z,14.73
2019-06-26T04:04:48.651Z,12.73
2019-06-26T04:07:19.285Z,14.17
2019-06-26T04:09:49.935Z,12.80
2019-06-26T04:12:20.127Z,14.10
2019-06-26T04:14:51.193Z,12.73
2019-06-26T04:17:21.492Z,15.13
2019-06-26T04:19:51.820Z,15.23
2019-06-26T04:22:22.555Z,16.17
2019-06-26T04:24:52.562Z,15.10
2019-06-26T04:27:23.005Z,14.53
2019-06-26T04:29:53.220Z,12.60
2019-06-26T04:32:23.455Z,13.53
2019-06-26T04:34:54.580Z,16.07
2019-06-26T04:37:26.333Z,16.77
2019-06-26T04:39:56.657Z,15.60
2019-06-26T04:42:27.088Z,16.93
2019-06-26T04:44:57.101Z,13.93
2019-06-26T04:47:27.341Z,16.43
2019-06-26T04:50:02.539Z,16.30
2019-06-26T04:52:35.243Z,16.20
2019-06-26T04:55:05.969Z,16.87
2019-06-26T04:57:35.885Z,16.33
2019-06-26T05:00:07.130Z,14.37
2019-06-26T05:02:37.479Z,16.93
2019-06-26T05:05:08.210Z,17.70
2019-06-26T05:07:38.103Z,16.80
2019-06-26T05:10:08.550Z,18.00
2019-06-26T05:12:38.669Z,17.97
2019-06-26T05:15:09.201Z,22.10
2019-06-26T05:17:39.308Z,18.17
2019-06-26T05:20:10.131Z,18.47
2019-06-26T05:22:39.839Z,16.30
2019-06-26T05:25:10.278Z,16.13
2019-06-26T05:27:40.289Z,15.83
2019-06-26T05:30:10.831Z,16.10
2019-06-26T05:32:40.857Z,14.07
2019-06-26T05:35:11.159Z,14.63
2019-06-26T05:37:41.277Z,15.17
2019-06-26T05:40:11.909Z,13.07
2019-06-26T05:42:41.921Z,13.37
2019-06-26T05:45:12.445Z,15.33
2019-06-26T05:47:42.470Z,13.70
2019-06-26T05:50:14.219Z,13.67
2019-06-26T05:52:44.132Z,13.87
2019-06-26T05:55:14.457Z,13.87
2019-06-26T05:57:48.194Z,17.97
2019-06-26T06:00:16.237Z,15.87
2019-06-26T06:02:46.158Z,13.90
2019-06-26T06:05:16.478Z,12.87
2019-06-26T06:07:46.693Z,14.83
2019-06-26T06:10:17.228Z,13.97
2019-06-26T06:12:47.255Z,14.83
2019-06-26T06:15:19.309Z,12.37
2019-06-26T06:17:49.115Z,12.77
2019-06-26T06:20:23.439Z,13.67
2019-06-26T06:22:53.761Z,13.77
2019-06-26T06:25:43.848Z,12.50
2019-06-26T06:28:16.320Z,10.70
2019-06-26T06:30:46.849Z,11.97
2019-06-26T06:33:17.478Z,12.70
2019-06-26T06:35:48.948Z,11.63
2019-06-26T06:38:20.579Z,11.67
2019-06-26T06:40:51.115Z,12.43
2019-06-26T06:43:22.969Z,12.90
2019-06-26T06:45:53.086Z,12.60
2019-06-26T06:48:23.207Z,12.67
2019-06-26T06:50:53.838Z,12.07
2019-06-26T06:53:23.444Z,12.53
2019-06-26T06:55:54.176Z,12.77
2019-06-26T06:58:24.603Z,12.67
2019-06-26T07:00:54.841Z,11.70
2019-06-26T07:03:24.430Z,11.90
2019-06-26T07:05:54.855Z,11.70
2019-06-26T07:08:25.182Z,17.20
2019-06-26T07:10:55.912Z,11.13
2019-06-26T07:13:26.452Z,11.33
2019-06-26T07:15:57.279Z,11.80
2019-06-26T07:18:34.159Z,11.90
2019-06-26T07:21:04.173Z,11.87
2019-06-26T07:23:35.735Z,11.47
2019-06-26T07:26:05.541Z,12.50
2019-06-26T07:31:23.310Z,10.63
2019-06-26T07:37:09.914Z,11.67
2019-06-26T07:39:40.145Z,11.67
2019-06-26T07:42:10.050Z,10.90
2019-06-26T07:44:40.169Z,10.50
2019-06-26T07:47:22.546Z,10.43
2019-06-26T07:49:42.043Z,10.77
2019-06-26T07:52:12.170Z,11.27
2019-06-26T07:54:42.180Z,10.70
2019-06-26T07:57:12.614Z,10.37
2019-06-26T07:59:42.310Z,11.83
2019-06-26T08:02:13.048Z,11.30
2019-06-26T08:04:43.370Z,10.70
2019-06-26T08:07:14.307Z,13.43
2019-06-26T08:09:44.739Z,10.53
2019-06-26T08:12:14.238Z,9.67
2019-06-26T08:14:44.769Z,11.57
2019-06-26T08:17:14.787Z,10.97
2019-06-26T08:19:44.755Z,10.60
2019-06-26T08:22:14.829Z,12.60
2019-06-26T08:24:45.348Z,10.17
2019-06-26T08:27:15.678Z,11.23
2019-06-26T08:29:46.320Z,9.80
2019-06-26T08:32:16.727Z,11.30
2019-06-26T08:34:46.743Z,9.07
2019-06-26T08:37:16.781Z,9.87
2019-06-26T08:39:46.481Z,11.03
2019-06-26T08:42:16.902Z,11.17
2019-06-26T08:44:48.547Z,10.10
2019-06-26T08:47:19.183Z,12.63
2019-06-26T08:49:49.199Z,10.30
2019-06-26T08:52:19.010Z,10.27
2019-06-26T08:54:48.945Z,11.13
2019-06-26T08:57:19.058Z,10.27
2019-06-26T08:59:48.539Z,10.87
2019-06-26T09:02:18.558Z,9.23
2019-06-26T09:04:50.427Z,9.40
2019-06-26T09:07:21.881Z,9.07
2019-06-26T09:09:52.095Z,9.07
2019-06-26T09:12:22.110Z,8.70
2019-06-26T09:14:52.127Z,9.90
2019-06-26T09:17:21.945Z,9.53
2019-06-26T09:19:51.753Z,8.93
2019-06-26T09:22:22.304Z,8.77
2019-06-26T09:24:52.211Z,10.33
2019-06-26T09:27:22.117Z,8.33
2019-06-26T09:29:52.241Z,10.87
2019-06-26T09:32:22.147Z,9.53
2019-06-26T09:34:52.268Z,8.93
2019-06-26T09:37:22.180Z,9.17
2019-06-26T09:39:51.886Z,8.67
2019-06-26T09:42:22.108Z,9.07
2019-06-26T09:44:51.947Z,8.37
2019-06-26T09:47:21.946Z,7.97
2019-06-26T09:49:51.748Z,10.53
2019-06-26T09:52:21.764Z,9.00
2019-06-26T09:54:52.088Z,7.57
2019-06-26T09:57:21.900Z,9.13
2019-06-26T09:59:51.920Z,8.27
2019-06-26T10:02:40.822Z,7.73
2019-06-26T10:05:11.902Z,8.23
2019-06-26T10:07:41.931Z,8.03
2019-06-26T10:10:12.397Z,8.27
2019-06-26T10:12:43.215Z,8.97
2019-06-26T10:15:13.724Z,8.13
2019-06-26T10:17:43.636Z,7.53
2019-06-26T10:20:14.542Z,8.37
2019-06-26T10:22:44.901Z,7.43
2019-06-26T10:25:15.332Z,8.50
2019-06-26T10:27:45.447Z,9.97
2019-06-26T10:30:16.215Z,8.13
2019-06-26T10:32:46.509Z,7.70
2019-06-26T10:35:16.724Z,8.37
2019-06-26T10:37:46.952Z,8.83
2019-06-26T10:40:17.174Z,8.67
2019-06-26T10:42:46.991Z,9.33
2019-06-26T10:45:17.355Z,9.47
2019-06-26T10:47:47.241Z,8.03
2019-06-26T10:50:17.549Z,7.90
2019-06-26T10:52:48.172Z,9.20
2019-06-26T10:55:18.083Z,8.23
2019-06-26T10:57:51.175Z,9.17
2019-06-26T11:00:21.703Z,8.77
2019-06-26T11:02:51.828Z,8.70
2019-06-26T11:05:22.142Z,7.93
2019-06-26T11:07:52.282Z,9.07
2019-06-26T11:10:22.900Z,8.37
2019-06-26T11:12:53.120Z,9.20
2019-06-26T11:15:23.441Z,8.80
2019-06-26T11:17:53.477Z,8.53
2019-06-26T11:20:23.167Z,8.03
2019-06-26T11:22:54.208Z,7.77
2019-06-26T11:25:25.060Z,8.33
2019-06-26T11:27:55.058Z,8.93
2019-06-26T11:30:24.868Z,8.40
2019-06-26T11:32:55.094Z,9.47
2019-06-26T11:35:25.116Z,15.33
2019-06-26T11:37:55.224Z,7.80
2019-06-26T11:40:25.961Z,8.27
2019-06-26T11:42:58.966Z,9.83
2019-06-26T11:45:28.860Z,9.97
2019-06-26T11:47:58.472Z,7.93
2019-06-26T11:50:28.689Z,8.03
2019-06-26T11:52:58.821Z,8.70
2019-06-26T11:55:28.723Z,7.70
2019-06-26T11:57:58.541Z,7.53
2019-06-26T12:00:28.328Z,10.27
2019-06-26T12:02:59.135Z,7.67
2019-06-26T12:05:29.220Z,8.00
2019-06-26T12:07:58.803Z,7.07
2019-06-26T12:10:30.564Z,7.57
2019-06-26T12:13:03.864Z,7.97
2019-06-26T12:15:32.334Z,7.80
2019-06-26T12:18:02.253Z,7.47
2019-06-26T12:20:32.266Z,8.03
2019-06-26T12:23:02.197Z,6.67
2019-06-26T12:25:31.685Z,7.07
2019-06-26T12:28:01.562Z,7.40
2019-06-26T12:30:31.534Z,6.40
2019-06-26T12:33:03.722Z,6.43
2019-06-26T12:35:33.800Z,6.53
2019-06-26T12:38:03.940Z,5.80
2019-06-26T12:40:34.365Z,7.57
2019-06-26T12:43:04.379Z,7.33
2019-06-26T12:45:34.488Z,8.30
2019-06-26T12:48:04.590Z,5.80
2019-06-26T12:50:36.148Z,6.37
2019-06-26T12:53:05.884Z,6.43
2019-06-26T12:55:35.801Z,6.47
2019-06-26T12:58:13.192Z,7.27
2019-06-26T13:00:38.164Z,8.80
2019-06-26T13:03:10.469Z,7.77
2019-06-26T13:08:53.074Z,7.43
2019-06-26T13:11:23.000Z,6.97
2019-06-26T13:14:02.402Z,7.17
2019-06-26T13:16:25.292Z,11.00
2019-06-26T13:18:55.223Z,7.73
2019-06-26T13:21:25.196Z,6.33
2019-06-26T13:23:54.913Z,7.57
2019-06-26T13:26:24.841Z,7.80
2019-06-26T13:29:13.779Z,7.93
2019-06-26T13:31:44.208Z,7.87
2019-06-26T13:34:13.913Z,6.67
2019-06-26T13:36:43.950Z,8.37
2019-06-26T13:39:14.459Z,7.73
2019-06-26T13:41:44.580Z,6.73
2019-06-26T13:44:14.799Z,8.00
2019-06-26T13:46:45.256Z,7.40
2019-06-26T13:49:16.642Z,7.43
2019-06-26T13:51:47.011Z,7.63
2019-06-26T13:54:17.019Z,6.97
2019-06-26T13:56:47.137Z,7.40
2019-06-26T13:59:16.955Z,7.37
2019-06-26T14:01:47.080Z,7.63
2019-06-26T14:04:19.977Z,7.37
2019-06-26T14:06:55.712Z,6.53
2019-06-26T14:09:26.848Z,7.07
2019-06-26T14:11:57.167Z,7.20
2019-06-26T14:14:40.852Z,7.57
2019-06-26T14:16:59.279Z,6.77
2019-06-26T14:19:29.981Z,5.83
2019-06-26T14:22:00.409Z,8.53
2019-06-26T14:24:30.622Z,5.00
2019-06-26T14:27:00.959Z,5.77
2019-06-26T14:29:31.301Z,5.50
2019-06-26T14:32:01.599Z,4.90
2019-06-26T14:34:31.823Z,4.97
2019-06-26T14:37:02.149Z,5.40
2019-06-26T14:39:32.280Z,9.20
2019-06-26T14:42:02.179Z,8.47
2019-06-26T14:44:32.420Z,4.90
2019-06-26T14:47:02.856Z,9.00
2019-06-26T14:49:32.848Z,6.33
2019-06-26T14:52:03.298Z,5.73
2019-06-26T14:54:36.154Z,5.73
2019-06-26T14:57:06.170Z,9.17
2019-06-26T14:59:36.186Z,5.93
2019-06-26T15:02:06.329Z,6.87
2019-06-26T15:04:36.224Z,9.23
2019-06-26T15:07:06.959Z,6.13
2019-06-26T15:09:37.400Z,8.93
2019-06-26T15:12:07.219Z,8.33
2019-06-26T15:14:37.531Z,11.63
2019-06-26T15:19:50.664Z,7.40
2019-06-26T15:22:20.998Z,10.33
2019-06-26T15:24:51.326Z,6.13
2019-06-26T15:27:21.328Z,8.80
2019-06-26T15:29:52.049Z,7.83
2019-06-26T15:32:22.173Z,6.53
2019-06-26T15:34:52.318Z,7.00
2019-06-26T15:37:22.408Z,8.63
2019-06-26T15:39:52.220Z,8.30
2019-06-26T15:42:22.359Z,6.57
2019-06-26T15:44:52.285Z,7.83
2019-06-26T15:47:22.926Z,9.73
2019-06-26T15:49:52.922Z,10.90
2019-06-26T15:52:23.338Z,14.40
2019-06-26T15:54:53.780Z,6.60
2019-06-26T15:57:24.285Z,6.23
2019-06-26T15:59:55.431Z,8.23
2019-06-26T16:02:25.856Z,7.00
2019-06-26T16:04:56.314Z,10.63
2019-06-26T16:07:26.733Z,9.20
2019-06-26T16:09:56.927Z,7.30
2019-06-26T16:12:27.380Z,10.33
2019-06-26T16:14:59.214Z,9.73
2019-06-26T16:17:37.439Z,11.47
2019-06-26T16:20:09.186Z,7.03
2019-06-26T16:22:40.125Z,8.53
2019-06-26T16:25:11.264Z,7.70
2019-06-26T16:27:43.851Z,11.33
2019-06-26T16:30:15.301Z,7.53
2019-06-26T16:32:46.225Z,9.23
2019-06-26T16:35:18.203Z,11.23
2019-06-26T16:37:49.236Z,9.87
2019-06-26T16:40:20.277Z,10.80
2019-06-26T16:42:50.826Z,8.53
2019-06-26T16:45:21.593Z,10.40
2019-06-26T16:47:52.161Z,8.00
2019-06-26T16:50:22.305Z,8.10
2019-06-26T16:52:52.313Z,12.07
2019-06-26T16:55:22.629Z,13.47
2019-06-26T16:57:52.980Z,8.73
2019-06-26T17:00:23.886Z,9.20
2019-06-26T17:02:54.328Z,8.73
2019-06-26T17:05:24.227Z,9.07
2019-06-26T17:07:54.881Z,8.53
2019-06-26T17:10:26.214Z,10.13
2019-06-26T17:12:56.533Z,9.47
2019-06-26T17:15:28.716Z,12.47
2019-06-26T17:17:58.836Z,11.00
2019-06-26T17:20:28.934Z,7.13
2019-06-26T17:23:05.839Z,11.03
2019-06-26T17:25:30.406Z,8.33
2019-06-26T17:28:00.757Z,9.30
2019-06-26T17:30:30.873Z,10.40
2019-06-26T17:33:00.964Z,12.40
2019-06-26T17:35:30.974Z,6.50
2019-06-26T17:38:01.917Z,7.80
2019-06-26T17:40:31.844Z,7.57
2019-06-26T17:43:12.368Z,8.73
2019-06-26T17:45:37.808Z,9.70
2019-06-26T17:48:08.558Z,8.13
2019-06-26T17:50:38.775Z,7.10
2019-06-26T17:53:21.034Z,7.40
2019-06-26T17:55:41.041Z,11.67
2019-06-26T17:58:10.981Z,7.37
2019-06-26T18:00:41.999Z,9.77
2019-06-26T18:03:12.601Z,10.67
2019-06-26T18:05:42.951Z,7.87
2019-06-26T18:08:13.391Z,10.27
2019-06-26T18:10:43.295Z,6.70
2019-06-26T18:13:14.740Z,7.10
2019-06-26T18:15:44.962Z,7.30
2019-06-26T18:18:14.981Z,8.80
2019-06-26T18:20:45.105Z,10.33
2019-06-26T18:23:15.331Z,10.33
2019-06-26T18:25:53.754Z,7.27
2019-06-26T18:28:24.025Z,11.07
2019-06-26T18:30:56.224Z,7.77
2019-06-26T18:33:26.466Z,7.77
2019-06-26T18:35:57.509Z,8.17
2019-06-26T18:38:28.528Z,7.77
2019-06-26T18:40:58.751Z,8.80
2019-06-26T18:43:29.914Z,12.57
2019-06-26T18:46:00.348Z,13.03
2019-06-26T18:48:30.244Z,9.57
2019-06-26T18:51:00.361Z,7.60
2019-06-26T18:53:30.379Z,7.20
2019-06-26T18:56:01.463Z,7.03
2019-06-26T19:16:36.360Z,9.87
2019-06-26T19:19:07.308Z,8.30
2019-06-26T19:21:37.212Z,11.33
2019-06-26T19:24:10.550Z,7.53
2019-06-26T19:26:39.187Z,8.13
2019-06-26T19:29:09.948Z,7.33
2019-06-26T19:31:41.269Z,7.63
2019-06-26T19:34:11.597Z,9.70
2019-06-26T19:36:50.139Z,7.67
2019-06-26T19:39:13.977Z,7.50
2019-06-26T19:41:50.042Z,7.63
2019-06-26T19:44:22.250Z,7.70
2019-06-26T19:46:55.091Z,8.47
2019-06-26T19:49:28.805Z,9.23
2019-06-26T19:51:59.881Z,9.03
2019-06-26T19:54:32.333Z,9.83
2019-06-26T19:57:02.608Z,8.40
2019-06-26T19:59:33.169Z,7.53
2019-06-26T20:02:03.682Z,8.93
2019-06-26T20:04:33.923Z,10.30
2019-06-26T20:07:04.141Z,11.17
2019-06-26T20:09:33.951Z,7.77
2019-06-26T20:12:03.972Z,8.67
2019-06-26T20:14:53.842Z,7.83
2019-06-26T20:19:52.597Z,10.93
2019-06-26T20:20:34.117Z,10.53
2019-06-26T20:23:04.035Z,10.13
2019-06-26T20:32:05.388Z,8.83
2019-06-26T20:34:35.231Z,12.40
2019-06-26T20:37:08.512Z,11.33
2019-06-26T20:39:59.034Z,8.23
2019-06-26T20:42:29.763Z,11.73
2019-06-26T20:45:04.592Z,7.70
2019-06-26T20:47:34.294Z,7.83
2019-06-26T20:50:05.030Z,8.77
2019-06-26T20:52:35.266Z,9.23
2019-06-26T20:55:12.042Z,10.70
2019-06-26T20:57:42.886Z,11.07
2019-06-26T21:00:13.191Z,7.20
2019-06-26T21:02:43.457Z,9.93
2019-06-26T21:05:16.186Z,10.63
2019-06-26T21:10:56.986Z,9.37
2019-06-26T21:13:28.259Z,8.93
2019-06-26T21:15:58.977Z,16.40
2019-06-26T21:18:51.588Z,12.70
2019-06-26T21:21:21.726Z,13.13
2019-06-26T21:23:51.942Z,12.60
2019-06-26T21:26:22.166Z,7.80
2019-06-26T21:28:55.391Z,9.27
2019-06-26T21:31:26.025Z,9.07
2019-06-26T21:33:56.447Z,8.47
2019-06-26T21:36:26.964Z,12.27
2019-06-26T21:38:57.167Z,8.23
2019-06-26T21:41:27.287Z,8.60
2019-06-26T21:43:57.517Z,8.17
2019-06-26T21:46:27.939Z,8.20
2019-06-26T21:48:57.748Z,8.63
2019-06-26T21:51:27.870Z,10.10
2019-06-26T21:53:58.181Z,15.33
2019-06-26T21:56:28.607Z,10.33
2019-06-26T21:58:58.839Z,8.47
2019-06-26T22:01:28.950Z,15.13
2019-06-26T22:03:59.182Z,9.00
2019-06-26T22:06:29.288Z,11.27
2019-06-26T22:09:00.356Z,9.40
2019-06-26T22:11:31.356Z,9.03
2019-06-26T22:14:02.027Z,11.77
2019-06-26T22:16:32.330Z,8.90
2019-06-26T22:19:02.855Z,10.33
2019-06-26T22:21:33.177Z,8.97
2019-06-26T22:24:03.089Z,10.70
2019-06-26T22:26:33.834Z,9.43
2019-06-26T22:29:04.667Z,9.53
2019-06-26T22:31:35.007Z,11.57
2019-06-26T22:34:05.316Z,11.43
2019-06-26T22:36:35.344Z,10.30
2019-06-26T22:39:06.170Z,10.00
2019-06-26T22:41:36.297Z,11.30
2019-06-26T22:44:06.316Z,9.03
2019-06-26T22:46:36.823Z,8.87
2019-06-26T22:49:07.969Z,11.33
2019-06-26T22:51:38.195Z,9.03
2019-06-26T22:54:08.730Z,11.97
2019-06-26T22:56:38.958Z,13.30
2019-06-26T22:59:09.276Z,11.80
2019-06-26T23:01:39.379Z,9.77
2019-06-26T23:04:09.421Z,10.83
2019-06-26T23:06:39.830Z,10.27
2019-06-26T23:09:10.269Z,12.70
2019-06-26T23:11:40.271Z,9.30
2019-06-26T23:14:10.489Z,9.50
2019-06-26T23:16:40.614Z,10.27
2019-06-26T23:19:10.519Z,9.00
2019-06-26T23:21:40.849Z,13.33
2019-06-26T23:24:10.662Z,14.20
2019-06-26T23:26:40.900Z,9.43
2019-06-26T23:29:11.329Z,10.70
2019-06-26T23:31:41.422Z,9.50
2019-06-26T23:34:11.961Z,9.20
2019-06-26T23:36:41.969Z,8.93
2019-06-26T23:39:12.294Z,9.50
2019-06-26T23:41:42.001Z,9.43
2019-06-26T23:44:11.823Z,8.83
2019-06-26T23:46:42.247Z,8.70
2019-06-26T23:49:12.155Z,10.17
2019-06-26T23:51:42.397Z,9.60
2019-06-26T23:54:12.828Z,9.53
2019-06-26T23:56:43.355Z,9.43
2019-06-26T23:59:13.877Z,9.17
