createdAt,value
2022-08-16T00:00:38.686Z,-56
2022-08-16T00:03:06.570Z,-57
2022-08-16T00:05:48.466Z,-57
2022-08-16T00:08:35.963Z,-57
2022-08-16T00:11:05.797Z,-57
2022-08-16T00:13:41.815Z,-57
2022-08-16T00:17:01.376Z,-57
2022-08-16T00:18:56.500Z,-58
2022-08-16T00:21:23.521Z,-58
2022-08-16T00:23:50.254Z,-58
2022-08-16T00:26:35.001Z,-58
2022-08-16T00:29:04.761Z,-57
2022-08-16T00:31:59.410Z,-57
2022-08-16T00:34:22.948Z,-58
2022-08-16T00:37:10.394Z,-58
2022-08-16T00:39:37.200Z,-58
2022-08-16T00:42:10.175Z,-57
2022-08-16T00:44:38.901Z,-57
2022-08-16T00:47:12.509Z,-57
2022-08-16T00:49:44.872Z,-57
2022-08-16T00:52:29.525Z,-58
2022-08-16T00:54:57.189Z,-58
2022-08-16T00:57:24.208Z,-58
2022-08-16T00:59:58.729Z,-58
2022-08-16T01:02:31.235Z,-58
2022-08-16T01:05:10.782Z,-57
2022-08-16T01:07:51.135Z,-57
2022-08-16T01:10:32.035Z,-58
2022-08-16T01:13:06.627Z,-58
2022-08-16T01:15:36.366Z,-58
2022-08-16T01:18:06.638Z,-58
2022-08-16T01:20:41.666Z,-58
2022-08-16T01:23:14.790Z,-58
2022-08-16T01:26:00.216Z,-57
2022-08-16T01:28:38.814Z,-58
2022-08-16T01:31:13.713Z,-58
2022-08-16T01:33:40.397Z,-57
2022-08-16T01:36:12.998Z,-58
2022-08-16T01:38:48.971Z,-58
2022-08-16T01:41:19.937Z,-57
2022-08-16T01:43:53.713Z,-57
2022-08-16T01:46:37.210Z,-57
2022-08-16T01:49:15.433Z,-58
2022-08-16T01:51:45.702Z,-57
2022-08-16T01:54:13.175Z,-59
2022-08-16T01:56:40.952Z,-58
2022-08-16T01:59:15.727Z,-58
2022-08-16T02:01:49.570Z,-58
2022-08-16T02:04:48.215Z,-58
2022-08-16T02:07:11.316Z,-58
2022-08-16T02:09:41.071Z,-58
2022-08-16T02:12:50.481Z,-58
2022-08-16T02:14:57.608Z,-58
2022-08-16T02:17:28.502Z,-58
2022-08-16T02:20:00.018Z,-58
2022-08-16T02:22:34.815Z,-58
2022-08-16T02:25:14.635Z,-58
2022-08-16T02:27:43.802Z,-58
2022-08-16T02:30:37.197Z,-58
2022-08-16T02:33:06.381Z,-58
2022-08-16T02:35:34.210Z,-58
2022-08-16T02:38:16.874Z,-58
2022-08-16T02:40:45.634Z,-58
2022-08-16T02:43:13.159Z,-58
2022-08-16T02:45:41.145Z,-58
2022-08-16T02:48:28.235Z,-58
2022-08-16T02:51:07.998Z,-58
2022-08-16T02:53:44.817Z,-58
2022-08-16T02:56:15.168Z,-58
2022-08-16T02:58:44.114Z,-58
2022-08-16T03:01:25.310Z,-58
2022-08-16T03:04:41.057Z,-58
2022-08-16T03:06:46.654Z,-58
2022-08-16T03:09:16.284Z,-58
2022-08-16T03:11:44.726Z,-58
2022-08-16T03:14:12.248Z,-58
2022-08-16T03:16:58.590Z,-58
2022-08-16T03:19:59.414Z,-58
2022-08-16T03:22:19.520Z,-57
2022-08-16T03:24:57.353Z,-59
2022-08-16T03:27:25.013Z,-57
2022-08-16T03:29:54.476Z,-58
2022-08-16T03:32:21.792Z,-58
2022-08-16T03:34:50.017Z,-58
2022-08-16T03:37:17.085Z,-58
2022-08-16T03:39:43.772Z,-59
2022-08-16T03:42:10.590Z,-58
2022-08-16T03:44:44.734Z,-57
2022-08-16T03:47:18.783Z,-62
2022-08-16T03:49:52.282Z,-57
2022-08-16T03:52:23.906Z,-58
2022-08-16T03:54:59.277Z,-59
2022-08-16T03:57:31.807Z,-58
2022-08-16T04:00:35.224Z,-60
2022-08-16T04:03:07.254Z,-57
2022-08-16T04:05:36.969Z,-56
2022-08-16T04:08:22.423Z,-56
2022-08-16T04:10:52.850Z,-58
2022-08-16T04:13:20.557Z,-57
2022-08-16T04:16:06.971Z,-58
2022-08-16T04:18:36.826Z,-59
2022-08-16T04:21:03.851Z,-58
2022-08-16T04:23:30.432Z,-59
2022-08-16T04:25:58.243Z,-57
2022-08-16T04:28:53.496Z,-58
2022-08-16T04:31:15.456Z,-58
2022-08-16T04:33:50.749Z,-60
2022-08-16T04:36:20.171Z,-58
2022-08-16T04:38:47.277Z,-61
2022-08-16T04:41:17.327Z,-82
2022-08-16T04:43:45.028Z,-81
2022-08-16T04:46:19.850Z,-81
2022-08-16T04:49:01.732Z,-80
2022-08-16T04:51:28.255Z,-81
2022-08-16T04:54:03.171Z,-80
2022-08-16T04:56:30.431Z,-81
2022-08-16T04:58:57.732Z,-82
2022-08-16T05:01:24.702Z,-88
2022-08-16T05:04:19.481Z,-84
2022-08-16T05:06:47.088Z,-86
2022-08-16T05:09:14.257Z,-85
2022-08-16T05:11:45.672Z,-85
2022-08-16T05:14:20.155Z,-84
2022-08-16T05:17:02.616Z,-85
2022-08-16T05:19:35.923Z,-85
2022-08-16T05:22:02.887Z,-85
2022-08-16T05:24:32.755Z,-85
2022-08-16T05:27:00.215Z,-85
2022-08-16T05:29:56.858Z,-85
2022-08-16T05:32:32.883Z,-84
2022-08-16T05:35:07.758Z,-86
2022-08-16T05:37:40.251Z,-88
2022-08-16T05:40:09.268Z,-85
2022-08-16T05:42:40.163Z,-86
2022-08-16T05:45:13.088Z,-85
2022-08-16T05:47:48.076Z,-83
2022-08-16T05:50:28.198Z,-82
2022-08-16T05:53:00.577Z,-82
2022-08-16T05:55:28.215Z,-80
2022-08-16T05:57:56.945Z,-80
2022-08-16T06:00:23.755Z,-82
2022-08-16T06:02:51.121Z,-81
2022-08-16T06:05:18.204Z,-83
2022-08-16T06:07:45.463Z,-80
2022-08-16T06:10:32.369Z,-81
2022-08-16T06:13:02.663Z,-82
2022-08-16T06:15:30.656Z,-81
2022-08-16T06:17:58.942Z,-79
2022-08-16T06:20:35.038Z,-80
2022-08-16T06:23:04.047Z,-79
2022-08-16T06:25:39.605Z,-80
2022-08-16T06:28:16.943Z,-80
2022-08-16T06:30:59.058Z,-80
2022-08-16T06:33:28.320Z,-80
2022-08-16T06:35:59.480Z,-81
2022-08-16T06:38:33.069Z,-80
2022-08-16T06:41:01.516Z,-79
2022-08-16T06:43:29.064Z,-81
2022-08-16T06:45:56.281Z,-80
2022-08-16T06:48:32.135Z,-82
2022-08-16T06:51:00.015Z,-84
2022-08-16T06:53:26.574Z,-86
2022-08-16T06:55:58.733Z,-88
2022-08-16T06:58:31.933Z,-86
2022-08-16T07:01:00.241Z,-86
2022-08-16T07:03:32.404Z,-85
2022-08-16T07:05:59.692Z,-86
2022-08-16T07:08:27.703Z,-81
2022-08-16T07:10:56.390Z,-82
2022-08-16T07:16:15.666Z,-82
2022-08-16T07:19:01.551Z,-85
2022-08-16T07:21:46.573Z,-84
2022-08-16T07:24:30.468Z,-85
2022-08-16T07:27:00.664Z,-79
2022-08-16T07:29:28.008Z,-85
2022-08-16T07:31:58.968Z,-84
2022-08-16T07:34:35.025Z,-82
2022-08-16T07:37:07.512Z,-86
2022-08-16T07:39:34.364Z,-85
2022-08-16T07:42:10.028Z,-84
2022-08-16T07:44:49.100Z,-85
2022-08-16T07:47:17.353Z,-84
2022-08-16T07:49:52.846Z,-83
2022-08-16T07:52:29.636Z,-82
2022-08-16T07:54:56.316Z,-83
2022-08-16T07:57:24.099Z,-81
2022-08-16T07:59:53.531Z,-82
2022-08-16T08:02:33.459Z,-85
2022-08-16T08:05:03.442Z,-82
2022-08-16T08:07:32.386Z,-84
2022-08-16T08:10:00.974Z,-82
2022-08-16T08:12:32.447Z,-82
2022-08-16T08:15:05.980Z,-84
2022-08-16T08:17:43.217Z,-83
2022-08-16T08:20:20.854Z,-83
2022-08-16T08:23:00.027Z,-83
2022-08-16T08:25:54.308Z,-83
2022-08-16T08:28:17.271Z,-84
2022-08-16T08:30:51.927Z,-86
2022-08-16T08:33:28.637Z,-85
2022-08-16T08:36:01.061Z,-86
2022-08-16T08:38:46.022Z,-83
2022-08-16T08:41:18.655Z,-87
2022-08-16T08:43:47.359Z,-86
2022-08-16T08:46:21.438Z,-85
2022-08-16T08:49:00.165Z,-84
2022-08-16T08:51:35.887Z,-84
2022-08-16T08:54:09.266Z,-85
2022-08-16T08:56:45.450Z,-84
2022-08-16T08:59:19.760Z,-84
2022-08-16T09:01:57.175Z,-84
2022-08-16T09:04:24.779Z,-85
2022-08-16T09:06:53.759Z,-86
2022-08-16T09:09:21.000Z,-85
2022-08-16T09:11:53.310Z,-83
2022-08-16T09:14:24.010Z,-85
2022-08-16T09:17:01.581Z,-86
2022-08-16T09:19:34.664Z,-85
2022-08-16T09:22:01.706Z,-85
2022-08-16T09:24:46.674Z,-83
2022-08-16T09:27:14.987Z,-85
2022-08-16T09:29:45.417Z,-83
2022-08-16T09:32:13.163Z,-85
2022-08-16T09:34:58.504Z,-83
2022-08-16T09:37:29.467Z,-83
2022-08-16T09:39:59.632Z,-83
2022-08-16T09:42:30.486Z,-84
2022-08-16T09:45:18.512Z,-82
2022-08-16T09:47:56.469Z,-82
2022-08-16T09:50:38.327Z,-84
2022-08-16T09:53:15.527Z,-82
2022-08-16T09:55:49.374Z,-82
2022-08-16T09:58:40.738Z,-84
2022-08-16T10:01:04.501Z,-83
2022-08-16T10:03:31.622Z,-84
2022-08-16T10:05:58.314Z,-83
2022-08-16T10:08:26.307Z,-82
2022-08-16T10:11:12.274Z,-86
2022-08-16T10:13:39.671Z,-82
2022-08-16T10:16:09.230Z,-84
2022-08-16T10:19:02.320Z,-84
2022-08-16T10:21:24.526Z,-82
2022-08-16T10:23:56.041Z,-84
2022-08-16T10:27:17.503Z,-83
2022-08-16T10:29:19.948Z,-84
2022-08-16T10:31:53.340Z,-84
2022-08-16T10:34:31.744Z,-84
2022-08-16T10:37:01.977Z,-84
2022-08-16T10:39:40.599Z,-83
2022-08-16T10:42:08.748Z,-83
2022-08-16T10:44:37.494Z,-84
2022-08-16T10:47:05.358Z,-83
2022-08-16T10:49:34.754Z,-81
2022-08-16T10:52:18.810Z,-81
2022-08-16T10:57:36.600Z,-82
2022-08-16T11:00:22.520Z,-81
2022-08-16T11:02:58.872Z,-82
2022-08-16T11:05:59.103Z,-81
2022-08-16T11:08:13.869Z,-83
2022-08-16T11:11:06.451Z,-82
2022-08-16T11:16:27.774Z,-83
2022-08-16T11:19:14.382Z,-85
2022-08-16T11:24:41.430Z,-85
2022-08-16T11:27:22.990Z,-84
2022-08-16T11:29:53.363Z,-84
2022-08-16T11:32:31.395Z,-83
2022-08-16T11:35:14.350Z,-81
2022-08-16T11:40:52.166Z,-87
2022-08-16T11:43:23.799Z,-86
2022-08-16T11:45:55.315Z,-86
2022-08-16T11:48:25.626Z,-85
2022-08-16T11:50:52.915Z,-83
2022-08-16T11:53:21.212Z,-88
2022-08-16T11:55:55.047Z,-83
2022-08-16T11:58:31.800Z,-83
2022-08-16T12:01:00.469Z,-83
2022-08-16T12:03:35.095Z,-83
2022-08-16T12:06:30.557Z,-87
2022-08-16T12:09:01.054Z,-85
2022-08-16T12:11:31.445Z,-87
2022-08-16T12:14:00.743Z,-85
2022-08-16T12:16:31.083Z,-85
2022-08-16T12:19:00.781Z,-85
2022-08-16T12:21:36.005Z,-84
2022-08-16T12:24:37.237Z,-85
2022-08-16T12:27:05.825Z,-84
2022-08-16T12:29:35.505Z,-85
2022-08-16T12:32:35.774Z,-86
2022-08-16T12:34:52.768Z,-86
2022-08-16T12:37:20.774Z,-85
2022-08-16T12:39:50.761Z,-87
2022-08-16T12:42:20.574Z,-84
2022-08-16T12:44:47.671Z,-84
2022-08-16T12:47:32.868Z,-88
2022-08-16T12:50:01.810Z,-86
2022-08-16T12:52:33.888Z,-87
2022-08-16T12:55:02.167Z,-84
2022-08-16T12:57:58.047Z,-86
2022-08-16T13:00:33.071Z,-84
2022-08-16T13:03:02.454Z,-84
2022-08-16T13:07:58.838Z,-86
2022-08-16T13:10:37.082Z,-88
2022-08-16T13:13:08.846Z,-86
2022-08-16T13:15:51.818Z,-87
2022-08-16T13:18:32.343Z,-88
2022-08-16T13:21:06.694Z,-84
2022-08-16T13:23:35.886Z,-86
2022-08-16T13:26:03.454Z,-84
2022-08-16T13:28:30.047Z,-86
2022-08-16T13:30:58.417Z,-85
2022-08-16T13:33:37.166Z,-87
2022-08-16T13:36:17.135Z,-86
2022-08-16T13:38:53.080Z,-85
2022-08-16T13:41:21.087Z,-86
2022-08-16T13:43:55.096Z,-85
2022-08-16T13:46:24.704Z,-83
2022-08-16T13:48:52.977Z,-83
2022-08-16T13:51:20.287Z,-82
2022-08-16T13:53:59.055Z,-83
2022-08-16T13:56:37.185Z,-84
2022-08-16T13:59:19.286Z,-83
2022-08-16T14:01:55.079Z,-83
2022-08-16T14:04:32.376Z,-88
2022-08-16T14:07:01.393Z,-87
2022-08-16T14:09:30.293Z,-86
2022-08-16T14:12:00.877Z,-85
2022-08-16T14:14:30.063Z,-86
2022-08-16T14:17:01.811Z,-86
2022-08-16T14:19:31.397Z,-87
2022-08-16T14:22:14.243Z,-83
2022-08-16T14:24:47.068Z,-84
2022-08-16T14:27:17.054Z,-85
2022-08-16T14:29:44.766Z,-83
2022-08-16T14:32:13.134Z,-84
2022-08-16T14:34:52.087Z,-84
2022-08-16T14:37:25.332Z,-84
2022-08-16T14:39:54.495Z,-83
2022-08-16T14:42:23.969Z,-84
2022-08-16T14:44:51.952Z,-83
2022-08-16T14:47:18.874Z,-86
2022-08-16T14:49:45.504Z,-84
2022-08-16T14:52:44.283Z,-85
2022-08-16T14:55:06.119Z,-85
2022-08-16T14:57:33.374Z,-89
2022-08-16T15:00:05.646Z,-84
2022-08-16T15:02:34.343Z,-81
2022-08-16T15:05:04.471Z,-82
2022-08-16T15:07:35.138Z,-82
2022-08-16T15:10:02.385Z,-82
2022-08-16T15:12:33.680Z,-82
2022-08-16T15:15:12.878Z,-82
2022-08-16T15:17:54.060Z,-81
2022-08-16T15:20:23.037Z,-82
2022-08-16T15:22:53.302Z,-81
2022-08-16T15:25:31.896Z,-80
2022-08-16T15:28:04.705Z,-81
2022-08-16T15:30:56.637Z,-81
2022-08-16T15:33:23.235Z,-81
2022-08-16T15:35:55.316Z,-85
2022-08-16T15:38:55.027Z,-83
2022-08-16T15:41:47.990Z,-83
2022-08-16T15:44:22.523Z,-83
2022-08-16T15:46:55.301Z,-83
2022-08-16T15:49:37.761Z,-83
2022-08-16T15:52:20.542Z,-83
2022-08-16T15:54:53.657Z,-81
2022-08-16T15:57:25.920Z,-82
2022-08-16T15:59:56.097Z,-81
2022-08-16T16:02:31.606Z,-81
2022-08-16T16:05:04.363Z,-81
2022-08-16T16:07:33.245Z,-81
2022-08-16T16:10:01.976Z,-81
2022-08-16T16:12:50.201Z,-82
2022-08-16T16:15:22.686Z,-82
2022-08-16T16:17:53.085Z,-81
2022-08-16T16:20:24.326Z,-82
2022-08-16T16:22:51.476Z,-83
2022-08-16T16:25:18.679Z,-81
2022-08-16T16:27:45.562Z,-83
2022-08-16T16:30:37.218Z,-81
2022-08-16T16:33:02.398Z,-82
2022-08-16T16:35:32.745Z,-82
2022-08-16T16:38:01.014Z,-84
2022-08-16T16:40:32.723Z,-82
2022-08-16T16:43:04.231Z,-82
2022-08-16T16:45:36.349Z,-85
2022-08-16T16:48:12.347Z,-82
2022-08-16T16:50:44.597Z,-82
2022-08-16T16:53:17.126Z,-82
2022-08-16T16:55:51.680Z,-84
2022-08-16T16:58:43.329Z,-81
2022-08-16T17:01:10.330Z,-79
2022-08-16T17:03:38.630Z,-84
2022-08-16T17:06:10.193Z,-82
2022-08-16T17:08:41.435Z,-81
2022-08-16T17:11:09.842Z,-81
2022-08-16T17:13:36.972Z,-82
2022-08-16T17:16:05.183Z,-81
2022-08-16T17:19:17.153Z,-80
2022-08-16T17:21:19.525Z,-81
2022-08-16T17:23:58.008Z,-82
2022-08-16T17:26:30.988Z,-81
2022-08-16T17:29:02.803Z,-84
2022-08-16T17:31:40.922Z,-83
2022-08-16T17:34:28.833Z,-84
2022-08-16T17:36:59.577Z,-84
2022-08-16T17:39:30.479Z,-84
2022-08-16T17:42:03.318Z,-83
2022-08-16T17:44:30.181Z,-83
2022-08-16T17:46:56.715Z,-84
2022-08-16T17:49:23.320Z,-82
2022-08-16T17:51:50.009Z,-83
2022-08-16T17:54:20.335Z,-83
2022-08-16T17:56:57.083Z,-84
2022-08-16T17:59:24.278Z,-81
2022-08-16T18:01:50.972Z,-82
2022-08-16T18:04:48.087Z,-82
2022-08-16T18:07:05.374Z,-81
2022-08-16T18:09:31.996Z,-83
2022-08-16T18:11:58.712Z,-82
2022-08-16T18:14:51.075Z,-83
2022-08-16T18:17:12.988Z,-82
2022-08-16T18:19:39.656Z,-82
2022-08-16T18:22:18.112Z,-83
2022-08-16T18:24:49.893Z,-83
2022-08-16T18:27:25.653Z,-83
2022-08-16T18:29:53.247Z,-84
2022-08-16T18:32:23.147Z,-83
2022-08-16T18:34:52.447Z,-84
2022-08-16T18:37:19.076Z,-83
2022-08-16T18:39:45.688Z,-83
2022-08-16T18:42:15.031Z,-81
2022-08-16T18:44:43.597Z,-83
2022-08-16T18:47:10.386Z,-82
2022-08-16T18:49:37.211Z,-82
2022-08-16T18:52:04.303Z,-84
2022-08-16T18:54:32.811Z,-81
2022-08-16T18:56:59.493Z,-81
2022-08-16T18:59:29.501Z,-82
2022-08-16T19:02:00.130Z,-83
2022-08-16T19:04:55.916Z,-82
2022-08-16T19:07:19.366Z,-83
2022-08-16T19:09:46.551Z,-82
2022-08-16T19:12:15.976Z,-84
2022-08-16T19:14:44.245Z,-85
2022-08-16T19:17:12.007Z,-80
2022-08-16T19:19:38.572Z,-81
2022-08-16T19:22:06.308Z,-83
2022-08-16T19:24:33.061Z,-81
2022-08-16T19:26:59.657Z,-84
2022-08-16T19:29:28.625Z,-80
2022-08-16T19:31:55.358Z,-83
2022-08-16T19:34:22.014Z,-83
2022-08-16T19:36:48.782Z,-81
2022-08-16T19:39:16.255Z,-80
2022-08-16T19:41:45.723Z,-82
2022-08-16T19:44:12.792Z,-82
2022-08-16T19:46:43.549Z,-82
2022-08-16T19:49:10.245Z,-82
2022-08-16T19:51:42.614Z,-82
2022-08-16T19:54:09.133Z,-82
2022-08-16T19:56:35.687Z,-81
2022-08-16T19:59:18.912Z,-82
2022-08-16T20:01:46.457Z,-81
2022-08-16T20:04:13.575Z,-80
2022-08-16T20:06:42.318Z,-79
2022-08-16T20:09:10.386Z,-79
2022-08-16T20:11:39.193Z,-78
2022-08-16T20:14:05.740Z,-79
2022-08-16T20:16:32.471Z,-78
2022-08-16T20:18:59.073Z,-79
2022-08-16T20:21:25.983Z,-79
2022-08-16T20:23:58.318Z,-79
2022-08-16T20:26:36.925Z,-80
2022-08-16T20:29:06.704Z,-79
2022-08-16T20:31:33.349Z,-78
2022-08-16T20:33:59.993Z,-77
2022-08-16T20:36:26.566Z,-78
2022-08-16T20:38:54.034Z,-79
2022-08-16T20:41:20.540Z,-80
2022-08-16T20:43:47.691Z,-78
2022-08-16T20:46:14.710Z,-80
2022-08-16T20:48:41.833Z,-77
2022-08-16T20:51:10.772Z,-80
2022-08-16T20:53:39.360Z,-79
2022-08-16T20:56:06.970Z,-79
2022-08-16T20:58:33.778Z,-77
2022-08-16T21:01:01.093Z,-77
2022-08-16T21:03:27.910Z,-80
2022-08-16T21:05:57.629Z,-79
2022-08-16T21:08:52.714Z,-79
2022-08-16T21:11:11.735Z,-79
2022-08-16T21:13:42.594Z,-79
2022-08-16T21:16:09.981Z,-78
2022-08-16T21:18:36.535Z,-79
2022-08-16T21:21:03.316Z,-79
2022-08-16T21:23:30.958Z,-78
2022-08-16T21:25:57.999Z,-78
2022-08-16T21:28:40.527Z,-77
2022-08-16T21:31:11.555Z,-79
2022-08-16T21:33:38.111Z,-77
2022-08-16T21:36:05.376Z,-78
2022-08-16T21:38:32.344Z,-78
2022-08-16T21:41:00.259Z,-78
2022-08-16T21:43:32.271Z,-78
2022-08-16T21:46:03.373Z,-77
2022-08-16T21:48:33.570Z,-78
2022-08-16T21:51:10.619Z,-79
2022-08-16T21:53:37.727Z,-77
2022-08-16T21:56:06.286Z,-78
2022-08-16T21:58:33.656Z,-78
2022-08-16T22:01:01.470Z,-78
2022-08-16T22:03:28.453Z,-78
2022-08-16T22:06:11.516Z,-78
2022-08-16T22:08:48.055Z,-77
2022-08-16T22:11:17.325Z,-78
2022-08-16T22:13:49.243Z,-77
2022-08-16T22:16:26.127Z,-78
2022-08-16T22:18:53.053Z,-78
2022-08-16T22:21:20.470Z,-78
2022-08-16T22:23:57.846Z,-77
2022-08-16T22:26:31.878Z,-78
2022-08-16T22:29:06.177Z,-78
2022-08-16T22:31:33.978Z,-78
2022-08-16T22:34:02.044Z,-79
2022-08-16T22:36:29.806Z,-78
2022-08-16T22:38:58.699Z,-79
2022-08-16T22:41:31.959Z,-78
2022-08-16T22:44:00.305Z,-79
2022-08-16T22:46:26.877Z,-80
2022-08-16T22:48:53.572Z,-80
2022-08-16T22:51:22.903Z,-78
2022-08-16T22:53:49.802Z,-79
2022-08-16T22:56:17.833Z,-78
2022-08-16T22:58:45.708Z,-78
2022-08-16T23:01:13.578Z,-78
2022-08-16T23:03:41.463Z,-80
2022-08-16T23:06:10.359Z,-80
2022-08-16T23:08:40.652Z,-78
2022-08-16T23:11:10.606Z,-79
2022-08-16T23:13:37.738Z,-78
2022-08-16T23:16:17.495Z,-80
2022-08-16T23:18:44.449Z,-80
2022-08-16T23:21:11.897Z,-79
2022-08-16T23:23:39.253Z,-79
2022-08-16T23:26:47.203Z,-78
2022-08-16T23:28:54.787Z,-79
2022-08-16T23:31:21.343Z,-79
2022-08-16T23:33:47.879Z,-79
2022-08-16T23:36:14.640Z,-79
2022-08-16T23:38:41.973Z,-80
2022-08-16T23:41:11.763Z,-78
2022-08-16T23:43:42.130Z,-76
2022-08-16T23:46:19.534Z,-78
2022-08-16T23:49:59.360Z,-79
2022-08-16T23:51:32.988Z,-78
2022-08-16T23:54:00.664Z,-79
2022-08-16T23:56:27.208Z,-78
2022-08-16T23:59:02.674Z,-79
