createdAt,value
2018-09-10T00:00:05.547Z,96923.63
2018-09-10T00:02:34.043Z,96918.31
2018-09-10T00:05:02.519Z,96919.83
2018-09-10T00:07:31.024Z,96927.28
2018-09-10T00:09:59.513Z,96923.02
2018-09-10T00:12:27.871Z,96928.03
2018-09-10T00:14:56.212Z,96924.81
2018-09-10T00:17:24.610Z,96924.63
2018-09-10T00:19:53.015Z,96926.15
2018-09-10T00:22:21.350Z,96924.05
2018-09-10T00:24:49.727Z,96919.67
2018-09-10T00:27:18.110Z,96919.83
2018-09-10T00:29:46.496Z,96922.31
2018-09-10T00:32:14.899Z,96926.88
2018-09-10T00:34:43.754Z,96925.36
2018-09-10T00:37:12.108Z,96915.92
2018-09-10T00:39:40.429Z,96921.63
2018-09-10T00:42:08.759Z,96915.84
2018-09-10T00:44:37.919Z,96922.84
2018-09-10T00:47:06.289Z,96916.80
2018-09-10T00:49:34.612Z,96917.50
2018-09-10T00:52:02.922Z,96920.99
2018-09-10T00:54:31.399Z,96918.21
2018-09-10T00:56:59.858Z,96914.58
2018-09-10T00:59:28.192Z,96914.47
2018-09-10T01:01:56.824Z,96908.34
2018-09-10T01:04:25.155Z,96908.76
2018-09-10T01:06:53.625Z,96912.06
2018-09-10T01:09:22.171Z,96905.48
2018-09-10T01:11:50.507Z,96898.17
2018-09-10T01:14:18.843Z,96896.18
2018-09-10T01:16:47.283Z,96895.41
2018-09-10T01:19:15.857Z,96898.65
2018-09-10T01:21:44.223Z,96895.61
2018-09-10T01:24:12.704Z,96893.20
2018-09-10T01:26:41.145Z,96891.48
2018-09-10T01:29:09.481Z,96892.26
2018-09-10T01:31:37.951Z,96887.44
2018-09-10T01:34:11.793Z,96892.66
2018-09-10T01:36:40.222Z,96892.03
2018-09-10T01:39:09.539Z,96895.14
2018-09-10T01:41:37.872Z,96895.70
2018-09-10T01:44:06.278Z,96897.27
2018-09-10T01:46:34.747Z,96885.25
2018-09-10T01:49:03.075Z,96886.33
2018-09-10T01:51:31.635Z,96883.62
2018-09-10T01:54:00.214Z,96889.17
2018-09-10T01:56:28.754Z,96883.82
2018-09-10T01:58:57.143Z,96885.39
2018-09-10T02:01:25.465Z,96883.95
2018-09-10T02:03:53.963Z,96889.58
2018-09-10T02:06:22.343Z,96887.55
2018-09-10T02:08:50.671Z,96890.92
2018-09-10T02:11:19.119Z,96889.92
2018-09-10T02:13:47.479Z,96880.38
2018-09-10T02:16:16.958Z,96880.14
2018-09-10T02:18:46.415Z,96879.81
2018-09-10T02:21:15.275Z,96878.88
2018-09-10T02:23:43.705Z,96878.55
2018-09-10T02:26:12.066Z,96879.42
2018-09-10T02:28:40.487Z,96881.38
2018-09-10T02:31:08.803Z,96883.31
2018-09-10T02:33:37.183Z,96873.88
2018-09-10T02:36:05.751Z,96877.66
2018-09-10T02:38:34.192Z,96881.78
2018-09-10T02:41:02.519Z,96878.80
2018-09-10T02:43:31.092Z,96881.06
2018-09-10T02:45:59.420Z,96886.75
2018-09-10T02:48:27.820Z,96884.02
2018-09-10T02:50:56.277Z,96879.61
2018-09-10T02:53:24.722Z,96881.20
2018-09-10T02:55:53.056Z,96882.77
2018-09-10T02:58:21.784Z,96878.50
2018-09-10T03:00:50.312Z,96875.94
2018-09-10T03:03:18.740Z,96881.73
2018-09-10T03:05:47.187Z,96878.34
2018-09-10T03:08:15.605Z,96877.41
2018-09-10T03:10:43.972Z,96883.52
2018-09-10T03:13:12.396Z,96873.34
2018-09-10T03:15:40.760Z,96877.49
2018-09-10T03:18:09.128Z,96875.57
2018-09-10T03:20:37.495Z,96878.46
2018-09-10T03:23:06.308Z,96869.86
2018-09-10T03:25:34.643Z,96874.38
2018-09-10T03:28:02.997Z,96868.41
2018-09-10T03:30:31.430Z,96864.47
2018-09-10T03:32:59.811Z,96862.32
2018-09-10T03:35:28.171Z,96862.17
2018-09-10T03:37:56.547Z,96863.98
2018-09-10T03:40:24.931Z,96863.23
2018-09-10T03:42:53.505Z,96867.23
2018-09-10T03:45:21.891Z,96873.31
2018-09-10T03:47:50.220Z,96877.13
2018-09-10T03:50:18.745Z,96871.88
2018-09-10T03:52:47.165Z,96867.36
2018-09-10T03:55:15.521Z,96873.21
2018-09-10T03:57:43.907Z,96870.84
2018-09-10T04:00:12.577Z,96877.28
2018-09-10T04:02:40.950Z,96874.86
2018-09-10T04:05:09.635Z,96875.98
2018-09-10T04:07:38.284Z,96878.64
2018-09-10T04:10:06.662Z,96875.67
2018-09-10T04:12:35.177Z,96872.61
2018-09-10T04:15:03.656Z,96879.88
2018-09-10T04:17:34.982Z,96878.22
2018-09-10T04:20:10.756Z,96885.31
2018-09-10T04:22:40.351Z,96889.02
2018-09-10T04:25:08.816Z,96885.02
2018-09-10T04:27:37.811Z,96887.28
2018-09-10T04:30:10.144Z,96893.30
2018-09-10T04:32:38.685Z,96889.14
2018-09-10T04:35:07.024Z,96895.88
2018-09-10T04:37:35.452Z,96895.36
2018-09-10T04:40:04.235Z,96893.38
2018-09-10T04:42:32.716Z,96902.54
2018-09-10T04:45:01.345Z,96906.36
2018-09-10T04:47:29.791Z,96907.53
2018-09-10T04:49:58.331Z,96914.41
2018-09-10T04:52:26.662Z,96926.37
2018-09-10T04:54:55.011Z,96929.11
2018-09-10T04:57:23.347Z,96936.23
2018-09-10T04:59:51.773Z,96944.19
2018-09-10T05:02:20.212Z,96943.31
2018-09-10T05:04:48.635Z,96941.59
2018-09-10T05:07:16.977Z,96946.88
2018-09-10T05:09:45.600Z,96944.02
2018-09-10T05:12:13.917Z,96946.36
2018-09-10T05:14:42.266Z,96946.59
2018-09-10T05:17:10.702Z,96956.29
2018-09-10T05:19:39.005Z,96962.63
2018-09-10T05:22:07.464Z,96970.96
2018-09-10T05:24:35.802Z,96970.50
2018-09-10T05:27:04.161Z,96977.34
2018-09-10T05:29:33.309Z,96977.51
2018-09-10T05:32:01.684Z,96986.97
2018-09-10T05:34:30.011Z,96989.45
2018-09-10T05:36:58.367Z,96985.09
2018-09-10T05:39:26.822Z,96983.53
2018-09-10T05:41:55.295Z,96990.73
2018-09-10T05:44:23.885Z,96995.43
2018-09-10T05:46:52.347Z,96995.36
2018-09-10T05:49:20.795Z,97000.52
2018-09-10T05:51:49.807Z,97002.72
2018-09-10T05:54:18.246Z,97004.47
2018-09-10T05:56:46.637Z,97006.95
2018-09-10T05:59:15.051Z,97000.59
2018-09-10T06:01:43.785Z,97005.52
2018-09-10T06:04:12.105Z,97001.97
2018-09-10T06:06:40.448Z,97001.52
2018-09-10T06:09:09.397Z,97004.34
2018-09-10T06:11:38.211Z,97003.98
2018-09-10T06:14:06.613Z,97001.39
2018-09-10T06:16:35.125Z,97000.27
2018-09-10T06:19:03.444Z,97004.66
2018-09-10T06:21:32.119Z,97007.97
2018-09-10T06:24:01.894Z,97005.53
2018-09-10T06:26:30.483Z,97006.61
2018-09-10T06:28:58.843Z,97008.21
2018-09-10T06:31:27.215Z,97011.52
2018-09-10T06:33:56.510Z,97015.52
2018-09-10T06:36:25.459Z,97015.01
2018-09-10T06:38:54.295Z,97009.55
2018-09-10T06:41:22.838Z,97015.98
2018-09-10T06:43:51.271Z,97016.31
2018-09-10T06:46:19.701Z,97010.85
2018-09-10T06:48:48.035Z,97009.30
2018-09-10T06:51:16.453Z,97017.39
2018-09-10T06:53:44.832Z,97016.50
2018-09-10T06:56:13.310Z,97016.88
2018-09-10T06:58:41.735Z,97021.89
2018-09-10T07:01:10.104Z,97021.55
2018-09-10T07:03:38.687Z,97013.66
2018-09-10T07:06:07.383Z,97014.73
2018-09-10T07:08:35.788Z,97018.92
2018-09-10T07:11:04.367Z,97018.56
2018-09-10T07:13:32.732Z,97017.58
2018-09-10T07:16:01.187Z,97023.28
2018-09-10T07:18:29.624Z,97018.94
2018-09-10T07:20:57.968Z,97015.78
2018-09-10T07:23:26.331Z,97016.66
2018-09-10T07:25:54.806Z,97015.52
2018-09-10T07:28:23.199Z,97017.01
2018-09-10T07:30:51.599Z,97018.16
2018-09-10T07:33:19.911Z,97026.02
2018-09-10T07:35:48.239Z,97014.52
2018-09-10T07:38:16.751Z,97019.16
2018-09-10T07:40:45.088Z,97022.89
2018-09-10T07:43:13.427Z,97017.76
2018-09-10T07:45:41.936Z,97014.26
2018-09-10T07:48:10.335Z,97011.77
2018-09-10T07:50:38.661Z,97009.57
2018-09-10T07:53:07.099Z,97007.10
2018-09-10T07:55:35.566Z,97006.17
2018-09-10T07:58:03.951Z,97005.95
2018-09-10T08:00:32.512Z,97009.18
2018-09-10T08:03:00.943Z,97005.66
2018-09-10T08:05:29.377Z,97016.58
2018-09-10T08:07:57.811Z,97013.28
2018-09-10T08:10:26.272Z,97009.56
2018-09-10T08:12:54.727Z,97014.59
2018-09-10T08:15:23.196Z,97012.53
2018-09-10T08:17:51.591Z,97013.52
2018-09-10T08:20:19.967Z,97017.98
2018-09-10T08:22:48.821Z,97019.13
2018-09-10T08:25:17.303Z,97009.17
2018-09-10T08:27:45.624Z,97006.27
2018-09-10T08:30:14.189Z,97014.82
2018-09-10T08:32:42.608Z,97010.84
2018-09-10T08:35:11.111Z,97011.03
2018-09-10T08:37:39.547Z,97021.64
2018-09-10T08:40:08.034Z,97016.70
2018-09-10T08:42:36.409Z,97020.98
2018-09-10T08:45:05.297Z,97023.73
2018-09-10T08:47:33.657Z,97026.19
2018-09-10T08:50:02.148Z,97026.00
2018-09-10T08:52:30.540Z,97024.78
2018-09-10T08:54:59.325Z,97025.49
2018-09-10T08:57:27.263Z,97029.99
2018-09-10T08:59:55.715Z,97030.25
2018-09-10T09:02:24.148Z,97029.16
2018-09-10T09:04:52.517Z,97028.66
2018-09-10T09:07:20.920Z,97024.55
2018-09-10T09:09:49.467Z,97030.52
2018-09-10T09:12:17.846Z,97037.99
2018-09-10T09:14:46.236Z,97034.13
2018-09-10T09:17:14.723Z,97031.00
2018-09-10T09:19:43.112Z,97028.44
2018-09-10T09:22:11.636Z,97031.69
2018-09-10T09:24:40.064Z,97028.91
2018-09-10T09:27:08.444Z,97029.07
2018-09-10T09:29:36.847Z,97029.08
2018-09-10T09:32:05.263Z,97031.91
2018-09-10T09:35:07.655Z,97024.20
2018-09-10T09:37:41.252Z,97027.66
2018-09-10T09:40:14.887Z,97016.62
2018-09-10T09:42:48.555Z,97017.99
2018-09-10T09:45:22.200Z,97010.59
2018-09-10T09:47:50.556Z,97011.02
2018-09-10T09:50:18.948Z,97007.09
2018-09-10T09:52:47.354Z,97011.59
2018-09-10T09:55:15.804Z,97004.91
2018-09-10T09:57:44.765Z,97002.05
2018-09-10T10:00:20.180Z,97007.27
2018-09-10T10:03:01.976Z,97008.70
2018-09-10T10:05:30.391Z,97005.97
2018-09-10T10:07:58.871Z,96998.77
2018-09-10T10:10:27.246Z,97002.50
2018-09-10T10:12:55.651Z,97002.97
2018-09-10T10:15:24.012Z,97001.22
2018-09-10T10:17:52.396Z,97001.94
2018-09-10T10:20:20.796Z,97002.16
2018-09-10T10:22:49.176Z,96996.66
2018-09-10T10:25:17.524Z,96999.46
2018-09-10T10:27:46.042Z,96990.48
2018-09-10T10:30:14.404Z,96993.53
2018-09-10T10:32:42.756Z,96982.61
2018-09-10T10:35:11.176Z,96981.07
2018-09-10T10:37:39.527Z,96980.66
2018-09-10T10:40:08.156Z,96973.63
2018-09-10T10:42:36.620Z,96977.06
2018-09-10T10:45:05.101Z,96982.39
2018-09-10T10:47:33.454Z,96978.18
2018-09-10T10:50:01.914Z,96976.81
2018-09-10T10:52:30.302Z,96974.52
2018-09-10T10:54:58.729Z,96977.09
2018-09-10T10:57:27.322Z,96978.11
2018-09-10T10:59:55.732Z,96981.39
2018-09-10T11:02:24.278Z,96974.21
2018-09-10T11:04:52.895Z,96975.12
2018-09-10T11:07:21.356Z,96974.83
2018-09-10T11:09:49.963Z,96977.59
2018-09-10T11:12:18.326Z,96966.90
2018-09-10T11:14:46.724Z,96964.65
2018-09-10T11:17:15.109Z,96959.34
2018-09-10T11:19:44.462Z,96959.72
2018-09-10T11:22:12.943Z,96957.05
2018-09-10T11:24:41.497Z,96966.77
2018-09-10T11:27:09.892Z,96966.38
2018-09-10T11:29:38.338Z,96963.77
2018-09-10T11:32:06.734Z,96958.45
2018-09-10T11:34:35.205Z,96962.84
2018-09-10T11:37:03.529Z,96962.92
2018-09-10T11:39:31.991Z,96954.06
2018-09-10T11:42:00.628Z,96954.39
2018-09-10T11:44:29.065Z,96949.33
2018-09-10T11:46:57.602Z,96955.37
2018-09-10T11:49:26.189Z,96948.09
2018-09-10T11:51:54.576Z,96950.59
2018-09-10T11:54:23.049Z,96954.39
2018-09-10T11:56:51.605Z,96954.33
2018-09-10T11:59:20.028Z,96957.05
2018-09-10T12:01:48.914Z,96954.42
2018-09-10T12:04:18.396Z,96957.20
2018-09-10T12:06:46.864Z,96955.91
2018-09-10T12:09:15.244Z,96957.93
2018-09-10T12:11:43.689Z,96957.64
2018-09-10T12:14:12.098Z,96952.77
2018-09-10T12:16:40.496Z,96961.27
2018-09-10T12:19:09.030Z,96966.16
2018-09-10T12:21:37.475Z,96962.33
2018-09-10T12:24:05.943Z,96963.18
2018-09-10T12:26:34.522Z,96966.41
2018-09-10T12:29:02.900Z,96963.36
2018-09-10T12:31:32.293Z,96962.16
2018-09-10T12:34:00.687Z,96960.53
2018-09-10T12:36:29.035Z,96959.23
2018-09-10T12:38:57.427Z,96958.77
2018-09-10T12:41:25.915Z,96956.64
2018-09-10T12:43:54.279Z,96958.00
2018-09-10T12:46:22.667Z,96953.68
2018-09-10T12:48:51.118Z,96951.04
2018-09-10T12:51:19.617Z,96944.77
2018-09-10T12:53:47.998Z,96947.14
2018-09-10T12:56:16.555Z,96949.84
2018-09-10T12:58:44.945Z,96955.27
2018-09-10T13:01:13.340Z,96958.55
2018-09-10T13:03:41.766Z,96953.20
2018-09-10T13:06:10.195Z,96954.63
2018-09-10T13:08:38.639Z,96947.08
2018-09-10T13:11:07.253Z,96951.19
2018-09-10T13:13:35.599Z,96939.78
2018-09-10T13:16:04.055Z,96944.41
2018-09-10T13:18:32.448Z,96939.56
2018-09-10T13:21:01.015Z,96930.05
2018-09-10T13:23:29.373Z,96933.36
2018-09-10T13:25:57.899Z,96929.58
2018-09-10T13:28:26.588Z,96930.42
2018-09-10T13:30:55.008Z,96923.03
2018-09-10T13:33:23.596Z,96926.48
2018-09-10T13:35:52.519Z,96925.89
2018-09-10T13:38:20.912Z,96919.89
2018-09-10T13:40:49.544Z,96921.77
2018-09-10T13:43:18.032Z,96926.69
2018-09-10T13:45:46.452Z,96914.50
2018-09-10T13:48:14.956Z,96918.95
2018-09-10T13:50:43.292Z,96913.06
2018-09-10T13:53:11.761Z,96908.20
2018-09-10T13:55:40.144Z,96903.86
2018-09-10T13:58:09.286Z,96895.47
2018-09-10T14:00:37.644Z,96900.92
2018-09-10T14:03:06.163Z,96904.20
2018-09-10T14:05:34.740Z,96901.77
2018-09-10T14:08:03.094Z,96897.14
2018-09-10T14:10:31.767Z,96909.37
2018-09-10T14:13:00.263Z,96900.40
2018-09-10T14:15:28.786Z,96906.11
2018-09-10T14:17:57.225Z,96907.44
2018-09-10T14:20:25.699Z,96893.30
2018-09-10T14:22:55.092Z,96896.02
2018-09-10T14:25:23.878Z,96895.98
2018-09-10T14:27:52.287Z,96897.88
2018-09-10T14:30:20.674Z,96897.03
2018-09-10T14:32:49.233Z,96892.70
2018-09-10T14:35:17.655Z,96880.43
2018-09-10T14:37:46.015Z,96885.08
2018-09-10T14:40:14.862Z,96894.61
2018-09-10T14:42:43.331Z,96886.45
2018-09-10T14:45:11.712Z,96887.80
2018-09-10T14:47:40.267Z,96888.06
2018-09-10T14:50:08.624Z,96894.25
2018-09-10T14:52:37.092Z,96899.11
2018-09-10T14:55:06.635Z,96894.16
2018-09-10T14:57:35.144Z,96898.23
2018-09-10T15:00:03.656Z,96890.88
2018-09-10T15:02:32.280Z,96889.53
2018-09-10T15:05:00.695Z,96894.97
2018-09-10T15:07:29.155Z,96897.65
2018-09-10T15:09:57.711Z,96889.27
2018-09-10T15:12:26.107Z,96895.26
2018-09-10T15:14:54.456Z,96897.98
2018-09-10T15:17:22.895Z,96899.59
2018-09-10T15:19:51.359Z,96902.31
2018-09-10T15:22:19.936Z,96896.88
2018-09-10T15:24:48.339Z,96895.25
2018-09-10T15:27:16.684Z,96903.67
2018-09-10T15:29:45.063Z,96902.90
2018-09-10T15:32:13.475Z,96907.82
2018-09-10T15:34:41.935Z,96902.90
2018-09-10T15:37:10.320Z,96903.97
2018-09-10T15:39:38.716Z,96902.31
2018-09-10T15:42:07.167Z,96901.50
2018-09-10T15:44:35.640Z,96905.28
2018-09-10T15:47:04.060Z,96902.27
2018-09-10T15:49:32.398Z,96903.04
2018-09-10T15:52:00.736Z,96907.36
2018-09-10T15:54:29.150Z,96908.67
2018-09-10T15:56:57.536Z,96908.08
2018-09-10T15:59:25.960Z,96912.02
2018-09-10T16:01:54.818Z,96916.33
2018-09-10T16:04:23.168Z,96915.16
2018-09-10T16:06:51.892Z,96914.81
2018-09-10T16:09:20.294Z,96910.72
2018-09-10T16:11:48.736Z,96905.24
2018-09-10T16:14:17.296Z,96907.69
2018-09-10T16:16:45.754Z,96909.04
2018-09-10T16:19:14.166Z,96903.56
2018-09-10T16:21:42.536Z,96900.30
2018-09-10T16:24:10.960Z,96905.70
2018-09-10T16:26:39.320Z,96904.05
2018-09-10T16:29:07.684Z,96901.09
2018-09-10T16:31:36.103Z,96902.75
2018-09-10T16:34:04.546Z,96906.28
2018-09-10T16:36:32.911Z,96906.27
2018-09-10T16:39:01.343Z,96906.77
2018-09-10T16:41:29.719Z,96909.39
2018-09-10T16:43:58.143Z,96908.56
2018-09-10T16:46:26.563Z,96917.20
2018-09-10T16:48:55.003Z,96915.02
2018-09-10T16:51:23.714Z,96914.16
2018-09-10T16:53:52.288Z,96917.89
2018-09-10T16:56:20.684Z,96918.88
2018-09-10T16:58:49.411Z,96924.23
2018-09-10T17:01:17.879Z,96921.72
2018-09-10T17:03:46.369Z,96927.80
2018-09-10T17:06:14.806Z,96928.25
2018-09-10T17:08:43.167Z,96928.91
2018-09-10T17:11:11.551Z,96925.84
2018-09-10T17:13:39.931Z,96930.61
2018-09-10T17:16:08.467Z,96932.08
2018-09-10T17:18:36.949Z,96938.13
2018-09-10T17:21:05.383Z,96941.30
2018-09-10T17:23:33.751Z,96946.66
2018-09-10T17:26:02.162Z,96947.74
2018-09-10T17:28:30.500Z,96948.81
2018-09-10T17:30:58.951Z,96953.38
2018-09-10T17:33:27.356Z,96958.86
2018-09-10T17:35:55.843Z,96962.50
2018-09-10T17:38:24.387Z,96957.97
2018-09-10T17:40:52.835Z,96965.05
2018-09-10T17:43:21.195Z,96966.78
2018-09-10T17:45:49.756Z,96974.75
2018-09-10T17:48:18.259Z,96978.53
2018-09-10T17:50:46.671Z,96989.63
2018-09-10T17:53:15.283Z,96987.14
2018-09-10T17:55:43.676Z,96989.86
2018-09-10T17:58:12.076Z,96992.89
2018-09-10T18:00:42.039Z,96999.82
2018-09-10T18:03:11.861Z,97007.29
2018-09-10T18:05:40.275Z,97012.02
2018-09-10T18:08:08.898Z,97016.08
2018-09-10T18:10:37.805Z,97014.67
2018-09-10T18:13:07.718Z,97016.42
2018-09-10T18:15:36.215Z,97024.28
2018-09-10T18:18:05.083Z,97026.17
2018-09-10T18:20:34.134Z,97028.20
2018-09-10T18:23:02.811Z,97031.61
2018-09-10T18:25:31.270Z,97038.66
2018-09-10T18:27:59.830Z,97042.56
2018-09-10T18:30:28.317Z,97044.45
2018-09-10T18:32:56.797Z,97050.45
2018-09-10T18:35:25.328Z,97053.98
2018-09-10T18:37:53.783Z,97051.92
2018-09-10T18:40:22.345Z,97049.98
2018-09-10T18:42:50.559Z,97055.61
2018-09-10T18:45:19.192Z,97060.20
2018-09-10T18:47:47.634Z,97063.48
2018-09-10T18:50:16.143Z,97066.19
2018-09-10T18:52:44.660Z,97069.05
2018-09-10T18:55:13.540Z,97070.89
2018-09-10T18:57:41.931Z,97071.70
2018-09-10T19:00:10.503Z,97072.29
2018-09-10T19:02:38.946Z,97072.23
2018-09-10T19:05:07.688Z,97065.34
2018-09-10T19:07:36.279Z,97064.05
2018-09-10T19:10:04.903Z,97067.84
2018-09-10T19:12:33.479Z,97062.56
2018-09-10T19:15:02.038Z,97061.39
2018-09-10T19:17:30.449Z,97055.25
2018-09-10T19:19:58.776Z,97063.45
2018-09-10T19:22:27.179Z,97060.09
2018-09-10T19:24:55.547Z,97058.87
2018-09-10T19:27:24.623Z,97063.38
2018-09-10T19:29:53.206Z,97049.47
2018-09-10T19:32:21.696Z,97058.52
2018-09-10T19:34:50.574Z,97056.11
2018-09-10T19:37:19.157Z,97052.28
2018-09-10T19:39:47.622Z,97047.19
2018-09-10T19:42:16.066Z,97042.17
2018-09-10T19:44:45.615Z,97040.13
2018-09-10T19:47:14.160Z,97045.45
2018-09-10T19:49:43.608Z,97043.97
2018-09-10T19:52:12.202Z,97043.13
2018-09-10T19:54:41.664Z,97035.48
2018-09-10T19:57:11.131Z,97045.35
2018-09-10T19:59:39.745Z,97047.55
2018-09-10T20:02:08.174Z,97041.84
2018-09-10T20:04:37.462Z,97047.16
2018-09-10T20:07:06.060Z,97046.75
2018-09-10T20:09:34.437Z,97044.88
2018-09-10T20:12:02.876Z,97047.18
2018-09-10T20:14:31.432Z,97045.69
2018-09-10T20:17:00.617Z,97045.83
2018-09-10T20:19:29.259Z,97049.97
2018-09-10T20:21:57.823Z,97042.10
2018-09-10T20:24:26.322Z,97051.86
2018-09-10T20:26:54.774Z,97048.78
2018-09-10T20:29:23.290Z,97057.77
2018-09-10T20:31:51.756Z,97051.34
2018-09-10T20:34:20.189Z,97049.17
2018-09-10T20:36:48.709Z,97049.78
2018-09-10T20:39:17.188Z,97048.04
2018-09-10T20:41:45.580Z,97050.79
2018-09-10T20:44:14.116Z,97053.03
2018-09-10T20:46:43.837Z,97049.18
2018-09-10T20:49:12.348Z,97051.34
2018-09-10T20:51:40.750Z,97053.31
2018-09-10T20:54:09.165Z,97059.23
2018-09-10T20:56:37.556Z,97067.09
2018-09-10T20:59:06.212Z,97059.87
2018-09-10T21:01:34.648Z,97053.84
2018-09-10T21:04:03.135Z,97047.59
2018-09-10T21:06:32.100Z,97050.08
2018-09-10T21:09:00.716Z,97060.44
2018-09-10T21:11:29.236Z,97065.81
2018-09-10T21:13:57.920Z,97070.69
2018-09-10T21:16:26.467Z,97070.63
2018-09-10T21:18:55.016Z,97077.05
2018-09-10T21:21:23.509Z,97074.36
2018-09-10T21:23:51.996Z,97074.28
2018-09-10T21:26:20.319Z,97075.17
2018-09-10T21:28:48.795Z,97073.75
2018-09-10T21:31:17.143Z,97077.06
2018-09-10T21:33:45.580Z,97072.33
2018-09-10T21:36:13.975Z,97078.72
2018-09-10T21:38:42.355Z,97076.24
2018-09-10T21:41:10.686Z,97085.86
2018-09-10T21:43:39.408Z,97084.02
2018-09-10T21:46:07.776Z,97090.05
2018-09-10T21:48:37.024Z,97085.82
2018-09-10T21:51:05.502Z,97085.53
2018-09-10T21:53:33.836Z,97086.02
2018-09-10T21:56:02.160Z,97087.89
2018-09-10T21:58:30.621Z,97084.80
2018-09-10T22:00:59.218Z,97082.77
2018-09-10T22:03:28.047Z,97085.98
2018-09-10T22:05:56.626Z,97084.84
2018-09-10T22:08:25.642Z,97087.03
2018-09-10T22:10:54.075Z,97084.55
2018-09-10T22:13:22.538Z,97085.39
2018-09-10T22:15:51.128Z,97084.66
2018-09-10T22:18:19.448Z,97086.62
2018-09-10T22:20:47.916Z,97087.99
2018-09-10T22:23:16.309Z,97092.42
2018-09-10T22:25:44.642Z,97089.94
2018-09-10T22:28:13.111Z,97092.25
2018-09-10T22:30:41.552Z,97093.38
2018-09-10T22:33:09.948Z,97091.83
2018-09-10T22:35:38.338Z,97087.79
2018-09-10T22:38:06.678Z,97084.69
2018-09-10T22:40:35.002Z,97078.92
2018-09-10T22:43:03.468Z,97079.76
2018-09-10T22:45:31.808Z,97080.47
2018-09-10T22:48:00.178Z,97084.69
2018-09-10T22:50:28.606Z,97083.97
2018-09-10T22:52:56.918Z,97081.59
2018-09-10T22:55:25.339Z,97077.86
2018-09-10T22:57:53.746Z,97074.14
2018-09-10T23:00:22.187Z,97073.33
2018-09-10T23:02:50.964Z,97076.50
2018-09-10T23:05:19.422Z,97077.61
2018-09-10T23:07:47.797Z,97078.86
2018-09-10T23:10:16.178Z,97077.61
2018-09-10T23:12:44.625Z,97079.16
2018-09-10T23:15:12.971Z,97079.02
2018-09-10T23:17:41.563Z,97080.36
2018-09-10T23:20:10.162Z,97079.55
2018-09-10T23:22:38.512Z,97080.98
2018-09-10T23:25:06.902Z,97079.84
2018-09-10T23:27:35.463Z,97080.27
2018-09-10T23:30:03.925Z,97075.81
2018-09-10T23:32:32.331Z,97081.63
2018-09-10T23:35:00.876Z,97080.52
2018-09-10T23:37:29.314Z,97078.36
2018-09-10T23:39:57.824Z,97077.13
2018-09-10T23:42:26.342Z,97076.41
2018-09-10T23:44:54.742Z,97076.53
2018-09-10T23:47:23.160Z,97081.56
2018-09-10T23:49:51.656Z,97085.39
2018-09-10T23:52:20.088Z,97083.92
2018-09-10T23:54:48.406Z,97084.64
2018-09-10T23:57:16.924Z,97088.96
2018-09-10T23:59:45.372Z,97087.81
