createdAt,value
2023-04-05T00:05:46.223Z,101011.95
2023-04-05T00:20:51.250Z,100997.21
2023-04-05T00:35:54.372Z,100983.44
2023-04-05T00:50:58.351Z,100982.12
2023-04-05T01:06:10.035Z,100978.93
2023-04-05T01:21:34.649Z,100968.56
2023-04-05T01:36:42.786Z,100957.54
2023-04-05T01:51:45.931Z,100955.73
2023-04-05T02:06:49.152Z,100954.15
2023-04-05T02:21:56.636Z,100944.45
2023-04-05T02:36:59.911Z,100932.48
2023-04-05T02:52:03.132Z,100931.06
2023-04-05T03:07:08.338Z,100930.31
2023-04-05T03:22:14.107Z,100927.43
2023-04-05T03:37:17.421Z,100928.43
2023-04-05T03:52:25.825Z,100922.11
2023-04-05T04:07:29.229Z,100913.89
2023-04-05T04:22:38.906Z,100917.27
2023-04-05T04:37:58.759Z,100930.58
2023-04-05T04:53:37.169Z,100934.23
2023-04-05T05:08:40.655Z,100933.29
2023-04-05T05:23:43.766Z,100936.34
2023-04-05T05:38:47.847Z,100934.60
2023-04-05T05:53:51.497Z,100938.55
2023-04-05T06:08:54.603Z,100937.80
2023-04-05T06:23:57.784Z,100940.59
2023-04-05T06:39:01.209Z,100941.27
2023-04-05T06:54:04.394Z,100943.48
2023-04-05T07:09:07.553Z,100953.41
2023-04-05T07:24:10.922Z,100950.69
2023-04-05T07:39:14.176Z,100949.90
2023-04-05T07:54:17.308Z,100950.25
2023-04-05T08:09:20.972Z,100951.85
2023-04-05T08:24:24.190Z,100946.88
2023-04-05T08:39:27.415Z,100941.64
2023-04-05T08:54:31.092Z,100945.40
2023-04-05T09:09:37.228Z,100941.39
2023-04-05T09:24:42.866Z,100942.30
2023-04-05T09:39:49.907Z,100946.48
2023-04-05T09:54:58.274Z,100952.45
2023-04-05T10:10:02.379Z,100955.70
2023-04-05T10:25:10.626Z,100952.88
2023-04-05T10:40:14.779Z,100963.14
2023-04-05T10:55:18.324Z,100962.45
2023-04-05T11:10:21.939Z,100958.07
2023-04-05T11:25:25.422Z,100950.08
2023-04-05T11:40:35.203Z,100948.10
2023-04-05T11:55:39.552Z,100955.55
2023-04-05T12:10:44.140Z,100961.96
2023-04-05T12:25:51.200Z,100955.77
2023-04-05T12:40:55.196Z,100949.38
2023-04-05T12:55:59.122Z,100943.85
2023-04-05T13:11:02.365Z,100942.33
2023-04-05T13:26:06.613Z,100947.13
2023-04-05T13:41:09.859Z,100946.19
2023-04-05T13:56:12.936Z,100950.73
2023-04-05T14:11:16.314Z,100963.08
2023-04-05T14:26:19.755Z,100963.04
2023-04-05T14:41:23.113Z,100968.65
2023-04-05T14:56:26.615Z,100974.48
2023-04-05T15:11:30.353Z,100979.73
2023-04-05T15:26:33.954Z,100977.10
2023-04-05T15:41:37.490Z,100983.39
2023-04-05T15:56:40.728Z,100991.77
2023-04-05T16:11:44.377Z,100996.90
2023-04-05T16:26:47.668Z,101000.84
2023-04-05T16:41:50.861Z,101005.92
2023-04-05T16:56:54.436Z,101015.58
2023-04-05T17:11:58.335Z,101020.63
2023-04-05T17:27:02.848Z,101023.27
2023-04-05T17:42:06.698Z,101035.91
2023-04-05T18:00:45.213Z,101045.08
2023-04-05T18:15:52.932Z,101055.31
2023-04-05T18:30:57.033Z,101065.67
2023-04-05T18:46:00.834Z,101068.50
2023-04-05T19:01:06.139Z,101073.89
2023-04-05T19:16:09.647Z,101084.75
2023-04-05T19:31:16.468Z,101086.33
2023-04-05T19:46:20.013Z,101092.93
2023-04-05T20:01:42.196Z,101096.16
2023-04-05T20:16:46.450Z,101098.51
2023-04-05T20:31:49.713Z,101092.25
2023-04-05T20:46:58.530Z,101090.84
2023-04-05T21:02:04.693Z,101088.83
2023-04-05T21:17:08.385Z,101084.58
2023-04-05T21:32:11.506Z,101084.95
2023-04-05T21:47:14.781Z,101082.68
2023-04-05T22:02:18.035Z,101081.77
2023-04-05T22:17:21.311Z,101081.09
2023-04-05T22:32:24.466Z,101085.38
2023-04-05T22:47:27.640Z,101092.48
2023-04-05T23:02:30.836Z,101093.58
2023-04-05T23:17:34.038Z,101089.27
2023-04-05T23:32:37.177Z,101089.02
2023-04-05T23:47:40.816Z,101086.41
