createdAt,value
2023-01-02T00:01:27.138Z,98709.28
2023-01-02T00:03:58.082Z,98713.69
2023-01-02T00:06:26.541Z,98710.13
2023-01-02T00:08:53.826Z,98709.38
2023-01-02T00:11:21.408Z,98702.28
2023-01-02T00:13:48.628Z,98696.50
2023-01-02T00:16:16.319Z,98704.59
2023-01-02T00:18:43.781Z,98693.88
2023-01-02T00:21:11.391Z,98699.38
2023-01-02T00:23:38.993Z,98705.84
2023-01-02T00:26:06.909Z,98697.03
2023-01-02T00:28:34.309Z,98701.41
2023-01-02T00:31:11.329Z,98697.03
2023-01-02T00:33:38.794Z,98705.78
2023-01-02T00:36:13.702Z,98699.63
2023-01-02T00:38:41.910Z,98695.16
2023-01-02T00:41:10.011Z,98700.75
2023-01-02T00:43:37.892Z,98701.25
2023-01-02T00:46:11.261Z,98702.09
2023-01-02T00:48:40.226Z,98698.34
2023-01-02T00:51:08.742Z,98696.50
2023-01-02T00:53:36.436Z,98701.91
2023-01-02T00:56:04.241Z,98694.06
2023-01-02T00:58:31.549Z,98691.47
2023-01-02T01:00:59.149Z,98695.75
2023-01-02T01:03:26.513Z,98688.84
2023-01-02T01:05:54.051Z,98691.81
2023-01-02T01:08:21.372Z,98691.81
2023-01-02T01:10:49.201Z,98684.72
2023-01-02T01:13:16.523Z,98682.88
2023-01-02T01:15:44.393Z,98686.31
2023-01-02T01:18:11.636Z,98671.75
2023-01-02T01:20:39.946Z,98681.53
2023-01-02T01:23:07.205Z,98685.09
2023-01-02T01:25:37.035Z,98680.13
2023-01-02T01:28:04.434Z,98673.91
2023-01-02T01:30:32.009Z,98674.22
2023-01-02T01:32:59.224Z,98661.34
2023-01-02T01:35:26.831Z,98659.19
2023-01-02T01:37:54.055Z,98661.06
2023-01-02T01:40:21.629Z,98657.66
2023-01-02T01:42:50.398Z,98660.97
2023-01-02T01:45:18.970Z,98664.59
2023-01-02T01:47:55.143Z,98655.16
2023-01-02T01:50:35.352Z,98658.03
2023-01-02T01:53:22.069Z,98651.88
2023-01-02T01:55:58.425Z,98643.97
2023-01-02T01:58:34.334Z,98643.47
2023-01-02T02:01:04.213Z,98633.72
2023-01-02T02:03:34.893Z,98623.28
2023-01-02T02:06:03.646Z,98628.19
2023-01-02T02:08:49.471Z,98623.97
2023-01-02T02:11:18.999Z,98619.59
2023-01-02T02:13:49.189Z,98621.44
2023-01-02T02:16:16.787Z,98625.16
2023-01-02T02:19:27.482Z,98617.13
2023-01-02T02:22:45.650Z,98615.06
2023-01-02T02:25:31.029Z,98619.94
2023-01-02T02:28:31.725Z,98615.56
2023-01-02T02:31:17.354Z,98613.03
2023-01-02T02:34:15.547Z,98619.19
2023-01-02T02:37:02.009Z,98613.22
2023-01-02T02:39:50.905Z,98608.69
2023-01-02T02:42:23.994Z,98612.25
2023-01-02T02:45:09.418Z,98620.16
2023-01-02T02:48:03.326Z,98614.28
2023-01-02T02:50:43.152Z,98617.66
2023-01-02T02:53:23.594Z,98620.06
2023-01-02T02:55:59.650Z,98616.81
2023-01-02T02:58:29.637Z,98607.50
2023-01-02T03:01:14.310Z,98608.88
2023-01-02T03:03:42.806Z,98612.00
2023-01-02T03:06:29.753Z,98614.38
2023-01-02T03:09:39.815Z,98612.31
2023-01-02T03:12:50.549Z,98604.97
2023-01-02T03:15:32.428Z,98600.69
2023-01-02T03:18:08.617Z,98607.59
2023-01-02T03:20:43.601Z,98598.94
2023-01-02T03:23:20.782Z,98610.38
2023-01-02T03:25:48.544Z,98605.84
2023-01-02T03:28:23.631Z,98603.25
2023-01-02T03:30:57.747Z,98595.09
2023-01-02T03:33:31.547Z,98595.63
2023-01-02T03:36:07.608Z,98588.00
2023-01-02T03:38:42.132Z,98588.31
2023-01-02T03:41:16.788Z,98593.03
2023-01-02T03:43:54.758Z,98596.78
2023-01-02T03:46:35.267Z,98601.22
2023-01-02T03:49:32.505Z,98593.94
2023-01-02T03:52:00.277Z,98583.44
2023-01-02T03:54:29.927Z,98585.97
2023-01-02T03:57:19.807Z,98581.84
2023-01-02T04:00:15.169Z,98582.00
2023-01-02T04:02:54.271Z,98577.66
2023-01-02T04:05:48.048Z,98579.69
2023-01-02T04:09:05.399Z,98565.56
2023-01-02T04:11:37.046Z,98571.09
2023-01-02T04:14:17.698Z,98571.19
2023-01-02T04:16:50.515Z,98568.97
2023-01-02T04:19:28.957Z,98558.13
2023-01-02T04:22:01.286Z,98564.25
2023-01-02T04:24:35.066Z,98554.63
2023-01-02T04:27:20.111Z,98563.03
2023-01-02T04:29:47.451Z,98558.69
2023-01-02T04:32:29.093Z,98563.38
2023-01-02T04:34:59.474Z,98563.84
2023-01-02T04:37:38.780Z,98552.69
2023-01-02T04:40:24.134Z,98555.97
2023-01-02T04:42:52.394Z,98563.78
2023-01-02T04:45:19.967Z,98566.88
2023-01-02T04:47:51.381Z,98566.94
2023-01-02T04:50:18.889Z,98562.00
2023-01-02T04:52:46.457Z,98556.66
2023-01-02T04:55:13.756Z,98554.06
2023-01-02T04:57:41.394Z,98554.50
2023-01-02T05:00:09.680Z,98567.75
2023-01-02T05:02:39.273Z,98543.38
2023-01-02T05:05:08.805Z,98542.63
2023-01-02T05:07:38.118Z,98540.69
2023-01-02T05:10:07.074Z,98540.84
2023-01-02T05:12:36.920Z,98534.97
2023-01-02T05:15:06.435Z,98533.91
2023-01-02T05:17:42.575Z,98529.94
2023-01-02T05:20:12.953Z,98536.47
2023-01-02T05:23:00.694Z,98540.63
2023-01-02T05:25:32.344Z,98548.59
2023-01-02T05:28:00.667Z,98558.59
2023-01-02T05:30:28.064Z,98560.84
2023-01-02T05:32:55.632Z,98553.72
2023-01-02T05:35:27.047Z,98553.63
2023-01-02T05:37:57.910Z,98555.63
2023-01-02T05:40:25.140Z,98561.34
2023-01-02T05:42:52.829Z,98560.34
2023-01-02T05:45:20.305Z,98559.72
2023-01-02T05:47:47.907Z,98559.97
2023-01-02T05:50:15.263Z,98560.78
2023-01-02T05:52:45.820Z,98563.78
2023-01-02T05:55:13.776Z,98565.38
2023-01-02T05:57:41.294Z,98565.94
2023-01-02T06:00:09.594Z,98559.44
2023-01-02T06:02:37.368Z,98563.53
2023-01-02T06:05:05.820Z,98567.47
2023-01-02T06:07:33.422Z,98569.84
2023-01-02T06:10:00.689Z,98570.63
2023-01-02T06:12:28.291Z,98574.22
2023-01-02T06:14:55.598Z,98576.75
2023-01-02T06:17:23.157Z,98579.97
2023-01-02T06:19:54.058Z,98574.13
2023-01-02T06:22:21.968Z,98569.84
2023-01-02T06:24:49.290Z,98564.56
2023-01-02T06:27:16.871Z,98563.75
2023-01-02T06:29:44.232Z,98561.91
2023-01-02T06:32:11.876Z,98566.19
2023-01-02T06:34:39.174Z,98571.84
2023-01-02T06:37:10.042Z,98570.63
2023-01-02T06:39:38.104Z,98562.66
2023-01-02T06:42:05.721Z,98566.97
2023-01-02T06:44:32.997Z,98567.72
2023-01-02T06:47:00.576Z,98565.69
2023-01-02T06:49:27.841Z,98564.38
2023-01-02T06:51:55.426Z,98560.59
2023-01-02T06:54:22.745Z,98562.81
2023-01-02T06:56:50.325Z,98565.00
2023-01-02T06:59:17.621Z,98562.41
2023-01-02T07:01:45.282Z,98562.84
2023-01-02T07:04:17.424Z,98561.22
2023-01-02T07:06:44.975Z,98557.88
2023-01-02T07:09:12.257Z,98561.00
2023-01-02T07:11:39.956Z,98558.47
2023-01-02T07:14:07.345Z,98561.00
2023-01-02T07:16:34.987Z,98553.94
2023-01-02T07:19:02.310Z,98554.63
2023-01-02T07:21:30.479Z,98560.84
2023-01-02T07:23:57.799Z,98569.63
2023-01-02T07:26:25.407Z,98570.47
2023-01-02T07:28:52.735Z,98566.50
2023-01-02T07:31:22.595Z,98561.72
2023-01-02T07:33:50.441Z,98564.06
2023-01-02T07:36:21.022Z,98557.19
2023-01-02T07:38:56.228Z,98557.50
2023-01-02T07:41:26.666Z,98554.91
2023-01-02T07:43:56.361Z,98561.09
2023-01-02T07:46:25.169Z,98558.69
2023-01-02T07:48:52.482Z,98547.44
2023-01-02T07:51:26.696Z,98556.75
2023-01-02T07:53:54.925Z,98547.03
2023-01-02T07:56:22.451Z,98545.06
2023-01-02T07:58:50.497Z,98537.03
2023-01-02T08:01:18.460Z,98535.69
2023-01-02T08:03:45.819Z,98539.69
2023-01-02T08:06:16.921Z,98543.13
2023-01-02T08:08:44.736Z,98539.63
2023-01-02T08:11:16.789Z,98547.34
2023-01-02T08:13:44.643Z,98534.91
2023-01-02T08:16:15.244Z,98540.09
2023-01-02T08:18:43.073Z,98548.44
2023-01-02T08:21:11.329Z,98542.78
2023-01-02T08:23:39.205Z,98539.03
2023-01-02T08:26:10.226Z,98542.72
2023-01-02T08:28:40.903Z,98543.81
2023-01-02T08:31:19.310Z,98542.91
2023-01-02T08:33:47.442Z,98541.47
2023-01-02T08:36:15.420Z,98545.22
2023-01-02T08:38:43.195Z,98548.47
2023-01-02T08:41:11.050Z,98548.09
2023-01-02T08:43:38.891Z,98548.34
2023-01-02T08:46:09.797Z,98545.19
2023-01-02T08:48:37.456Z,98541.94
2023-01-02T08:51:05.481Z,98547.09
2023-01-02T08:53:32.917Z,98549.03
2023-01-02T08:56:31.419Z,98543.84
2023-01-02T08:59:08.620Z,98546.16
2023-01-02T09:01:37.693Z,98544.06
2023-01-02T09:04:12.019Z,98548.13
2023-01-02T09:06:43.006Z,98543.78
2023-01-02T09:09:12.991Z,98552.28
2023-01-02T09:11:50.278Z,98545.97
2023-01-02T09:14:21.527Z,98539.72
2023-01-02T09:16:51.166Z,98544.88
2023-01-02T09:19:19.489Z,98545.59
2023-01-02T09:21:47.657Z,98538.88
2023-01-02T09:24:15.051Z,98538.41
2023-01-02T09:26:42.958Z,98537.06
2023-01-02T09:29:12.376Z,98531.72
2023-01-02T09:31:41.171Z,98533.44
2023-01-02T09:34:08.582Z,98528.69
2023-01-02T09:36:36.651Z,98531.94
2023-01-02T09:39:05.831Z,98523.75
2023-01-02T09:41:37.043Z,98518.50
2023-01-02T09:44:16.408Z,98517.03
2023-01-02T09:47:12.890Z,98520.00
2023-01-02T09:49:45.859Z,98520.03
2023-01-02T09:52:30.865Z,98517.28
2023-01-02T09:54:58.320Z,98521.75
2023-01-02T09:57:33.895Z,98529.28
2023-01-02T10:00:20.801Z,98519.22
2023-01-02T10:03:12.933Z,98515.44
2023-01-02T10:05:46.246Z,98520.13
2023-01-02T10:08:59.576Z,98509.66
2023-01-02T10:11:38.599Z,98498.63
2023-01-02T10:14:53.613Z,98497.97
2023-01-02T10:17:22.527Z,98496.56
2023-01-02T10:20:37.319Z,98483.53
2023-01-02T10:23:17.441Z,98498.69
2023-01-02T10:25:57.499Z,98487.38
2023-01-02T10:28:52.924Z,98488.81
2023-01-02T10:31:39.709Z,98492.41
2023-01-02T10:34:26.720Z,98486.28
2023-01-02T10:36:54.281Z,98482.47
2023-01-02T10:39:28.068Z,98484.34
2023-01-02T10:41:59.867Z,98474.34
2023-01-02T10:44:33.863Z,98465.28
2023-01-02T10:47:23.069Z,98457.09
2023-01-02T10:49:53.046Z,98463.94
2023-01-02T10:52:32.137Z,98457.97
2023-01-02T10:55:00.963Z,98464.81
2023-01-02T10:57:46.758Z,98458.50
2023-01-02T11:00:27.208Z,98458.75
2023-01-02T11:03:05.752Z,98451.88
2023-01-02T11:05:33.365Z,98442.00
2023-01-02T11:08:13.165Z,98445.59
2023-01-02T11:10:41.129Z,98433.03
2023-01-02T11:13:15.972Z,98432.25
2023-01-02T11:16:01.143Z,98425.28
2023-01-02T11:18:33.434Z,98433.34
2023-01-02T11:21:05.435Z,98427.03
2023-01-02T11:23:45.129Z,98426.44
2023-01-02T11:26:25.136Z,98424.84
2023-01-02T11:28:56.602Z,98427.66
2023-01-02T11:31:24.902Z,98428.59
2023-01-02T11:34:07.057Z,98425.53
2023-01-02T11:36:34.395Z,98427.91
2023-01-02T11:39:23.954Z,98429.00
2023-01-02T11:42:27.809Z,98420.16
2023-01-02T11:45:11.150Z,98412.50
2023-01-02T11:48:00.805Z,98410.63
2023-01-02T11:50:33.951Z,98410.28
2023-01-02T11:53:04.178Z,98422.75
2023-01-02T11:55:58.850Z,98411.69
2023-01-02T11:58:57.247Z,98418.69
2023-01-02T12:02:10.798Z,98404.91
2023-01-02T12:04:38.243Z,98401.25
2023-01-02T12:07:36.716Z,98405.28
2023-01-02T12:10:24.814Z,98397.16
2023-01-02T12:13:35.598Z,98413.34
2023-01-02T12:16:37.909Z,98404.38
2023-01-02T12:19:54.489Z,98401.47
2023-01-02T12:22:39.310Z,98395.50
2023-01-02T12:25:33.992Z,98401.19
2023-01-02T12:28:29.602Z,98395.94
2023-01-02T12:31:29.800Z,98396.97
2023-01-02T12:34:14.796Z,98392.06
2023-01-02T12:36:51.445Z,98401.09
2023-01-02T12:40:06.281Z,98400.84
2023-01-02T12:42:48.178Z,98393.63
2023-01-02T12:45:33.524Z,98389.53
2023-01-02T12:48:53.702Z,98382.59
2023-01-02T12:51:55.858Z,98375.56
2023-01-02T12:55:06.074Z,98371.19
2023-01-02T12:58:14.086Z,98371.19
2023-01-02T13:00:44.672Z,98361.97
2023-01-02T13:04:05.190Z,98369.47
2023-01-02T13:06:46.927Z,98368.44
2023-01-02T13:09:45.898Z,98364.81
2023-01-02T13:12:28.554Z,98362.66
2023-01-02T13:15:17.044Z,98376.06
2023-01-02T13:17:50.170Z,98390.38
2023-01-02T13:20:20.282Z,98397.06
2023-01-02T13:23:47.086Z,98381.66
2023-01-02T13:26:23.584Z,98371.34
2023-01-02T13:29:19.660Z,98384.91
2023-01-02T13:31:54.314Z,98385.69
2023-01-02T13:34:32.383Z,98374.59
2023-01-02T13:37:10.108Z,98374.47
2023-01-02T13:39:40.406Z,98367.31
2023-01-02T13:42:39.024Z,98367.09
2023-01-02T13:45:34.877Z,98350.75
2023-01-02T13:48:45.373Z,98376.28
2023-01-02T13:51:35.021Z,98362.66
2023-01-02T13:54:18.795Z,98371.03
2023-01-02T13:57:16.035Z,98370.66
2023-01-02T14:00:05.689Z,98371.94
2023-01-02T14:02:33.494Z,98361.78
2023-01-02T14:05:49.823Z,98368.31
2023-01-02T14:09:05.225Z,98358.25
2023-01-02T14:11:56.786Z,98367.38
2023-01-02T14:14:50.598Z,98367.78
2023-01-02T14:17:23.741Z,98379.59
2023-01-02T14:20:19.179Z,98376.16
2023-01-02T14:23:07.799Z,98378.38
2023-01-02T14:25:48.652Z,98375.13
2023-01-02T14:28:33.967Z,98377.59
2023-01-02T14:31:17.344Z,98376.09
2023-01-02T14:33:55.610Z,98377.94
2023-01-02T14:36:42.230Z,98377.69
2023-01-02T14:39:27.961Z,98381.22
2023-01-02T14:42:13.941Z,98386.50
2023-01-02T14:45:07.393Z,98378.91
2023-01-02T14:47:50.526Z,98372.69
2023-01-02T14:50:29.550Z,98382.59
2023-01-02T14:53:06.870Z,98388.81
2023-01-02T14:55:42.186Z,98382.28
2023-01-02T14:58:33.850Z,98402.38
2023-01-02T15:01:04.831Z,98400.44
2023-01-02T15:04:11.629Z,98398.41
2023-01-02T15:06:49.143Z,98395.16
2023-01-02T15:09:36.442Z,98368.22
2023-01-02T15:13:02.444Z,98379.13
2023-01-02T15:15:55.040Z,98389.09
2023-01-02T15:18:30.952Z,98399.59
2023-01-02T15:21:10.182Z,98400.13
2023-01-02T15:23:43.851Z,98387.19
2023-01-02T15:26:34.317Z,98400.03
2023-01-02T15:29:23.148Z,98402.56
2023-01-02T15:32:01.157Z,98408.19
2023-01-02T15:34:33.959Z,98398.13
2023-01-02T15:37:07.694Z,98399.34
2023-01-02T15:39:40.282Z,98403.03
2023-01-02T15:42:33.804Z,98412.47
2023-01-02T15:45:10.839Z,98415.91
2023-01-02T15:47:51.934Z,98414.25
2023-01-02T15:50:26.529Z,98413.88
2023-01-02T15:53:05.761Z,98406.00
2023-01-02T15:55:39.692Z,98411.34
2023-01-02T15:58:16.143Z,98417.66
2023-01-02T16:00:45.947Z,98416.78
2023-01-02T16:04:02.047Z,98425.41
2023-01-02T16:06:39.392Z,98417.72
2023-01-02T16:09:19.153Z,98412.41
2023-01-02T16:11:59.907Z,98415.38
2023-01-02T16:14:45.675Z,98426.72
2023-01-02T16:17:40.247Z,98429.56
2023-01-02T16:20:19.688Z,98421.97
2023-01-02T16:23:07.897Z,98413.84
2023-01-02T16:25:44.780Z,98417.75
2023-01-02T16:28:35.855Z,98411.03
2023-01-02T16:31:16.711Z,98417.59
2023-01-02T16:33:45.938Z,98422.75
2023-01-02T16:36:16.241Z,98415.38
2023-01-02T16:38:59.485Z,98422.75
2023-01-02T16:41:34.990Z,98415.31
2023-01-02T16:44:04.486Z,98417.75
2023-01-02T16:46:32.216Z,98415.84
2023-01-02T16:49:04.965Z,98415.44
2023-01-02T16:51:33.802Z,98408.56
2023-01-02T16:54:01.103Z,98413.38
2023-01-02T16:56:29.117Z,98415.78
2023-01-02T16:58:56.710Z,98416.00
2023-01-02T17:01:25.210Z,98422.41
2023-01-02T17:03:53.373Z,98432.56
2023-01-02T17:06:22.261Z,98428.81
2023-01-02T17:08:50.412Z,98435.19
2023-01-02T17:11:24.724Z,98427.97
2023-01-02T17:13:53.101Z,98442.19
2023-01-02T17:16:21.118Z,98436.84
2023-01-02T17:18:48.579Z,98437.22
2023-01-02T17:21:26.224Z,98436.63
2023-01-02T17:23:56.822Z,98426.97
2023-01-02T17:26:24.422Z,98424.34
2023-01-02T17:28:51.774Z,98427.47
2023-01-02T17:31:25.326Z,98425.69
2023-01-02T17:33:53.302Z,98415.63
2023-01-02T17:36:21.050Z,98410.56
2023-01-02T17:38:48.442Z,98421.31
2023-01-02T17:41:16.244Z,98421.31
2023-01-02T17:44:01.789Z,98428.81
2023-01-02T17:49:21.137Z,98433.72
2023-01-02T17:51:48.983Z,98426.47
2023-01-02T17:54:16.332Z,98420.09
2023-01-02T17:56:44.621Z,98415.19
2023-01-02T17:59:14.116Z,98423.53
2023-01-02T18:01:41.892Z,98424.56
2023-01-02T18:04:09.232Z,98418.19
2023-01-02T18:06:36.954Z,98415.72
2023-01-02T18:09:05.759Z,98424.84
2023-01-02T18:11:35.304Z,98439.25
2023-01-02T18:14:12.658Z,98445.03
2023-01-02T18:16:42.802Z,98427.88
2023-01-02T18:19:23.046Z,98452.16
2023-01-02T18:21:51.615Z,98439.09
2023-01-02T18:24:32.476Z,98433.41
2023-01-02T18:27:32.869Z,98432.19
2023-01-02T18:30:12.683Z,98442.38
2023-01-02T18:32:43.591Z,98441.78
2023-01-02T18:38:40.017Z,98442.59
2023-01-02T18:41:28.761Z,98435.78
2023-01-02T18:44:17.918Z,98445.88
2023-01-02T18:47:01.912Z,98440.28
2023-01-02T18:49:41.839Z,98440.84
2023-01-02T18:52:12.134Z,98449.16
2023-01-02T18:54:47.123Z,98441.88
2023-01-02T18:57:18.124Z,98451.88
2023-01-02T18:59:52.081Z,98436.00
2023-01-02T19:02:39.248Z,98444.59
2023-01-02T19:05:28.856Z,98436.00
2023-01-02T19:08:08.495Z,98441.78
2023-01-02T19:10:41.106Z,98451.72
2023-01-02T19:13:33.825Z,98439.03
2023-01-02T19:16:18.799Z,98441.94
2023-01-02T19:18:53.906Z,98432.44
2023-01-02T19:21:29.907Z,98449.47
2023-01-02T19:24:16.025Z,98458.13
2023-01-02T19:26:58.330Z,98458.22
2023-01-02T19:29:31.493Z,98462.03
2023-01-02T19:32:14.473Z,98463.91
2023-01-02T19:34:51.282Z,98460.66
2023-01-02T19:37:41.385Z,98456.63
2023-01-02T19:40:21.122Z,98459.69
2023-01-02T19:42:51.151Z,98462.13
2023-01-02T19:45:24.847Z,98466.41
2023-01-02T19:47:53.653Z,98471.16
2023-01-02T19:50:25.261Z,98461.56
2023-01-02T19:52:54.010Z,98476.69
2023-01-02T19:55:21.702Z,98462.03
2023-01-02T19:57:49.535Z,98484.84
2023-01-02T20:00:21.943Z,98490.81
2023-01-02T20:02:51.652Z,98495.31
2023-01-02T20:05:22.885Z,98483.75
2023-01-02T20:07:53.639Z,98494.28
2023-01-02T20:10:23.060Z,98500.69
2023-01-02T20:12:50.723Z,98484.09
2023-01-02T20:15:27.711Z,98500.88
2023-01-02T20:17:56.065Z,98492.03
2023-01-02T20:20:26.688Z,98499.19
2023-01-02T20:22:55.212Z,98501.44
2023-01-02T20:25:26.252Z,98501.53
2023-01-02T20:27:56.275Z,98503.88
2023-01-02T20:30:25.491Z,98504.69
2023-01-02T20:32:54.339Z,98512.13
2023-01-02T20:35:22.991Z,98515.56
2023-01-02T20:37:50.704Z,98502.13
2023-01-02T20:40:18.160Z,98516.19
2023-01-02T20:42:45.910Z,98521.31
2023-01-02T20:45:13.419Z,98528.06
2023-01-02T20:47:41.147Z,98514.06
2023-01-02T20:50:09.461Z,98512.94
2023-01-02T20:52:37.192Z,98516.41
2023-01-02T20:55:05.213Z,98515.94
2023-01-02T20:57:32.875Z,98519.00
2023-01-02T21:00:00.411Z,98525.13
2023-01-02T21:02:28.336Z,98534.19
2023-01-02T21:04:55.828Z,98534.00
2023-01-02T21:07:23.368Z,98535.69
2023-01-02T21:09:50.872Z,98536.13
2023-01-02T21:12:36.997Z,98530.66
2023-01-02T21:15:04.655Z,98545.16
2023-01-02T21:17:32.387Z,98537.16
2023-01-02T21:19:59.780Z,98531.53
2023-01-02T21:22:27.472Z,98541.03
2023-01-02T21:24:54.809Z,98543.81
2023-01-02T21:27:22.553Z,98536.25
2023-01-02T21:29:49.952Z,98543.97
2023-01-02T21:32:17.590Z,98544.16
2023-01-02T21:34:44.963Z,98546.03
2023-01-02T21:37:12.663Z,98553.31
2023-01-02T21:39:39.946Z,98556.19
2023-01-02T21:42:16.658Z,98562.38
2023-01-02T21:44:47.320Z,98556.53
2023-01-02T21:47:18.502Z,98562.16
2023-01-02T21:49:45.888Z,98559.78
2023-01-02T21:52:14.146Z,98565.25
2023-01-02T21:54:41.567Z,98563.13
2023-01-02T21:57:09.689Z,98561.25
2023-01-02T21:59:37.476Z,98564.09
2023-01-02T22:02:08.575Z,98567.91
2023-01-02T22:04:36.631Z,98568.31
2023-01-02T22:07:30.588Z,98569.81
2023-01-02T22:09:51.858Z,98563.56
2023-01-02T22:12:19.464Z,98573.22
2023-01-02T22:14:46.878Z,98568.25
2023-01-02T22:17:14.552Z,98589.59
2023-01-02T22:19:42.175Z,98568.75
2023-01-02T22:22:10.581Z,98574.72
2023-01-02T22:24:44.014Z,98564.56
2023-01-02T22:27:16.259Z,98574.72
2023-01-02T22:32:34.726Z,98589.94
2023-01-02T22:35:04.878Z,98594.91
2023-01-02T22:37:33.323Z,98595.09
2023-01-02T22:40:01.939Z,98595.81
2023-01-02T22:43:02.744Z,98610.09
2023-01-02T22:45:49.004Z,98611.63
2023-01-02T22:48:33.487Z,98619.44
2023-01-02T22:51:04.310Z,98646.91
2023-01-02T22:53:36.641Z,98612.13
2023-01-02T22:56:22.450Z,98605.56
2023-01-02T22:58:50.844Z,98603.88
2023-01-02T23:01:32.112Z,98611.63
2023-01-02T23:04:00.911Z,98622.69
2023-01-02T23:06:29.215Z,98616.50
2023-01-02T23:08:57.072Z,98618.31
2023-01-02T23:11:24.955Z,98623.34
2023-01-02T23:13:56.507Z,98610.84
2023-01-02T23:16:43.510Z,98614.28
2023-01-02T23:19:19.402Z,98611.84
2023-01-02T23:21:50.644Z,98635.66
2023-01-02T23:24:32.607Z,98632.06
2023-01-02T23:27:04.968Z,98624.09
2023-01-02T23:29:33.342Z,98615.97
2023-01-02T23:32:01.086Z,98650.47
2023-01-02T23:34:30.539Z,98619.97
2023-01-02T23:37:00.136Z,98627.94
2023-01-02T23:39:31.054Z,98631.53
2023-01-02T23:41:58.626Z,98634.59
2023-01-02T23:44:27.432Z,98617.88
2023-01-02T23:46:55.534Z,98621.84
2023-01-02T23:49:23.726Z,98613.09
2023-01-02T23:51:53.707Z,98611.69
2023-01-02T23:54:22.235Z,98615.03
2023-01-02T23:56:51.706Z,98627.47
2023-01-02T23:59:22.884Z,98625.03
