createdAt,value
2022-12-09T00:01:50.165Z,5.63
2022-12-09T00:04:18.655Z,5.47
2022-12-09T00:06:46.859Z,5.03
2022-12-09T00:09:16.517Z,4.60
2022-12-09T00:11:45.284Z,5.00
2022-12-09T00:14:13.539Z,6.27
2022-12-09T00:16:43.067Z,4.47
2022-12-09T00:19:11.591Z,6.13
2022-12-09T00:21:39.937Z,6.13
2022-12-09T00:24:10.847Z,6.50
2022-12-09T00:26:39.442Z,4.13
2022-12-09T00:29:07.556Z,5.33
2022-12-09T00:31:39.299Z,3.70
2022-12-09T00:34:12.498Z,5.67
2022-12-09T00:36:41.010Z,5.40
2022-12-09T00:39:09.125Z,6.53
2022-12-09T00:41:37.226Z,5.13
2022-12-09T00:44:05.970Z,4.90
2022-12-09T00:46:34.118Z,4.40
2022-12-09T00:49:02.372Z,4.10
2022-12-09T00:51:31.737Z,5.93
2022-12-09T00:54:01.517Z,4.10
2022-12-09T00:56:30.996Z,8.13
2022-12-09T00:58:59.890Z,5.00
2022-12-09T01:01:28.694Z,5.53
2022-12-09T01:03:57.945Z,5.30
2022-12-09T01:06:27.595Z,7.53
2022-12-09T01:08:57.439Z,3.03
2022-12-09T01:11:27.159Z,3.43
2022-12-09T01:13:57.750Z,3.60
2022-12-09T01:16:28.367Z,4.23
2022-12-09T01:18:59.549Z,4.90
2022-12-09T01:21:28.408Z,4.37
2022-12-09T01:23:58.221Z,4.90
2022-12-09T01:26:26.621Z,6.40
2022-12-09T01:28:57.385Z,4.17
2022-12-09T01:31:26.213Z,4.47
2022-12-09T01:33:56.441Z,4.33
2022-12-09T01:36:28.020Z,5.27
2022-12-09T01:38:58.902Z,5.10
2022-12-09T01:41:28.920Z,5.53
2022-12-09T01:44:11.693Z,6.70
2022-12-09T01:46:40.214Z,4.43
2022-12-09T01:49:11.940Z,4.50
2022-12-09T01:51:41.233Z,8.30
2022-12-09T01:54:11.142Z,5.80
2022-12-09T01:56:41.614Z,4.00
2022-12-09T01:59:12.849Z,7.00
2022-12-09T02:01:42.526Z,7.87
2022-12-09T02:04:10.844Z,7.13
2022-12-09T02:06:39.904Z,5.97
2022-12-09T02:09:12.742Z,5.93
2022-12-09T02:11:55.790Z,8.17
2022-12-09T02:14:30.178Z,7.77
2022-12-09T02:17:15.416Z,10.63
2022-12-09T02:19:54.426Z,11.47
2022-12-09T02:22:28.392Z,12.27
2022-12-09T02:25:05.763Z,7.20
2022-12-09T02:27:38.874Z,10.53
2022-12-09T02:30:14.202Z,6.90
2022-12-09T02:33:01.321Z,6.80
2022-12-09T02:35:38.431Z,8.43
2022-12-09T02:38:11.729Z,5.50
2022-12-09T02:40:46.934Z,4.83
2022-12-09T02:43:16.720Z,6.60
2022-12-09T02:45:46.230Z,11.43
2022-12-09T02:48:19.193Z,6.80
2022-12-09T02:50:52.212Z,10.80
2022-12-09T02:53:21.941Z,7.47
2022-12-09T02:55:52.717Z,7.60
2022-12-09T02:58:21.879Z,7.40
2022-12-09T03:00:52.284Z,5.60
2022-12-09T03:03:20.548Z,14.60
2022-12-09T03:05:57.641Z,8.80
2022-12-09T03:08:32.625Z,9.27
2022-12-09T03:11:04.023Z,6.60
2022-12-09T03:13:49.201Z,9.53
2022-12-09T03:16:23.634Z,14.00
2022-12-09T03:18:57.987Z,18.20
2022-12-09T03:21:29.400Z,12.20
2022-12-09T03:23:59.557Z,12.77
2022-12-09T03:26:31.003Z,8.03
2022-12-09T03:29:01.272Z,8.20
2022-12-09T03:31:31.865Z,9.27
2022-12-09T03:34:04.115Z,5.57
2022-12-09T03:36:38.070Z,8.00
2022-12-09T03:39:10.512Z,6.00
2022-12-09T03:41:43.360Z,8.80
2022-12-09T03:44:17.901Z,9.33
2022-12-09T03:46:47.418Z,7.80
2022-12-09T03:49:16.557Z,9.10
2022-12-09T03:51:51.041Z,9.90
2022-12-09T03:54:23.568Z,7.83
2022-12-09T03:56:55.523Z,8.17
2022-12-09T03:59:25.073Z,9.17
2022-12-09T04:01:54.666Z,8.53
2022-12-09T04:04:23.573Z,10.60
2022-12-09T04:06:54.468Z,5.83
2022-12-09T04:09:23.110Z,7.10
2022-12-09T04:11:51.714Z,9.37
2022-12-09T04:14:19.941Z,8.40
2022-12-09T04:16:48.465Z,11.17
2022-12-09T04:19:17.265Z,9.43
2022-12-09T04:21:45.605Z,8.83
2022-12-09T04:24:15.070Z,7.23
2022-12-09T04:26:43.186Z,6.00
2022-12-09T04:29:11.501Z,6.83
2022-12-09T04:31:40.562Z,11.53
2022-12-09T04:34:09.838Z,6.83
2022-12-09T04:36:38.724Z,8.87
2022-12-09T04:39:07.510Z,5.77
2022-12-09T04:41:37.598Z,7.30
2022-12-09T04:44:06.397Z,5.23
2022-12-09T04:46:35.033Z,6.00
2022-12-09T04:49:03.406Z,5.50
2022-12-09T04:51:37.480Z,7.60
2022-12-09T04:54:07.745Z,13.63
2022-12-09T04:56:37.519Z,13.13
2022-12-09T04:59:06.544Z,9.63
2022-12-09T05:01:34.805Z,10.00
2022-12-09T05:04:03.430Z,11.30
2022-12-09T05:06:32.038Z,12.00
2022-12-09T05:09:00.409Z,10.23
2022-12-09T05:11:28.946Z,12.57
2022-12-09T05:13:58.556Z,12.77
2022-12-09T05:16:27.198Z,13.50
2022-12-09T05:18:56.131Z,16.60
2022-12-09T05:21:24.381Z,18.40
2022-12-09T05:23:52.881Z,18.73
2022-12-09T05:26:23.438Z,16.17
2022-12-09T05:28:52.402Z,16.73
2022-12-09T05:31:23.999Z,19.70
2022-12-09T05:33:53.237Z,22.40
2022-12-09T05:36:25.205Z,17.87
2022-12-09T05:38:54.072Z,21.23
2022-12-09T05:41:23.802Z,24.50
2022-12-09T05:43:52.665Z,17.57
2022-12-09T05:46:22.612Z,17.73
2022-12-09T05:48:51.235Z,19.83
2022-12-09T05:51:24.060Z,19.53
2022-12-09T05:53:53.297Z,19.23
2022-12-09T05:56:24.271Z,17.50
2022-12-09T05:58:53.990Z,20.77
2022-12-09T06:01:24.349Z,22.90
2022-12-09T06:03:54.228Z,21.20
2022-12-09T06:06:26.517Z,26.27
2022-12-09T06:08:57.947Z,24.93
2022-12-09T06:11:27.049Z,22.67
2022-12-09T06:13:55.583Z,20.50
2022-12-09T06:16:26.078Z,21.73
2022-12-09T06:18:55.021Z,24.50
2022-12-09T06:21:23.828Z,25.17
2022-12-09T06:23:52.883Z,25.80
2022-12-09T06:26:23.862Z,25.90
2022-12-09T06:28:52.846Z,23.43
2022-12-09T06:31:22.472Z,32.20
2022-12-09T06:33:56.057Z,25.60
2022-12-09T06:36:26.134Z,27.13
2022-12-09T06:38:54.908Z,24.47
2022-12-09T06:41:23.965Z,27.00
2022-12-09T06:43:52.749Z,29.60
2022-12-09T06:46:24.603Z,23.20
2022-12-09T06:48:55.996Z,25.70
2022-12-09T06:51:26.838Z,28.93
2022-12-09T06:53:57.388Z,26.33
2022-12-09T06:56:26.379Z,24.60
2022-12-09T06:58:54.825Z,22.13
2022-12-09T07:01:26.040Z,22.83
2022-12-09T07:03:58.406Z,22.27
2022-12-09T07:06:29.921Z,24.73
2022-12-09T07:09:00.901Z,23.03
2022-12-09T07:11:30.159Z,22.80
2022-12-09T07:13:58.955Z,26.70
2022-12-09T07:16:28.482Z,26.77
2022-12-09T07:18:59.371Z,24.10
2022-12-09T07:21:28.516Z,23.23
2022-12-09T07:23:59.467Z,27.73
2022-12-09T07:26:28.583Z,25.10
2022-12-09T07:28:57.250Z,27.60
2022-12-09T07:31:28.586Z,24.63
2022-12-09T07:33:59.958Z,28.10
2022-12-09T07:36:29.697Z,25.27
2022-12-09T07:38:58.634Z,22.03
2022-12-09T07:41:27.432Z,24.57
2022-12-09T07:43:56.514Z,23.03
2022-12-09T07:46:27.554Z,25.27
2022-12-09T07:48:57.352Z,23.00
2022-12-09T07:51:27.552Z,27.73
2022-12-09T07:53:56.390Z,24.10
2022-12-09T07:56:25.572Z,23.20
2022-12-09T07:58:54.545Z,27.77
2022-12-09T08:01:25.518Z,23.40
2022-12-09T08:03:54.807Z,22.67
2022-12-09T08:06:25.163Z,30.50
2022-12-09T08:08:55.747Z,25.77
2022-12-09T08:11:25.669Z,27.13
2022-12-09T08:13:56.516Z,20.40
2022-12-09T08:16:25.745Z,25.40
2022-12-09T08:18:54.802Z,24.10
2022-12-09T08:21:26.226Z,21.63
2022-12-09T08:23:56.967Z,22.40
2022-12-09T08:26:27.127Z,21.13
2022-12-09T08:28:55.800Z,19.27
2022-12-09T08:31:25.883Z,17.07
2022-12-09T08:33:55.008Z,19.90
2022-12-09T08:36:25.580Z,20.27
2022-12-09T08:38:56.203Z,18.57
2022-12-09T08:41:35.440Z,18.80
2022-12-09T08:44:05.463Z,15.17
2022-12-09T08:46:35.610Z,14.50
2022-12-09T08:49:05.353Z,22.77
2022-12-09T08:51:34.437Z,13.37
2022-12-09T08:54:05.809Z,16.30
2022-12-09T08:56:34.499Z,16.67
2022-12-09T08:59:03.057Z,20.77
2022-12-09T09:01:34.865Z,15.77
2022-12-09T09:04:08.090Z,14.33
2022-12-09T09:06:37.438Z,15.83
2022-12-09T09:09:08.121Z,18.70
2022-12-09T09:11:36.685Z,13.40
2022-12-09T09:14:06.734Z,13.87
2022-12-09T09:16:36.366Z,15.80
2022-12-09T09:19:05.950Z,16.00
2022-12-09T09:21:35.551Z,15.40
2022-12-09T09:24:08.681Z,16.50
2022-12-09T09:26:41.466Z,12.00
2022-12-09T09:29:11.821Z,13.80
2022-12-09T09:31:40.190Z,12.10
2022-12-09T09:34:09.221Z,15.07
2022-12-09T09:36:37.725Z,10.60
2022-12-09T09:39:06.123Z,21.03
2022-12-09T09:41:44.623Z,14.53
2022-12-09T09:44:24.074Z,13.10
2022-12-09T09:46:54.572Z,14.23
2022-12-09T09:49:29.780Z,16.07
2022-12-09T09:51:58.504Z,12.80
2022-12-09T09:54:26.851Z,13.50
2022-12-09T09:57:02.301Z,14.20
2022-12-09T09:59:40.516Z,13.40
2022-12-09T10:02:19.768Z,14.17
2022-12-09T10:05:06.047Z,14.03
2022-12-09T10:07:40.115Z,18.10
2022-12-09T10:10:20.751Z,13.43
2022-12-09T10:13:09.526Z,12.20
2022-12-09T10:15:49.654Z,14.23
2022-12-09T10:18:25.926Z,15.30
2022-12-09T10:20:54.733Z,17.90
2022-12-09T10:23:24.420Z,13.77
2022-12-09T10:25:56.651Z,10.67
2022-12-09T10:28:29.929Z,13.10
2022-12-09T10:30:58.883Z,11.70
2022-12-09T10:33:30.536Z,14.77
2022-12-09T10:35:59.217Z,15.23
2022-12-09T10:38:30.292Z,11.00
2022-12-09T10:41:03.717Z,15.53
2022-12-09T10:43:35.221Z,13.87
2022-12-09T10:46:22.910Z,15.20
2022-12-09T10:48:59.052Z,15.33
2022-12-09T10:51:30.041Z,14.77
2022-12-09T10:54:02.907Z,13.00
2022-12-09T10:56:34.252Z,15.37
2022-12-09T10:59:29.926Z,14.93
2022-12-09T11:02:01.579Z,11.23
2022-12-09T11:04:31.788Z,10.50
2022-12-09T11:07:05.109Z,9.07
2022-12-09T11:09:35.771Z,10.93
2022-12-09T11:12:07.872Z,12.47
2022-12-09T11:14:40.575Z,12.30
2022-12-09T11:17:16.112Z,10.20
2022-12-09T11:19:47.803Z,10.33
2022-12-09T11:22:39.520Z,10.93
2022-12-09T11:25:21.780Z,10.73
2022-12-09T11:27:53.114Z,11.67
2022-12-09T11:30:26.860Z,7.93
2022-12-09T11:33:03.357Z,8.57
2022-12-09T11:35:37.358Z,11.90
2022-12-09T11:38:17.238Z,7.83
2022-12-09T11:40:58.502Z,10.13
2022-12-09T11:43:32.783Z,12.10
2022-12-09T11:46:03.535Z,10.50
2022-12-09T11:48:41.662Z,8.97
2022-12-09T11:51:21.803Z,9.93
2022-12-09T11:53:51.755Z,7.17
2022-12-09T11:56:25.662Z,10.00
2022-12-09T11:58:59.555Z,11.80
2022-12-09T12:01:37.900Z,9.20
2022-12-09T12:04:11.065Z,10.53
2022-12-09T12:06:46.702Z,11.00
2022-12-09T12:09:22.126Z,11.03
2022-12-09T12:11:58.508Z,10.67
2022-12-09T12:14:30.082Z,11.40
2022-12-09T12:17:08.268Z,13.90
2022-12-09T12:19:39.087Z,11.80
2022-12-09T12:22:34.268Z,10.57
2022-12-09T12:25:28.742Z,9.80
2022-12-09T12:28:17.943Z,7.77
2022-12-09T12:30:54.305Z,5.60
2022-12-09T12:34:16.034Z,9.90
2022-12-09T12:36:47.074Z,6.97
2022-12-09T12:39:28.509Z,7.70
2022-12-09T12:42:03.514Z,9.67
2022-12-09T12:45:01.429Z,10.53
2022-12-09T12:47:35.236Z,15.03
2022-12-09T12:50:38.674Z,13.03
2022-12-09T12:53:16.191Z,6.83
2022-12-09T12:56:00.278Z,9.73
2022-12-09T12:58:47.065Z,12.20
2022-12-09T13:01:21.657Z,12.73
2022-12-09T13:04:01.033Z,9.90
2022-12-09T13:06:38.865Z,9.83
2022-12-09T13:09:13.807Z,9.37
2022-12-09T13:11:55.724Z,15.17
2022-12-09T13:14:32.296Z,10.50
2022-12-09T13:17:02.787Z,10.27
2022-12-09T13:19:38.793Z,8.40
2022-12-09T13:22:15.336Z,7.43
2022-12-09T13:24:55.423Z,11.50
2022-12-09T13:27:36.451Z,9.13
2022-12-09T13:30:10.267Z,9.40
2022-12-09T13:33:11.601Z,9.63
2022-12-09T13:35:44.893Z,10.70
2022-12-09T13:38:27.777Z,8.83
2022-12-09T13:40:55.754Z,8.50
2022-12-09T13:43:27.104Z,9.27
2022-12-09T13:45:57.925Z,10.83
2022-12-09T13:48:54.008Z,7.10
2022-12-09T13:51:23.508Z,8.83
2022-12-09T13:54:02.215Z,11.00
2022-12-09T13:56:32.925Z,13.50
2022-12-09T13:59:39.797Z,9.10
2022-12-09T14:02:24.633Z,9.27
2022-12-09T14:05:02.483Z,8.00
2022-12-09T14:07:36.864Z,9.03
2022-12-09T14:10:07.929Z,8.50
2022-12-09T14:13:06.044Z,8.60
2022-12-09T14:15:40.624Z,10.17
2022-12-09T14:18:29.804Z,11.30
2022-12-09T14:21:22.978Z,8.67
2022-12-09T14:24:28.650Z,9.70
2022-12-09T14:27:13.278Z,8.30
2022-12-09T14:29:52.467Z,11.57
2022-12-09T14:32:26.378Z,8.03
2022-12-09T14:35:07.805Z,6.57
2022-12-09T14:37:46.563Z,8.63
2022-12-09T14:40:39.704Z,8.87
2022-12-09T14:43:22.168Z,9.67
2022-12-09T14:45:52.777Z,8.83
2022-12-09T14:48:24.841Z,8.40
2022-12-09T14:51:08.362Z,9.93
2022-12-09T14:53:38.593Z,9.67
2022-12-09T14:56:07.269Z,7.77
2022-12-09T14:58:36.685Z,8.03
2022-12-09T15:01:07.085Z,7.83
2022-12-09T15:03:42.916Z,8.80
2022-12-09T15:06:18.388Z,6.90
2022-12-09T15:08:46.738Z,6.57
2022-12-09T15:11:17.896Z,12.30
2022-12-09T15:13:50.171Z,6.87
2022-12-09T15:16:24.262Z,10.73
2022-12-09T15:18:53.703Z,8.17
2022-12-09T15:21:29.345Z,10.23
2022-12-09T15:23:58.439Z,8.90
2022-12-09T15:26:29.332Z,8.10
2022-12-09T15:28:59.388Z,8.00
2022-12-09T15:31:29.444Z,7.87
2022-12-09T15:33:59.467Z,9.27
2022-12-09T15:36:30.923Z,6.27
2022-12-09T15:39:02.894Z,9.80
2022-12-09T15:41:52.350Z,8.10
2022-12-09T15:44:24.920Z,5.43
2022-12-09T15:46:56.038Z,11.00
2022-12-09T15:49:27.506Z,7.17
2022-12-09T15:51:57.155Z,5.17
2022-12-09T15:54:30.578Z,9.30
2022-12-09T15:57:00.973Z,11.23
2022-12-09T15:59:34.654Z,9.20
2022-12-09T16:02:02.954Z,8.13
2022-12-09T16:04:35.724Z,8.37
2022-12-09T16:07:07.786Z,9.77
2022-12-09T16:09:36.704Z,41.13
2022-12-09T16:12:05.927Z,16.00
2022-12-09T16:14:44.591Z,10.07
2022-12-09T16:17:22.943Z,6.97
2022-12-09T16:19:51.579Z,7.57
2022-12-09T16:22:24.872Z,8.43
2022-12-09T16:25:14.233Z,5.67
2022-12-09T16:27:48.374Z,7.97
2022-12-09T16:30:20.367Z,6.83
2022-12-09T16:32:51.218Z,5.80
2022-12-09T16:35:25.084Z,8.00
2022-12-09T16:38:19.756Z,6.20
2022-12-09T16:41:09.118Z,5.57
2022-12-09T16:43:38.210Z,6.10
2022-12-09T16:46:37.336Z,5.53
2022-12-09T16:49:05.427Z,6.10
2022-12-09T16:51:34.049Z,10.23
2022-12-09T16:54:02.720Z,6.40
2022-12-09T16:56:32.681Z,4.53
2022-12-09T16:59:00.862Z,8.10
2022-12-09T17:01:33.801Z,7.10
2022-12-09T17:04:05.411Z,8.17
2022-12-09T17:06:33.908Z,8.87
2022-12-09T17:09:02.166Z,7.80
2022-12-09T17:11:30.446Z,9.00
2022-12-09T17:13:58.516Z,12.07
2022-12-09T17:16:27.966Z,11.93
2022-12-09T17:18:56.383Z,7.37
2022-12-09T17:21:26.099Z,8.37
2022-12-09T17:23:54.132Z,6.00
2022-12-09T17:26:22.413Z,6.23
2022-12-09T17:28:54.528Z,8.50
2022-12-09T17:31:26.293Z,5.40
2022-12-09T17:33:56.646Z,7.50
2022-12-09T17:36:26.017Z,8.83
2022-12-09T17:38:54.087Z,7.70
2022-12-09T17:41:23.726Z,8.97
2022-12-09T17:43:51.888Z,7.97
2022-12-09T17:46:21.470Z,6.90
2022-12-09T17:48:49.520Z,6.37
2022-12-09T17:51:18.370Z,11.67
2022-12-09T17:53:50.108Z,7.67
2022-12-09T17:56:20.700Z,6.60
2022-12-09T17:58:49.541Z,9.27
2022-12-09T18:01:19.804Z,8.73
2022-12-09T18:03:56.826Z,8.17
2022-12-09T18:06:26.118Z,9.90
2022-12-09T18:08:55.666Z,11.77
2022-12-09T18:11:24.056Z,10.40
2022-12-09T18:13:52.205Z,9.00
2022-12-09T18:16:21.194Z,11.80
2022-12-09T18:18:49.295Z,12.80
2022-12-09T18:21:19.502Z,9.60
2022-12-09T18:23:48.156Z,6.93
2022-12-09T18:26:19.114Z,8.33
2022-12-09T18:28:47.192Z,9.40
2022-12-09T18:31:18.981Z,11.00
2022-12-09T18:33:47.218Z,11.53
2022-12-09T18:36:17.258Z,9.53
2022-12-09T18:38:45.677Z,10.20
2022-12-09T18:41:15.271Z,11.60
2022-12-09T18:43:46.731Z,11.97
2022-12-09T18:46:19.388Z,11.27
2022-12-09T18:48:56.434Z,7.93
2022-12-09T18:51:24.495Z,12.53
2022-12-09T18:53:52.640Z,15.37
2022-12-09T18:56:20.763Z,11.60
2022-12-09T18:59:05.899Z,13.57
2022-12-09T19:01:39.034Z,27.33
2022-12-09T19:04:08.764Z,12.00
2022-12-09T19:06:38.491Z,16.57
2022-12-09T19:09:08.567Z,12.00
2022-12-09T19:11:38.626Z,12.90
2022-12-09T19:14:08.882Z,14.00
2022-12-09T19:16:37.502Z,15.90
2022-12-09T19:19:10.112Z,13.73
2022-12-09T19:21:39.364Z,12.20
2022-12-09T19:24:08.526Z,11.70
2022-12-09T19:26:37.550Z,15.53
2022-12-09T19:29:08.692Z,14.30
2022-12-09T19:31:39.579Z,13.10
2022-12-09T19:34:09.870Z,13.63
2022-12-09T19:36:37.918Z,14.10
2022-12-09T19:39:08.129Z,15.80
2022-12-09T19:41:36.728Z,13.60
2022-12-09T19:44:05.840Z,12.63
2022-12-09T19:46:36.701Z,12.37
2022-12-09T19:49:05.092Z,12.00
2022-12-09T19:51:33.165Z,14.20
2022-12-09T19:54:02.316Z,13.53
2022-12-09T19:56:32.464Z,12.03
2022-12-09T19:59:00.814Z,13.30
2022-12-09T20:01:31.305Z,14.70
2022-12-09T20:04:19.115Z,14.17
2022-12-09T20:06:51.656Z,14.90
2022-12-09T20:09:24.298Z,13.60
2022-12-09T20:11:52.859Z,14.10
2022-12-09T20:14:20.979Z,13.40
2022-12-09T20:16:49.040Z,15.30
2022-12-09T20:19:19.683Z,15.37
2022-12-09T20:21:47.707Z,12.83
2022-12-09T20:24:15.692Z,13.80
2022-12-09T20:26:44.284Z,12.10
2022-12-09T20:29:12.627Z,13.30
2022-12-09T20:31:42.509Z,11.87
2022-12-09T20:34:14.303Z,14.10
2022-12-09T20:36:45.202Z,11.17
2022-12-09T20:39:15.652Z,13.40
2022-12-09T20:41:44.498Z,12.00
2022-12-09T20:44:13.815Z,14.20
2022-12-09T20:46:45.863Z,17.33
2022-12-09T20:49:13.889Z,14.40
2022-12-09T20:51:45.277Z,13.13
2022-12-09T20:54:13.895Z,15.00
2022-12-09T20:56:42.032Z,14.40
2022-12-09T20:59:11.560Z,9.30
2022-12-09T21:01:39.983Z,12.40
2022-12-09T21:04:08.608Z,10.20
2022-12-09T21:06:39.205Z,12.00
2022-12-09T21:09:10.421Z,14.80
2022-12-09T21:11:38.887Z,12.53
2022-12-09T21:14:08.215Z,12.30
2022-12-09T21:16:40.031Z,12.00
2022-12-09T21:19:10.539Z,9.97
2022-12-09T21:21:40.301Z,11.00
2022-12-09T21:24:11.808Z,12.23
2022-12-09T21:26:40.334Z,12.20
2022-12-09T21:29:09.320Z,10.93
2022-12-09T21:31:40.786Z,10.87
2022-12-09T21:34:10.249Z,11.53
2022-12-09T21:36:42.530Z,11.73
2022-12-09T21:39:14.268Z,8.70
2022-12-09T21:41:43.128Z,12.80
2022-12-09T21:44:15.664Z,12.57
2022-12-09T21:46:43.931Z,13.87
2022-12-09T21:49:12.658Z,10.10
2022-12-09T21:51:42.280Z,11.40
2022-12-09T21:54:11.622Z,11.50
2022-12-09T21:56:39.603Z,10.77
2022-12-09T21:59:08.381Z,15.13
2022-12-09T22:01:38.399Z,10.73
2022-12-09T22:04:09.984Z,13.37
2022-12-09T22:06:38.617Z,12.10
2022-12-09T22:09:08.390Z,12.17
2022-12-09T22:11:39.529Z,11.80
2022-12-09T22:14:09.762Z,13.50
2022-12-09T22:16:40.050Z,10.50
2022-12-09T22:19:09.898Z,11.97
2022-12-09T22:21:38.177Z,13.90
2022-12-09T22:24:09.227Z,14.10
2022-12-09T22:26:39.757Z,11.23
2022-12-09T22:29:08.610Z,11.37
2022-12-09T22:31:38.537Z,15.27
2022-12-09T22:34:09.009Z,23.37
2022-12-09T22:36:37.783Z,61.07
2022-12-09T22:39:07.602Z,112.50
2022-12-09T22:41:36.408Z,29.20
2022-12-09T22:44:06.273Z,14.30
2022-12-09T22:46:35.339Z,10.40
2022-12-09T22:49:07.151Z,10.70
2022-12-09T22:51:37.045Z,10.60
2022-12-09T22:54:08.067Z,10.80
2022-12-09T22:56:38.032Z,10.20
2022-12-09T22:59:07.721Z,12.23
2022-12-09T23:01:37.731Z,9.40
2022-12-09T23:04:07.355Z,11.10
2022-12-09T23:06:36.183Z,12.03
2022-12-09T23:09:04.824Z,14.33
2022-12-09T23:11:32.826Z,10.70
2022-12-09T23:14:01.141Z,15.63
2022-12-09T23:16:30.706Z,13.83
2022-12-09T23:18:59.552Z,15.53
2022-12-09T23:21:29.377Z,13.30
2022-12-09T23:23:59.883Z,15.10
2022-12-09T23:26:30.075Z,13.70
2022-12-09T23:29:02.437Z,12.13
2022-12-09T23:31:33.890Z,14.50
2022-12-09T23:34:03.994Z,12.87
2022-12-09T23:36:34.399Z,15.03
2022-12-09T23:39:03.603Z,12.87
2022-12-09T23:41:32.089Z,16.50
2022-12-09T23:44:00.094Z,15.07
2022-12-09T23:46:31.062Z,12.03
2022-12-09T23:48:59.243Z,15.47
2022-12-09T23:51:29.005Z,12.87
2022-12-09T23:53:58.416Z,17.10
2022-12-09T23:56:28.377Z,13.90
2022-12-09T23:58:58.096Z,14.13
