createdAt,value
2019-02-09T00:01:34.063Z,26.93
2019-02-09T00:02:41.793Z,28.35
2019-02-09T00:03:49.311Z,26.50
2019-02-09T00:04:56.453Z,27.70
2019-02-09T00:06:02.894Z,27.42
2019-02-09T00:07:08.964Z,27.90
2019-02-09T00:08:15.916Z,27.22
2019-02-09T00:09:22.938Z,26.75
2019-02-09T00:10:29.684Z,26.87
2019-02-09T00:11:38.922Z,29.12
2019-02-09T00:12:48.090Z,28.65
2019-02-09T00:13:54.710Z,29.48
2019-02-09T00:15:01.976Z,31.07
2019-02-09T00:16:08.683Z,29.82
2019-02-09T00:17:15.483Z,28.52
2019-02-09T00:18:22.570Z,27.85
2019-02-09T00:19:29.792Z,27.93
2019-02-09T00:20:37.141Z,28.60
2019-02-09T00:21:45.062Z,28.07
2019-02-09T00:22:52.484Z,27.10
2019-02-09T00:23:59.309Z,27.60
2019-02-09T00:25:16.726Z,26.65
2019-02-09T00:26:22.732Z,27.75
2019-02-09T00:27:29.708Z,27.73
2019-02-09T00:28:37.112Z,26.40
2019-02-09T00:29:49.286Z,26.17
2019-02-09T00:30:55.315Z,25.70
2019-02-09T00:32:02.762Z,26.65
2019-02-09T00:33:09.218Z,25.85
2019-02-09T00:34:16.281Z,27.90
2019-02-09T00:35:23.359Z,25.23
2019-02-09T00:36:30.633Z,25.72
2019-02-09T00:37:36.999Z,26.42
2019-02-09T00:38:43.544Z,26.90
2019-02-09T00:39:50.725Z,28.60
2019-02-09T00:40:57.978Z,28.10
2019-02-09T00:42:05.300Z,27.80
2019-02-09T00:43:12.233Z,26.42
2019-02-09T00:44:18.468Z,27.67
2019-02-09T00:45:26.639Z,25.85
2019-02-09T00:46:32.715Z,26.20
2019-02-09T00:47:39.423Z,25.85
2019-02-09T00:48:46.268Z,26.85
2019-02-09T00:49:53.979Z,25.77
2019-02-09T00:51:01.668Z,27.02
2019-02-09T00:52:08.701Z,25.17
2019-02-09T00:53:15.375Z,25.17
2019-02-09T00:54:22.085Z,25.57
2019-02-09T00:55:30.177Z,27.20
2019-02-09T00:56:36.508Z,26.90
2019-02-09T00:57:42.745Z,26.17
2019-02-09T00:58:49.192Z,26.30
2019-02-09T00:59:55.878Z,26.75
2019-02-09T01:01:03.326Z,25.30
2019-02-09T01:02:10.067Z,27.90
2019-02-09T01:03:16.954Z,27.42
2019-02-09T01:04:23.512Z,28.70
2019-02-09T01:05:40.338Z,27.48
2019-02-09T01:06:46.708Z,25.88
2019-02-09T01:07:53.760Z,27.90
2019-02-09T01:09:00.250Z,24.98
2019-02-09T01:10:11.719Z,26.35
2019-02-09T01:11:18.199Z,26.02
2019-02-09T01:12:24.913Z,23.92
2019-02-09T01:13:31.462Z,25.45
2019-02-09T01:14:39.081Z,25.55
2019-02-09T01:15:47.161Z,25.37
2019-02-09T01:16:53.603Z,23.42
2019-02-09T01:18:00.095Z,24.45
2019-02-09T01:19:07.086Z,24.12
2019-02-09T01:20:23.295Z,24.82
2019-02-09T01:21:30.769Z,24.20
2019-02-09T01:22:38.927Z,25.25
2019-02-09T01:23:45.295Z,22.75
2019-02-09T01:24:52.983Z,25.27
2019-02-09T01:25:59.779Z,25.32
2019-02-09T01:27:06.413Z,24.47
2019-02-09T01:28:12.592Z,24.95
2019-02-09T01:29:18.732Z,25.10
2019-02-09T01:30:30.317Z,23.30
2019-02-09T01:31:37.878Z,24.63
2019-02-09T01:32:44.056Z,22.87
2019-02-09T01:33:50.195Z,23.95
2019-02-09T01:34:56.764Z,22.52
2019-02-09T01:36:03.730Z,19.52
2019-02-09T01:37:10.338Z,23.38
2019-02-09T01:38:25.365Z,24.57
2019-02-09T01:39:33.837Z,22.35
2019-02-09T01:40:40.448Z,21.68
2019-02-09T01:41:46.947Z,20.70
2019-02-09T01:42:53.621Z,21.90
2019-02-09T01:44:00.583Z,21.45
2019-02-09T01:45:12.287Z,22.50
2019-02-09T01:46:18.920Z,21.80
2019-02-09T01:47:26.048Z,22.15
2019-02-09T01:48:33.287Z,21.90
2019-02-09T01:49:39.877Z,22.85
2019-02-09T01:50:46.797Z,23.27
2019-02-09T01:51:53.101Z,20.72
2019-02-09T01:53:01.668Z,21.50
2019-02-09T01:54:07.462Z,21.50
2019-02-09T01:55:14.023Z,20.50
2019-02-09T01:56:20.683Z,20.02
2019-02-09T01:57:26.549Z,20.88
2019-02-09T01:58:33.572Z,21.62
2019-02-09T01:59:41.831Z,19.55
2019-02-09T02:00:47.964Z,21.75
2019-02-09T02:01:55.143Z,21.10
2019-02-09T02:03:01.390Z,19.65
2019-02-09T02:04:08.056Z,20.50
2019-02-09T02:05:16.956Z,19.95
2019-02-09T02:06:26.589Z,18.85
2019-02-09T02:07:37.623Z,20.02
2019-02-09T02:08:55.571Z,20.62
2019-02-09T02:10:23.883Z,19.95
2019-02-09T02:11:30.402Z,20.32
2019-02-09T02:12:36.395Z,20.32
2019-02-09T02:13:42.879Z,20.65
2019-02-09T02:14:49.876Z,18.25
2019-02-09T02:15:56.742Z,20.77
2019-02-09T02:17:02.756Z,19.15
2019-02-09T02:18:09.981Z,20.68
2019-02-09T02:19:16.519Z,19.85
2019-02-09T02:20:34.092Z,19.75
2019-02-09T02:21:41.159Z,19.37
2019-02-09T02:22:49.133Z,20.05
2019-02-09T02:23:55.712Z,18.00
2019-02-09T02:25:03.070Z,20.02
2019-02-09T02:26:11.171Z,19.07
2019-02-09T02:27:18.548Z,18.75
2019-02-09T02:28:25.188Z,19.20
2019-02-09T02:29:32.070Z,18.95
2019-02-09T02:30:40.036Z,21.10
2019-02-09T02:31:47.449Z,20.37
2019-02-09T02:32:53.890Z,20.08
2019-02-09T02:33:59.682Z,21.75
2019-02-09T02:35:09.332Z,20.82
2019-02-09T02:36:15.673Z,21.75
2019-02-09T02:37:21.984Z,22.15
2019-02-09T02:38:28.502Z,21.57
2019-02-09T02:39:35.688Z,21.35
2019-02-09T02:40:42.253Z,21.07
2019-02-09T02:41:49.016Z,20.80
2019-02-09T02:42:55.516Z,21.15
2019-02-09T02:44:02.342Z,21.15
2019-02-09T02:45:16.071Z,20.05
2019-02-09T02:46:24.213Z,20.15
2019-02-09T02:47:30.959Z,20.20
2019-02-09T02:48:37.291Z,19.92
2019-02-09T02:49:44.014Z,19.17
2019-02-09T02:50:50.903Z,20.00
2019-02-09T02:51:58.498Z,20.92
2019-02-09T02:53:05.149Z,19.48
2019-02-09T02:54:11.603Z,20.90
2019-02-09T02:55:27.284Z,21.10
2019-02-09T02:56:33.924Z,21.45
2019-02-09T02:57:41.052Z,22.40
2019-02-09T02:58:47.783Z,22.00
2019-02-09T02:59:54.228Z,22.40
2019-02-09T03:01:00.754Z,22.55
2019-02-09T03:02:08.072Z,23.47
2019-02-09T03:03:14.555Z,22.32
2019-02-09T03:04:21.834Z,21.75
2019-02-09T03:05:28.576Z,21.02
2019-02-09T03:06:34.858Z,20.68
2019-02-09T03:07:41.650Z,21.77
2019-02-09T03:08:49.440Z,20.60
2019-02-09T03:09:55.808Z,20.40
2019-02-09T03:11:02.029Z,20.20
2019-02-09T03:12:08.595Z,19.15
2019-02-09T03:13:15.721Z,21.17
2019-02-09T03:14:22.008Z,19.40
2019-02-09T03:15:37.035Z,20.75
2019-02-09T03:16:43.946Z,19.50
2019-02-09T03:17:49.919Z,19.95
2019-02-09T03:18:56.159Z,21.05
2019-02-09T03:20:03.517Z,21.75
2019-02-09T03:21:10.355Z,20.90
2019-02-09T03:22:16.386Z,22.02
2019-02-09T03:23:23.085Z,22.30
2019-02-09T03:24:30.444Z,21.50
2019-02-09T03:25:49.845Z,22.50
2019-02-09T03:27:11.293Z,21.95
2019-02-09T03:28:23.392Z,22.75
2019-02-09T03:29:49.705Z,22.82
2019-02-09T03:31:06.300Z,22.27
2019-02-09T03:32:20.130Z,22.40
2019-02-09T03:33:27.874Z,23.80
2019-02-09T03:34:34.242Z,22.65
2019-02-09T03:35:40.427Z,20.68
2019-02-09T03:36:46.707Z,21.48
2019-02-09T03:37:53.662Z,20.85
2019-02-09T03:39:00.468Z,22.32
2019-02-09T03:40:15.549Z,20.88
2019-02-09T03:41:22.351Z,21.48
2019-02-09T03:42:29.631Z,21.33
2019-02-09T03:43:37.915Z,21.20
2019-02-09T03:44:44.803Z,19.73
2019-02-09T03:45:58.908Z,21.35
2019-02-09T03:47:20.215Z,21.55
2019-02-09T03:48:28.617Z,21.95
2019-02-09T03:49:34.730Z,22.45
2019-02-09T03:50:43.061Z,21.68
2019-02-09T03:51:50.016Z,23.65
2019-02-09T03:52:57.151Z,23.57
2019-02-09T03:54:05.116Z,21.48
2019-02-09T03:55:11.952Z,22.22
2019-02-09T03:56:32.974Z,21.80
2019-02-09T03:57:51.467Z,21.70
2019-02-09T03:59:15.366Z,21.75
2019-02-09T04:00:54.760Z,20.85
2019-02-09T04:02:03.046Z,21.02
2019-02-09T04:03:09.529Z,20.85
2019-02-09T04:04:16.033Z,20.97
2019-02-09T04:05:22.625Z,20.50
2019-02-09T04:06:29.559Z,21.27
2019-02-09T04:07:37.511Z,22.15
2019-02-09T04:08:45.654Z,21.30
2019-02-09T04:09:57.191Z,22.25
2019-02-09T04:11:25.012Z,22.13
2019-02-09T04:12:32.051Z,22.62
2019-02-09T04:13:38.814Z,23.77
2019-02-09T04:14:53.200Z,24.40
2019-02-09T04:15:59.213Z,23.60
2019-02-09T04:17:06.979Z,23.27
2019-02-09T04:18:19.626Z,22.73
2019-02-09T04:19:33.146Z,24.10
2019-02-09T04:20:39.598Z,23.57
2019-02-09T04:21:47.052Z,21.75
2019-02-09T04:22:54.153Z,24.18
2019-02-09T04:24:04.124Z,23.73
2019-02-09T04:25:14.627Z,22.87
2019-02-09T04:26:24.999Z,23.25
2019-02-09T04:27:34.132Z,23.18
2019-02-09T04:28:40.699Z,20.72
2019-02-09T04:29:47.538Z,22.10
2019-02-09T04:30:53.931Z,22.82
2019-02-09T04:32:01.047Z,22.95
2019-02-09T04:33:16.460Z,22.90
2019-02-09T04:34:28.729Z,23.02
2019-02-09T04:35:35.730Z,22.80
2019-02-09T04:36:42.926Z,23.22
2019-02-09T04:37:49.172Z,23.38
2019-02-09T04:38:55.527Z,23.25
2019-02-09T04:40:02.010Z,23.45
2019-02-09T04:41:09.069Z,24.15
2019-02-09T04:42:15.240Z,23.80
2019-02-09T04:43:21.851Z,23.38
2019-02-09T04:44:27.977Z,24.37
2019-02-09T04:45:34.900Z,24.02
2019-02-09T04:46:41.290Z,24.27
2019-02-09T04:47:48.037Z,23.75
2019-02-09T04:48:58.014Z,22.55
2019-02-09T04:50:05.684Z,21.82
2019-02-09T04:51:12.782Z,23.80
2019-02-09T04:52:19.176Z,23.20
2019-02-09T04:53:26.010Z,23.50
2019-02-09T04:54:32.202Z,23.00
2019-02-09T04:55:40.857Z,21.93
2019-02-09T04:56:47.265Z,22.65
2019-02-09T04:57:57.426Z,23.10
2019-02-09T04:59:04.258Z,22.55
2019-02-09T05:00:23.845Z,23.32
2019-02-09T05:01:30.717Z,23.40
2019-02-09T05:02:37.493Z,24.30
2019-02-09T05:03:45.863Z,24.18
2019-02-09T05:04:52.694Z,25.77
2019-02-09T05:05:59.007Z,25.48
2019-02-09T05:07:05.564Z,25.77
2019-02-09T05:08:13.019Z,26.27
2019-02-09T05:09:20.042Z,25.43
2019-02-09T05:10:27.473Z,26.55
2019-02-09T05:11:34.151Z,23.62
2019-02-09T05:12:41.188Z,24.87
2019-02-09T05:13:47.354Z,24.12
2019-02-09T05:14:55.974Z,25.57
2019-02-09T05:16:03.267Z,24.60
2019-02-09T05:17:09.906Z,23.27
2019-02-09T05:18:16.424Z,25.70
2019-02-09T05:19:22.512Z,24.37
2019-02-09T05:20:29.236Z,23.27
2019-02-09T05:21:36.175Z,25.40
2019-02-09T05:22:44.393Z,25.68
2019-02-09T05:23:50.501Z,27.07
2019-02-09T05:24:57.534Z,26.20
2019-02-09T05:26:07.038Z,27.37
2019-02-09T05:27:13.688Z,26.07
2019-02-09T05:28:19.856Z,26.77
2019-02-09T05:29:26.505Z,26.07
2019-02-09T05:30:35.215Z,27.52
2019-02-09T05:31:43.593Z,26.42
2019-02-09T05:32:49.388Z,25.32
2019-02-09T05:33:56.274Z,25.88
2019-02-09T05:35:03.155Z,25.60
2019-02-09T05:36:10.531Z,25.95
2019-02-09T05:37:25.253Z,25.17
2019-02-09T05:38:30.138Z,26.02
2019-02-09T05:39:36.336Z,26.73
2019-02-09T05:40:43.165Z,25.88
2019-02-09T05:41:49.693Z,25.68
2019-02-09T05:42:56.395Z,26.35
2019-02-09T05:44:02.954Z,26.97
2019-02-09T05:45:18.056Z,28.02
2019-02-09T05:46:24.140Z,26.35
2019-02-09T05:47:30.982Z,28.57
2019-02-09T05:48:37.117Z,27.17
2019-02-09T05:49:45.813Z,27.55
2019-02-09T05:50:51.632Z,27.80
2019-02-09T05:51:58.978Z,28.75
2019-02-09T05:53:05.432Z,28.67
2019-02-09T05:54:12.711Z,28.12
2019-02-09T05:55:21.106Z,27.60
2019-02-09T05:56:27.145Z,27.15
2019-02-09T05:57:33.218Z,27.85
2019-02-09T05:58:40.265Z,26.33
2019-02-09T05:59:46.777Z,28.15
2019-02-09T06:00:54.110Z,27.45
2019-02-09T06:02:00.993Z,26.30
2019-02-09T06:03:07.543Z,27.80
2019-02-09T06:04:14.771Z,25.48
2019-02-09T06:05:21.583Z,24.45
2019-02-09T06:06:28.102Z,26.00
2019-02-09T06:07:35.418Z,26.23
2019-02-09T06:08:42.198Z,25.95
2019-02-09T06:09:48.976Z,27.70
2019-02-09T06:10:55.709Z,25.72
2019-02-09T06:12:02.685Z,26.25
2019-02-09T06:13:09.402Z,27.73
2019-02-09T06:14:15.907Z,27.70
2019-02-09T06:15:27.139Z,26.73
2019-02-09T06:16:34.030Z,26.73
2019-02-09T06:17:41.483Z,26.75
2019-02-09T06:18:48.685Z,26.82
2019-02-09T06:19:55.932Z,28.30
2019-02-09T06:21:02.054Z,26.33
2019-02-09T06:22:08.284Z,25.10
2019-02-09T06:23:15.643Z,27.87
2019-02-09T06:24:22.037Z,25.00
2019-02-09T06:25:29.899Z,25.08
2019-02-09T06:26:36.598Z,24.63
2019-02-09T06:27:43.484Z,25.08
2019-02-09T06:28:50.446Z,25.35
2019-02-09T06:29:56.806Z,26.82
2019-02-09T06:31:03.505Z,24.57
2019-02-09T06:32:10.146Z,26.05
2019-02-09T06:33:16.149Z,25.40
2019-02-09T06:34:23.108Z,25.37
2019-02-09T06:35:30.219Z,25.92
2019-02-09T06:36:36.540Z,25.20
2019-02-09T06:37:44.411Z,26.23
2019-02-09T06:38:50.802Z,26.48
2019-02-09T06:39:58.040Z,25.40
2019-02-09T06:41:04.656Z,24.80
2019-02-09T06:42:11.085Z,25.68
2019-02-09T06:43:18.185Z,25.50
2019-02-09T06:44:25.210Z,25.43
2019-02-09T06:45:31.681Z,25.82
2019-02-09T06:46:38.851Z,25.17
2019-02-09T06:47:44.912Z,23.83
2019-02-09T06:48:51.048Z,23.35
2019-02-09T06:49:58.760Z,25.27
2019-02-09T06:51:05.691Z,19.85
2019-02-09T06:52:12.015Z,25.57
2019-02-09T06:53:18.106Z,24.80
2019-02-09T06:54:26.512Z,25.15
2019-02-09T06:55:39.411Z,25.62
2019-02-09T06:56:46.146Z,26.52
2019-02-09T06:57:52.740Z,26.27
2019-02-09T06:58:59.306Z,27.65
2019-02-09T07:00:11.493Z,28.90
2019-02-09T07:01:17.547Z,24.23
2019-02-09T07:02:24.315Z,26.82
2019-02-09T07:03:57.593Z,29.42
2019-02-09T07:09:55.803Z,24.55
2019-02-09T07:11:02.232Z,24.23
2019-02-09T07:12:08.753Z,25.45
2019-02-09T07:13:16.273Z,26.00
2019-02-09T07:14:23.413Z,25.35
2019-02-09T07:15:38.059Z,26.10
2019-02-09T07:16:44.045Z,26.23
2019-02-09T07:17:51.020Z,24.32
2019-02-09T07:18:57.549Z,27.13
2019-02-09T07:20:06.176Z,27.37
2019-02-09T07:21:12.379Z,27.13
2019-02-09T07:22:19.030Z,28.42
2019-02-09T07:23:26.241Z,28.38
2019-02-09T07:24:33.074Z,28.40
2019-02-09T07:25:40.034Z,27.15
2019-02-09T07:26:46.719Z,28.07
2019-02-09T07:27:54.426Z,24.72
2019-02-09T07:29:01.027Z,26.10
2019-02-09T07:30:12.429Z,24.75
2019-02-09T07:31:19.013Z,25.65
2019-02-09T07:32:26.339Z,25.35
2019-02-09T07:33:32.985Z,23.38
2019-02-09T07:34:40.182Z,25.55
2019-02-09T07:35:46.923Z,25.15
2019-02-09T07:36:53.588Z,24.12
2019-02-09T07:37:59.887Z,24.65
2019-02-09T07:39:08.976Z,25.97
2019-02-09T07:40:23.839Z,25.20
2019-02-09T07:41:30.029Z,25.70
2019-02-09T07:42:36.956Z,25.25
2019-02-09T07:43:43.617Z,24.23
2019-02-09T07:44:50.499Z,25.30
2019-02-09T07:45:57.157Z,25.55
2019-02-09T07:47:03.736Z,26.75
2019-02-09T07:48:10.347Z,25.75
2019-02-09T07:49:17.604Z,28.52
2019-02-09T07:50:28.707Z,27.73
2019-02-09T07:51:34.564Z,26.25
2019-02-09T07:52:40.458Z,27.75
2019-02-09T07:53:47.436Z,26.30
2019-02-09T07:54:53.630Z,24.55
2019-02-09T07:56:00.423Z,25.02
2019-02-09T07:57:07.023Z,25.12
2019-02-09T07:58:13.926Z,23.42
2019-02-09T07:59:20.430Z,23.75
2019-02-09T08:00:33.311Z,24.55
2019-02-09T08:01:39.894Z,25.17
2019-02-09T08:02:47.421Z,25.08
2019-02-09T08:03:53.912Z,26.25
2019-02-09T08:05:02.705Z,24.27
2019-02-09T08:06:09.042Z,25.35
2019-02-09T08:07:16.633Z,27.80
2019-02-09T08:08:23.854Z,28.35
2019-02-09T08:09:31.874Z,26.12
2019-02-09T08:10:40.088Z,26.73
2019-02-09T08:11:46.279Z,24.07
2019-02-09T08:12:52.729Z,25.75
2019-02-09T08:13:59.946Z,26.17
2019-02-09T08:15:10.943Z,24.70
2019-02-09T08:16:18.311Z,24.72
2019-02-09T08:17:25.662Z,24.00
2019-02-09T08:18:32.043Z,26.30
2019-02-09T08:19:38.996Z,24.40
2019-02-09T08:20:45.583Z,23.73
2019-02-09T08:21:54.845Z,23.47
2019-02-09T08:23:22.100Z,23.52
2019-02-09T08:24:28.860Z,24.67
2019-02-09T08:25:39.109Z,24.87
2019-02-09T08:26:45.929Z,24.27
2019-02-09T08:28:17.397Z,22.65
2019-02-09T08:29:29.861Z,24.57
2019-02-09T08:30:42.860Z,25.17
2019-02-09T08:31:50.088Z,24.05
2019-02-09T08:32:57.608Z,22.85
2019-02-09T08:34:05.182Z,23.18
2019-02-09T08:35:12.302Z,25.08
2019-02-09T08:36:19.320Z,23.22
2019-02-09T08:37:27.815Z,22.27
2019-02-09T08:38:34.769Z,24.50
2019-02-09T08:39:42.089Z,22.85
2019-02-09T08:40:49.690Z,21.12
2019-02-09T08:41:56.770Z,23.20
2019-02-09T08:43:03.362Z,23.27
2019-02-09T08:44:10.109Z,22.77
2019-02-09T08:45:21.394Z,19.70
2019-02-09T08:46:28.000Z,24.57
2019-02-09T08:47:34.860Z,20.88
2019-02-09T08:48:41.203Z,22.58
2019-02-09T08:49:47.849Z,22.70
2019-02-09T08:51:01.966Z,22.35
2019-02-09T08:52:09.767Z,22.40
2019-02-09T08:53:16.964Z,20.92
2019-02-09T08:54:23.115Z,21.70
2019-02-09T08:55:29.593Z,21.00
2019-02-09T08:56:36.635Z,17.30
2019-02-09T08:57:43.819Z,20.88
2019-02-09T08:58:50.621Z,19.87
2019-02-09T08:59:58.359Z,19.95
2019-02-09T09:01:05.259Z,20.10
2019-02-09T09:02:20.210Z,21.37
2019-02-09T09:03:21.118Z,18.90
2019-02-09T09:04:29.269Z,19.60
2019-02-09T09:05:35.621Z,19.85
2019-02-09T09:06:42.878Z,18.80
2019-02-09T09:07:50.423Z,18.12
2019-02-09T09:08:57.867Z,18.87
2019-02-09T09:10:07.160Z,20.35
2019-02-09T09:11:13.290Z,20.77
2019-02-09T09:12:19.504Z,18.70
2019-02-09T09:13:25.896Z,19.62
2019-02-09T09:14:31.863Z,21.02
2019-02-09T09:15:51.443Z,21.07
2019-02-09T09:16:57.387Z,19.70
2019-02-09T09:18:03.317Z,20.68
2019-02-09T09:19:09.477Z,19.42
2019-02-09T09:20:27.195Z,20.20
2019-02-09T09:21:33.216Z,19.23
2019-02-09T09:22:41.286Z,19.40
2019-02-09T09:23:47.304Z,19.23
2019-02-09T09:24:53.403Z,19.57
2019-02-09T09:26:00.223Z,19.10
2019-02-09T09:27:07.217Z,19.92
2019-02-09T09:28:15.582Z,17.37
2019-02-09T09:29:21.742Z,20.02
2019-02-09T09:30:51.924Z,20.65
2019-02-09T09:31:58.570Z,18.90
2019-02-09T09:33:07.023Z,21.10
2019-02-09T09:34:13.715Z,20.48
2019-02-09T09:35:20.896Z,21.05
2019-02-09T09:36:27.763Z,20.70
2019-02-09T09:37:34.983Z,21.15
2019-02-09T09:39:58.576Z,21.25
2019-02-09T09:41:05.911Z,21.30
2019-02-09T09:42:12.843Z,20.75
2019-02-09T09:43:20.163Z,21.12
2019-02-09T09:44:26.842Z,20.95
2019-02-09T09:45:38.024Z,20.75
2019-02-09T09:46:43.823Z,21.60
2019-02-09T09:47:49.963Z,20.35
2019-02-09T09:48:56.184Z,19.65
2019-02-09T09:50:02.436Z,20.27
2019-02-09T09:51:08.176Z,20.50
2019-02-09T09:52:14.356Z,21.73
2019-02-09T09:53:21.278Z,21.73
2019-02-09T09:54:27.542Z,21.90
2019-02-09T09:55:33.723Z,20.82
2019-02-09T09:56:40.102Z,22.55
2019-02-09T09:57:46.116Z,21.20
2019-02-09T09:58:52.849Z,21.20
2019-02-09T09:59:59.584Z,21.77
2019-02-09T10:01:06.203Z,21.00
2019-02-09T10:02:13.238Z,20.95
2019-02-09T10:03:20.556Z,21.97
2019-02-09T10:04:27.755Z,20.40
2019-02-09T10:05:34.624Z,20.70
2019-02-09T10:06:41.431Z,21.00
2019-02-09T10:07:48.521Z,21.07
2019-02-09T10:08:55.907Z,22.65
2019-02-09T10:10:02.396Z,22.37
2019-02-09T10:11:08.962Z,20.15
2019-02-09T10:12:16.143Z,21.17
2019-02-09T10:13:22.802Z,21.23
2019-02-09T10:14:29.943Z,20.57
2019-02-09T10:15:36.742Z,21.40
2019-02-09T10:16:42.623Z,20.02
2019-02-09T10:17:48.695Z,21.82
2019-02-09T10:18:54.956Z,21.42
2019-02-09T10:20:01.302Z,23.65
2019-02-09T10:21:07.435Z,23.00
2019-02-09T10:22:15.476Z,22.90
2019-02-09T10:23:21.655Z,21.90
2019-02-09T10:24:27.803Z,22.25
2019-02-09T10:25:33.846Z,23.27
2019-02-09T10:26:41.297Z,22.17
2019-02-09T10:27:47.723Z,22.05
2019-02-09T10:30:23.083Z,22.82
2019-02-09T10:31:30.303Z,21.25
2019-02-09T10:32:44.156Z,23.00
2019-02-09T10:33:45.599Z,21.27
2019-02-09T10:34:52.543Z,20.15
2019-02-09T10:35:59.403Z,22.27
2019-02-09T10:37:06.442Z,21.20
2019-02-09T10:38:14.125Z,21.70
2019-02-09T10:39:21.022Z,23.50
2019-02-09T10:40:34.657Z,23.07
2019-02-09T10:41:41.344Z,24.15
2019-02-09T10:42:47.846Z,26.02
2019-02-09T10:43:54.704Z,24.18
2019-02-09T10:45:03.222Z,24.40
2019-02-09T10:46:11.503Z,24.37
2019-02-09T10:47:17.611Z,23.60
2019-02-09T10:48:23.325Z,22.62
2019-02-09T10:49:29.776Z,21.82
2019-02-09T10:50:39.507Z,24.52
2019-02-09T10:51:45.896Z,24.52
2019-02-09T10:52:51.723Z,22.73
2019-02-09T10:53:57.683Z,23.85
2019-02-09T10:55:03.403Z,27.35
2019-02-09T10:56:09.422Z,24.50
2019-02-09T10:57:15.334Z,22.62
2019-02-09T10:58:22.390Z,25.62
2019-02-09T10:59:28.585Z,25.77
2019-02-09T11:00:45.288Z,25.68
2019-02-09T11:01:51.815Z,26.27
2019-02-09T11:02:58.345Z,24.32
2019-02-09T11:04:05.223Z,26.27
2019-02-09T11:05:14.976Z,22.27
2019-02-09T11:06:21.883Z,21.82
2019-02-09T11:07:28.536Z,22.58
2019-02-09T11:08:35.273Z,24.20
2019-02-09T11:09:53.747Z,22.30
2019-02-09T11:11:00.166Z,20.85
2019-02-09T11:12:07.304Z,20.88
2019-02-09T11:13:13.144Z,24.77
2019-02-09T11:14:20.135Z,22.10
2019-02-09T11:15:29.198Z,21.25
2019-02-09T11:16:36.148Z,21.30
2019-02-09T11:17:42.056Z,24.23
2019-02-09T11:18:47.897Z,26.42
2019-02-09T11:19:53.943Z,24.40
2019-02-09T11:20:59.982Z,29.27
2019-02-09T11:22:05.944Z,20.25
2019-02-09T11:23:11.676Z,18.20
2019-02-09T11:24:18.018Z,21.20
2019-02-09T11:25:24.982Z,20.55
2019-02-09T11:26:30.844Z,18.07
2019-02-09T11:27:37.002Z,18.82
2019-02-09T11:28:43.427Z,16.52
2019-02-09T11:29:50.169Z,18.35
2019-02-09T11:30:56.638Z,18.00
2019-02-09T11:32:04.563Z,18.40
2019-02-09T11:33:12.743Z,15.93
2019-02-09T11:34:19.934Z,15.98
2019-02-09T11:35:26.102Z,16.50
2019-02-09T11:36:32.233Z,18.30
2019-02-09T11:37:38.924Z,17.27
2019-02-09T11:38:45.663Z,13.75
2019-02-09T11:39:51.442Z,16.90
2019-02-09T11:40:58.622Z,15.95
2019-02-09T11:42:05.284Z,18.48
2019-02-09T11:43:11.943Z,17.50
2019-02-09T11:44:17.815Z,17.52
2019-02-09T11:45:33.024Z,17.60
2019-02-09T11:46:39.943Z,17.10
2019-02-09T11:47:46.043Z,17.73
2019-02-09T11:48:51.783Z,17.57
2019-02-09T11:49:58.520Z,18.98
2019-02-09T11:51:04.505Z,17.90
2019-02-09T11:52:10.816Z,18.42
2019-02-09T11:53:16.695Z,17.67
2019-02-09T11:54:22.904Z,17.42
2019-02-09T11:55:28.810Z,17.27
2019-02-09T11:56:36.315Z,17.07
2019-02-09T11:57:42.624Z,17.02
2019-02-09T11:58:48.882Z,19.75
2019-02-09T11:59:54.823Z,18.95
2019-02-09T12:01:01.698Z,17.87
2019-02-09T12:02:08.456Z,16.93
2019-02-09T12:03:16.336Z,17.23
2019-02-09T12:04:23.863Z,16.77
2019-02-09T12:05:30.555Z,18.62
2019-02-09T12:06:37.815Z,18.25
2019-02-09T12:07:45.242Z,18.10
2019-02-09T12:08:52.019Z,18.20
2019-02-09T12:09:59.815Z,18.45
2019-02-09T12:11:06.939Z,18.67
2019-02-09T12:12:14.009Z,18.25
2019-02-09T12:13:21.122Z,17.15
2019-02-09T12:14:28.016Z,17.00
2019-02-09T12:15:39.616Z,17.17
2019-02-09T12:16:45.824Z,15.85
2019-02-09T12:17:55.362Z,15.93
2019-02-09T12:19:01.313Z,15.90
2019-02-09T12:20:19.263Z,15.58
2019-02-09T12:21:27.263Z,16.90
2019-02-09T12:22:34.075Z,17.00
2019-02-09T12:23:40.368Z,17.12
2019-02-09T12:24:46.480Z,16.23
2019-02-09T12:25:52.629Z,15.18
2019-02-09T12:26:58.783Z,16.30
2019-02-09T12:28:07.675Z,15.88
2019-02-09T12:29:14.083Z,15.80
2019-02-09T12:30:26.483Z,15.90
2019-02-09T12:31:32.523Z,17.25
2019-02-09T12:32:40.022Z,16.37
2019-02-09T12:33:46.157Z,16.57
2019-02-09T12:34:52.862Z,16.80
2019-02-09T12:36:00.062Z,16.07
2019-02-09T12:37:08.467Z,17.45
2019-02-09T12:38:19.404Z,15.95
2019-02-09T12:39:26.395Z,15.68
2019-02-09T12:40:35.318Z,15.13
2019-02-09T12:41:42.043Z,16.60
2019-02-09T12:43:36.022Z,15.55
2019-02-09T12:44:47.196Z,16.87
2019-02-09T12:46:37.344Z,15.05
2019-02-09T12:47:48.284Z,15.28
2019-02-09T12:48:54.057Z,16.00
2019-02-09T12:49:59.736Z,16.20
2019-02-09T12:51:06.942Z,16.97
2019-02-09T12:52:14.783Z,18.50
2019-02-09T12:53:20.875Z,15.43
2019-02-09T12:54:28.556Z,15.98
2019-02-09T12:55:34.664Z,14.68
2019-02-09T12:56:40.823Z,15.48
2019-02-09T12:57:46.410Z,14.98
2019-02-09T12:58:52.842Z,15.20
2019-02-09T13:00:00.264Z,14.73
2019-02-09T13:01:07.803Z,15.57
2019-02-09T13:02:14.803Z,17.47
2019-02-09T13:03:31.265Z,15.27
2019-02-09T13:04:35.668Z,15.10
2019-02-09T13:05:42.143Z,15.88
2019-02-09T13:06:48.282Z,16.13
2019-02-09T13:07:54.937Z,15.73
2019-02-09T13:09:01.137Z,17.17
2019-02-09T13:10:12.773Z,16.17
2019-02-09T13:11:20.782Z,15.00
2019-02-09T13:12:27.063Z,15.63
2019-02-09T13:13:32.983Z,15.98
2019-02-09T13:14:39.942Z,16.45
2019-02-09T13:15:47.062Z,15.83
2019-02-09T13:16:53.823Z,15.67
2019-02-09T13:17:59.715Z,15.80
2019-02-09T13:19:05.785Z,14.85
2019-02-09T13:20:16.422Z,15.83
2019-02-09T13:21:22.543Z,14.67
2019-02-09T13:22:28.997Z,14.27
2019-02-09T13:23:35.424Z,14.13
2019-02-09T13:24:41.643Z,14.70
2019-02-09T13:25:50.455Z,14.30
2019-02-09T13:26:56.815Z,15.47
2019-02-09T13:28:03.782Z,15.33
2019-02-09T13:29:11.202Z,14.98
2019-02-09T13:30:29.803Z,14.03
2019-02-09T13:31:36.306Z,15.38
2019-02-09T13:32:43.519Z,18.42
2019-02-09T13:33:50.159Z,17.50
2019-02-09T13:34:56.160Z,16.02
2019-02-09T13:36:03.554Z,15.00
2019-02-09T13:37:09.527Z,15.00
2019-02-09T13:38:15.989Z,14.70
2019-02-09T13:39:22.494Z,16.40
2019-02-09T13:40:30.770Z,18.07
2019-02-09T13:41:37.180Z,16.00
2019-02-09T13:42:44.840Z,14.93
2019-02-09T13:43:51.001Z,15.88
2019-02-09T13:44:57.671Z,16.62
2019-02-09T13:46:04.876Z,14.68
2019-02-09T13:47:10.581Z,15.15
2019-02-09T13:48:16.151Z,15.08
2019-02-09T13:49:21.696Z,14.60
2019-02-09T13:50:28.281Z,15.63
2019-02-09T13:51:36.846Z,14.33
2019-02-09T13:52:42.509Z,15.80
2019-02-09T13:53:48.066Z,14.27
2019-02-09T13:54:53.774Z,14.40
2019-02-09T13:55:59.323Z,15.47
2019-02-09T13:57:04.941Z,15.07
2019-02-09T13:58:11.038Z,16.13
2019-02-09T13:59:18.598Z,14.57
2019-02-09T14:00:30.637Z,15.47
2019-02-09T14:01:36.925Z,15.90
2019-02-09T14:02:43.682Z,15.13
2019-02-09T14:03:50.167Z,15.77
2019-02-09T14:04:57.080Z,15.17
2019-02-09T14:06:08.194Z,15.83
2019-02-09T14:07:11.519Z,14.90
2019-02-09T14:08:18.079Z,14.33
2019-02-09T14:09:24.599Z,14.90
2019-02-09T14:10:31.717Z,14.17
2019-02-09T14:11:38.729Z,15.40
2019-02-09T14:12:45.431Z,15.43
2019-02-09T14:13:52.629Z,15.73
2019-02-09T14:14:59.972Z,14.67
2019-02-09T14:16:08.266Z,15.53
2019-02-09T14:17:13.870Z,14.53
2019-02-09T14:18:19.841Z,17.50
2019-02-09T14:19:25.472Z,16.23
2019-02-09T14:20:31.123Z,16.07
2019-02-09T14:21:37.785Z,16.00
2019-02-09T14:22:43.590Z,15.47
2019-02-09T14:23:49.301Z,15.90
2019-02-09T14:24:56.340Z,15.47
2019-02-09T14:26:02.578Z,15.77
2019-02-09T14:27:10.285Z,14.35
2019-02-09T14:28:23.033Z,14.90
2019-02-09T14:29:30.239Z,14.37
2019-02-09T14:30:39.970Z,13.33
2019-02-09T14:31:47.251Z,13.32
2019-02-09T14:32:53.790Z,14.03
2019-02-09T14:34:00.615Z,12.83
2019-02-09T14:35:10.879Z,13.67
2019-02-09T14:36:17.513Z,13.20
2019-02-09T14:37:24.470Z,12.50
2019-02-09T14:38:31.092Z,11.93
2019-02-09T14:39:38.217Z,11.37
2019-02-09T14:40:45.400Z,11.23
2019-02-09T14:41:53.072Z,9.80
2019-02-09T14:42:59.990Z,9.50