createdAt,value
2019-03-29T00:02:23.681Z,11.97
2019-03-29T00:04:53.593Z,10.63
2019-03-29T00:07:23.547Z,10.60
2019-03-29T00:09:54.740Z,11.60
2019-03-29T00:12:24.703Z,11.25
2019-03-29T00:14:54.625Z,15.32
2019-03-29T00:17:24.527Z,13.08
2019-03-29T00:19:54.483Z,12.45
2019-03-29T00:22:24.330Z,10.65
2019-03-29T00:24:54.242Z,13.45
2019-03-29T00:27:24.137Z,14.80
2019-03-29T00:29:54.086Z,15.10
2019-03-29T00:32:24.044Z,17.02
2019-03-29T00:34:53.902Z,17.70
2019-03-29T00:37:23.817Z,14.93
2019-03-29T00:39:53.708Z,15.88
2019-03-29T00:42:23.660Z,15.18
2019-03-29T00:44:53.600Z,10.80
2019-03-29T00:47:23.547Z,11.25
2019-03-29T00:49:53.405Z,9.70
2019-03-29T00:52:23.381Z,9.13
2019-03-29T00:54:54.133Z,10.82
2019-03-29T00:57:24.050Z,10.23
2019-03-29T00:59:53.951Z,12.33
2019-03-29T01:02:23.774Z,11.55
2019-03-29T01:04:54.291Z,10.90
2019-03-29T01:07:24.947Z,12.35
2019-03-29T01:09:54.957Z,11.35
2019-03-29T01:12:24.838Z,11.60
2019-03-29T01:14:54.722Z,11.25
2019-03-29T01:17:24.712Z,10.00
2019-03-29T01:19:55.925Z,9.95
2019-03-29T01:22:25.920Z,11.88
2019-03-29T01:24:55.905Z,10.53
2019-03-29T01:27:25.778Z,15.15
2019-03-29T01:29:56.244Z,10.20
2019-03-29T01:32:26.711Z,8.80
2019-03-29T01:34:56.648Z,8.90
2019-03-29T01:37:27.735Z,11.40
2019-03-29T01:39:57.605Z,9.40
2019-03-29T01:42:27.504Z,7.97
2019-03-29T01:44:57.478Z,12.50
2019-03-29T01:47:27.397Z,8.90
2019-03-29T01:49:57.272Z,14.78
2019-03-29T01:52:27.201Z,8.40
2019-03-29T01:54:57.329Z,8.33
2019-03-29T01:57:30.086Z,11.53
2019-03-29T01:59:59.949Z,10.03
2019-03-29T02:02:29.875Z,11.85
2019-03-29T02:05:00.229Z,13.00
2019-03-29T02:07:30.876Z,9.28
2019-03-29T02:10:00.764Z,13.53
2019-03-29T02:12:30.711Z,11.12
2019-03-29T02:15:00.711Z,10.35
2019-03-29T02:17:30.635Z,10.63
2019-03-29T02:20:00.501Z,13.03
2019-03-29T02:22:30.400Z,13.88
2019-03-29T02:25:00.412Z,9.85
2019-03-29T02:27:30.351Z,13.20
2019-03-29T02:30:00.513Z,14.75
2019-03-29T02:32:30.705Z,11.55
2019-03-29T02:35:00.550Z,12.30
2019-03-29T02:37:30.446Z,16.02
2019-03-29T02:40:00.693Z,11.05
2019-03-29T02:42:30.718Z,13.65
2019-03-29T02:45:00.670Z,13.40
2019-03-29T02:47:30.583Z,9.70
2019-03-29T02:50:00.550Z,11.63
2019-03-29T02:52:30.442Z,15.45
2019-03-29T02:55:00.731Z,12.50
2019-03-29T02:57:30.667Z,13.95
2019-03-29T03:00:00.670Z,12.03
2019-03-29T03:02:30.561Z,10.23
2019-03-29T03:05:00.582Z,10.28
2019-03-29T03:07:30.539Z,10.63
2019-03-29T03:10:00.598Z,11.00
2019-03-29T03:12:30.514Z,14.35
2019-03-29T03:15:00.455Z,10.75
2019-03-29T03:17:30.400Z,17.42
2019-03-29T03:20:00.487Z,13.38
2019-03-29T03:22:30.457Z,10.08
2019-03-29T03:25:00.481Z,10.35
2019-03-29T03:27:30.390Z,11.18
2019-03-29T03:30:00.480Z,9.90
2019-03-29T03:32:30.685Z,12.23
2019-03-29T03:35:00.873Z,17.12
2019-03-29T03:37:30.872Z,13.35
2019-03-29T03:40:00.840Z,10.40
2019-03-29T03:42:30.795Z,11.80
2019-03-29T03:45:00.807Z,11.40
2019-03-29T03:47:30.994Z,11.28
2019-03-29T03:50:01.675Z,11.78
2019-03-29T03:52:31.911Z,9.40
2019-03-29T03:55:01.890Z,9.23
2019-03-29T03:57:32.614Z,10.05
2019-03-29T04:00:03.060Z,13.60
2019-03-29T04:02:32.957Z,11.15
2019-03-29T04:05:02.808Z,9.58
2019-03-29T04:07:32.742Z,10.15
2019-03-29T04:10:02.656Z,14.33
2019-03-29T04:12:32.550Z,10.70
2019-03-29T04:15:02.416Z,10.05
2019-03-29T04:17:32.357Z,18.95
2019-03-29T04:20:02.347Z,12.47
2019-03-29T04:22:32.198Z,11.97
2019-03-29T04:25:02.133Z,14.70
2019-03-29T04:27:32.014Z,12.58
2019-03-29T04:30:02.013Z,12.78
2019-03-29T04:32:31.928Z,11.97
2019-03-29T04:35:04.165Z,14.20
2019-03-29T04:37:34.094Z,9.93
2019-03-29T04:40:07.761Z,10.58
2019-03-29T04:42:35.684Z,11.20
2019-03-29T04:45:05.869Z,12.82
2019-03-29T04:47:35.768Z,11.35
2019-03-29T04:50:06.061Z,13.20
2019-03-29T04:52:36.035Z,10.90
2019-03-29T04:55:05.976Z,11.83
2019-03-29T04:57:35.882Z,16.15
2019-03-29T05:00:08.524Z,12.85
2019-03-29T05:02:38.457Z,20.60
2019-03-29T05:05:08.464Z,15.00
2019-03-29T05:07:38.449Z,11.05
2019-03-29T05:10:20.236Z,20.15
2019-03-29T05:12:40.135Z,19.10
2019-03-29T05:15:10.232Z,14.05
2019-03-29T05:17:40.244Z,17.50
2019-03-29T05:20:10.161Z,25.65
2019-03-29T05:22:40.002Z,21.65
2019-03-29T05:25:09.986Z,19.07
2019-03-29T05:27:39.887Z,17.52
2019-03-29T05:30:09.908Z,26.33
2019-03-29T05:32:39.881Z,22.55
2019-03-29T05:35:09.894Z,20.90
2019-03-29T05:37:39.966Z,21.35
2019-03-29T05:40:09.870Z,24.55
2019-03-29T05:42:39.733Z,26.85
2019-03-29T05:45:10.763Z,16.55
2019-03-29T05:47:40.684Z,24.02
2019-03-29T05:50:10.642Z,28.15
2019-03-29T05:52:40.743Z,22.17
2019-03-29T05:55:10.665Z,22.20
2019-03-29T05:57:40.571Z,31.68
2019-03-29T06:00:12.851Z,24.37
2019-03-29T06:02:42.836Z,19.90
2019-03-29T06:05:12.772Z,28.02
2019-03-29T06:07:42.744Z,29.02
2019-03-29T06:10:12.756Z,17.57
2019-03-29T06:12:42.706Z,20.43
2019-03-29T06:15:12.783Z,17.73
2019-03-29T06:17:48.528Z,18.40
2019-03-29T06:20:14.625Z,16.80
2019-03-29T06:22:44.576Z,15.18
2019-03-29T06:25:14.629Z,20.20
2019-03-29T06:27:46.113Z,17.05
2019-03-29T06:30:19.878Z,22.22
2019-03-29T06:32:49.836Z,23.45
2019-03-29T06:35:19.685Z,21.02
2019-03-29T06:37:49.832Z,19.98
2019-03-29T06:40:25.748Z,31.97
2019-03-29T06:42:55.617Z,24.30
2019-03-29T06:45:25.559Z,57.17
2019-03-29T06:47:55.519Z,37.98
2019-03-29T06:50:25.433Z,41.05
2019-03-29T06:52:55.350Z,25.05
2019-03-29T06:55:25.214Z,25.97
2019-03-29T06:57:55.188Z,26.20
2019-03-29T07:00:25.163Z,30.12
2019-03-29T07:02:55.158Z,33.58
2019-03-29T07:05:25.110Z,24.00
2019-03-29T07:07:55.050Z,23.87
2019-03-29T07:10:24.944Z,26.52
2019-03-29T07:12:56.441Z,19.10
2019-03-29T07:15:29.107Z,30.97
2019-03-29T07:17:58.952Z,23.27
2019-03-29T07:20:28.955Z,20.68
2019-03-29T07:22:58.929Z,27.02
2019-03-29T07:25:28.925Z,27.32
2019-03-29T07:27:58.911Z,26.35
2019-03-29T07:30:28.888Z,27.70
2019-03-29T07:32:58.831Z,27.15
2019-03-29T07:35:28.743Z,24.60
2019-03-29T07:37:58.576Z,28.83
2019-03-29T07:40:28.489Z,24.70
2019-03-29T07:42:58.543Z,32.08
2019-03-29T07:45:28.664Z,26.48
2019-03-29T07:47:58.577Z,22.15
2019-03-29T07:50:28.578Z,25.82
2019-03-29T07:52:58.514Z,33.38
2019-03-29T07:55:28.444Z,22.30
2019-03-29T07:57:58.587Z,26.23
2019-03-29T08:00:28.565Z,25.17
2019-03-29T08:02:58.427Z,28.05
2019-03-29T08:05:28.435Z,23.27
2019-03-29T08:07:59.231Z,23.92
2019-03-29T08:10:31.503Z,31.48
2019-03-29T08:13:01.337Z,19.60
2019-03-29T08:15:31.340Z,18.50
2019-03-29T08:18:01.870Z,16.50
2019-03-29T08:20:43.597Z,21.60
2019-03-29T08:23:03.703Z,18.53
2019-03-29T08:25:33.650Z,19.80
2019-03-29T08:28:03.700Z,15.77
2019-03-29T08:30:33.619Z,19.60
2019-03-29T08:33:03.555Z,20.90
2019-03-29T08:35:33.528Z,17.40
2019-03-29T08:38:06.155Z,18.90
2019-03-29T08:40:35.078Z,15.80
2019-03-29T08:43:05.092Z,15.10
2019-03-29T08:45:35.034Z,13.80
2019-03-29T08:48:06.747Z,12.03
2019-03-29T08:50:36.576Z,13.27
2019-03-29T08:53:06.531Z,10.87
2019-03-29T08:55:45.685Z,13.90
2019-03-29T08:58:08.211Z,9.47
2019-03-29T09:00:38.181Z,8.67
2019-03-29T09:03:08.323Z,7.70
2019-03-29T09:05:39.322Z,8.77
2019-03-29T09:08:11.421Z,8.43
2019-03-29T09:10:41.338Z,8.03
2019-03-29T09:13:11.276Z,10.90
2019-03-29T09:15:41.227Z,6.87
2019-03-29T09:18:11.190Z,6.60
2019-03-29T09:20:41.803Z,7.10
2019-03-29T09:23:11.745Z,14.17
2019-03-29T09:25:41.743Z,8.90
2019-03-29T09:28:11.661Z,8.70
2019-03-29T09:30:41.518Z,6.93
2019-03-29T09:33:11.460Z,7.80
2019-03-29T09:35:42.951Z,6.60
2019-03-29T09:38:13.118Z,6.70
2019-03-29T09:40:47.985Z,6.47
2019-03-29T09:43:14.748Z,6.20
2019-03-29T09:45:44.713Z,6.00
2019-03-29T09:48:14.714Z,6.20
2019-03-29T09:50:48.790Z,6.60
2019-03-29T09:53:16.396Z,5.83
2019-03-29T09:55:46.373Z,12.53
2019-03-29T09:58:16.917Z,6.47
2019-03-29T10:00:46.976Z,6.27
2019-03-29T10:03:16.845Z,5.87
2019-03-29T10:05:46.739Z,6.00
2019-03-29T10:08:16.926Z,7.10
2019-03-29T10:10:47.153Z,6.73
2019-03-29T10:13:17.165Z,6.40
2019-03-29T10:15:47.116Z,6.13
2019-03-29T10:18:17.166Z,6.27
2019-03-29T10:20:47.033Z,5.43
2019-03-29T10:23:16.902Z,5.77
2019-03-29T10:25:46.779Z,5.63
2019-03-29T10:28:16.669Z,7.20
2019-03-29T10:30:47.153Z,5.73
2019-03-29T10:33:17.178Z,6.87
2019-03-29T10:35:52.003Z,7.17
2019-03-29T10:38:18.804Z,7.43
2019-03-29T10:40:48.681Z,6.53
2019-03-29T10:43:18.611Z,5.90
2019-03-29T10:45:48.612Z,5.53
2019-03-29T10:48:18.535Z,6.30
2019-03-29T10:50:48.514Z,5.37
2019-03-29T10:53:18.548Z,6.27
2019-03-29T10:55:48.513Z,5.87
2019-03-29T10:58:18.590Z,6.00
2019-03-29T11:00:48.565Z,5.30
2019-03-29T11:03:18.480Z,5.43
2019-03-29T11:05:48.448Z,5.70
2019-03-29T11:08:18.376Z,5.80
2019-03-29T11:10:48.553Z,6.70
2019-03-29T11:13:18.421Z,6.07
2019-03-29T11:15:48.345Z,6.57
2019-03-29T11:18:18.297Z,6.80
2019-03-29T11:20:48.290Z,6.30
2019-03-29T11:23:18.223Z,5.87
2019-03-29T11:25:48.769Z,5.80
2019-03-29T11:28:18.958Z,5.40
2019-03-29T11:30:48.935Z,5.70
2019-03-29T11:33:19.264Z,6.47
2019-03-29T11:35:49.209Z,6.40
2019-03-29T11:38:19.426Z,5.80
2019-03-29T11:40:49.398Z,5.77
2019-03-29T11:43:26.794Z,5.17
2019-03-29T11:45:50.888Z,6.40
2019-03-29T11:48:20.784Z,5.57
2019-03-29T11:50:50.737Z,5.93
2019-03-29T11:53:20.681Z,5.30
2019-03-29T11:55:50.676Z,6.87
2019-03-29T11:58:20.681Z,6.40
2019-03-29T12:00:50.556Z,5.13
2019-03-29T12:03:20.493Z,5.53
2019-03-29T12:05:50.459Z,6.20
2019-03-29T12:08:20.269Z,5.73
2019-03-29T12:10:51.323Z,4.77
2019-03-29T12:13:21.262Z,6.13
2019-03-29T12:15:51.310Z,6.30
2019-03-29T12:18:21.307Z,5.20
2019-03-29T12:20:54.244Z,5.93
2019-03-29T12:23:22.920Z,5.67
2019-03-29T12:25:52.878Z,5.10
2019-03-29T12:28:22.750Z,6.13
2019-03-29T12:30:52.613Z,5.90
2019-03-29T12:33:22.536Z,5.97
2019-03-29T12:35:52.508Z,5.23
2019-03-29T12:38:22.422Z,5.40
2019-03-29T12:40:52.405Z,5.70
2019-03-29T12:43:22.785Z,5.67
2019-03-29T12:45:52.784Z,5.20
2019-03-29T12:48:22.778Z,5.83
2019-03-29T12:50:52.731Z,7.53
2019-03-29T12:53:22.643Z,5.90
2019-03-29T12:55:52.619Z,5.03
2019-03-29T12:58:22.612Z,4.90
2019-03-29T13:00:52.821Z,6.73
2019-03-29T13:03:22.823Z,5.70
2019-03-29T13:05:52.897Z,5.63
2019-03-29T13:08:22.922Z,5.83
2019-03-29T13:10:53.455Z,5.30
2019-03-29T13:13:23.800Z,6.07
2019-03-29T13:15:55.024Z,6.20
2019-03-29T13:18:25.194Z,6.20
2019-03-29T13:20:55.329Z,7.27
2019-03-29T13:23:25.362Z,8.53
2019-03-29T13:25:55.346Z,5.90
2019-03-29T13:28:25.339Z,6.10
2019-03-29T13:30:55.356Z,5.67
2019-03-29T13:33:25.656Z,5.43
2019-03-29T13:35:55.702Z,6.40
2019-03-29T13:38:26.116Z,6.27
2019-03-29T13:40:56.096Z,6.37
2019-03-29T13:43:26.090Z,6.63
2019-03-29T13:45:56.003Z,6.47
2019-03-29T13:48:26.044Z,5.93
2019-03-29T13:50:59.221Z,7.00
2019-03-29T13:53:27.693Z,6.80
2019-03-29T13:55:57.681Z,7.57
2019-03-29T13:58:27.753Z,6.13
2019-03-29T14:00:58.669Z,6.57
2019-03-29T14:03:28.789Z,6.70
2019-03-29T14:05:58.797Z,6.27
2019-03-29T14:08:28.846Z,7.57
2019-03-29T14:10:58.778Z,7.80
2019-03-29T14:13:28.734Z,6.60
2019-03-29T14:15:58.681Z,7.07
2019-03-29T14:18:28.694Z,7.40
2019-03-29T14:20:58.554Z,6.27
2019-03-29T14:23:28.539Z,6.27
2019-03-29T14:25:58.503Z,6.23
2019-03-29T14:28:28.513Z,8.10
2019-03-29T14:30:58.502Z,8.37
2019-03-29T14:33:28.443Z,6.57
2019-03-29T14:35:58.511Z,7.07
2019-03-29T14:38:28.476Z,6.70
2019-03-29T14:40:58.448Z,6.40
2019-03-29T14:43:28.444Z,7.23
2019-03-29T14:45:58.508Z,7.97
2019-03-29T14:48:28.455Z,8.47
2019-03-29T14:50:58.495Z,7.17
2019-03-29T14:53:28.474Z,7.27
2019-03-29T14:55:58.763Z,7.20
2019-03-29T14:58:28.941Z,6.80
2019-03-29T15:00:59.420Z,7.30
2019-03-29T15:03:29.640Z,7.97
2019-03-29T15:06:01.858Z,11.73
2019-03-29T15:08:32.425Z,8.37
2019-03-29T15:11:02.896Z,6.77
2019-03-29T15:13:33.397Z,7.97
2019-03-29T15:16:03.708Z,7.00
2019-03-29T15:18:34.011Z,8.60
2019-03-29T15:21:04.566Z,7.30
2019-03-29T15:23:34.595Z,7.93
2019-03-29T15:26:04.785Z,7.67
2019-03-29T15:28:37.347Z,8.50
2019-03-29T15:31:06.469Z,7.60
2019-03-29T15:33:36.433Z,8.03
2019-03-29T15:36:06.367Z,8.30
2019-03-29T15:38:36.352Z,11.90
2019-03-29T15:41:06.301Z,10.00
2019-03-29T15:43:36.284Z,9.40
2019-03-29T15:46:06.226Z,8.43
2019-03-29T15:48:36.136Z,8.77
2019-03-29T15:51:06.196Z,10.67
2019-03-29T15:53:36.182Z,10.40
2019-03-29T15:56:06.241Z,9.27
2019-03-29T15:58:36.288Z,10.20
2019-03-29T16:01:06.244Z,10.30
2019-03-29T16:03:36.215Z,10.83
2019-03-29T16:06:06.157Z,9.43
2019-03-29T16:08:36.120Z,12.13
2019-03-29T16:11:09.044Z,9.67
2019-03-29T16:13:37.740Z,9.77
2019-03-29T16:16:07.748Z,9.33
2019-03-29T16:18:37.738Z,9.33
2019-03-29T16:21:07.690Z,8.80
2019-03-29T16:23:37.704Z,10.97
2019-03-29T16:26:07.662Z,8.53
2019-03-29T16:28:37.644Z,9.47
2019-03-29T16:31:07.626Z,9.67
2019-03-29T16:33:37.492Z,8.73
2019-03-29T16:36:07.385Z,10.07
2019-03-29T16:38:37.330Z,10.50
2019-03-29T16:41:07.366Z,11.00
2019-03-29T16:43:37.387Z,8.50
2019-03-29T16:46:07.341Z,9.23
2019-03-29T16:48:37.286Z,8.77
2019-03-29T16:51:07.306Z,11.47
2019-03-29T16:53:39.729Z,9.90
2019-03-29T16:56:11.915Z,8.67
2019-03-29T16:58:40.488Z,9.83
2019-03-29T17:01:10.350Z,9.20
2019-03-29T17:03:40.383Z,8.43
2019-03-29T17:06:10.336Z,18.63
2019-03-29T17:08:40.369Z,8.37
2019-03-29T17:11:10.305Z,12.17
2019-03-29T17:13:40.380Z,8.77
2019-03-29T17:16:10.402Z,8.60
2019-03-29T17:18:40.404Z,10.17
2019-03-29T17:21:10.382Z,9.20
2019-03-29T17:23:40.416Z,10.10
2019-03-29T17:26:10.306Z,8.93
2019-03-29T17:28:40.297Z,8.40
2019-03-29T17:31:11.158Z,7.70
2019-03-29T17:33:41.217Z,9.77
2019-03-29T17:36:11.164Z,8.30
2019-03-29T17:38:41.178Z,8.77
2019-03-29T17:41:11.271Z,7.90
2019-03-29T17:43:41.218Z,9.70
2019-03-29T17:46:16.588Z,7.13
2019-03-29T17:48:43.653Z,9.60
2019-03-29T17:51:13.664Z,10.80
2019-03-29T17:53:43.680Z,10.40
2019-03-29T17:56:15.473Z,9.40
2019-03-29T17:58:45.463Z,7.43
2019-03-29T18:01:15.337Z,9.30
2019-03-29T18:03:45.283Z,19.20
2019-03-29T18:06:15.341Z,11.10
2019-03-29T18:08:45.356Z,9.50
2019-03-29T18:11:15.292Z,8.73
2019-03-29T18:13:45.381Z,8.20
2019-03-29T18:16:29.605Z,9.33
2019-03-29T18:18:47.157Z,8.00
2019-03-29T18:21:17.188Z,7.87
2019-03-29T18:23:47.266Z,7.13
2019-03-29T18:26:17.166Z,6.87
2019-03-29T18:28:47.258Z,6.10
2019-03-29T18:31:17.477Z,6.77
2019-03-29T18:33:47.511Z,10.50
2019-03-29T18:36:17.421Z,12.67
2019-03-29T18:38:49.109Z,15.93
2019-03-29T18:41:19.214Z,13.97
2019-03-29T18:43:49.185Z,14.50
2019-03-29T18:46:19.174Z,13.97
2019-03-29T18:48:49.156Z,14.50
2019-03-29T18:51:19.214Z,10.40
2019-03-29T18:53:49.221Z,12.00
2019-03-29T18:56:19.443Z,10.50
2019-03-29T18:58:49.663Z,9.60
2019-03-29T19:01:19.570Z,9.13
2019-03-29T19:03:49.440Z,13.13
2019-03-29T19:06:19.544Z,11.93
2019-03-29T19:08:49.593Z,8.75
2019-03-29T19:11:19.521Z,13.18
2019-03-29T19:13:49.665Z,10.65
2019-03-29T19:16:19.578Z,11.10
2019-03-29T19:18:49.572Z,16.12
2019-03-29T19:21:19.565Z,20.48
2019-03-29T19:23:49.584Z,9.68
2019-03-29T19:26:19.473Z,9.25
2019-03-29T19:28:49.469Z,11.03
2019-03-29T19:31:19.570Z,10.38
2019-03-29T19:33:49.571Z,12.23
2019-03-29T19:36:19.784Z,17.90
2019-03-29T19:38:49.830Z,12.18
2019-03-29T19:41:20.010Z,14.33
2019-03-29T19:43:50.006Z,14.23
2019-03-29T19:46:20.010Z,12.85
2019-03-29T19:48:50.019Z,12.65
2019-03-29T19:51:20.226Z,14.30
2019-03-29T19:53:50.280Z,13.83
2019-03-29T19:56:20.471Z,12.10
2019-03-29T19:58:50.542Z,13.22
2019-03-29T20:01:20.642Z,13.70
2019-03-29T20:03:51.139Z,20.02
2019-03-29T20:06:21.327Z,18.67
2019-03-29T20:08:51.382Z,17.32
2019-03-29T20:11:21.685Z,26.60
2019-03-29T20:13:51.686Z,16.35
2019-03-29T20:16:21.798Z,16.48
2019-03-29T20:18:51.789Z,27.77
2019-03-29T20:21:21.759Z,20.27
2019-03-29T20:23:51.830Z,16.95
2019-03-29T20:26:22.049Z,15.58
2019-03-29T20:28:52.027Z,15.05
2019-03-29T20:31:22.026Z,22.35
2019-03-29T20:33:52.046Z,19.02
2019-03-29T20:36:23.144Z,22.42
2019-03-29T20:38:53.233Z,18.35
2019-03-29T20:41:23.271Z,13.18
2019-03-29T20:43:53.265Z,18.40
2019-03-29T20:46:23.364Z,22.13
2019-03-29T20:48:53.653Z,19.82
2019-03-29T20:51:23.567Z,23.27
2019-03-29T20:53:53.786Z,26.17
2019-03-29T20:56:23.806Z,21.93
2019-03-29T20:58:53.716Z,17.50
2019-03-29T21:01:23.685Z,22.80
2019-03-29T21:03:53.640Z,19.23
2019-03-29T21:06:23.627Z,23.07
2019-03-29T21:08:53.820Z,18.65
2019-03-29T21:11:23.855Z,19.02
2019-03-29T21:13:53.808Z,16.52
2019-03-29T21:16:23.815Z,19.65
2019-03-29T21:18:53.858Z,13.75
2019-03-29T21:21:23.832Z,15.28
2019-03-29T21:23:53.930Z,26.10
2019-03-29T21:26:23.930Z,13.10
2019-03-29T21:28:53.796Z,16.23
2019-03-29T21:31:23.747Z,19.90
2019-03-29T21:33:53.727Z,23.20
2019-03-29T21:36:23.726Z,16.90
2019-03-29T21:38:53.807Z,18.50
2019-03-29T21:41:23.800Z,18.40
2019-03-29T21:43:53.908Z,21.33
2019-03-29T21:46:23.821Z,27.52
2019-03-29T21:48:53.812Z,27.45
2019-03-29T21:51:23.771Z,27.42
2019-03-29T21:53:53.758Z,28.40
2019-03-29T21:56:23.708Z,18.32
2019-03-29T21:58:53.664Z,24.25
2019-03-29T22:01:23.632Z,24.40
2019-03-29T22:03:53.463Z,15.58
2019-03-29T22:06:23.401Z,19.67
2019-03-29T22:08:53.367Z,16.45
2019-03-29T22:11:23.350Z,24.30
2019-03-29T22:13:53.324Z,20.55
2019-03-29T22:16:23.395Z,17.62
2019-03-29T22:18:53.287Z,22.67
2019-03-29T22:21:23.196Z,19.77
2019-03-29T22:23:53.138Z,16.15
2019-03-29T22:26:23.113Z,19.55
2019-03-29T22:28:53.160Z,17.37
2019-03-29T22:31:23.170Z,24.55
2019-03-29T22:33:53.256Z,26.23
2019-03-29T22:36:23.190Z,25.97
2019-03-29T22:38:53.158Z,23.83
2019-03-29T22:41:23.211Z,27.80
2019-03-29T22:43:53.239Z,24.98
2019-03-29T22:46:23.296Z,30.37
2019-03-29T22:48:53.676Z,24.95
2019-03-29T22:51:23.626Z,25.72
2019-03-29T22:53:53.637Z,24.02
2019-03-29T22:56:23.652Z,25.02
2019-03-29T22:58:53.597Z,25.25
2019-03-29T23:01:23.585Z,27.17
2019-03-29T23:03:53.598Z,17.95
2019-03-29T23:06:23.576Z,28.30
2019-03-29T23:08:53.529Z,22.02
2019-03-29T23:11:24.022Z,25.17
2019-03-29T23:13:53.989Z,20.45
2019-03-29T23:16:23.952Z,16.90
2019-03-29T23:19:05.936Z,17.40
2019-03-29T23:21:25.556Z,15.65
2019-03-29T23:23:55.551Z,23.10
2019-03-29T23:26:25.513Z,19.40
2019-03-29T23:28:55.539Z,16.65
2019-03-29T23:31:25.474Z,24.60
2019-03-29T23:33:55.664Z,19.23
2019-03-29T23:36:25.615Z,18.90
2019-03-29T23:38:55.494Z,12.88
2019-03-29T23:41:25.544Z,19.12
2019-03-29T23:43:55.561Z,18.62
2019-03-29T23:46:25.523Z,15.65
2019-03-29T23:48:55.427Z,18.85
2019-03-29T23:51:25.319Z,17.35
2019-03-29T23:53:55.278Z,19.07
2019-03-29T23:56:25.205Z,18.45
2019-03-29T23:58:55.173Z,17.15
