createdAt,value
2019-04-20T00:00:56.172Z,68.30
2019-04-20T00:03:32.199Z,68.90
2019-04-20T00:05:55.186Z,68.80
2019-04-20T00:08:27.932Z,68.80
2019-04-20T00:11:02.660Z,69.30
2019-04-20T00:13:36.658Z,69.90
2019-04-20T00:15:55.789Z,68.90
2019-04-20T00:18:26.792Z,68.80
2019-04-20T00:21:00.328Z,67.90
2019-04-20T00:23:34.283Z,68.00
2019-04-20T00:26:16.187Z,67.90
2019-04-20T00:28:55.819Z,68.40
2019-04-20T00:31:23.530Z,68.40
2019-04-20T00:33:48.226Z,69.50
2019-04-20T00:36:07.252Z,69.80
2019-04-20T00:38:42.593Z,69.80
2019-04-20T00:41:10.125Z,70.50
2019-04-20T00:43:39.129Z,71.00
2019-04-20T00:46:18.397Z,71.60
2019-04-20T00:48:48.472Z,71.40
2019-04-20T00:51:24.099Z,71.50
2019-04-20T00:53:43.243Z,72.20
2019-04-20T00:56:08.024Z,72.20
2019-04-20T00:58:50.662Z,72.00
2019-04-20T01:01:29.139Z,72.00
2019-04-20T01:03:52.516Z,72.00
2019-04-20T01:06:41.225Z,72.80
2019-04-20T01:09:18.217Z,72.90
2019-04-20T01:11:48.599Z,73.40
2019-04-20T01:14:22.372Z,73.70
2019-04-20T01:16:54.920Z,73.90
2019-04-20T01:19:19.329Z,74.40
2019-04-20T01:21:54.849Z,74.40
2019-04-20T01:24:23.897Z,74.30
2019-04-20T01:26:53.363Z,74.40
2019-04-20T01:29:29.207Z,74.60
2019-04-20T01:32:00.728Z,74.90
2019-04-20T01:34:32.246Z,75.00
2019-04-20T01:37:05.655Z,74.80
2019-04-20T01:39:28.708Z,74.50
2019-04-20T01:41:49.648Z,75.50
2019-04-20T01:44:27.712Z,74.80
2019-04-20T01:46:54.834Z,74.80
2019-04-20T01:49:23.842Z,74.50
2019-04-20T01:51:57.513Z,74.90
2019-04-20T01:54:38.656Z,75.10
2019-04-20T01:56:59.640Z,74.80
2019-04-20T01:59:34.823Z,75.00
2019-04-20T02:02:11.648Z,75.60
2019-04-20T02:04:45.950Z,75.70
2019-04-20T02:07:12.010Z,75.50
2019-04-20T02:09:47.495Z,75.60
2019-04-20T02:12:18.511Z,75.80
2019-04-20T02:14:46.282Z,76.00
2019-04-20T02:17:22.754Z,76.40
2019-04-20T02:20:05.535Z,76.60
2019-04-20T02:22:30.263Z,76.80
2019-04-20T02:24:42.694Z,77.20
2019-04-20T02:27:12.292Z,77.50
2019-04-20T02:30:06.456Z,78.00
2019-04-20T02:33:07.022Z,77.80
2019-04-20T02:35:34.613Z,77.80
2019-04-20T02:40:45.040Z,78.50
2019-04-20T02:43:09.457Z,78.40
2019-04-20T02:48:01.259Z,78.50
2019-04-20T02:53:17.020Z,78.30
2019-04-20T02:55:31.384Z,78.00
2019-04-20T02:58:00.689Z,77.90
2019-04-20T03:02:46.056Z,78.80
2019-04-20T03:05:16.184Z,78.90
2019-04-20T03:07:55.645Z,79.60
2019-04-20T03:10:26.622Z,80.40
2019-04-20T03:12:55.122Z,80.00
2019-04-20T03:15:27.560Z,79.70
2019-04-20T03:17:59.664Z,79.60
2019-04-20T03:20:31.409Z,79.30
2019-04-20T03:25:53.341Z,79.90
2019-04-20T03:28:18.340Z,79.90
2019-04-20T03:31:25.068Z,80.10
2019-04-20T03:33:44.537Z,79.80
2019-04-20T03:35:58.596Z,79.90
2019-04-20T03:38:21.436Z,80.50
2019-04-20T03:40:45.202Z,80.60
2019-04-20T03:43:02.647Z,80.60
2019-04-20T03:45:41.047Z,80.10
2019-04-20T03:48:14.330Z,80.20
2019-04-20T03:50:50.441Z,80.20
2019-04-20T03:53:23.020Z,80.00
2019-04-20T03:55:56.677Z,79.60
2019-04-20T03:58:33.429Z,79.60
2019-04-20T04:01:03.917Z,79.70
2019-04-20T04:03:47.309Z,80.00
2019-04-20T04:06:07.726Z,79.90
2019-04-20T04:08:32.634Z,80.40
2019-04-20T04:11:12.301Z,80.50
2019-04-20T04:13:25.053Z,80.60
2019-04-20T04:15:59.323Z,80.70
2019-04-20T04:18:30.121Z,80.60
2019-04-20T04:21:02.968Z,80.50
2019-04-20T04:23:40.450Z,80.90
2019-04-20T04:26:15.029Z,81.10
2019-04-20T04:28:40.714Z,81.50
2019-04-20T04:31:14.393Z,81.80
2019-04-20T04:33:56.920Z,81.80
2019-04-20T04:36:10.425Z,80.70
2019-04-20T04:38:48.747Z,83.00
2019-04-20T04:41:20.259Z,83.10
2019-04-20T04:43:48.345Z,82.90
2019-04-20T04:45:57.346Z,82.60
2019-04-20T04:48:32.104Z,82.70
2019-04-20T04:51:03.827Z,83.00
2019-04-20T04:53:40.830Z,82.70
2019-04-20T04:56:03.988Z,82.80
2019-04-20T04:58:27.765Z,82.50
2019-04-20T05:01:03.929Z,82.50
2019-04-20T05:03:49.230Z,82.20
2019-04-20T05:06:19.728Z,82.20
2019-04-20T05:08:36.834Z,82.00
2019-04-20T05:11:00.745Z,81.40
2019-04-20T05:13:36.825Z,81.50
2019-04-20T05:16:14.753Z,81.40
2019-04-20T05:18:55.444Z,81.40
2019-04-20T05:21:20.729Z,81.40
2019-04-20T05:23:45.785Z,81.50
2019-04-20T05:26:39.837Z,81.70
2019-04-20T05:28:59.086Z,81.70
2019-04-20T05:31:25.589Z,82.80
2019-04-20T05:34:15.035Z,82.90
2019-04-20T05:36:41.602Z,82.80
2019-04-20T05:41:42.927Z,84.30
2019-04-20T05:44:11.274Z,83.50
2019-04-20T05:46:42.505Z,82.50
2019-04-20T05:49:20.626Z,82.60
2019-04-20T05:51:44.386Z,81.60
2019-04-20T05:54:16.459Z,80.80
2019-04-20T05:56:55.181Z,79.80
2019-04-20T05:59:11.513Z,78.90
2019-04-20T06:01:52.770Z,78.30
2019-04-20T06:04:18.587Z,77.70
2019-04-20T06:06:52.020Z,78.20
2019-04-20T06:09:16.635Z,77.10
2019-04-20T06:12:01.424Z,77.10
2019-04-20T06:14:07.960Z,77.40
2019-04-20T06:16:52.688Z,77.20
2019-04-20T06:19:25.840Z,78.10
2019-04-20T06:21:57.405Z,77.20
2019-04-20T06:24:37.533Z,76.30
2019-04-20T06:27:03.232Z,75.70
2019-04-20T06:29:31.041Z,75.00
2019-04-20T06:32:05.081Z,74.70
2019-04-20T06:37:04.160Z,74.40
2019-04-20T06:39:42.609Z,74.40
2019-04-20T06:42:14.087Z,73.80
2019-04-20T06:52:24.322Z,72.10
2019-04-20T06:54:48.276Z,72.30
2019-04-20T06:57:21.406Z,71.60
2019-04-20T06:59:45.857Z,71.10
2019-04-20T07:02:21.904Z,70.80
2019-04-20T07:04:57.617Z,70.40
2019-04-20T07:07:36.271Z,68.80
2019-04-20T07:10:02.262Z,68.10
2019-04-20T07:12:18.643Z,67.70
2019-04-20T07:14:42.679Z,67.00
2019-04-20T07:17:40.005Z,67.40
2019-04-20T07:19:58.144Z,67.10
2019-04-20T07:25:02.164Z,66.30
2019-04-20T07:27:29.553Z,67.40
2019-04-20T07:30:03.800Z,71.30
2019-04-20T07:32:23.464Z,71.30
2019-04-20T07:35:03.596Z,69.20
2019-04-20T07:40:15.146Z,68.90
2019-04-20T07:42:46.994Z,68.50
2019-04-20T07:45:21.888Z,70.50
2019-04-20T07:47:46.512Z,69.10
2019-04-20T07:50:07.734Z,67.60
2019-04-20T07:52:34.001Z,66.60
2019-04-20T07:57:37.691Z,66.70
2019-04-20T08:00:14.863Z,66.90
2019-04-20T08:03:08.922Z,65.60
2019-04-20T08:05:31.220Z,65.30
2019-04-20T08:07:57.286Z,65.40
2019-04-20T08:10:34.332Z,65.20
2019-04-20T08:13:16.190Z,65.70
2019-04-20T08:15:58.742Z,65.00
2019-04-20T08:18:06.432Z,64.80
2019-04-20T08:20:41.676Z,65.30
2019-04-20T08:23:14.996Z,65.70
2019-04-20T08:25:32.724Z,65.40
2019-04-20T08:28:06.379Z,64.00
2019-04-20T08:31:09.094Z,63.30
2019-04-20T08:34:04.722Z,64.20
2019-04-20T08:36:28.280Z,63.80
2019-04-20T08:41:20.674Z,65.10
2019-04-20T08:44:32.375Z,64.30
2019-04-20T08:46:30.929Z,64.70
2019-04-20T08:48:55.790Z,63.80
2019-04-20T08:51:25.989Z,62.30
2019-04-20T08:53:51.763Z,61.50
2019-04-20T08:56:19.705Z,62.20
2019-04-20T08:58:36.223Z,62.20
2019-04-20T09:01:08.667Z,60.20
2019-04-20T09:03:46.212Z,62.10
2019-04-20T09:06:20.386Z,60.10
2019-04-20T09:08:46.521Z,59.90
2019-04-20T09:11:23.245Z,61.50
2019-04-20T09:13:45.503Z,59.30
2019-04-20T09:16:07.002Z,60.00
2019-04-20T09:18:47.633Z,60.40
2019-04-20T09:21:19.989Z,60.50
2019-04-20T09:23:52.178Z,59.90
2019-04-20T09:26:29.767Z,59.60
2019-04-20T09:28:55.898Z,60.60
2019-04-20T09:31:33.159Z,62.30
2019-04-20T09:34:14.439Z,59.60
2019-04-20T09:36:49.279Z,59.00
2019-04-20T09:39:37.816Z,56.80
2019-04-20T09:42:03.039Z,58.80
2019-04-20T09:44:39.804Z,58.10
2019-04-20T09:47:04.668Z,58.30
2019-04-20T09:49:42.603Z,58.10
2019-04-20T09:52:17.270Z,57.00
2019-04-20T09:54:53.023Z,58.40
2019-04-20T09:57:21.847Z,58.10
2019-04-20T09:59:49.735Z,58.80
2019-04-20T10:02:10.249Z,58.10
2019-04-20T10:04:33.511Z,55.30
2019-04-20T10:07:06.696Z,54.20
2019-04-20T10:09:37.607Z,55.00
2019-04-20T10:12:03.764Z,56.90
2019-04-20T10:14:33.104Z,56.10
2019-04-20T10:17:02.169Z,56.60
2019-04-20T10:19:33.986Z,54.70
2019-04-20T10:22:00.905Z,51.40
2019-04-20T10:24:30.537Z,49.50
2019-04-20T10:26:59.254Z,53.70
2019-04-20T10:29:28.954Z,53.00
2019-04-20T10:32:00.196Z,51.30
2019-04-20T10:34:28.458Z,48.90
2019-04-20T10:36:59.651Z,51.80
2019-04-20T10:39:30.780Z,47.20
2019-04-20T10:42:02.215Z,46.20
2019-04-20T10:44:29.474Z,49.20
2019-04-20T10:46:58.819Z,49.10
2019-04-20T10:49:27.319Z,48.90
2019-04-20T10:51:55.826Z,47.50
2019-04-20T10:54:24.649Z,48.20
2019-04-20T10:56:53.555Z,49.40
2019-04-20T10:59:21.988Z,48.20
2019-04-20T11:01:51.696Z,47.10
2019-04-20T11:04:20.884Z,46.30
2019-04-20T11:06:50.359Z,47.90
2019-04-20T11:09:18.854Z,47.50
2019-04-20T11:11:48.262Z,43.40
2019-04-20T11:14:25.768Z,43.30
2019-04-20T11:16:46.980Z,41.60
2019-04-20T11:19:15.689Z,44.20
2019-04-20T11:21:44.528Z,46.20
2019-04-20T11:24:14.235Z,46.60
2019-04-20T11:26:43.896Z,47.20
2019-04-20T11:29:13.821Z,48.00
2019-04-20T11:31:48.825Z,48.30
2019-04-20T11:34:14.971Z,48.20
2019-04-20T11:36:43.383Z,48.10
2019-04-20T11:39:12.827Z,47.90
2019-04-20T11:41:41.531Z,46.60
2019-04-20T11:44:11.589Z,45.60
2019-04-20T11:46:40.723Z,45.50
2019-04-20T11:49:09.800Z,45.60
2019-04-20T11:51:39.448Z,43.80
2019-04-20T11:54:08.354Z,38.60
2019-04-20T11:56:40.778Z,42.80
2019-04-20T11:59:07.455Z,45.70
2019-04-20T12:01:47.644Z,46.00
2019-04-20T12:04:28.456Z,44.70
2019-04-20T12:06:43.302Z,44.90
2019-04-20T12:09:12.886Z,44.50
2019-04-20T12:11:56.357Z,45.80
2019-04-20T12:14:12.598Z,43.60
2019-04-20T12:16:41.689Z,44.00
2019-04-20T12:19:10.595Z,43.00
2019-04-20T12:21:39.234Z,43.80
2019-04-20T12:24:07.978Z,42.30
2019-04-20T12:26:36.563Z,41.90
2019-04-20T12:29:05.714Z,43.80
2019-04-20T12:31:35.556Z,42.50
2019-04-20T12:34:04.426Z,42.40
2019-04-20T12:36:33.264Z,41.90
2019-04-20T12:39:03.296Z,39.90
2019-04-20T12:41:39.776Z,43.50
2019-04-20T12:44:02.077Z,40.70
2019-04-20T12:46:31.837Z,39.40
2019-04-20T12:49:01.756Z,38.40
2019-04-20T12:51:33.812Z,41.50
2019-04-20T12:54:00.594Z,39.70
2019-04-20T12:56:29.083Z,38.70
2019-04-20T12:58:57.830Z,40.30
2019-04-20T13:01:26.297Z,40.80
2019-04-20T13:03:55.341Z,42.00
2019-04-20T13:06:24.115Z,38.40
2019-04-20T13:08:57.033Z,38.90
2019-04-20T13:11:44.161Z,41.50
2019-04-20T13:14:14.575Z,42.70
2019-04-20T13:16:44.061Z,41.20
2019-04-20T13:19:13.134Z,41.50
2019-04-20T13:21:42.790Z,41.20
2019-04-20T13:24:11.565Z,40.20
2019-04-20T13:26:40.686Z,39.70
2019-04-20T13:29:09.270Z,42.00
2019-04-20T13:31:37.937Z,42.00
2019-04-20T13:34:07.586Z,43.70
2019-04-20T13:36:36.263Z,43.40
2019-04-20T13:39:08.177Z,39.60
2019-04-20T13:41:37.961Z,40.60
2019-04-20T13:44:07.131Z,41.00
2019-04-20T13:46:36.890Z,40.30
2019-04-20T13:49:05.428Z,42.20
2019-04-20T13:51:34.980Z,39.30
2019-04-20T13:54:06.333Z,40.80
2019-04-20T13:56:35.281Z,40.60
2019-04-20T13:59:08.692Z,41.10
2019-04-20T14:01:48.776Z,41.70
2019-04-20T14:04:24.906Z,42.80
2019-04-20T14:06:55.338Z,42.40
2019-04-20T14:09:23.918Z,42.10
2019-04-20T14:11:53.645Z,41.30
2019-04-20T14:14:23.467Z,38.60
2019-04-20T14:16:52.918Z,39.00
2019-04-20T14:19:23.069Z,40.00
2019-04-20T14:21:52.317Z,39.10
2019-04-20T14:24:21.322Z,39.60
2019-04-20T14:26:50.776Z,38.00
2019-04-20T14:29:19.378Z,37.00
2019-04-20T14:31:48.062Z,36.90
2019-04-20T14:34:17.162Z,35.00
2019-04-20T14:36:46.775Z,37.70
2019-04-20T14:39:16.183Z,36.20
2019-04-20T14:41:44.659Z,37.40
2019-04-20T14:44:14.024Z,38.90
2019-04-20T14:46:42.892Z,40.60
2019-04-20T14:49:12.588Z,38.10
2019-04-20T14:51:41.674Z,37.70
2019-04-20T14:54:11.595Z,36.50
2019-04-20T14:56:41.351Z,35.00
2019-04-20T14:59:15.559Z,36.40
2019-04-20T15:01:46.032Z,37.00
2019-04-20T15:04:18.075Z,36.50
2019-04-20T15:06:44.707Z,37.50
2019-04-20T15:09:13.194Z,38.00
2019-04-20T15:11:44.290Z,37.50
2019-04-20T15:14:11.813Z,36.70
2019-04-20T15:16:40.497Z,33.80
2019-04-20T15:19:11.796Z,35.10
2019-04-20T15:21:42.183Z,37.00
2019-04-20T15:24:11.357Z,36.30
2019-04-20T15:26:40.456Z,37.60
2019-04-20T15:29:08.923Z,38.10
2019-04-20T15:31:38.386Z,38.30
2019-04-20T15:34:07.052Z,37.70
2019-04-20T15:36:36.119Z,38.80
2019-04-20T15:39:07.305Z,36.90
2019-04-20T15:41:36.393Z,38.00
2019-04-20T15:44:05.064Z,35.70
2019-04-20T15:46:34.843Z,36.90
2019-04-20T15:49:04.202Z,35.90
2019-04-20T15:51:34.147Z,36.20
2019-04-20T15:54:02.871Z,35.30
2019-04-20T15:56:31.354Z,35.50
2019-04-20T15:58:59.827Z,32.10
2019-04-20T16:01:30.349Z,34.10
2019-04-20T16:04:03.619Z,35.10
2019-04-20T16:06:32.842Z,34.80
2019-04-20T16:09:02.291Z,34.80
2019-04-20T16:11:31.058Z,32.40
2019-04-20T16:14:00.204Z,33.30
2019-04-20T16:16:30.000Z,34.10
2019-04-20T16:18:59.083Z,34.20
2019-04-20T16:21:31.233Z,33.80
2019-04-20T16:24:00.989Z,33.80
2019-04-20T16:26:35.733Z,33.60
2019-04-20T16:29:05.842Z,32.80
2019-04-20T16:31:34.698Z,30.20
2019-04-20T16:34:03.404Z,32.20
2019-04-20T16:36:32.429Z,31.80
2019-04-20T16:39:01.598Z,31.10
2019-04-20T16:41:30.675Z,30.50
2019-04-20T16:43:59.527Z,30.80
2019-04-20T16:46:29.940Z,31.50
2019-04-20T16:48:58.972Z,31.00
2019-04-20T16:51:27.524Z,31.90
2019-04-20T16:53:56.293Z,33.00
2019-04-20T16:56:24.797Z,31.90
2019-04-20T16:58:59.406Z,31.60
2019-04-20T17:01:23.631Z,31.30
2019-04-20T17:04:02.080Z,32.30
2019-04-20T17:06:24.383Z,33.20
2019-04-20T17:08:52.818Z,33.10
2019-04-20T17:11:21.667Z,32.80
2019-04-20T17:13:54.801Z,32.30
2019-04-20T17:16:21.845Z,31.90
2019-04-20T17:18:52.044Z,31.40
2019-04-20T17:21:25.006Z,32.00
2019-04-20T17:23:51.313Z,31.70
2019-04-20T17:26:23.010Z,31.60
2019-04-20T17:29:10.650Z,32.10
2019-04-20T17:31:40.920Z,32.90
2019-04-20T17:34:26.943Z,33.70
2019-04-20T17:36:40.611Z,34.40
2019-04-20T17:39:13.469Z,35.00
2019-04-20T17:41:59.499Z,35.10
2019-04-20T17:44:28.643Z,34.80
2019-04-20T17:46:51.145Z,35.20
2019-04-20T17:49:25.773Z,35.90
2019-04-20T17:52:12.206Z,36.10
2019-04-20T17:54:33.579Z,36.90
2019-04-20T17:57:02.444Z,37.10
2019-04-20T17:59:32.315Z,37.30
2019-04-20T18:02:16.827Z,37.90
2019-04-20T18:05:02.532Z,38.10
2019-04-20T18:07:31.304Z,39.00
2019-04-20T18:09:56.489Z,38.70
2019-04-20T18:12:14.114Z,39.10
2019-04-20T18:14:50.418Z,39.80
2019-04-20T18:17:32.106Z,39.80
2019-04-20T18:19:56.901Z,40.10
2019-04-20T18:22:25.809Z,40.10
2019-04-20T18:25:13.458Z,40.30
2019-04-20T18:27:41.462Z,40.40
2019-04-20T18:30:10.713Z,40.60
2019-04-20T18:32:31.471Z,40.70
2019-04-20T18:35:05.360Z,40.80
2019-04-20T18:37:32.688Z,41.10
2019-04-20T18:40:08.136Z,42.50
2019-04-20T18:42:38.431Z,41.60
2019-04-20T18:45:17.367Z,42.10
2019-04-20T18:47:50.864Z,42.00
2019-04-20T18:50:10.537Z,42.30
2019-04-20T18:52:33.630Z,42.20
2019-04-20T18:55:06.339Z,42.20
2019-04-20T18:57:33.198Z,42.50
2019-04-20T19:00:04.247Z,42.30
2019-04-20T19:02:38.031Z,42.40
2019-04-20T19:05:05.119Z,43.20
2019-04-20T19:07:41.404Z,42.90
2019-04-20T19:10:14.488Z,42.90
2019-04-20T19:12:44.984Z,43.00
2019-04-20T19:15:33.280Z,43.10
2019-04-20T19:18:00.850Z,43.10
2019-04-20T19:20:20.645Z,42.90
2019-04-20T19:22:50.638Z,43.00
2019-04-20T19:25:27.368Z,42.90
2019-04-20T19:27:53.912Z,43.20
2019-04-20T19:30:31.283Z,43.60
2019-04-20T19:33:08.946Z,44.00
2019-04-20T19:35:37.618Z,45.60
2019-04-20T19:38:05.454Z,46.30
2019-04-20T19:40:36.013Z,46.60
2019-04-20T19:43:02.387Z,48.40
2019-04-20T19:46:05.578Z,48.40
2019-04-20T19:48:09.512Z,48.10
2019-04-20T19:50:41.254Z,48.00
2019-04-20T19:53:17.004Z,50.00
2019-04-20T19:55:40.446Z,50.80
2019-04-20T19:58:07.221Z,50.40
2019-04-20T20:00:46.832Z,50.60
2019-04-20T20:03:15.387Z,51.10
2019-04-20T20:05:48.017Z,51.00
2019-04-20T20:08:19.795Z,50.70
2019-04-20T20:10:45.820Z,50.20
2019-04-20T20:13:14.936Z,49.40
2019-04-20T20:15:45.520Z,49.40
2019-04-20T20:18:30.385Z,48.70
2019-04-20T20:20:59.677Z,48.70
2019-04-20T20:23:14.338Z,48.60
2019-04-20T20:25:47.430Z,48.60
2019-04-20T20:28:24.482Z,48.90
2019-04-20T20:30:56.810Z,48.80
2019-04-20T20:33:27.802Z,48.90
2019-04-20T20:35:53.555Z,48.60
2019-04-20T20:38:24.443Z,48.20
2019-04-20T20:40:54.852Z,48.20
2019-04-20T20:43:22.777Z,48.80
2019-04-20T20:46:01.254Z,49.30
2019-04-20T20:48:30.034Z,49.60
2019-04-20T20:51:07.716Z,50.50
2019-04-20T20:53:21.847Z,51.40
2019-04-20T20:55:48.715Z,52.30
2019-04-20T20:58:25.500Z,52.80
2019-04-20T21:00:57.601Z,54.10
2019-04-20T21:03:27.099Z,55.00
2019-04-20T21:05:47.377Z,55.50
2019-04-20T21:08:17.469Z,55.70
2019-04-20T21:13:47.421Z,55.90
2019-04-20T21:16:20.111Z,56.80
2019-04-20T21:19:00.794Z,56.60
2019-04-20T21:21:27.722Z,56.80
2019-04-20T21:23:53.201Z,57.20
2019-04-20T21:26:21.796Z,57.10
2019-04-20T21:28:45.768Z,56.80
2019-04-20T21:31:21.993Z,57.30
2019-04-20T21:33:44.895Z,57.40
2019-04-20T21:36:19.157Z,58.60
2019-04-20T21:38:45.074Z,59.20
2019-04-20T21:41:16.877Z,60.10
2019-04-20T21:43:46.101Z,60.90
2019-04-20T21:46:14.633Z,61.50
2019-04-20T21:48:55.940Z,61.70
2019-04-20T21:51:25.745Z,63.20
2019-04-20T21:53:44.312Z,61.70
2019-04-20T21:56:13.015Z,62.30
2019-04-20T21:58:48.290Z,62.40
2019-04-20T22:01:22.175Z,62.30
2019-04-20T22:03:44.791Z,62.70
2019-04-20T22:06:14.083Z,62.80
2019-04-20T22:08:46.815Z,62.70
2019-04-20T22:11:13.620Z,63.10
2019-04-20T22:13:45.504Z,63.30
2019-04-20T22:16:14.546Z,63.60
2019-04-20T22:18:53.014Z,63.60
2019-04-20T22:21:21.413Z,63.60
2019-04-20T22:24:00.371Z,63.60
2019-04-20T22:26:25.268Z,63.50
2019-04-20T22:28:44.592Z,63.40
2019-04-20T22:31:14.077Z,65.10
2019-04-20T22:33:44.954Z,64.60
2019-04-20T22:36:14.636Z,64.80
2019-04-20T22:39:03.301Z,65.30
2019-04-20T22:41:32.329Z,65.30
2019-04-20T22:44:08.617Z,65.40
2019-04-20T22:46:35.102Z,64.70
2019-04-20T22:49:20.494Z,65.80
2019-04-20T22:51:47.508Z,66.20
2019-04-20T22:54:17.288Z,66.30
2019-04-20T22:56:48.374Z,66.70
2019-04-20T22:59:12.580Z,67.40
2019-04-20T23:01:39.390Z,67.90
2019-04-20T23:04:04.327Z,67.90
2019-04-20T23:06:37.345Z,67.70
2019-04-20T23:09:07.446Z,68.30
2019-04-20T23:11:37.625Z,68.40
2019-04-20T23:14:06.898Z,68.60
2019-04-20T23:16:43.174Z,69.00
2019-04-20T23:19:05.669Z,69.80
2019-04-20T23:21:34.161Z,70.30
2019-04-20T23:24:06.245Z,70.60
2019-04-20T23:26:36.699Z,71.20
2019-04-20T23:29:02.938Z,72.70
2019-04-20T23:31:32.279Z,73.00
2019-04-20T23:34:09.177Z,72.50
2019-04-20T23:36:38.218Z,71.50
2019-04-20T23:39:03.127Z,71.40
2019-04-20T23:41:31.547Z,71.30
2019-04-20T23:44:06.196Z,71.10
2019-04-20T23:46:33.311Z,71.80
2019-04-20T23:49:24.077Z,75.30
2019-04-20T23:52:09.831Z,71.80
2019-04-20T23:54:25.193Z,71.70
2019-04-20T23:56:49.960Z,72.00
2019-04-20T23:59:24.633Z,72.00
