createdAt,value
2023-01-11T02:21:05.277Z,5.43
2023-01-11T02:27:06.686Z,5.42
2023-01-11T02:32:18.717Z,5.36
2023-01-11T02:37:34.280Z,5.37
2023-01-11T02:42:55.656Z,5.37
2023-01-11T02:47:59.423Z,5.33
2023-01-11T02:53:01.557Z,5.35
2023-01-11T02:58:00.730Z,5.35
2023-01-11T03:03:17.854Z,5.35
2023-01-11T03:08:41.447Z,5.38
2023-01-11T03:13:52.497Z,5.33
2023-01-11T03:18:56.786Z,5.25
2023-01-11T03:24:08.674Z,5.22
2023-01-11T03:29:15.392Z,5.19
2023-01-11T03:34:20.883Z,5.13
2023-01-11T03:39:26.518Z,5.05
2023-01-11T03:44:22.239Z,5.02
2023-01-11T03:49:24.306Z,5.00
2023-01-11T03:54:23.389Z,4.97
2023-01-11T03:59:17.002Z,4.99
2023-01-11T04:04:10.607Z,5.06
2023-01-11T04:09:06.067Z,5.03
2023-01-11T04:13:59.415Z,5.01
2023-01-11T04:18:52.785Z,4.90
2023-01-11T04:23:46.207Z,4.82
2023-01-11T04:28:41.012Z,4.80
2023-01-11T04:33:34.367Z,4.79
2023-01-11T04:38:27.725Z,4.80
2023-01-11T04:43:21.071Z,4.78
2023-01-11T04:48:15.747Z,4.86
2023-01-11T04:53:09.057Z,4.81
2023-01-11T04:58:02.370Z,4.88
2023-01-11T05:02:55.723Z,4.91
2023-01-11T05:07:51.529Z,4.99
2023-01-11T05:12:46.959Z,4.98
2023-01-11T05:17:40.245Z,4.90
2023-01-11T05:22:33.553Z,5.01
2023-01-11T08:33:12.903Z,6.52
2023-01-11T10:49:19.201Z,8.26
2023-01-11T11:14:01.665Z,7.87
2023-01-11T11:18:59.533Z,7.72
2023-01-11T11:23:59.497Z,7.59
2023-01-11T11:29:07.077Z,7.58
2023-01-11T11:34:08.163Z,7.57
2023-01-11T11:39:19.703Z,7.61
2023-01-11T11:44:21.720Z,7.55
2023-01-11T11:49:19.052Z,7.60
2023-01-11T11:54:25.341Z,7.57
2023-01-11T11:59:23.875Z,7.62
2023-01-11T12:04:21.059Z,7.46
2023-01-11T12:09:33.058Z,7.51
2023-01-11T12:14:31.262Z,7.42
2023-01-11T12:19:34.607Z,7.43
2023-01-11T12:24:28.296Z,7.37
2023-01-11T12:29:42.023Z,7.37
2023-01-11T12:35:05.914Z,7.25
2023-01-11T12:40:12.269Z,7.26
2023-01-11T12:45:22.275Z,7.39
2023-01-11T12:50:24.880Z,7.38
2023-01-11T12:55:37.047Z,7.40
2023-01-11T13:01:21.883Z,7.38
2023-01-11T13:06:23.783Z,7.34
2023-01-11T13:11:38.649Z,7.34
2023-01-11T13:16:45.295Z,7.24
2023-01-11T13:21:44.781Z,7.39
2023-01-11T13:26:41.678Z,7.32
2023-01-11T13:31:37.868Z,7.37
2023-01-11T13:36:42.025Z,7.38
2023-01-11T13:41:44.634Z,7.34
2023-01-11T13:47:01.434Z,7.48
2023-01-11T13:52:01.133Z,7.37
2023-01-11T13:57:01.847Z,7.43
2023-01-11T14:02:04.039Z,7.44
2023-01-11T14:07:13.003Z,7.43
2023-01-11T14:12:17.789Z,7.45
2023-01-11T14:17:44.059Z,7.43
2023-01-11T14:22:46.167Z,7.46
2023-01-11T14:28:19.252Z,7.49
2023-01-11T14:33:49.787Z,7.47
2023-01-11T14:39:10.539Z,7.54
2023-01-11T14:44:26.798Z,7.53
2023-01-11T14:49:57.976Z,7.46
2023-01-11T14:54:55.568Z,7.65
2023-01-11T14:59:49.016Z,7.53
2023-01-11T15:05:18.085Z,7.48
2023-01-11T15:10:46.164Z,7.48
2023-01-11T15:15:57.016Z,7.44
2023-01-11T15:20:59.006Z,7.58
2023-01-11T16:20:59.408Z,7.57
2023-01-11T16:25:58.617Z,7.64
2023-01-11T17:29:41.727Z,7.80
2023-01-11T17:47:41.259Z,7.93
2023-01-11T17:52:43.873Z,7.89
2023-01-11T17:57:44.090Z,7.98
2023-01-11T18:02:42.012Z,7.90
2023-01-11T18:07:43.607Z,7.95
2023-01-11T18:12:37.529Z,7.89
2023-01-11T18:17:37.200Z,7.81
2023-01-11T18:22:35.267Z,7.71
2023-01-11T18:27:34.401Z,7.83
2023-01-11T18:32:35.231Z,7.76
2023-01-11T18:37:28.727Z,7.77
2023-01-11T18:42:30.001Z,7.66
2023-01-11T18:47:26.231Z,7.61
2023-01-11T18:52:22.243Z,7.74
2023-01-11T19:17:04.463Z,7.64
2023-01-11T19:21:57.902Z,7.71
2023-01-11T19:33:24.106Z,7.69
2023-01-11T19:38:19.049Z,7.62
2023-01-11T19:43:12.818Z,7.54
2023-01-11T20:01:14.648Z,7.50
2023-01-11T20:25:45.229Z,7.17
2023-01-11T20:30:44.434Z,7.21
2023-01-11T20:35:38.668Z,7.08
2023-01-11T20:40:32.069Z,7.08
2023-01-11T21:12:09.613Z,6.79
2023-01-11T21:55:40.994Z,6.69
2023-01-11T22:27:53.517Z,6.44
2023-01-11T22:32:48.364Z,6.42
2023-01-11T22:37:41.724Z,6.41
2023-01-11T22:42:35.089Z,6.43
2023-01-11T22:47:28.533Z,6.36
2023-01-11T22:52:23.796Z,6.28
2023-01-11T23:36:34.147Z,6.35
2023-01-11T23:41:45.128Z,6.48
2023-01-11T23:46:56.648Z,6.54
2023-01-11T23:51:51.567Z,6.36
2023-01-11T23:56:45.018Z,6.36
