createdAt,value
2022-10-26T00:01:21.833Z,100793.53
2022-10-26T00:03:51.114Z,100780.47
2022-10-26T00:06:21.275Z,100772.72
2022-10-26T00:08:49.689Z,100775.16
2022-10-26T00:11:18.759Z,100778.09
2022-10-26T00:13:47.829Z,100770.06
2022-10-26T00:16:19.712Z,100766.56
2022-10-26T00:18:48.975Z,100771.00
2022-10-26T00:21:17.638Z,100772.81
2022-10-26T00:23:46.236Z,100766.56
2022-10-26T00:26:13.788Z,100764.75
2022-10-26T00:28:42.115Z,100767.50
2022-10-26T00:31:14.012Z,100759.34
2022-10-26T00:33:41.993Z,100764.84
2022-10-26T00:36:10.382Z,100766.66
2022-10-26T00:38:38.531Z,100757.75
2022-10-26T00:41:07.030Z,100770.31
2022-10-26T00:43:37.266Z,100756.97
2022-10-26T00:46:09.525Z,100755.38
2022-10-26T00:48:42.188Z,100751.78
2022-10-26T00:51:17.663Z,100751.13
2022-10-26T00:53:46.070Z,100746.47
2022-10-26T00:56:13.905Z,100731.63
2022-10-26T00:58:41.633Z,100733.31
2022-10-26T01:01:09.725Z,100715.88
2022-10-26T01:03:38.503Z,100715.63
2022-10-26T01:06:06.925Z,100713.06
2022-10-26T01:08:35.402Z,100721.88
2022-10-26T01:11:03.899Z,100720.16
2022-10-26T01:13:35.942Z,100710.41
2022-10-26T01:16:28.449Z,100706.16
2022-10-26T01:19:21.359Z,100712.31
2022-10-26T01:22:03.259Z,100700.19
2022-10-26T01:24:33.789Z,100695.16
2022-10-26T01:27:35.666Z,100690.31
2022-10-26T01:30:18.036Z,100691.69
2022-10-26T01:33:01.267Z,100691.78
2022-10-26T01:35:41.902Z,100686.84
2022-10-26T01:38:09.370Z,100687.09
2022-10-26T01:40:54.737Z,100686.16
2022-10-26T01:43:25.089Z,100684.91
2022-10-26T01:45:54.238Z,100679.72
2022-10-26T01:48:23.243Z,100685.00
2022-10-26T01:50:54.068Z,100681.50
2022-10-26T01:53:21.896Z,100675.25
2022-10-26T01:55:54.135Z,100675.34
2022-10-26T01:58:33.574Z,100667.47
2022-10-26T02:01:30.586Z,100676.38
2022-10-26T02:04:04.254Z,100673.56
2022-10-26T02:06:52.094Z,100656.81
2022-10-26T02:09:25.468Z,100670.72
2022-10-26T02:11:54.519Z,100659.28
2022-10-26T02:14:26.980Z,100669.03
2022-10-26T02:16:58.575Z,100662.31
2022-10-26T02:19:47.995Z,100660.81
2022-10-26T02:22:29.072Z,100664.41
2022-10-26T02:25:01.203Z,100649.19
2022-10-26T02:27:33.012Z,100652.41
2022-10-26T02:30:02.931Z,100653.38
2022-10-26T02:32:35.810Z,100649.00
2022-10-26T02:35:06.265Z,100649.00
2022-10-26T02:37:36.320Z,100637.47
2022-10-26T02:40:09.887Z,100649.56
2022-10-26T02:42:40.320Z,100641.63
2022-10-26T02:45:12.217Z,100639.75
2022-10-26T02:47:40.203Z,100639.56
2022-10-26T02:50:08.343Z,100638.63
2022-10-26T02:52:51.398Z,100636.81
2022-10-26T02:55:35.083Z,100641.88
2022-10-26T02:58:08.624Z,100626.84
2022-10-26T03:00:38.263Z,100637.44
2022-10-26T03:03:06.556Z,100630.06
2022-10-26T03:05:36.918Z,100623.81
2022-10-26T03:08:04.723Z,100630.91
2022-10-26T03:10:34.308Z,100626.47
2022-10-26T03:13:03.692Z,100628.06
2022-10-26T03:15:31.734Z,100626.38
2022-10-26T03:18:00.790Z,100629.13
2022-10-26T03:20:28.322Z,100632.34
2022-10-26T03:22:57.225Z,100626.22
2022-10-26T03:25:25.538Z,100631.50
2022-10-26T03:27:58.237Z,100627.91
2022-10-26T03:30:26.740Z,100628.56
2022-10-26T03:32:55.368Z,100627.69
2022-10-26T03:35:23.532Z,100626.84
2022-10-26T03:37:51.656Z,100621.66
2022-10-26T03:40:20.253Z,100632.91
2022-10-26T03:42:48.739Z,100619.97
2022-10-26T03:45:17.754Z,100620.81
2022-10-26T03:47:47.078Z,100622.41
2022-10-26T03:50:17.123Z,100622.41
2022-10-26T03:52:46.700Z,100611.69
2022-10-26T03:55:14.657Z,100617.78
2022-10-26T03:57:43.835Z,100615.03
2022-10-26T04:00:15.429Z,100613.50
2022-10-26T04:02:53.387Z,100608.03
2022-10-26T04:05:21.303Z,100613.34
2022-10-26T04:07:59.708Z,100613.34
2022-10-26T04:10:28.441Z,100608.78
2022-10-26T04:12:58.957Z,100601.78
2022-10-26T04:15:26.650Z,100600.94
2022-10-26T04:18:02.194Z,100607.84
2022-10-26T04:20:33.474Z,100595.34
2022-10-26T04:23:03.829Z,100603.22
2022-10-26T04:25:33.469Z,100589.88
2022-10-26T04:28:03.637Z,100603.09
2022-10-26T04:30:33.372Z,100591.56
2022-10-26T04:33:00.967Z,100593.47
2022-10-26T04:35:28.897Z,100587.97
2022-10-26T04:38:05.420Z,100587.78
2022-10-26T04:40:34.610Z,100593.09
2022-10-26T04:43:03.108Z,100583.44
2022-10-26T04:45:31.433Z,100583.97
2022-10-26T04:48:00.621Z,100584.09
2022-10-26T04:50:29.736Z,100583.97
2022-10-26T04:52:57.665Z,100583.97
2022-10-26T04:55:25.775Z,100594.41
2022-10-26T04:57:55.994Z,100576.81
2022-10-26T05:00:27.000Z,100576.50
2022-10-26T05:03:04.945Z,100574.78
2022-10-26T05:05:35.297Z,100588.91
2022-10-26T05:08:04.752Z,100586.16
2022-10-26T05:10:33.149Z,100582.38
2022-10-26T05:13:02.223Z,100583.09
2022-10-26T05:15:30.623Z,100584.91
2022-10-26T05:18:03.737Z,100580.28
2022-10-26T05:20:34.530Z,100581.13
2022-10-26T05:23:04.529Z,100582.16
2022-10-26T05:25:36.151Z,100578.66
2022-10-26T05:28:06.362Z,100577.44
2022-10-26T05:30:37.974Z,100574.50
2022-10-26T05:33:06.028Z,100580.75
2022-10-26T05:35:34.535Z,100576.94
2022-10-26T05:38:14.505Z,100576.75
2022-10-26T05:40:53.155Z,100582.91
2022-10-26T05:43:22.602Z,100580.16
2022-10-26T05:45:50.816Z,100581.84
2022-10-26T05:48:18.531Z,100588.78
2022-10-26T05:50:46.653Z,100587.91
2022-10-26T05:53:15.188Z,100584.97
2022-10-26T05:55:43.726Z,100588.28
2022-10-26T05:58:17.526Z,100584.78
2022-10-26T06:01:08.063Z,100586.38
2022-10-26T06:03:45.152Z,100587.22
2022-10-26T06:06:15.128Z,100584.34
2022-10-26T06:08:43.102Z,100583.22
2022-10-26T06:11:11.494Z,100585.03
2022-10-26T06:13:39.302Z,100581.53
2022-10-26T06:16:33.444Z,100584.06
2022-10-26T06:19:23.721Z,100578.38
2022-10-26T06:22:22.115Z,100583.69
2022-10-26T06:25:10.598Z,100582.63
2022-10-26T06:28:03.145Z,100588.38
2022-10-26T06:30:31.074Z,100583.91
2022-10-26T06:33:06.295Z,100595.31
2022-10-26T06:35:43.254Z,100586.66
2022-10-26T06:38:22.433Z,100585.22
2022-10-26T06:40:55.412Z,100591.41
2022-10-26T06:43:32.647Z,100591.41
2022-10-26T06:46:26.162Z,100593.84
2022-10-26T06:48:53.768Z,100594.69
2022-10-26T06:51:21.754Z,100592.69
2022-10-26T06:54:00.814Z,100593.53
2022-10-26T06:56:28.711Z,100595.97
2022-10-26T06:59:14.087Z,100597.78
2022-10-26T07:01:41.739Z,100599.31
2022-10-26T07:04:09.479Z,100601.09
2022-10-26T07:06:39.330Z,100602.59
2022-10-26T07:09:07.364Z,100604.03
2022-10-26T07:11:35.020Z,100605.06
2022-10-26T07:14:04.860Z,100594.91
2022-10-26T07:16:34.743Z,100599.25
2022-10-26T07:19:02.329Z,100594.47
2022-10-26T07:21:30.136Z,100602.56
2022-10-26T07:23:57.982Z,100602.25
2022-10-26T07:26:25.747Z,100603.72
2022-10-26T07:28:54.015Z,100602.16
2022-10-26T07:31:22.024Z,100606.38
2022-10-26T07:33:50.200Z,100607.34
2022-10-26T07:36:17.924Z,100607.03
2022-10-26T07:38:45.543Z,100605.34
2022-10-26T07:41:14.480Z,100603.53
2022-10-26T07:43:45.312Z,100598.00
2022-10-26T07:46:14.314Z,100599.19
2022-10-26T07:51:15.298Z,100607.91
2022-10-26T07:53:43.835Z,100614.06
2022-10-26T07:56:12.276Z,100607.91
2022-10-26T07:58:41.482Z,100607.91
2022-10-26T08:01:11.762Z,100608.63
2022-10-26T08:03:39.950Z,100604.59
2022-10-26T08:06:09.638Z,100611.72
2022-10-26T08:08:37.891Z,100603.88
2022-10-26T08:11:06.561Z,100607.25
2022-10-26T08:13:35.697Z,100614.94
2022-10-26T08:16:06.289Z,100616.44
2022-10-26T08:18:33.970Z,100618.97
2022-10-26T08:21:11.566Z,100617.81
2022-10-26T08:23:41.025Z,100624.06
2022-10-26T08:26:11.684Z,100628.66
2022-10-26T08:28:40.418Z,100621.75
2022-10-26T08:31:08.102Z,100621.63
2022-10-26T08:33:35.680Z,100631.09
2022-10-26T08:36:05.645Z,100627.94
2022-10-26T08:38:36.640Z,100633.31
2022-10-26T08:41:09.376Z,100630.66
2022-10-26T08:43:42.969Z,100638.44
2022-10-26T08:46:28.066Z,100644.72
2022-10-26T08:49:04.816Z,100641.09
2022-10-26T08:51:37.609Z,100638.63
2022-10-26T08:54:17.351Z,100649.94
2022-10-26T08:56:51.263Z,100646.97
2022-10-26T08:59:34.723Z,100651.94
2022-10-26T09:02:02.932Z,100644.38
2022-10-26T09:04:32.399Z,100643.66
2022-10-26T09:07:06.237Z,100647.91
2022-10-26T09:09:46.112Z,100642.28
2022-10-26T09:12:22.709Z,100654.50
2022-10-26T09:15:10.652Z,100649.19
2022-10-26T09:17:45.955Z,100653.31
2022-10-26T09:20:40.849Z,100651.50
2022-10-26T09:23:26.824Z,100644.94
2022-10-26T09:26:05.373Z,100654.31
2022-10-26T09:28:36.623Z,100655.56
2022-10-26T09:31:05.734Z,100655.56
2022-10-26T09:33:39.490Z,100654.94
2022-10-26T09:36:15.983Z,100660.25
2022-10-26T09:39:04.250Z,100663.41
2022-10-26T09:41:40.392Z,100658.53
2022-10-26T09:44:20.601Z,100666.56
2022-10-26T09:47:18.325Z,100665.94
2022-10-26T09:50:02.375Z,100666.97
2022-10-26T09:52:30.184Z,100658.50
2022-10-26T09:54:57.699Z,100665.91
2022-10-26T09:57:25.504Z,100672.59
2022-10-26T09:59:55.732Z,100661.00
2022-10-26T10:02:47.274Z,100666.53
2022-10-26T10:05:32.635Z,100672.88
2022-10-26T10:08:11.041Z,100664.06
2022-10-26T10:10:54.424Z,100664.06
2022-10-26T10:13:24.738Z,100672.44
2022-10-26T10:15:55.747Z,100666.47
2022-10-26T10:18:24.371Z,100664.88
2022-10-26T10:20:56.423Z,100673.69
2022-10-26T10:23:31.143Z,100671.97
2022-10-26T10:26:13.015Z,100671.91
2022-10-26T10:28:42.781Z,100676.44
2022-10-26T10:31:22.335Z,100680.06
2022-10-26T10:33:50.646Z,100683.44
2022-10-26T10:36:23.761Z,100682.81
2022-10-26T10:38:53.111Z,100680.06
2022-10-26T10:41:36.685Z,100680.91
2022-10-26T10:44:30.224Z,100691.88
2022-10-26T10:47:06.852Z,100677.66
2022-10-26T10:49:34.636Z,100682.97
2022-10-26T10:52:04.052Z,100685.94
2022-10-26T10:54:36.379Z,100681.66
2022-10-26T10:57:32.862Z,100688.59
2022-10-26T11:00:00.447Z,100684.41
2022-10-26T11:02:40.260Z,100685.94
2022-10-26T11:05:31.346Z,100683.16
2022-10-26T11:08:04.827Z,100688.59
2022-10-26T11:10:41.050Z,100682.50
2022-10-26T11:13:50.629Z,100688.03
2022-10-26T11:16:46.607Z,100688.03
2022-10-26T11:19:32.886Z,100689.63
2022-10-26T11:22:05.037Z,100691.25
2022-10-26T11:24:47.311Z,100692.28
2022-10-26T11:27:19.069Z,100698.00
2022-10-26T11:30:06.248Z,100685.47
2022-10-26T11:32:58.224Z,100701.28
2022-10-26T11:35:46.836Z,100707.56
2022-10-26T11:38:27.917Z,100701.41
2022-10-26T11:41:12.120Z,100708.69
2022-10-26T11:43:47.284Z,100706.03
2022-10-26T11:46:46.177Z,100704.34
2022-10-26T11:49:22.952Z,100709.75
2022-10-26T11:52:08.589Z,100717.97
2022-10-26T11:54:42.782Z,100716.63
2022-10-26T11:57:11.580Z,100713.97
2022-10-26T11:59:45.232Z,100715.69
2022-10-26T12:02:17.635Z,100716.72
2022-10-26T12:04:50.145Z,100728.97
2022-10-26T12:07:33.101Z,100725.44
2022-10-26T12:10:02.810Z,100739.69
2022-10-26T12:13:01.459Z,100740.38
2022-10-26T12:19:08.907Z,100739.34
2022-10-26T12:21:37.796Z,100739.34
2022-10-26T12:24:35.392Z,100744.94
2022-10-26T12:27:05.923Z,100743.22
2022-10-26T12:29:38.511Z,100752.34
2022-10-26T12:32:33.407Z,100745.22
2022-10-26T12:35:03.206Z,100751.56
2022-10-26T12:37:37.651Z,100758.56
2022-10-26T12:40:33.582Z,100770.97
2022-10-26T12:43:16.400Z,100766.81
2022-10-26T12:45:46.368Z,100779.25
2022-10-26T12:48:39.059Z,100768.78
2022-10-26T12:51:22.129Z,100767.09
2022-10-26T12:54:01.944Z,100778.75
2022-10-26T12:56:32.368Z,100769.94
2022-10-26T12:59:13.786Z,100772.78
2022-10-26T13:01:48.162Z,100776.56
2022-10-26T13:04:41.171Z,100774.47
2022-10-26T13:07:25.139Z,100774.69
2022-10-26T13:10:00.511Z,100774.69
2022-10-26T13:12:36.188Z,100779.78
2022-10-26T13:15:27.503Z,100790.69
2022-10-26T13:17:59.394Z,100791.81
2022-10-26T13:20:29.123Z,100790.94
2022-10-26T13:22:57.136Z,100789.25
2022-10-26T13:25:32.128Z,100795.66
2022-10-26T13:28:07.039Z,100794.56
2022-10-26T13:30:34.662Z,100790.38
2022-10-26T13:33:03.491Z,100794.91
2022-10-26T13:35:32.490Z,100794.81
2022-10-26T13:38:07.572Z,100791.31
2022-10-26T13:40:38.733Z,100794.66
2022-10-26T13:43:10.807Z,100791.06
2022-10-26T13:45:59.962Z,100791.16
2022-10-26T13:48:40.074Z,100798.31
2022-10-26T13:51:20.775Z,100793.81
2022-10-26T13:53:51.149Z,100806.66
2022-10-26T13:56:41.502Z,100802.03
2022-10-26T13:59:11.881Z,100793.03
2022-10-26T14:01:39.851Z,100794.56
2022-10-26T14:04:28.413Z,100798.81
2022-10-26T14:06:56.428Z,100798.28
2022-10-26T14:09:24.335Z,100801.00
2022-10-26T14:12:02.052Z,100797.59
2022-10-26T14:14:37.432Z,100803.09
2022-10-26T14:17:06.096Z,100800.34
2022-10-26T14:19:37.511Z,100797.97
2022-10-26T14:22:06.342Z,100804.00
2022-10-26T14:24:47.142Z,100813.59
2022-10-26T14:27:16.247Z,100793.50
2022-10-26T14:29:49.927Z,100807.72
2022-10-26T14:32:23.910Z,100811.22
2022-10-26T14:34:52.222Z,100810.47
2022-10-26T14:37:34.227Z,100807.34
2022-10-26T14:40:05.372Z,100804.59
2022-10-26T14:42:40.939Z,100826.66
2022-10-26T14:45:47.744Z,100817.94
2022-10-26T14:48:35.816Z,100825.16
2022-10-26T14:51:10.843Z,100825.81
2022-10-26T14:53:41.110Z,100827.50
2022-10-26T14:56:34.568Z,100829.31
2022-10-26T14:59:23.376Z,100837.16
2022-10-26T15:02:10.747Z,100837.25
2022-10-26T15:04:56.716Z,100831.13
2022-10-26T15:07:34.235Z,100832.91
2022-10-26T15:10:02.025Z,100833.50
2022-10-26T15:12:37.979Z,100843.25
2022-10-26T15:15:11.412Z,100844.09
2022-10-26T15:17:47.934Z,100849.22
2022-10-26T15:20:22.516Z,100844.28
2022-10-26T15:22:56.273Z,100850.25
2022-10-26T15:25:27.443Z,100850.16
2022-10-26T15:27:55.299Z,100858.81
2022-10-26T15:30:28.051Z,100856.22
2022-10-26T15:32:56.224Z,100854.81
2022-10-26T15:35:28.628Z,100859.91
2022-10-26T15:37:57.820Z,100866.34
2022-10-26T15:40:26.913Z,100873.19
2022-10-26T15:42:55.593Z,100867.88
2022-10-26T15:45:26.291Z,100874.88
2022-10-26T15:47:56.886Z,100874.13
2022-10-26T15:50:27.440Z,100875.94
2022-10-26T15:53:00.704Z,100888.34
2022-10-26T15:55:30.382Z,100875.09
2022-10-26T15:57:57.817Z,100882.09
2022-10-26T16:00:25.325Z,100887.13
2022-10-26T16:02:53.083Z,100879.06
2022-10-26T16:05:20.974Z,100880.19
2022-10-26T16:07:49.531Z,100890.63
2022-10-26T16:10:22.226Z,100885.13
2022-10-26T16:12:52.915Z,100897.75
2022-10-26T16:15:23.556Z,100888.72
2022-10-26T16:17:52.200Z,100893.19
2022-10-26T16:20:25.047Z,100903.09
2022-10-26T16:22:53.504Z,100897.44
2022-10-26T16:25:28.648Z,100904.66
2022-10-26T16:27:56.601Z,100895.09
2022-10-26T16:30:29.453Z,100908.06
2022-10-26T16:32:58.287Z,100895.09
2022-10-26T16:35:25.914Z,100895.09
2022-10-26T16:37:53.708Z,100895.84
2022-10-26T16:40:21.482Z,100908.91
2022-10-26T16:42:49.352Z,100909.75
2022-10-26T16:45:17.251Z,100909.09
2022-10-26T16:47:44.896Z,100908.06
2022-10-26T16:50:13.316Z,100911.66
2022-10-26T16:52:41.867Z,100904.75
2022-10-26T16:55:09.957Z,100894.31
2022-10-26T16:57:38.014Z,100910.13
2022-10-26T17:00:07.665Z,100917.50
2022-10-26T17:02:35.535Z,100910.06
2022-10-26T17:05:07.264Z,100911.00
2022-10-26T17:07:35.804Z,100906.63
2022-10-26T17:10:04.660Z,100905.09
2022-10-26T17:12:32.855Z,100898.16
2022-10-26T17:15:02.696Z,100900.75
2022-10-26T17:17:30.551Z,100898.00
2022-10-26T17:19:58.684Z,100899.72
2022-10-26T17:22:27.167Z,100893.56
2022-10-26T17:24:54.900Z,100898.75
2022-10-26T17:27:23.571Z,100890.69
2022-10-26T17:29:51.576Z,100890.78
2022-10-26T17:32:19.337Z,100889.28
2022-10-26T17:34:46.944Z,100885.78
2022-10-26T17:37:16.227Z,100882.94
2022-10-26T17:39:43.900Z,100878.50
2022-10-26T17:42:11.498Z,100889.78
2022-10-26T17:44:39.230Z,100883.03
2022-10-26T17:47:07.019Z,100890.44
2022-10-26T17:49:36.205Z,100884.19
2022-10-26T17:52:05.992Z,100879.66
2022-10-26T17:54:34.255Z,100879.94
2022-10-26T17:57:02.108Z,100885.31
2022-10-26T17:59:29.900Z,100881.44
2022-10-26T18:01:57.692Z,100879.06
2022-10-26T18:04:28.084Z,100883.44
2022-10-26T18:06:56.248Z,100885.81
2022-10-26T18:09:23.976Z,100888.53
2022-10-26T18:11:54.885Z,100884.19
2022-10-26T18:14:23.882Z,100902.75
2022-10-26T18:16:51.682Z,100896.50
2022-10-26T18:19:19.336Z,100900.88
2022-10-26T18:21:47.325Z,100901.81
2022-10-26T18:24:15.510Z,100893.69
2022-10-26T18:26:43.318Z,100888.06
2022-10-26T18:29:12.540Z,100900.78
2022-10-26T18:31:40.216Z,100898.97
2022-10-26T18:34:07.936Z,100903.34
2022-10-26T18:36:35.545Z,100903.34
2022-10-26T18:39:03.269Z,100917.44
2022-10-26T18:41:31.277Z,100912.91
2022-10-26T18:43:59.682Z,100917.44
2022-10-26T18:46:33.719Z,100921.16
2022-10-26T18:49:01.403Z,100919.44
2022-10-26T18:51:34.934Z,100923.03
2022-10-26T18:54:03.250Z,100926.25
2022-10-26T18:56:30.945Z,100929.09
2022-10-26T18:59:00.867Z,100932.88
2022-10-26T19:01:31.794Z,100925.66
2022-10-26T19:04:07.591Z,100935.72
2022-10-26T19:06:43.199Z,100938.38
2022-10-26T19:09:11.256Z,100936.84
2022-10-26T19:11:41.854Z,100939.69
2022-10-26T19:14:11.456Z,100934.28
2022-10-26T19:16:46.391Z,100938.72
2022-10-26T19:19:17.234Z,100940.59
2022-10-26T19:21:49.564Z,100945.75
2022-10-26T19:24:20.802Z,100939.94
2022-10-26T19:26:51.078Z,100949.00
2022-10-26T19:29:24.253Z,100952.25
2022-10-26T19:32:07.767Z,100953.09
2022-10-26T19:34:35.935Z,100954.53
2022-10-26T19:37:05.334Z,100953.69
2022-10-26T19:39:35.546Z,100950.53
2022-10-26T19:42:03.239Z,100948.16
2022-10-26T19:44:30.834Z,100950.13
2022-10-26T19:46:58.411Z,100955.00
2022-10-26T19:49:26.060Z,100959.16
2022-10-26T19:51:53.933Z,100960.09
2022-10-26T19:54:21.448Z,100965.41
2022-10-26T19:56:51.734Z,100967.13
2022-10-26T19:59:19.350Z,100972.41
2022-10-26T20:01:47.602Z,100962.09
2022-10-26T20:04:15.347Z,100967.06
2022-10-26T20:06:42.987Z,100973.31
2022-10-26T20:09:10.774Z,100966.34
2022-10-26T20:11:41.984Z,100974.31
2022-10-26T20:14:10.157Z,100972.41
2022-10-26T20:16:37.801Z,100977.91
2022-10-26T20:19:05.409Z,100977.72
2022-10-26T20:21:35.401Z,100997.06
2022-10-26T20:24:05.590Z,100986.63
2022-10-26T20:26:35.746Z,100998.19
2022-10-26T20:29:03.835Z,100996.47
2022-10-26T20:31:31.785Z,100998.38
2022-10-26T20:33:59.481Z,100987.81
2022-10-26T20:36:27.224Z,100992.28
2022-10-26T20:38:55.865Z,100989.63
2022-10-26T20:41:24.431Z,100994.00
2022-10-26T20:43:57.147Z,101002.88
2022-10-26T20:46:27.689Z,100995.97
2022-10-26T20:48:57.051Z,101001.38
2022-10-26T20:52:02.634Z,101001.72
2022-10-26T20:54:44.621Z,100995.06
2022-10-26T20:57:17.942Z,101001.81
2022-10-26T20:59:49.620Z,101005.47
2022-10-26T21:02:17.342Z,101012.47
2022-10-26T21:04:45.997Z,101017.97
2022-10-26T21:07:13.724Z,101019.66
2022-10-26T21:09:42.245Z,101014.56
2022-10-26T21:12:09.766Z,101008.41
2022-10-26T21:14:41.022Z,101010.25
2022-10-26T21:17:09.489Z,101026.16
2022-10-26T21:19:41.934Z,101008.97
2022-10-26T21:22:09.592Z,101016.94
2022-10-26T21:24:37.316Z,101021.28
2022-10-26T21:27:05.179Z,101012.66
2022-10-26T21:29:32.712Z,101022.44
2022-10-26T21:32:00.235Z,101026.16
2022-10-26T21:34:27.903Z,101021.97
2022-10-26T21:36:56.083Z,101030.81
2022-10-26T21:39:23.704Z,101028.72
2022-10-26T21:41:51.298Z,101026.34
2022-10-26T21:44:39.600Z,101027.53
2022-10-26T21:47:06.898Z,101026.84
2022-10-26T21:49:34.570Z,101029.66
2022-10-26T21:52:02.856Z,101026.41
2022-10-26T21:54:30.525Z,101034.84
2022-10-26T21:56:58.079Z,101039.59
2022-10-26T21:59:25.761Z,101046.56
2022-10-26T22:01:53.545Z,101049.47
2022-10-26T22:04:21.419Z,101036.88
2022-10-26T22:06:48.990Z,101067.16
2022-10-26T22:09:17.370Z,101064.25
2022-10-26T22:11:45.101Z,101062.50
2022-10-26T22:14:15.503Z,101070.09
2022-10-26T22:16:44.804Z,101062.59
2022-10-26T22:19:13.388Z,101057.06
2022-10-26T22:21:42.015Z,101056.75
2022-10-26T22:24:09.655Z,101068.84
2022-10-26T22:26:37.665Z,101065.69
2022-10-26T22:29:05.611Z,101071.72
2022-10-26T22:31:35.589Z,101058.41
2022-10-26T22:34:07.730Z,101073.09
2022-10-26T22:36:47.937Z,101079.13
2022-10-26T22:39:15.736Z,101085.44
2022-10-26T22:41:43.607Z,101071.03
2022-10-26T22:44:11.162Z,101064.34
2022-10-26T22:46:39.193Z,101078.22
2022-10-26T22:49:06.877Z,101082.69
2022-10-26T22:51:36.470Z,101085.53
2022-10-26T22:54:05.419Z,101082.63
2022-10-26T22:56:34.775Z,101076.69
2022-10-26T22:59:02.767Z,101073.63
2022-10-26T23:01:33.580Z,101077.69
2022-10-26T23:04:01.442Z,101083.59
2022-10-26T23:06:31.451Z,101080.00
2022-10-26T23:08:59.786Z,101086.13
2022-10-26T23:11:29.485Z,101085.19
2022-10-26T23:14:00.552Z,101087.94
2022-10-26T23:16:30.044Z,101085.28
2022-10-26T23:18:59.471Z,101084.34
2022-10-26T23:21:29.682Z,101081.59
2022-10-26T23:23:58.587Z,101086.97
2022-10-26T23:26:26.226Z,101081.69
2022-10-26T23:28:54.105Z,101092.09
2022-10-26T23:31:25.679Z,101088.78
2022-10-26T23:33:55.391Z,101090.50
2022-10-26T23:36:23.511Z,101080.75
2022-10-26T23:38:51.149Z,101086.81
2022-10-26T23:41:18.921Z,101090.16
2022-10-26T23:43:46.770Z,101090.94
2022-10-26T23:46:14.413Z,101098.88
2022-10-26T23:48:42.009Z,101088.50
2022-10-26T23:51:09.841Z,101086.91
2022-10-26T23:53:37.432Z,101084.06
2022-10-26T23:56:05.411Z,101084.06
2022-10-26T23:58:32.983Z,101090.22
