createdAt,value
2023-01-04T00:01:18.736Z,5.90
2023-01-04T00:06:20.598Z,5.90
2023-01-04T00:11:24.015Z,6.00
2023-01-04T00:16:27.936Z,6.00
2023-01-04T00:21:31.303Z,6.00
2023-01-04T00:26:35.076Z,5.90
2023-01-04T00:31:36.904Z,5.80
2023-01-04T00:36:38.852Z,5.80
2023-01-04T00:42:04.463Z,5.70
2023-01-04T00:47:06.237Z,5.70
2023-01-04T00:52:08.340Z,5.70
2023-01-04T00:57:10.005Z,5.70
2023-01-04T01:02:11.861Z,5.70
2023-01-04T01:07:13.727Z,5.70
2023-01-04T01:12:15.414Z,5.60
2023-01-04T01:17:17.155Z,5.60
2023-01-04T01:22:19.075Z,5.60
2023-01-04T01:27:20.754Z,5.70
2023-01-04T01:32:22.421Z,5.70
2023-01-04T01:37:24.141Z,5.80
2023-01-04T01:42:26.046Z,5.60
2023-01-04T01:47:56.137Z,5.60
2023-01-04T01:53:00.576Z,5.60
2023-01-04T01:58:03.879Z,5.60
2023-01-04T02:03:30.108Z,5.60
2023-01-04T02:08:32.356Z,5.60
2023-01-04T02:13:55.882Z,5.70
2023-01-04T02:19:03.459Z,5.80
2023-01-04T02:24:13.954Z,5.80
2023-01-04T02:29:52.273Z,5.80
2023-01-04T02:35:14.330Z,5.70
2023-01-04T02:40:37.188Z,5.80
2023-01-04T02:45:48.573Z,5.80
2023-01-04T02:50:51.972Z,5.80
2023-01-04T02:56:05.763Z,5.80
2023-01-04T03:02:10.887Z,5.80
2023-01-04T03:07:32.502Z,5.80
2023-01-04T03:12:44.546Z,5.80
2023-01-04T03:17:52.467Z,5.80
2023-01-04T03:23:26.040Z,5.70
2023-01-04T03:28:51.615Z,5.60
2023-01-04T03:34:12.003Z,5.60
2023-01-04T03:40:00.407Z,5.60
2023-01-04T03:45:32.531Z,5.70
2023-01-04T03:50:42.351Z,5.70
2023-01-04T03:55:45.476Z,5.70
2023-01-04T04:00:47.676Z,5.80
2023-01-04T04:06:08.144Z,5.80
2023-01-04T04:11:28.510Z,5.90
2023-01-04T04:16:30.357Z,6.00
2023-01-04T04:21:32.204Z,6.10
2023-01-04T04:26:34.038Z,6.10
2023-01-04T04:31:35.896Z,6.10
2023-01-04T04:36:37.841Z,6.20
2023-01-04T04:41:41.578Z,6.10
2023-01-04T04:46:44.523Z,6.10
2023-01-04T04:51:46.506Z,6.10
2023-01-04T04:56:49.561Z,6.20
2023-01-04T05:01:51.653Z,6.30
2023-01-04T05:06:53.508Z,6.40
2023-01-04T05:12:13.624Z,6.40
2023-01-04T05:17:15.299Z,6.50
2023-01-04T05:22:17.000Z,6.60
2023-01-04T05:27:18.692Z,6.70
2023-01-04T05:32:20.497Z,6.70
2023-01-04T05:37:22.542Z,6.70
2023-01-04T05:42:28.197Z,6.80
2023-01-04T05:47:30.306Z,6.80
2023-01-04T05:52:32.003Z,7.00
2023-01-04T05:57:33.763Z,7.20
2023-01-04T06:02:35.643Z,7.40
2023-01-04T06:07:38.653Z,7.50
2023-01-04T06:12:41.024Z,7.60
2023-01-04T06:17:42.722Z,7.60
2023-01-04T06:22:44.642Z,7.70
2023-01-04T06:27:46.386Z,7.80
2023-01-04T06:32:49.299Z,7.90
2023-01-04T06:37:51.187Z,8.00
2023-01-04T06:42:52.946Z,8.10
2023-01-04T06:47:54.721Z,8.00
2023-01-04T06:52:56.428Z,8.10
2023-01-04T06:57:59.725Z,8.00
2023-01-04T07:03:14.744Z,8.00
2023-01-04T07:08:17.731Z,7.90
2023-01-04T07:13:19.382Z,7.90
2023-01-04T07:18:21.439Z,7.90
2023-01-04T07:23:23.275Z,7.90
2023-01-04T07:28:43.706Z,7.90
2023-01-04T07:33:48.569Z,7.90
2023-01-04T07:38:50.317Z,7.90
2023-01-04T07:43:52.160Z,8.00
2023-01-04T07:48:54.030Z,8.00
2023-01-04T07:53:55.765Z,8.00
2023-01-04T07:58:59.263Z,8.10
2023-01-04T08:04:01.250Z,8.10
2023-01-04T08:09:03.935Z,8.10
2023-01-04T08:14:05.668Z,8.10
2023-01-04T08:19:08.788Z,8.10
2023-01-04T08:24:15.782Z,8.10
2023-01-04T08:29:17.533Z,8.10
2023-01-04T08:34:19.263Z,8.10
2023-01-04T08:39:21.788Z,8.20
2023-01-04T08:44:25.205Z,8.20
2023-01-04T08:49:26.939Z,8.20
2023-01-04T08:54:28.667Z,8.20
2023-01-04T08:59:30.434Z,8.20
2023-01-04T09:04:32.266Z,8.30
2023-01-04T09:09:33.999Z,8.30
2023-01-04T09:14:35.716Z,8.40
2023-01-04T09:19:37.421Z,8.50
2023-01-04T09:24:39.219Z,8.50
2023-01-04T09:29:41.464Z,8.60
2023-01-04T09:34:43.707Z,8.70
2023-01-04T09:39:47.220Z,8.70
2023-01-04T09:45:23.145Z,8.80
2023-01-04T09:50:31.809Z,8.90
2023-01-04T09:56:08.912Z,8.90
2023-01-04T10:01:26.362Z,8.90
2023-01-04T10:06:28.758Z,8.90
2023-01-04T10:11:49.563Z,8.90
2023-01-04T10:18:13.623Z,8.90
2023-01-04T10:23:15.593Z,8.90
2023-01-04T10:28:39.368Z,8.90
2023-01-04T10:33:50.048Z,9.00
2023-01-04T10:39:19.553Z,9.00
2023-01-04T10:44:39.913Z,9.00
2023-01-04T10:49:49.825Z,9.00
2023-01-04T10:55:09.475Z,9.00
2023-01-04T11:00:23.406Z,9.00
2023-01-04T11:05:46.591Z,9.00
2023-01-04T11:10:57.136Z,9.00
2023-01-04T11:16:01.407Z,9.00
2023-01-04T11:21:08.417Z,9.00
2023-01-04T11:26:13.350Z,9.00
2023-01-04T11:31:44.028Z,9.00
2023-01-04T11:36:47.582Z,9.10
2023-01-04T11:42:04.480Z,9.10
2023-01-04T11:47:10.221Z,9.00
2023-01-04T19:00:30.154Z,11.20
2023-01-04T19:05:31.922Z,11.20
2023-01-04T19:10:33.701Z,11.20
2023-01-04T19:15:35.617Z,11.40
2023-01-04T19:20:40.166Z,11.40
2023-01-04T19:25:42.078Z,11.50
2023-01-04T19:30:44.358Z,11.50
2023-01-04T19:35:47.379Z,11.40
2023-01-04T19:40:58.240Z,11.50
2023-01-04T19:46:00.310Z,11.50
2023-01-04T19:51:10.588Z,11.50
2023-01-04T19:56:14.240Z,11.50
2023-01-04T20:01:18.334Z,11.60
2023-01-04T20:06:20.625Z,11.50
2023-01-04T20:11:22.398Z,11.60
2023-01-04T20:16:24.123Z,11.60
2023-01-04T20:21:25.966Z,11.60
2023-01-04T20:26:28.181Z,11.60
2023-01-04T20:31:31.104Z,11.60
2023-01-04T20:36:33.532Z,11.50
2023-01-04T20:41:35.246Z,11.50
2023-01-04T20:46:37.114Z,11.60
2023-01-04T20:51:38.851Z,11.60
2023-01-04T20:56:41.083Z,11.60
2023-01-04T21:01:43.075Z,11.70
2023-01-04T21:06:45.032Z,11.80
2023-01-04T21:11:46.705Z,11.90
2023-01-04T21:16:48.389Z,12.00
2023-01-04T21:21:50.090Z,12.00
2023-01-04T21:26:51.759Z,12.00
2023-01-04T21:31:54.577Z,12.10
2023-01-04T21:36:56.266Z,12.30
2023-01-04T21:41:58.078Z,12.30
2023-01-04T21:46:59.818Z,12.40
2023-01-04T21:52:01.536Z,12.30
2023-01-04T21:57:03.451Z,12.30
2023-01-04T22:02:05.359Z,12.30
2023-01-04T22:07:07.157Z,12.30
2023-01-04T22:12:09.104Z,12.20
2023-01-04T22:17:10.935Z,12.30
2023-01-04T22:22:12.621Z,12.20
2023-01-04T22:27:14.347Z,12.30
2023-01-04T22:32:16.013Z,12.30
2023-01-04T22:37:17.820Z,12.20
2023-01-04T22:42:19.507Z,12.30
2023-01-04T22:47:21.193Z,12.30
2023-01-04T22:52:23.020Z,12.30
2023-01-04T22:57:24.771Z,12.20
2023-01-04T23:02:26.537Z,12.20
2023-01-04T23:07:28.360Z,12.20
2023-01-04T23:12:30.264Z,12.20
2023-01-04T23:17:31.979Z,12.20
2023-01-04T23:22:33.663Z,12.20
2023-01-04T23:27:35.405Z,12.10
2023-01-04T23:32:37.111Z,12.10
2023-01-04T23:37:38.768Z,12.10
2023-01-04T23:42:40.421Z,12.10
2023-01-04T23:47:42.088Z,12.20
2023-01-04T23:52:43.952Z,12.20
2023-01-04T23:57:45.658Z,12.20
