createdAt,value
2019-04-23T00:00:04.853Z,98359.52
2019-04-23T00:02:48.886Z,98348.17
2019-04-23T00:05:30.503Z,98350.90
2019-04-23T00:07:55.927Z,98343.55
2019-04-23T00:10:28.724Z,98338.33
2019-04-23T00:13:04.369Z,98333.19
2019-04-23T00:16:08.515Z,98330.67
2019-04-23T00:18:49.393Z,98333.36
2019-04-23T00:25:03.174Z,98325.77
2019-04-23T00:27:22.593Z,98325.77
2019-04-23T00:32:21.755Z,98343.59
2019-04-23T00:37:31.583Z,98334.87
2019-04-23T00:39:59.197Z,98335.36
2019-04-23T00:42:38.601Z,98325.01
2019-04-23T00:45:03.313Z,98326.85
2019-04-23T00:47:43.212Z,98327.29
2019-04-23T00:52:46.233Z,98328.36
2019-04-23T00:55:21.269Z,98325.38
2019-04-23T00:58:03.176Z,98330.28
2019-04-23T01:00:35.389Z,98319.41
2019-04-23T01:03:05.858Z,98320.38
2019-04-23T01:08:13.275Z,98327.20
2019-04-23T01:10:59.799Z,98323.38
2019-04-23T01:13:39.387Z,98324.34
2019-04-23T01:16:05.759Z,98323.08
2019-04-23T01:18:53.964Z,98334.60
2019-04-23T01:21:09.724Z,98326.75
2019-04-23T01:24:06.397Z,98317.64
2019-04-23T01:27:35.415Z,98323.88
2019-04-23T01:29:50.678Z,98319.22
2019-04-23T01:32:26.358Z,98315.38
2019-04-23T01:35:09.142Z,98318.03
2019-04-23T01:37:36.991Z,98318.39
2019-04-23T01:42:48.911Z,98312.50
2019-04-23T01:45:21.553Z,98309.04
2019-04-23T01:47:50.102Z,98308.68
2019-04-23T01:50:21.814Z,98309.17
2019-04-23T01:55:31.492Z,98299.72
2019-04-23T01:58:24.003Z,98296.72
2019-04-23T02:03:13.010Z,98304.31
2019-04-23T02:08:15.619Z,98302.27
2019-04-23T02:10:58.727Z,98293.54
2019-04-23T02:13:32.438Z,98295.33
2019-04-23T02:15:58.245Z,98291.86
2019-04-23T02:18:35.884Z,98291.03
2019-04-23T02:21:10.761Z,98292.81
2019-04-23T02:23:47.968Z,98303.88
2019-04-23T02:26:32.808Z,98290.25
2019-04-23T02:29:03.530Z,98285.51
2019-04-23T02:34:29.262Z,98287.31
2019-04-23T02:39:22.054Z,98288.31
2019-04-23T02:44:28.254Z,98283.53
2019-04-23T02:47:12.605Z,98287.02
2019-04-23T02:49:49.632Z,98276.13
2019-04-23T02:55:03.901Z,98273.61
2019-04-23T02:57:24.752Z,98280.19
2019-04-23T03:00:08.013Z,98275.88
2019-04-23T03:04:57.720Z,98269.41
2019-04-23T03:07:42.721Z,98277.36
2019-04-23T03:10:07.832Z,98273.94
2019-04-23T03:12:48.568Z,98273.52
2019-04-23T03:15:30.200Z,98263.05
2019-04-23T03:29:55.009Z,98270.22
2019-04-23T03:37:32.952Z,98270.22
2019-04-23T03:42:47.404Z,98265.86
2019-04-23T03:45:22.938Z,98275.05
2019-04-23T03:47:52.508Z,98272.27
2019-04-23T03:55:27.969Z,98262.29
2019-04-23T03:57:52.286Z,98267.28
2019-04-23T04:00:47.396Z,98260.89
2019-04-23T04:03:12.709Z,98265.48
2019-04-23T04:10:56.794Z,98263.63
2019-04-23T04:13:24.430Z,98261.49
2019-04-23T04:18:44.230Z,98258.36
2019-04-23T04:26:14.002Z,98252.73
2019-04-23T04:28:48.792Z,98247.64
2019-04-23T04:31:21.206Z,98236.84
2019-04-23T04:36:45.383Z,98242.73
2019-04-23T04:39:08.000Z,98243.02
2019-04-23T04:41:42.301Z,98237.31
2019-04-23T04:49:23.929Z,98237.55
2019-04-23T04:54:21.417Z,98228.81
2019-04-23T04:57:00.147Z,98233.52
2019-04-23T04:59:39.740Z,98228.14
2019-04-23T05:05:00.843Z,98228.34
2019-04-23T05:07:08.713Z,98231.75
2019-04-23T05:09:55.472Z,98228.80
2019-04-23T05:12:19.061Z,98222.30
2019-04-23T05:20:21.032Z,98215.98
2019-04-23T05:23:00.579Z,98224.80
2019-04-23T05:25:20.879Z,98233.20
2019-04-23T05:28:06.646Z,98239.23
2019-04-23T05:30:34.943Z,98225.14
2019-04-23T05:33:05.960Z,98226.48
2019-04-23T05:36:04.341Z,98218.83
2019-04-23T05:38:21.775Z,98246.40
2019-04-23T05:43:22.433Z,98233.88
2019-04-23T05:45:46.570Z,98244.04
2019-04-23T05:48:28.332Z,98242.16
2019-04-23T05:51:04.289Z,98230.59
2019-04-23T05:53:33.865Z,98241.09
2019-04-23T06:04:21.421Z,98246.30
2019-04-23T06:09:18.906Z,98248.49
2019-04-23T06:14:25.034Z,98232.69
2019-04-23T06:16:57.687Z,98233.88
2019-04-23T06:19:27.612Z,98247.69
2019-04-23T06:27:13.521Z,98235.75
2019-04-23T06:29:44.710Z,98231.66
2019-04-23T06:32:23.167Z,98242.13
2019-04-23T06:34:53.027Z,98234.52
2019-04-23T06:37:40.010Z,98229.08
2019-04-23T06:39:59.781Z,98205.20
2019-04-23T06:42:49.787Z,98198.49
2019-04-23T06:45:14.782Z,98204.13
2019-04-23T06:47:54.073Z,98207.39
2019-04-23T06:50:30.177Z,98214.88
2019-04-23T06:52:56.038Z,98201.99
2019-04-23T06:55:35.752Z,98239.38
2019-04-23T06:58:13.560Z,98203.47
2019-04-23T07:00:52.458Z,98212.85
2019-04-23T07:03:22.087Z,98205.53
2019-04-23T07:06:23.697Z,98198.56
2019-04-23T07:11:25.871Z,98195.23
2019-04-23T07:16:22.832Z,98233.37
2019-04-23T07:19:02.719Z,98230.67
2019-04-23T07:21:46.477Z,98235.39
2019-04-23T07:24:06.883Z,98266.80
2019-04-23T07:26:41.973Z,98260.97
2019-04-23T07:29:10.663Z,98251.66
2019-04-23T07:31:51.522Z,98250.62
2019-04-23T07:34:12.348Z,98249.45
2019-04-23T07:36:55.328Z,98250.60
2019-04-23T07:39:47.226Z,98260.75
2019-04-23T07:42:29.855Z,98235.51
2019-04-23T07:51:06.567Z,98263.25
2019-04-23T07:56:02.270Z,98255.41
2019-04-23T07:58:33.625Z,98244.44
2019-04-23T08:01:11.240Z,98253.34
2019-04-23T08:03:45.112Z,98256.63
2019-04-23T08:06:13.216Z,98244.67
2019-04-23T08:08:51.105Z,98228.75
2019-04-23T08:11:40.400Z,98222.74
2019-04-23T08:14:03.376Z,98240.02
2019-04-23T08:16:33.954Z,98225.63
2019-04-23T08:19:28.197Z,98224.73
2019-04-23T08:21:40.261Z,98242.82
2019-04-23T08:24:38.094Z,98240.67
2019-04-23T08:27:32.844Z,98239.75
2019-04-23T08:30:06.228Z,98249.95
2019-04-23T08:32:38.610Z,98242.73
2019-04-23T08:35:14.180Z,98236.63
2019-04-23T08:38:04.514Z,98235.52
2019-04-23T08:43:02.042Z,98260.48
2019-04-23T08:45:51.301Z,98233.42
2019-04-23T08:51:03.479Z,98242.26
2019-04-23T08:53:35.753Z,98224.02
2019-04-23T08:58:34.147Z,98226.82
2019-04-23T09:01:11.692Z,98229.66
2019-04-23T09:03:39.422Z,98231.77
2019-04-23T09:06:20.217Z,98209.63
2019-04-23T09:08:49.982Z,98209.59
2019-04-23T09:13:55.629Z,98196.08
2019-04-23T09:16:35.952Z,98189.44
2019-04-23T09:21:40.510Z,98187.27
2019-04-23T09:24:11.373Z,98188.51
2019-04-23T09:26:55.853Z,98196.98
2019-04-23T09:29:32.209Z,98191.65
2019-04-23T09:35:15.482Z,98191.73
2019-04-23T09:37:59.610Z,98168.24
2019-04-23T09:41:04.053Z,98162.15
2019-04-23T09:43:31.589Z,98174.45
2019-04-23T09:46:34.450Z,98155.09
2019-04-23T09:49:08.380Z,98158.58
2019-04-23T09:51:42.161Z,98146.04
2019-04-23T09:54:18.170Z,98146.39
2019-04-23T09:59:25.611Z,98158.95
2019-04-23T10:01:45.188Z,98154.28
2019-04-23T10:04:13.569Z,98157.35
2019-04-23T10:06:38.544Z,98167.52
2019-04-23T10:09:10.648Z,98158.05
2019-04-23T10:11:45.071Z,98162.20
2019-04-23T10:14:18.597Z,98166.14
2019-04-23T10:16:53.001Z,98167.73
2019-04-23T10:19:24.844Z,98161.16
2019-04-23T10:21:57.484Z,98159.63
2019-04-23T10:24:30.951Z,98200.09
2019-04-23T10:27:04.171Z,98169.72
2019-04-23T10:29:38.748Z,98179.59
2019-04-23T10:32:11.684Z,98180.53
2019-04-23T10:34:54.215Z,98164.52
2019-04-23T10:37:31.408Z,98172.90
2019-04-23T10:39:57.901Z,98179.41
2019-04-23T10:42:26.518Z,98183.36
2019-04-23T10:45:26.923Z,98176.03
2019-04-23T10:48:38.578Z,98197.16
2019-04-23T10:51:28.814Z,98169.81
2019-04-23T10:53:54.459Z,98155.97
2019-04-23T10:56:32.343Z,98187.22
2019-04-23T10:58:54.518Z,98162.86
2019-04-23T11:01:39.057Z,98170.81
2019-04-23T11:06:56.480Z,98161.55
2019-04-23T11:09:34.665Z,98174.02
2019-04-23T11:12:01.471Z,98167.72
2019-04-23T11:14:46.223Z,98193.74
2019-04-23T11:17:06.183Z,98154.52
2019-04-23T11:22:37.687Z,98165.81
2019-04-23T11:24:50.280Z,98154.23
2019-04-23T11:27:22.577Z,98165.38
2019-04-23T11:30:00.247Z,98162.93
2019-04-23T11:35:13.647Z,98160.98
2019-04-23T11:40:15.631Z,98189.34
2019-04-23T11:42:52.950Z,98172.42
2019-04-23T11:45:50.676Z,98182.80
2019-04-23T11:50:39.665Z,98156.72
2019-04-23T12:01:10.841Z,98161.71
2019-04-23T12:03:46.813Z,98139.11
2019-04-23T12:06:41.871Z,98155.56
2019-04-23T12:09:34.908Z,98144.13
2019-04-23T12:14:47.614Z,98141.52
2019-04-23T12:22:29.833Z,98151.05
2019-04-23T12:27:31.451Z,98144.73
2019-04-23T12:30:21.030Z,98145.91
2019-04-23T12:32:48.739Z,98149.16
2019-04-23T12:35:27.778Z,98140.44
2019-04-23T12:37:56.234Z,98137.96
2019-04-23T12:48:15.663Z,98127.41
2019-04-23T12:50:48.773Z,98128.07
2019-04-23T12:53:29.296Z,98133.92
2019-04-23T12:55:54.494Z,98119.41
2019-04-23T12:58:33.890Z,98122.31
2019-04-23T13:00:57.777Z,98123.38
2019-04-23T13:03:37.164Z,98138.33
2019-04-23T13:06:01.073Z,98132.28
2019-04-23T13:08:46.190Z,98115.42
2019-04-23T13:11:21.604Z,98113.91
2019-04-23T13:13:54.948Z,98119.81
2019-04-23T13:16:37.617Z,98120.30
2019-04-23T13:19:03.166Z,98123.87
2019-04-23T13:21:51.752Z,98115.71
2019-04-23T13:24:27.513Z,98119.61
2019-04-23T13:27:04.457Z,98117.86
2019-04-23T13:29:43.501Z,98114.06
2019-04-23T13:32:05.513Z,98117.39
2019-04-23T13:34:54.774Z,98120.73
2019-04-23T13:37:26.264Z,98109.53
2019-04-23T13:39:49.184Z,98126.73
2019-04-23T13:42:33.377Z,98124.19
2019-04-23T13:44:57.805Z,98110.75
2019-04-23T13:47:40.003Z,98112.45
2019-04-23T13:50:10.842Z,98109.14
2019-04-23T13:58:05.134Z,98134.73
2019-04-23T14:00:24.739Z,98123.36
2019-04-23T14:02:49.407Z,98132.66
2019-04-23T14:05:33.123Z,98119.60
2019-04-23T14:08:18.436Z,98133.86
2019-04-23T14:10:48.073Z,98112.56
2019-04-23T14:13:40.810Z,98109.88
2019-04-23T14:21:05.865Z,98113.83
2019-04-23T14:23:52.648Z,98118.97
2019-04-23T14:31:30.128Z,98100.38
2019-04-23T14:34:03.601Z,98103.90
2019-04-23T14:39:07.769Z,98105.52
2019-04-23T14:41:42.577Z,98118.22
2019-04-23T14:44:12.850Z,98139.02
2019-04-23T14:49:36.064Z,98122.15
2019-04-23T14:52:09.289Z,98137.09
2019-04-23T14:55:17.728Z,98115.63
2019-04-23T14:59:53.820Z,98123.59
2019-04-23T15:02:27.028Z,98136.97
2019-04-23T15:05:03.611Z,98118.28
2019-04-23T15:07:37.549Z,98123.64
2019-04-23T15:15:15.811Z,98123.34
2019-04-23T15:17:51.917Z,98164.02
2019-04-23T15:20:22.221Z,98125.36
2019-04-23T15:23:17.023Z,98144.79
2019-04-23T15:26:15.339Z,98145.20
2019-04-23T15:30:37.092Z,98136.50
2019-04-23T15:33:26.064Z,98136.13
2019-04-23T15:36:02.287Z,98156.00
2019-04-23T15:38:37.675Z,98134.52
2019-04-23T15:41:03.846Z,98151.89
2019-04-23T15:43:33.136Z,98143.70
2019-04-23T15:46:18.678Z,98146.95
2019-04-23T15:48:50.592Z,98151.23
2019-04-23T15:51:24.846Z,98138.68
2019-04-23T15:53:41.031Z,98141.36
2019-04-23T15:56:26.860Z,98152.78
2019-04-23T16:01:31.972Z,98140.52
2019-04-23T16:03:35.199Z,98160.73
2019-04-23T16:06:10.338Z,98150.48
2019-04-23T16:11:45.365Z,98154.21
2019-04-23T16:16:55.191Z,98149.09
2019-04-23T16:19:54.141Z,98194.45
2019-04-23T16:22:19.063Z,98152.10
2019-04-23T16:25:03.536Z,98143.09
2019-04-23T16:27:19.612Z,98172.14
2019-04-23T16:30:09.670Z,98174.02
2019-04-23T16:35:58.605Z,98156.98
2019-04-23T16:43:27.926Z,98161.52
2019-04-23T16:46:08.081Z,98160.91
2019-04-23T16:48:54.610Z,98161.33
2019-04-23T16:53:50.081Z,98154.70
2019-04-23T16:56:28.875Z,98168.47
2019-04-23T16:59:00.070Z,98158.54
2019-04-23T17:01:24.978Z,98184.02
2019-04-23T17:04:03.593Z,98166.39
2019-04-23T17:06:36.151Z,98177.81
2019-04-23T17:09:09.529Z,98168.66
2019-04-23T17:11:41.696Z,98171.55
2019-04-23T17:16:58.235Z,98157.89
2019-04-23T17:22:04.526Z,98178.34
2019-04-23T17:24:30.530Z,98170.52
2019-04-23T17:27:22.502Z,98175.86
2019-04-23T17:29:41.847Z,98166.02
2019-04-23T17:32:36.791Z,98175.41
2019-04-23T17:35:17.583Z,98163.88
2019-04-23T17:38:03.005Z,98172.56
2019-04-23T17:40:50.377Z,98164.00
2019-04-23T17:43:06.044Z,98164.60
2019-04-23T17:45:42.409Z,98167.28
2019-04-23T17:48:21.735Z,98177.75
2019-04-23T17:51:02.786Z,98178.63
2019-04-23T17:53:29.771Z,98180.24
2019-04-23T17:56:26.321Z,98182.34
2019-04-23T18:03:55.762Z,98183.02
2019-04-23T18:09:09.818Z,98182.53
2019-04-23T18:11:31.183Z,98176.46
2019-04-23T18:16:46.252Z,98180.84
2019-04-23T18:19:16.748Z,98184.91
2019-04-23T18:22:19.169Z,98177.69
2019-04-23T18:25:16.601Z,98173.51
2019-04-23T18:27:50.741Z,98175.33
2019-04-23T18:30:44.631Z,98177.78
2019-04-23T18:33:51.278Z,98180.27
2019-04-23T18:35:53.396Z,98178.83
2019-04-23T18:51:10.638Z,98187.77
2019-04-23T18:53:48.177Z,98187.03
2019-04-23T18:56:23.129Z,98194.05
2019-04-23T18:59:00.855Z,98182.43
2019-04-23T19:01:50.139Z,98180.81
2019-04-23T19:04:50.892Z,98180.81
2019-04-23T19:07:05.424Z,98173.13
2019-04-23T19:10:29.169Z,98175.47
2019-04-23T19:18:04.209Z,98182.09
2019-04-23T19:20:56.255Z,98173.83
2019-04-23T19:25:46.828Z,98171.31
2019-04-23T19:31:07.555Z,98169.50
2019-04-23T19:33:53.481Z,98172.06
2019-04-23T19:38:55.845Z,98173.28
2019-04-23T19:41:48.144Z,98170.23
2019-04-23T19:44:03.191Z,98170.39
2019-04-23T19:46:49.031Z,98172.31
2019-04-23T19:51:48.231Z,98180.37
2019-04-23T19:54:43.770Z,98171.89
2019-04-23T19:56:59.860Z,98174.91
2019-04-23T19:59:43.234Z,98178.72
2019-04-23T20:02:07.742Z,98188.58
2019-04-23T20:12:13.296Z,98185.92
2019-04-23T20:14:54.887Z,98180.59
2019-04-23T20:20:02.555Z,98181.80
2019-04-23T20:22:41.744Z,98184.45
2019-04-23T20:35:56.632Z,98206.97
2019-04-23T20:38:33.738Z,98192.75
2019-04-23T20:41:04.058Z,98187.67
2019-04-23T20:43:47.539Z,98186.11
2019-04-23T20:46:08.327Z,98187.44
2019-04-23T20:48:48.346Z,98188.02
2019-04-23T20:51:18.790Z,98190.30
2019-04-23T20:56:25.357Z,98185.59
2019-04-23T20:59:00.948Z,98179.55
2019-04-23T21:01:50.001Z,98173.50
2019-04-23T21:04:13.195Z,98179.46
2019-04-23T21:09:27.900Z,98177.66
2019-04-23T21:11:56.209Z,98172.83
2019-04-23T21:17:04.120Z,98172.81
2019-04-23T21:19:50.264Z,98167.26
2019-04-23T21:22:13.194Z,98172.48
2019-04-23T21:24:46.240Z,98175.62
2019-04-23T21:27:35.483Z,98176.07
2019-04-23T21:29:58.727Z,98165.75
2019-04-23T21:32:45.367Z,98166.69
2019-04-23T21:35:07.818Z,98159.27
2019-04-23T21:37:54.016Z,98165.70
2019-04-23T21:41:06.036Z,98162.07
2019-04-23T21:43:57.555Z,98151.53
2019-04-23T21:46:20.407Z,98155.52
2019-04-23T21:51:38.475Z,98147.34
2019-04-23T21:53:52.682Z,98153.59
2019-04-23T21:56:30.237Z,98149.84
2019-04-23T21:59:01.395Z,98145.95
2019-04-23T22:04:17.718Z,98144.41
2019-04-23T22:06:47.815Z,98131.76
2019-04-23T22:09:35.334Z,98137.52
2019-04-23T22:14:34.174Z,98131.60
2019-04-23T22:19:26.450Z,98138.00
2019-04-23T22:24:43.440Z,98145.34
2019-04-23T22:27:10.168Z,98135.26
2019-04-23T22:29:44.621Z,98141.66
2019-04-23T22:32:23.015Z,98139.40
2019-04-23T22:37:51.959Z,98140.41
2019-04-23T22:40:04.720Z,98127.62
2019-04-23T22:47:50.787Z,98133.66
2019-04-23T22:50:18.858Z,98128.59
2019-04-23T22:52:56.820Z,98127.09
2019-04-23T22:55:23.134Z,98130.33
2019-04-23T22:58:08.180Z,98122.98
2019-04-23T23:00:35.025Z,98121.72
2019-04-23T23:03:33.746Z,98120.70
2019-04-23T23:08:56.008Z,98124.69
2019-04-23T23:11:13.765Z,98125.47
2019-04-23T23:14:10.120Z,98119.33
2019-04-23T23:19:06.907Z,98117.69
2019-04-23T23:21:36.398Z,98115.57
2019-04-23T23:26:40.701Z,98121.81
2019-04-23T23:29:07.363Z,98115.41
2019-04-23T23:31:56.055Z,98114.25
2019-04-23T23:39:28.895Z,98111.74
2019-04-23T23:42:05.582Z,98108.87
2019-04-23T23:47:15.187Z,98105.68
2019-04-23T23:52:23.589Z,98094.67
2019-04-23T23:54:54.256Z,98088.44
2019-04-23T23:57:23.464Z,98084.06
