createdAt,value
2023-04-16T00:00:45.516Z,0.00
2023-04-16T00:01:45.550Z,0.00
2023-04-16T00:02:45.805Z,0.00
2023-04-16T00:03:45.637Z,0.00
2023-04-16T00:04:45.516Z,0.00
2023-04-16T00:05:45.468Z,0.00
2023-04-16T00:06:45.524Z,0.00
2023-04-16T00:07:45.518Z,0.00
2023-04-16T00:08:45.483Z,0.00
2023-04-16T00:09:45.426Z,0.00
2023-04-16T00:10:45.425Z,0.00
2023-04-16T00:11:45.436Z,0.00
2023-04-16T00:12:45.383Z,0.00
2023-04-16T00:13:45.393Z,0.00
2023-04-16T00:14:45.545Z,0.00
2023-04-16T00:15:45.386Z,0.00
2023-04-16T00:16:45.431Z,0.00
2023-04-16T00:17:45.376Z,0.00
2023-04-16T00:18:45.299Z,0.00
2023-04-16T00:19:45.366Z,0.00
2023-04-16T00:20:45.375Z,0.00
2023-04-16T00:21:45.338Z,0.00
2023-04-16T00:22:45.274Z,0.00
2023-04-16T00:23:45.312Z,0.00
2023-04-16T00:24:45.337Z,0.00
2023-04-16T00:25:45.258Z,0.00
2023-04-16T00:26:45.215Z,0.00
2023-04-16T00:27:45.313Z,0.00
2023-04-16T00:28:45.227Z,0.00
2023-04-16T00:29:45.279Z,0.00
2023-04-16T00:30:45.218Z,0.00
2023-04-16T00:31:45.231Z,0.00
2023-04-16T00:32:45.183Z,0.00
2023-04-16T00:33:45.245Z,0.00
2023-04-16T00:34:45.162Z,0.00
2023-04-16T00:35:45.096Z,0.00
2023-04-16T00:36:45.166Z,0.00
2023-04-16T00:37:45.169Z,0.00
2023-04-16T00:38:45.145Z,0.00
2023-04-16T00:39:45.145Z,0.00
2023-04-16T00:40:45.102Z,0.00
2023-04-16T00:41:45.213Z,0.00
2023-04-16T00:42:45.114Z,0.00
2023-04-16T00:43:45.023Z,0.00
2023-04-16T00:44:45.039Z,0.00
2023-04-16T00:45:45.030Z,0.00
2023-04-16T00:46:45.106Z,0.00
2023-04-16T00:47:45.168Z,0.00
2023-04-16T00:48:45.060Z,0.00
2023-04-16T00:49:45.062Z,0.00
2023-04-16T00:50:44.962Z,0.00
2023-04-16T00:51:44.972Z,0.00
2023-04-16T00:52:44.904Z,0.00
2023-04-16T00:53:44.963Z,0.00
2023-04-16T00:54:44.938Z,0.00
2023-04-16T00:55:44.929Z,0.00
2023-04-16T00:56:44.889Z,0.00
2023-04-16T00:57:44.886Z,0.00
2023-04-16T00:58:44.928Z,0.00
2023-04-16T00:59:44.861Z,0.00
2023-04-16T01:00:44.923Z,0.00
2023-04-16T01:01:44.877Z,0.00
2023-04-16T01:02:44.970Z,0.00
2023-04-16T01:03:44.920Z,0.00
2023-04-16T01:04:44.798Z,0.00
2023-04-16T01:05:44.804Z,0.00
2023-04-16T01:06:44.782Z,0.00
2023-04-16T01:07:44.781Z,0.00
2023-04-16T01:08:44.760Z,0.00
2023-04-16T01:09:44.735Z,0.00
2023-04-16T01:10:44.720Z,0.00
2023-04-16T01:11:44.714Z,0.00
2023-04-16T01:12:44.820Z,0.00
2023-04-16T01:13:44.697Z,0.00
2023-04-16T01:14:44.723Z,0.00
2023-04-16T01:15:44.776Z,0.00
2023-04-16T01:16:44.700Z,0.00
2023-04-16T01:17:44.791Z,0.00
2023-04-16T01:18:44.727Z,0.00
2023-04-16T01:19:44.645Z,0.00
2023-04-16T01:20:44.669Z,0.00
2023-04-16T01:21:44.674Z,0.00
2023-04-16T01:22:44.610Z,0.00
2023-04-16T01:23:44.679Z,0.00
2023-04-16T01:24:44.622Z,0.00
2023-04-16T01:25:44.620Z,0.00
2023-04-16T01:26:44.596Z,0.00
2023-04-16T01:27:44.522Z,0.00
2023-04-16T01:28:44.540Z,0.00
2023-04-16T01:29:44.602Z,0.00
2023-04-16T01:30:44.546Z,0.00
2023-04-16T01:31:44.723Z,0.00
2023-04-16T01:32:44.501Z,0.00
2023-04-16T01:33:44.466Z,0.00
2023-04-16T01:34:44.492Z,0.00
2023-04-16T01:35:44.455Z,0.00
2023-04-16T01:36:44.486Z,0.00
2023-04-16T01:37:44.465Z,0.00
2023-04-16T01:38:44.442Z,0.00
2023-04-16T01:39:44.420Z,0.00
2023-04-16T01:40:44.869Z,0.00
2023-04-16T01:41:44.410Z,0.00
2023-04-16T01:42:44.425Z,0.00
2023-04-16T01:43:44.424Z,0.00
2023-04-16T01:44:44.423Z,0.00
2023-04-16T01:45:44.356Z,0.00
2023-04-16T01:46:44.352Z,0.00
2023-04-16T01:47:44.370Z,0.00
2023-04-16T01:48:44.379Z,0.00
2023-04-16T01:49:44.352Z,0.00
2023-04-16T01:50:44.335Z,0.00
2023-04-16T01:51:44.265Z,0.00
2023-04-16T01:52:44.277Z,0.00
2023-04-16T01:53:44.263Z,0.00
2023-04-16T01:54:44.250Z,0.00
2023-04-16T01:55:44.304Z,0.00
2023-04-16T01:56:44.203Z,0.00
2023-04-16T01:57:44.226Z,0.00
2023-04-16T01:58:44.312Z,0.00
2023-04-16T01:59:44.215Z,0.00
2023-04-16T02:00:44.196Z,0.00
2023-04-16T02:01:44.415Z,0.00
2023-04-16T02:02:44.255Z,0.00
2023-04-16T02:03:44.333Z,0.00
2023-04-16T02:04:44.200Z,0.00
2023-04-16T02:05:44.132Z,0.00
2023-04-16T02:06:44.174Z,0.00
2023-04-16T02:07:44.115Z,0.00
2023-04-16T02:08:44.084Z,0.00
2023-04-16T02:09:44.141Z,0.00
2023-04-16T02:10:44.264Z,0.00
2023-04-16T02:11:44.036Z,0.00
2023-04-16T02:12:44.125Z,0.00
2023-04-16T02:13:44.051Z,0.00
2023-04-16T02:14:44.141Z,0.00
2023-04-16T02:15:44.003Z,0.00
2023-04-16T02:16:44.071Z,0.00
2023-04-16T02:17:44.063Z,0.00
2023-04-16T02:18:43.975Z,0.00
2023-04-16T02:19:43.975Z,0.00
2023-04-16T02:20:44.082Z,0.00
2023-04-16T02:21:43.964Z,0.00
2023-04-16T02:22:43.899Z,0.00
2023-04-16T02:23:43.893Z,0.00
2023-04-16T02:24:43.883Z,0.00
2023-04-16T02:25:43.883Z,0.00
2023-04-16T02:26:43.876Z,0.00
2023-04-16T02:27:43.864Z,0.00
2023-04-16T02:28:43.897Z,0.00
2023-04-16T02:29:43.946Z,0.00
2023-04-16T02:30:43.821Z,0.00
2023-04-16T02:31:43.872Z,0.00
2023-04-16T02:32:43.916Z,0.00
2023-04-16T02:33:43.839Z,0.00
2023-04-16T02:34:43.785Z,0.00
2023-04-16T02:35:43.850Z,0.00
2023-04-16T02:36:43.744Z,0.00
2023-04-16T02:37:43.803Z,0.00
2023-04-16T02:38:43.764Z,0.00
2023-04-16T02:39:43.762Z,0.00
2023-04-16T02:40:43.780Z,0.00
2023-04-16T02:41:43.719Z,0.00
2023-04-16T02:42:43.662Z,0.00
2023-04-16T02:43:43.739Z,0.00
2023-04-16T02:44:43.671Z,0.00
2023-04-16T02:45:43.795Z,0.00
2023-04-16T02:46:43.673Z,0.00
2023-04-16T02:47:43.774Z,0.00
2023-04-16T02:48:43.625Z,0.00
2023-04-16T02:49:43.671Z,0.00
2023-04-16T02:50:43.673Z,0.00
2023-04-16T02:51:43.635Z,0.00
2023-04-16T02:52:43.612Z,0.00
2023-04-16T02:53:43.552Z,0.00
2023-04-16T02:54:43.526Z,0.00
2023-04-16T02:55:43.619Z,0.00
2023-04-16T02:56:43.602Z,0.00
2023-04-16T02:57:43.553Z,0.00
2023-04-16T02:58:43.538Z,0.00
2023-04-16T02:59:43.536Z,0.00
2023-04-16T03:00:43.573Z,0.00
2023-04-16T03:01:43.563Z,0.00
2023-04-16T03:02:43.553Z,0.00
2023-04-16T03:03:43.453Z,0.00
2023-04-16T03:04:43.589Z,0.00
2023-04-16T03:05:43.444Z,0.00
2023-04-16T03:06:43.403Z,0.00
2023-04-16T03:07:43.402Z,0.00
2023-04-16T03:08:43.421Z,0.00
2023-04-16T03:09:43.466Z,0.00
2023-04-16T03:10:43.402Z,0.00
2023-04-16T03:11:43.411Z,0.00
2023-04-16T03:12:43.463Z,0.00
2023-04-16T03:13:43.459Z,0.00
2023-04-16T03:14:43.336Z,0.00
2023-04-16T03:15:43.447Z,0.00
2023-04-16T03:16:43.341Z,0.00
2023-04-16T03:17:43.344Z,0.00
2023-04-16T03:18:43.294Z,0.00
2023-04-16T03:19:43.281Z,0.00
2023-04-16T03:20:43.375Z,0.00
2023-04-16T03:21:43.266Z,0.00
2023-04-16T03:22:43.275Z,0.00
2023-04-16T03:23:43.260Z,0.00
2023-04-16T03:24:43.264Z,0.00
2023-04-16T03:25:43.238Z,0.00
2023-04-16T03:26:43.248Z,0.00
2023-04-16T03:27:43.196Z,0.00
2023-04-16T03:28:43.190Z,0.00
2023-04-16T03:29:43.225Z,0.00
2023-04-16T03:30:43.208Z,0.00
2023-04-16T03:31:43.172Z,0.00
2023-04-16T03:32:43.203Z,0.00
2023-04-16T03:33:43.128Z,0.00
2023-04-16T03:34:43.165Z,0.00
2023-04-16T03:35:43.150Z,0.00
2023-04-16T03:36:43.098Z,0.00
2023-04-16T03:37:43.122Z,0.00
2023-04-16T03:38:43.118Z,0.00
2023-04-16T03:39:43.084Z,0.00
2023-04-16T03:40:43.043Z,0.00
2023-04-16T03:41:43.051Z,0.00
2023-04-16T03:42:43.108Z,0.00
2023-04-16T03:43:43.022Z,0.00
2023-04-16T03:44:43.004Z,0.00
2023-04-16T03:45:42.995Z,0.00
2023-04-16T03:46:43.142Z,0.00
2023-04-16T03:47:43.011Z,0.00
2023-04-16T03:48:43.037Z,0.00
2023-04-16T03:49:42.988Z,0.00
2023-04-16T03:50:42.948Z,0.00
2023-04-16T03:51:42.938Z,0.00
2023-04-16T03:52:42.916Z,0.00
2023-04-16T03:53:42.949Z,0.00
2023-04-16T03:54:42.885Z,0.00
2023-04-16T03:55:42.946Z,0.00
2023-04-16T03:56:42.918Z,0.00
2023-04-16T03:57:42.836Z,0.00
2023-04-16T03:58:42.876Z,0.00
2023-04-16T03:59:42.789Z,1.00
2023-04-16T04:00:42.799Z,1.00
2023-04-16T04:01:42.864Z,1.00
2023-04-16T04:02:42.916Z,1.00
2023-04-16T04:03:42.941Z,2.00
2023-04-16T04:04:42.955Z,2.00
2023-04-16T04:05:42.736Z,2.00
2023-04-16T04:06:42.844Z,3.00
2023-04-16T04:07:42.664Z,3.00
2023-04-16T04:08:42.696Z,4.00
2023-04-16T04:09:42.771Z,5.00
2023-04-16T04:10:42.681Z,3.00
2023-04-16T04:11:42.614Z,5.00
2023-04-16T04:12:42.739Z,7.00
2023-04-16T04:13:42.702Z,7.00
2023-04-16T04:14:42.645Z,10.00
2023-04-16T04:15:42.628Z,10.00
2023-04-16T04:16:42.635Z,9.00
2023-04-16T04:17:42.567Z,14.00
2023-04-16T04:18:44.370Z,13.00
2023-04-16T04:19:50.656Z,14.00
2023-04-16T04:20:42.564Z,15.00
2023-04-16T04:21:42.582Z,16.00
2023-04-16T04:22:42.512Z,18.00
2023-04-16T04:23:42.556Z,25.00
2023-04-16T04:24:42.497Z,27.00
2023-04-16T04:25:42.487Z,30.00
2023-04-16T04:26:42.545Z,31.00
2023-04-16T04:27:42.500Z,31.00
2023-04-16T04:28:42.465Z,31.00
2023-04-16T04:29:42.407Z,37.00
2023-04-16T04:30:42.431Z,44.00
2023-04-16T04:31:42.459Z,50.00
2023-04-16T04:32:42.487Z,56.00
2023-04-16T04:33:42.492Z,62.00
2023-04-16T04:34:42.401Z,65.00
2023-04-16T04:35:42.389Z,73.00
2023-04-16T04:36:42.413Z,76.00
2023-04-16T04:37:42.361Z,81.00
2023-04-16T04:38:42.388Z,84.00
2023-04-16T04:39:42.489Z,93.00
2023-04-16T04:40:42.425Z,102.00
2023-04-16T04:41:42.307Z,120.00
2023-04-16T04:42:42.333Z,136.00
2023-04-16T04:43:42.282Z,149.00
2023-04-16T04:44:42.369Z,156.00
2023-04-16T04:45:42.272Z,164.00
2023-04-16T04:46:42.273Z,167.00
2023-04-16T04:47:42.303Z,173.00
2023-04-16T04:48:42.271Z,182.00
2023-04-16T04:49:42.236Z,186.00
2023-04-16T04:50:42.331Z,192.00
2023-04-16T04:51:42.189Z,200.00
2023-04-16T04:52:42.321Z,204.00
2023-04-16T04:53:42.208Z,207.00
2023-04-16T04:54:42.210Z,211.00
2023-04-16T04:55:42.166Z,218.00
2023-04-16T04:56:42.162Z,231.00
2023-04-16T04:57:42.165Z,240.00
2023-04-16T04:58:42.134Z,249.00
2023-04-16T04:59:42.177Z,255.00
2023-04-16T05:00:42.141Z,268.00
2023-04-16T05:01:42.251Z,281.00
2023-04-16T05:02:42.162Z,299.00
2023-04-16T05:03:42.143Z,293.00
2023-04-16T05:04:42.158Z,319.00
2023-04-16T05:05:42.089Z,304.00
2023-04-16T05:06:42.021Z,305.00
2023-04-16T05:07:42.065Z,302.00
2023-04-16T05:08:42.006Z,277.00
2023-04-16T05:09:42.001Z,281.00
2023-04-16T05:10:41.982Z,325.00
2023-04-16T05:11:41.993Z,345.00
2023-04-16T05:12:41.996Z,324.00
2023-04-16T05:13:41.982Z,343.00
2023-04-16T05:14:41.999Z,365.00
2023-04-16T05:15:41.948Z,381.00
2023-04-16T05:16:41.924Z,418.00
2023-04-16T05:17:41.927Z,391.00
2023-04-16T05:18:42.015Z,449.00
2023-04-16T05:19:41.906Z,512.00
2023-04-16T05:20:41.911Z,580.00
2023-04-16T05:21:41.896Z,737.00
2023-04-16T05:22:41.842Z,786.00
2023-04-16T05:23:41.884Z,738.00
2023-04-16T05:24:41.918Z,880.00
2023-04-16T05:25:41.939Z,776.00
2023-04-16T05:26:41.798Z,722.00
2023-04-16T05:27:41.858Z,749.00
2023-04-16T05:28:41.808Z,772.00
2023-04-16T05:29:41.811Z,755.00
2023-04-16T05:30:41.817Z,765.00
2023-04-16T05:31:41.760Z,801.00
2023-04-16T05:32:41.772Z,889.00
2023-04-16T05:33:41.728Z,889.00
2023-04-16T05:34:41.702Z,890.00
2023-04-16T05:35:42.416Z,861.00
2023-04-16T05:36:41.715Z,815.00
2023-04-16T05:37:41.689Z,688.00
2023-04-16T05:38:41.697Z,640.00
2023-04-16T05:39:41.650Z,643.00
2023-04-16T05:40:41.660Z,647.00
2023-04-16T05:41:41.662Z,627.00
2023-04-16T05:42:41.638Z,696.00
2023-04-16T05:43:41.631Z,691.00
2023-04-16T05:44:41.584Z,645.00
2023-04-16T05:45:41.557Z,648.00
2023-04-16T05:46:41.609Z,616.00
2023-04-16T05:47:41.590Z,576.00
2023-04-16T05:48:41.549Z,536.00
2023-04-16T05:49:41.551Z,573.00
2023-04-16T05:50:41.571Z,551.00
2023-04-16T05:51:41.512Z,561.00
2023-04-16T05:52:41.576Z,569.00
2023-04-16T05:53:41.498Z,638.00
2023-04-16T05:54:41.482Z,644.00
2023-04-16T05:55:41.452Z,732.00
2023-04-16T05:56:41.480Z,773.00
2023-04-16T05:57:41.455Z,684.00
2023-04-16T05:58:41.441Z,751.00
2023-04-16T05:59:41.413Z,729.00
2023-04-16T06:00:41.417Z,690.00
2023-04-16T06:01:41.385Z,771.00
2023-04-16T06:02:41.732Z,793.00
2023-04-16T06:03:41.635Z,825.00
2023-04-16T06:04:41.446Z,845.00
2023-04-16T06:05:41.395Z,898.00
2023-04-16T06:06:41.361Z,933.00
2023-04-16T06:07:41.336Z,964.00
2023-04-16T06:08:41.308Z,988.00
2023-04-16T06:09:41.315Z,989.00
2023-04-16T06:10:41.304Z,956.00
2023-04-16T06:11:41.288Z,961.00
2023-04-16T06:12:41.272Z,965.00
2023-04-16T06:13:41.276Z,891.00
2023-04-16T06:14:41.273Z,903.00
2023-04-16T06:15:41.267Z,933.00
2023-04-16T06:16:41.244Z,894.00
2023-04-16T06:17:41.304Z,864.00
2023-04-16T06:18:41.217Z,833.00
2023-04-16T06:19:41.194Z,795.00
2023-04-16T06:20:41.172Z,753.00
2023-04-16T06:21:41.203Z,719.00
2023-04-16T06:22:41.168Z,716.00
2023-04-16T06:23:41.182Z,728.00
2023-04-16T06:24:41.187Z,779.00
2023-04-16T06:25:41.128Z,748.00
2023-04-16T06:26:41.116Z,629.00
2023-04-16T06:27:41.107Z,572.00
2023-04-16T06:28:41.112Z,571.00
2023-04-16T06:29:41.968Z,598.00
2023-04-16T06:30:42.238Z,604.00
2023-04-16T06:31:41.076Z,580.00
2023-04-16T06:32:41.158Z,623.00
2023-04-16T06:33:41.050Z,658.00
2023-04-16T06:34:41.030Z,633.00
2023-04-16T06:35:41.013Z,607.00
2023-04-16T06:36:41.056Z,600.00
2023-04-16T06:37:40.982Z,565.00
2023-04-16T06:38:40.993Z,566.00
2023-04-16T06:39:40.983Z,582.00
2023-04-16T06:40:41.005Z,578.00
2023-04-16T06:41:40.948Z,581.00
2023-04-16T06:42:42.280Z,566.00
2023-04-16T06:43:40.960Z,546.00
2023-04-16T06:44:40.920Z,523.00
2023-04-16T06:45:40.912Z,508.00
2023-04-16T06:46:40.953Z,530.00
2023-04-16T06:47:40.929Z,514.00
2023-04-16T06:48:40.860Z,492.00
2023-04-16T06:49:40.842Z,469.00
2023-04-16T06:50:40.851Z,487.00
2023-04-16T06:51:40.878Z,512.00
2023-04-16T06:52:40.876Z,537.00
2023-04-16T06:53:40.851Z,547.00
2023-04-16T06:54:40.819Z,541.00
2023-04-16T06:55:40.783Z,578.00
2023-04-16T06:56:40.798Z,607.00
2023-04-16T06:57:40.790Z,589.00
2023-04-16T06:58:40.789Z,605.00
2023-04-16T06:59:40.801Z,635.00
2023-04-16T07:02:17.968Z,658.00
2023-04-16T07:03:18.955Z,637.00
2023-04-16T07:04:19.361Z,653.00
2023-04-16T07:05:18.262Z,680.00
2023-04-16T07:06:17.974Z,707.00
2023-04-16T07:07:17.951Z,701.00
2023-04-16T07:08:18.455Z,734.00
2023-04-16T07:09:17.957Z,739.00
2023-04-16T07:10:17.949Z,746.00
2023-04-16T07:11:19.775Z,780.00
2023-04-16T07:12:17.996Z,773.00
2023-04-16T07:13:17.894Z,870.00
2023-04-16T07:14:17.913Z,906.00
2023-04-16T07:15:18.045Z,1031.00
2023-04-16T07:16:19.091Z,1065.00
2023-04-16T07:17:17.832Z,1025.00
2023-04-16T07:18:19.735Z,1007.00
2023-04-16T07:19:17.777Z,1030.00
2023-04-16T07:20:17.787Z,964.00
2023-04-16T07:21:17.737Z,1000.00
2023-04-16T07:22:17.738Z,1025.00
2023-04-16T07:23:17.703Z,1027.00
2023-04-16T07:24:17.778Z,1001.00
2023-04-16T07:25:17.761Z,1029.00
2023-04-16T07:26:18.078Z,1059.00
2023-04-16T07:27:18.240Z,1262.00
2023-04-16T07:28:17.728Z,1157.00
2023-04-16T07:29:17.811Z,1210.00
2023-04-16T07:30:17.707Z,1179.00
2023-04-16T07:31:17.725Z,1052.00
2023-04-16T07:32:17.917Z,1100.00
2023-04-16T07:33:17.848Z,1211.00
2023-04-16T07:34:17.610Z,1170.00
2023-04-16T07:35:17.638Z,1170.00
2023-04-16T07:36:17.623Z,1193.00
2023-04-16T07:37:17.688Z,1177.00
2023-04-16T07:38:17.657Z,1246.00
2023-04-16T07:39:17.642Z,1120.00
2023-04-16T07:40:17.560Z,1032.00
2023-04-16T07:41:17.543Z,1104.00
2023-04-16T07:42:17.552Z,1208.00
2023-04-16T07:43:17.514Z,1328.00
2023-04-16T07:44:17.523Z,1316.00
2023-04-16T07:45:17.536Z,1441.00
2023-04-16T07:46:17.538Z,1334.00
2023-04-16T07:47:17.620Z,1396.00
2023-04-16T07:48:18.045Z,1560.00
2023-04-16T07:49:17.499Z,1723.00
2023-04-16T07:50:17.481Z,1743.00
2023-04-16T07:51:17.716Z,1990.00
2023-04-16T07:52:17.784Z,1846.00
2023-04-16T07:53:18.707Z,2157.00
2023-04-16T07:54:17.753Z,2354.00
2023-04-16T07:55:17.633Z,2293.00
2023-04-16T07:56:17.584Z,2287.00
2023-04-16T07:57:17.538Z,2228.00
2023-04-16T07:58:17.520Z,2209.00
2023-04-16T07:59:22.846Z,2427.00
2023-04-16T08:00:17.694Z,2356.00
2023-04-16T08:01:17.700Z,2151.00
2023-04-16T08:02:17.687Z,2076.00
2023-04-16T08:03:18.399Z,1911.00
2023-04-16T08:04:17.562Z,2104.00
2023-04-16T08:05:36.416Z,1978.00
2023-04-16T08:06:19.275Z,1881.00
2023-04-16T08:07:17.730Z,1805.00
2023-04-16T08:08:17.519Z,1787.00
2023-04-16T08:09:17.266Z,1801.00
2023-04-16T08:10:17.260Z,2020.00
2023-04-16T08:11:17.284Z,2163.00
2023-04-16T08:12:17.286Z,2446.00
2023-04-16T08:13:17.198Z,2286.00
2023-04-16T08:14:17.300Z,2442.00
2023-04-16T08:15:17.266Z,2300.00
2023-04-16T08:16:38.154Z,2475.00
2023-04-16T08:17:17.128Z,2657.00
2023-04-16T08:18:17.201Z,2490.00
2023-04-16T08:19:17.199Z,2318.00
2023-04-16T08:20:19.237Z,2449.00
2023-04-16T08:21:17.219Z,2335.00
2023-04-16T08:22:17.077Z,2088.00
2023-04-16T08:23:17.072Z,2537.00
2023-04-16T08:24:17.079Z,2479.00
2023-04-16T08:25:17.070Z,2249.00
2023-04-16T08:26:17.114Z,2295.00
2023-04-16T08:27:19.927Z,1806.00
2023-04-16T08:28:17.009Z,2056.00
2023-04-16T08:29:17.019Z,2328.00
2023-04-16T08:30:17.014Z,2342.00
2023-04-16T08:31:17.027Z,1799.00
2023-04-16T08:32:17.018Z,2002.00
2023-04-16T08:33:16.986Z,2392.00
2023-04-16T08:34:17.250Z,2609.00
2023-04-16T08:35:17.148Z,2735.00
2023-04-16T08:36:16.930Z,2675.00
2023-04-16T08:37:16.981Z,2700.00
2023-04-16T08:38:17.065Z,2680.00
2023-04-16T08:39:16.931Z,2590.00
2023-04-16T08:40:16.923Z,2628.00
2023-04-16T08:41:17.124Z,2611.00
2023-04-16T08:42:17.848Z,2606.00
2023-04-16T08:43:16.871Z,2755.00
2023-04-16T08:44:16.877Z,2898.00
2023-04-16T08:45:17.184Z,2935.00
2023-04-16T08:46:16.940Z,2915.00
2023-04-16T08:47:16.868Z,2857.00
2023-04-16T08:48:16.835Z,2815.00
2023-04-16T08:49:16.801Z,2701.00
2023-04-16T08:50:16.941Z,2707.00
2023-04-16T08:51:16.850Z,2786.00
2023-04-16T08:52:16.807Z,2798.00
2023-04-16T08:53:16.736Z,2791.00
2023-04-16T08:54:16.840Z,2635.00
2023-04-16T08:55:16.828Z,2591.00
2023-04-16T08:56:16.785Z,2540.00
2023-04-16T08:57:16.825Z,2512.00
2023-04-16T08:58:16.741Z,2491.00
2023-04-16T08:59:16.784Z,2471.00
2023-04-16T09:00:16.685Z,2484.00
2023-04-16T09:01:16.696Z,2482.00
2023-04-16T09:02:16.856Z,2458.00
2023-04-16T09:03:16.802Z,2436.00
2023-04-16T09:04:16.751Z,2432.00
2023-04-16T09:05:16.675Z,2467.00
2023-04-16T09:06:16.628Z,2460.00
2023-04-16T09:07:16.610Z,2447.00
2023-04-16T09:08:16.584Z,2464.00
2023-04-16T09:09:16.619Z,2489.00
2023-04-16T09:10:16.637Z,2426.00
2023-04-16T09:11:16.625Z,2484.00
2023-04-16T09:12:17.821Z,2431.00
2023-04-16T09:13:16.589Z,2587.00
2023-04-16T09:14:16.534Z,2827.00
2023-04-16T09:15:16.621Z,3019.00
2023-04-16T09:16:16.645Z,2968.00
2023-04-16T09:17:16.620Z,2765.00
2023-04-16T09:18:16.519Z,2811.00
2023-04-16T09:19:16.618Z,2856.00
2023-04-16T09:20:16.484Z,2897.00
2023-04-16T09:21:16.461Z,2708.00
2023-04-16T09:22:16.422Z,2544.00
2023-04-16T09:23:16.425Z,2455.00
2023-04-16T09:24:16.414Z,2535.00
2023-04-16T09:25:16.452Z,2686.00
2023-04-16T09:26:16.438Z,2882.00
2023-04-16T09:27:16.482Z,2853.00
2023-04-16T09:28:16.556Z,2756.00
2023-04-16T09:29:16.459Z,2625.00
2023-04-16T09:30:16.475Z,2629.00
2023-04-16T09:31:16.444Z,2777.00
2023-04-16T09:32:16.456Z,2636.00
2023-04-16T09:33:16.393Z,2697.00
2023-04-16T09:34:16.296Z,2739.00
2023-04-16T09:35:16.365Z,2679.00
2023-04-16T09:36:16.282Z,2683.00
2023-04-16T09:37:16.333Z,2767.00
2023-04-16T09:38:16.400Z,2797.00
2023-04-16T09:39:16.359Z,2764.00
2023-04-16T09:40:16.257Z,2780.00
2023-04-16T09:41:16.287Z,2823.00
2023-04-16T09:42:16.254Z,2753.00
2023-04-16T09:43:16.245Z,2536.00
2023-04-16T09:44:16.225Z,2738.00
2023-04-16T09:45:16.259Z,2771.00
2023-04-16T09:46:16.190Z,2859.00
2023-04-16T09:47:16.194Z,2769.00
2023-04-16T09:48:16.165Z,2583.00
2023-04-16T09:49:16.190Z,2381.00
2023-04-16T09:50:18.287Z,2146.00
2023-04-16T09:51:16.111Z,2191.00
2023-04-16T09:52:16.110Z,2322.00
2023-04-16T09:53:16.147Z,2357.00
2023-04-16T09:54:16.181Z,2357.00
2023-04-16T09:55:16.219Z,2327.00
2023-04-16T09:56:16.111Z,2301.00
2023-04-16T09:57:16.122Z,2145.00
2023-04-16T09:58:16.193Z,2167.00
2023-04-16T09:59:16.049Z,2217.00
2023-04-16T10:00:16.161Z,2169.00
2023-04-16T10:01:16.125Z,2358.00
2023-04-16T10:02:16.679Z,2331.00
2023-04-16T10:03:16.160Z,2387.00
2023-04-16T10:04:16.123Z,2502.00
2023-04-16T10:05:16.155Z,2485.00
2023-04-16T10:06:15.971Z,2541.00
2023-04-16T10:07:15.994Z,2441.00
2023-04-16T10:08:15.979Z,2350.00
2023-04-16T10:09:15.939Z,2450.00
2023-04-16T10:10:16.044Z,2515.00
2023-04-16T10:11:15.940Z,2476.00
2023-04-16T10:12:15.957Z,2309.00
2023-04-16T10:13:15.976Z,2203.00
2023-04-16T10:14:15.889Z,2217.00
2023-04-16T10:15:15.965Z,2182.00
2023-04-16T10:16:15.939Z,2025.00
2023-04-16T10:17:15.891Z,2018.00
2023-04-16T10:18:15.891Z,1968.00
2023-04-16T10:19:15.898Z,1882.00
2023-04-16T10:20:17.245Z,1874.00
2023-04-16T10:21:20.703Z,1966.00
2023-04-16T10:22:15.876Z,2033.00
2023-04-16T10:23:15.808Z,1826.00
2023-04-16T10:24:15.826Z,1662.00
2023-04-16T10:25:15.788Z,1747.00
2023-04-16T10:26:16.335Z,1628.00
2023-04-16T10:27:15.805Z,1519.00
2023-04-16T10:28:15.891Z,1558.00
2023-04-16T10:29:15.727Z,1571.00
2023-04-16T10:30:15.809Z,1609.00
2023-04-16T10:31:15.812Z,1674.00
2023-04-16T10:32:15.769Z,1695.00
2023-04-16T10:33:15.729Z,1760.00
2023-04-16T10:34:15.692Z,1754.00
2023-04-16T10:35:15.725Z,1738.00
2023-04-16T10:36:15.691Z,1873.00
2023-04-16T10:37:15.698Z,1739.00
2023-04-16T10:38:15.634Z,1880.00
2023-04-16T10:39:17.074Z,1885.00
2023-04-16T10:40:15.614Z,1789.00
2023-04-16T10:41:15.705Z,1664.00
2023-04-16T10:42:16.429Z,1722.00
2023-04-16T10:43:15.738Z,1547.00
2023-04-16T10:44:15.589Z,1572.00
2023-04-16T10:45:15.546Z,1526.00
2023-04-16T10:46:15.592Z,1428.00
2023-04-16T10:47:15.557Z,1537.00
2023-04-16T10:48:15.572Z,1612.00
2023-04-16T10:49:15.495Z,1644.00
2023-04-16T10:50:15.600Z,1657.00
2023-04-16T10:51:15.492Z,1680.00
2023-04-16T10:52:15.485Z,1830.00
2023-04-16T10:53:15.458Z,1992.00
2023-04-16T10:54:15.474Z,2018.00
2023-04-16T10:55:15.561Z,2113.00
2023-04-16T10:56:15.565Z,1886.00
2023-04-16T10:57:15.519Z,1764.00
2023-04-16T10:58:15.476Z,1761.00
2023-04-16T10:59:15.447Z,1667.00
2023-04-16T11:00:15.461Z,1604.00
2023-04-16T11:01:15.395Z,1787.00
2023-04-16T11:02:15.522Z,1787.00
2023-04-16T11:03:15.569Z,1861.00
2023-04-16T11:04:15.637Z,2037.00
2023-04-16T11:05:15.384Z,2076.00
2023-04-16T11:06:15.345Z,2049.00
2023-04-16T11:07:15.316Z,2074.00
2023-04-16T11:08:15.506Z,1987.00
2023-04-16T11:09:15.345Z,1929.00
2023-04-16T11:10:15.463Z,2051.00
2023-04-16T11:11:15.365Z,2124.00
2023-04-16T11:12:15.393Z,1938.00
2023-04-16T11:13:15.665Z,2044.00
2023-04-16T11:14:15.308Z,2119.00
2023-04-16T11:15:15.285Z,2179.00
2023-04-16T11:16:15.518Z,2211.00
2023-04-16T11:17:15.272Z,2292.00
2023-04-16T11:18:15.262Z,2354.00
2023-04-16T11:19:15.287Z,2020.00
2023-04-16T11:20:18.104Z,2016.00
2023-04-16T11:21:15.182Z,2111.00
2023-04-16T11:22:15.338Z,2040.00
2023-04-16T11:23:15.246Z,2074.00
2023-04-16T11:24:15.129Z,2181.00
2023-04-16T11:25:15.144Z,2397.00
2023-04-16T11:26:15.136Z,2640.00
2023-04-16T11:27:15.141Z,2740.00
2023-04-16T11:28:15.112Z,2724.00
2023-04-16T11:29:15.105Z,2797.00
2023-04-16T11:30:15.182Z,2928.00
2023-04-16T11:31:15.104Z,3072.00
2023-04-16T11:32:15.107Z,3103.00
2023-04-16T11:33:15.104Z,3066.00
2023-04-16T11:34:15.172Z,3129.00
2023-04-16T11:35:37.273Z,3069.00
2023-04-16T11:36:15.281Z,3095.00
2023-04-16T11:37:15.147Z,3017.00
2023-04-16T11:38:15.148Z,2728.00
2023-04-16T11:39:15.111Z,2704.00
2023-04-16T11:40:17.088Z,3089.00
2023-04-16T11:41:15.009Z,3527.00
2023-04-16T11:42:15.066Z,3478.00
2023-04-16T11:43:17.665Z,3525.00
2023-04-16T11:44:14.954Z,3539.00
2023-04-16T11:45:15.035Z,4096.00
2023-04-16T11:46:27.037Z,4299.00
2023-04-16T11:47:15.126Z,3462.00
2023-04-16T11:48:16.877Z,3058.00
2023-04-16T11:49:14.951Z,3578.00
2023-04-16T11:50:14.989Z,4079.00
2023-04-16T11:51:15.007Z,3568.00
2023-04-16T11:52:14.957Z,3518.00
2023-04-16T11:53:14.933Z,3434.00
2023-04-16T11:54:14.994Z,3423.00
2023-04-16T11:55:14.898Z,3198.00
2023-04-16T11:56:14.872Z,3698.00
2023-04-16T11:57:14.858Z,4179.00
2023-04-16T11:58:14.885Z,3529.00
2023-04-16T11:59:15.109Z,3349.00
2023-04-16T12:00:15.401Z,3324.00
2023-04-16T12:01:14.861Z,3450.00
2023-04-16T12:02:15.186Z,3044.00
2023-04-16T12:03:14.944Z,2831.00
2023-04-16T12:04:15.064Z,2791.00
2023-04-16T12:05:14.862Z,3119.00
2023-04-16T12:06:14.720Z,3758.00
2023-04-16T12:07:15.405Z,3718.00
2023-04-16T12:08:14.711Z,3777.00
2023-04-16T12:09:14.717Z,3399.00
2023-04-16T12:10:14.674Z,3720.00
2023-04-16T12:11:14.827Z,3666.00
2023-04-16T12:12:15.233Z,4177.00
2023-04-16T12:13:14.676Z,4079.00
2023-04-16T12:14:14.670Z,4096.00
2023-04-16T12:15:14.619Z,3982.00
2023-04-16T12:16:14.703Z,3938.00
2023-04-16T12:17:14.620Z,3804.00
2023-04-16T12:18:16.213Z,3689.00
2023-04-16T12:19:15.202Z,3893.00
2023-04-16T12:20:14.641Z,4007.00
2023-04-16T12:21:14.715Z,4230.00
2023-04-16T12:22:14.666Z,4161.00
2023-04-16T12:23:14.748Z,4458.00
2023-04-16T12:24:14.706Z,4607.00
2023-04-16T12:25:14.575Z,5023.00
2023-04-16T12:26:14.581Z,5439.00
2023-04-16T12:27:14.474Z,5734.00
2023-04-16T12:28:14.519Z,5914.00
2023-04-16T12:29:14.477Z,5936.00
2023-04-16T12:30:19.514Z,5807.00
2023-04-16T12:31:14.542Z,5627.00
2023-04-16T12:32:14.893Z,5548.00
2023-04-16T12:33:14.716Z,5613.00
2023-04-16T12:34:14.596Z,5648.00
2023-04-16T12:35:14.693Z,5804.00
2023-04-16T12:36:15.368Z,6115.00
2023-04-16T12:37:14.629Z,6041.00