createdAt,value
2023-03-23T15:59:01.217Z,96806.78
2023-03-23T16:03:07.086Z,96802.66
2023-03-23T16:07:13.938Z,96804.03
2023-03-23T16:11:19.143Z,96806.72
2023-03-23T16:15:23.420Z,96787.34
2023-03-23T16:19:26.201Z,96788.16
2023-03-23T16:23:28.886Z,96781.06
2023-03-23T16:27:31.529Z,96781.88
2023-03-23T16:31:35.636Z,96784.59
2023-03-23T16:35:38.694Z,96795.50
2023-03-23T16:39:41.430Z,96790.84
2023-03-23T16:43:44.292Z,96784.53
2023-03-23T16:47:48.612Z,96795.19
2023-03-23T16:51:51.463Z,96796.81
2023-03-23T16:55:54.217Z,96800.88
2023-03-23T17:00:00.892Z,96796.22
2023-03-23T17:04:05.513Z,96795.31
2023-03-23T17:08:08.495Z,96799.38
2023-03-23T17:12:11.230Z,96799.13
2023-03-23T17:16:13.968Z,96804.53
2023-03-23T17:20:18.096Z,96803.44
2023-03-23T17:24:21.045Z,96812.13
2023-03-23T17:28:23.755Z,96815.66
2023-03-23T17:32:26.507Z,96818.63
2023-03-23T17:36:31.064Z,96814.22
2023-03-23T17:40:33.904Z,96811.22
2023-03-23T17:44:36.742Z,96809.81
2023-03-23T17:48:39.755Z,96807.88
2023-03-23T17:52:44.905Z,96814.91
2023-03-23T17:56:47.651Z,96811.59
2023-03-23T18:00:50.409Z,96832.22
2023-03-23T18:04:53.873Z,96832.66
2023-03-23T18:08:57.950Z,96836.66
2023-03-23T18:13:00.622Z,96827.66
2023-03-23T18:17:03.353Z,96836.06
2023-03-23T18:21:08.435Z,96833.31
2023-03-23T18:25:12.558Z,96830.19
2023-03-23T18:29:15.422Z,96821.44
2023-03-23T18:33:20.378Z,96835.78
2023-03-23T18:37:23.440Z,96834.94
2023-03-23T18:41:28.239Z,96831.22
2023-03-23T18:45:30.952Z,96831.00
2023-03-23T18:49:34.325Z,96825.59
2023-03-23T18:53:37.176Z,96817.09
2023-03-23T18:57:41.369Z,96811.78
2023-03-23T19:01:44.178Z,96806.44
2023-03-23T19:05:47.074Z,96807.44
2023-03-23T19:09:49.786Z,96808.69
2023-03-23T19:14:01.605Z,96806.81
2023-03-23T19:18:05.898Z,96815.47
2023-03-23T19:22:09.046Z,96825.66
2023-03-23T19:26:20.381Z,96823.03
2023-03-23T19:30:24.495Z,96820.13
2023-03-23T19:34:28.702Z,96809.25
2023-03-23T19:38:31.464Z,96803.56
2023-03-23T19:42:34.142Z,96807.69
2023-03-23T19:46:38.574Z,96807.94
2023-03-23T19:50:41.512Z,96811.97
2023-03-23T19:54:44.540Z,96805.38
2023-03-23T19:58:47.512Z,96812.16
2023-03-23T20:02:51.633Z,96806.97
2023-03-23T20:06:57.099Z,96806.72
2023-03-23T20:11:04.618Z,96809.69
2023-03-23T20:15:08.455Z,96815.44
2023-03-23T20:19:12.515Z,96814.88
2023-03-23T20:23:15.537Z,96806.72
2023-03-23T20:27:18.926Z,96814.38
2023-03-23T20:31:24.453Z,96817.91
2023-03-23T20:35:29.436Z,96817.91
2023-03-23T20:39:33.741Z,96819.53
2023-03-23T20:43:36.685Z,96813.53
2023-03-23T20:47:39.532Z,96817.09
2023-03-23T20:51:44.724Z,96811.91
2023-03-23T20:55:47.546Z,96819.53
2023-03-23T20:59:50.845Z,96814.69
2023-03-23T21:03:54.064Z,96822.59
2023-03-23T21:07:58.170Z,96816.81
2023-03-23T21:12:00.847Z,96818.25
2023-03-23T21:16:05.556Z,96809.75
2023-03-23T21:20:11.044Z,96820.88
2023-03-23T21:24:16.462Z,96811.66
2023-03-23T21:28:19.428Z,96802.19
2023-03-23T21:32:22.126Z,96796.81
2023-03-23T21:36:26.748Z,96805.78
2023-03-23T21:40:30.834Z,96801.41
2023-03-23T21:44:35.316Z,96803.88
2023-03-23T21:48:38.870Z,96787.00
2023-03-23T21:52:43.366Z,96781.31
2023-03-23T21:56:48.474Z,96790.84
2023-03-23T22:00:54.191Z,96785.72
2023-03-23T22:04:57.409Z,96782.44
2023-03-23T22:09:00.241Z,96787.69
2023-03-23T22:13:04.314Z,96777.38
2023-03-23T22:17:07.432Z,96775.75
2023-03-23T22:21:10.704Z,96780.63
2023-03-23T22:25:13.477Z,96780.06
2023-03-23T22:29:18.024Z,96772.91
2023-03-23T22:33:22.758Z,96777.00
2023-03-23T22:37:26.055Z,96769.09
2023-03-23T22:41:32.495Z,96764.44
2023-03-23T22:45:36.655Z,96766.84
2023-03-23T22:49:39.374Z,96761.06
2023-03-23T22:53:42.223Z,96760.75
2023-03-23T22:57:44.897Z,96758.56
2023-03-23T23:01:49.024Z,96753.84
2023-03-23T23:05:53.538Z,96761.44
2023-03-23T23:09:56.263Z,96756.25
2023-03-23T23:13:58.993Z,96751.34
2023-03-23T23:18:04.854Z,96746.31
2023-03-23T23:22:18.439Z,96754.63
2023-03-23T23:26:22.507Z,96752.88
2023-03-23T23:30:25.639Z,96734.25
2023-03-23T23:34:29.709Z,96732.41
2023-03-23T23:38:32.354Z,96728.13
2023-03-23T23:42:35.116Z,96717.69
2023-03-23T23:46:37.842Z,96723.06
2023-03-23T23:50:42.387Z,96717.66
2023-03-23T23:54:47.318Z,96720.28
2023-03-23T23:58:50.170Z,96707.34
