createdAt,value
2024-05-09T00:00:45.994Z,100.00
2024-05-09T00:03:35.955Z,100.00
2024-05-09T00:06:03.692Z,100.00
2024-05-09T00:08:31.041Z,100.00
2024-05-09T00:10:58.627Z,100.00
2024-05-09T00:13:25.710Z,100.00
2024-05-09T00:15:53.161Z,100.00
2024-05-09T00:18:20.417Z,100.00
2024-05-09T00:20:48.123Z,100.00
2024-05-09T00:23:15.580Z,100.00
2024-05-09T00:25:43.914Z,100.00
2024-05-09T00:28:13.721Z,100.00
2024-05-09T00:30:41.493Z,100.00
2024-05-09T00:33:10.278Z,100.00
2024-05-09T00:35:41.750Z,100.00
2024-05-09T00:38:09.727Z,100.00
2024-05-09T00:40:41.865Z,100.00
2024-05-09T00:43:11.722Z,100.00
2024-05-09T00:45:39.808Z,100.00
2024-05-09T00:48:08.808Z,100.00
2024-05-09T00:50:40.372Z,100.00
2024-05-09T00:53:08.478Z,100.00
2024-05-09T00:55:37.329Z,100.00
2024-05-09T00:58:05.351Z,100.00
2024-05-09T01:00:38.882Z,100.00
2024-05-09T01:03:12.824Z,100.00
2024-05-09T01:05:44.314Z,100.00
2024-05-09T01:08:11.948Z,100.00
2024-05-09T01:10:41.661Z,100.00
2024-05-09T01:13:11.169Z,100.00
2024-05-09T01:15:38.802Z,100.00
2024-05-09T01:18:11.010Z,100.00
2024-05-09T01:20:42.876Z,100.00
2024-05-09T01:23:12.642Z,100.00
2024-05-09T01:25:40.986Z,100.00
2024-05-09T01:28:08.080Z,100.00
2024-05-09T01:30:37.453Z,100.00
2024-05-09T01:33:07.249Z,100.00
2024-05-09T01:35:41.331Z,100.00
2024-05-09T01:38:10.092Z,100.00
2024-05-09T01:40:39.989Z,100.00
2024-05-09T01:43:08.846Z,100.00
2024-05-09T01:45:37.361Z,100.00
2024-05-09T01:48:04.930Z,100.00
2024-05-09T01:50:38.699Z,100.00
2024-05-09T01:53:09.335Z,100.00
2024-05-09T01:55:37.060Z,100.00
2024-05-09T01:58:04.260Z,100.00
2024-05-09T02:00:38.795Z,100.00
2024-05-09T02:03:10.718Z,100.00
2024-05-09T02:05:40.142Z,100.00
2024-05-09T02:08:07.448Z,100.00
2024-05-09T02:10:34.970Z,100.00
2024-05-09T02:13:04.338Z,100.00
2024-05-09T02:15:31.964Z,100.00
2024-05-09T02:17:59.091Z,100.00
2024-05-09T02:20:33.807Z,100.00
2024-05-09T02:23:05.216Z,100.00
2024-05-09T02:25:33.218Z,100.00
2024-05-09T02:28:00.281Z,100.00
2024-05-09T02:30:37.924Z,100.00
2024-05-09T02:33:12.993Z,100.00
2024-05-09T02:35:43.427Z,100.00
2024-05-09T02:38:11.728Z,100.00
2024-05-09T02:40:41.691Z,100.00
2024-05-09T02:43:10.710Z,100.00
2024-05-09T02:45:39.830Z,100.00
2024-05-09T02:48:07.864Z,100.00
2024-05-09T02:50:39.127Z,100.00
2024-05-09T02:53:09.929Z,100.00
2024-05-09T02:55:38.194Z,100.00
2024-05-09T02:58:06.962Z,100.00
2024-05-09T03:00:39.329Z,100.00
2024-05-09T03:03:10.588Z,100.00
2024-05-09T03:05:40.504Z,100.00
2024-05-09T03:08:08.009Z,100.00
2024-05-09T03:10:37.819Z,100.00
2024-05-09T03:13:07.094Z,100.00
2024-05-09T03:15:34.506Z,100.00
2024-05-09T03:18:01.884Z,100.00
2024-05-09T03:20:34.202Z,100.00
2024-05-09T03:23:04.058Z,100.00
2024-05-09T03:25:31.684Z,100.00
2024-05-09T03:27:59.483Z,100.00
2024-05-09T03:30:38.836Z,100.00
2024-05-09T03:33:14.122Z,100.00
2024-05-09T03:35:43.316Z,100.00
2024-05-09T03:38:10.495Z,100.00
2024-05-09T03:40:44.170Z,100.00
2024-05-09T03:43:11.335Z,100.00
2024-05-09T03:45:38.783Z,100.00
2024-05-09T03:48:06.194Z,100.00
2024-05-09T03:50:35.939Z,100.00
2024-05-09T03:53:04.123Z,100.00
2024-05-09T03:55:31.870Z,100.00
2024-05-09T03:57:59.271Z,100.00
2024-05-09T04:00:35.191Z,100.00
2024-05-09T04:03:08.503Z,100.00
2024-05-09T04:05:40.429Z,100.00
2024-05-09T04:08:08.880Z,100.00
2024-05-09T04:10:36.410Z,100.00
2024-05-09T04:13:04.177Z,100.00
2024-05-09T04:15:32.229Z,100.00
2024-05-09T04:18:02.725Z,100.00
2024-05-09T04:20:37.721Z,100.00
2024-05-09T04:23:11.255Z,100.00
2024-05-09T04:25:41.525Z,100.00
2024-05-09T04:28:08.646Z,100.00
2024-05-09T04:30:39.426Z,100.00
2024-05-09T04:33:10.664Z,100.00
2024-05-09T04:35:42.282Z,100.00
2024-05-09T04:38:09.983Z,100.00
2024-05-09T04:40:38.061Z,100.00
2024-05-09T04:43:06.750Z,100.00
2024-05-09T04:45:34.970Z,100.00
2024-05-09T04:48:04.740Z,100.00
2024-05-09T04:50:37.376Z,100.00
2024-05-09T04:53:07.833Z,100.00
2024-05-09T04:55:37.298Z,100.00
2024-05-09T04:58:05.395Z,98.99
2024-05-09T05:00:38.977Z,98.57
2024-05-09T05:03:14.483Z,99.30
2024-05-09T05:05:47.260Z,96.99
2024-05-09T05:08:15.567Z,93.35
2024-05-09T05:10:44.165Z,93.38
2024-05-09T05:13:20.478Z,93.46
2024-05-09T05:15:50.019Z,91.56
2024-05-09T05:18:20.264Z,91.09
2024-05-09T05:20:48.118Z,93.44
2024-05-09T05:23:16.708Z,95.67
2024-05-09T05:25:45.230Z,97.42
2024-05-09T05:28:12.324Z,98.19
2024-05-09T05:30:41.361Z,100.00
2024-05-09T05:33:13.511Z,98.75
2024-05-09T05:35:45.068Z,100.00
2024-05-09T05:38:12.274Z,98.87
2024-05-09T05:40:40.777Z,95.93
2024-05-09T05:43:16.770Z,92.71
2024-05-09T05:45:44.745Z,95.45
2024-05-09T05:48:13.288Z,93.45
2024-05-09T05:50:41.023Z,91.24
2024-05-09T05:53:09.511Z,88.42
2024-05-09T05:55:40.011Z,83.96
2024-05-09T05:58:14.792Z,83.19
2024-05-09T06:00:43.128Z,82.65
2024-05-09T06:03:12.316Z,79.79
2024-05-09T06:05:40.953Z,80.23
2024-05-09T06:08:09.223Z,79.66
2024-05-09T06:10:39.767Z,76.92
2024-05-09T06:13:11.485Z,78.26
2024-05-09T06:15:40.001Z,80.00
2024-05-09T06:18:08.021Z,79.61
2024-05-09T06:20:37.921Z,77.45
2024-05-09T06:23:06.770Z,75.94
2024-05-09T06:25:35.717Z,75.84
2024-05-09T06:28:03.105Z,70.82
2024-05-09T06:30:38.597Z,64.99
2024-05-09T06:33:13.370Z,62.57
2024-05-09T06:35:43.874Z,58.16
2024-05-09T06:38:11.723Z,57.69
2024-05-09T06:40:41.564Z,55.45
2024-05-09T06:43:13.767Z,53.67
2024-05-09T06:45:41.476Z,52.81
2024-05-09T06:48:11.477Z,50.55
2024-05-09T06:50:40.223Z,51.72
2024-05-09T06:53:10.470Z,48.73
2024-05-09T06:55:38.287Z,47.11
2024-05-09T06:58:06.145Z,45.29
2024-05-09T07:00:38.993Z,43.53
2024-05-09T07:03:08.972Z,42.82
2024-05-09T07:05:36.749Z,42.94
2024-05-09T07:08:04.677Z,42.27
2024-05-09T07:10:35.299Z,40.67
2024-05-09T07:13:03.517Z,41.05
2024-05-09T07:15:31.634Z,40.67
2024-05-09T07:18:01.243Z,39.09
2024-05-09T07:20:34.430Z,38.93
2024-05-09T07:23:03.339Z,37.68
2024-05-09T07:25:31.011Z,37.45
2024-05-09T07:27:58.246Z,38.03
2024-05-09T07:30:32.854Z,38.23
2024-05-09T07:33:02.584Z,38.06
2024-05-09T07:35:31.206Z,37.56
2024-05-09T07:37:58.938Z,37.99
2024-05-09T07:40:33.363Z,37.67
2024-05-09T07:43:14.659Z,37.07
2024-05-09T07:45:51.164Z,36.95
2024-05-09T07:52:37.879Z,37.54
2024-05-09T07:53:48.227Z,37.15
2024-05-09T07:56:21.244Z,35.85
2024-05-09T07:58:50.321Z,35.67
2024-05-09T08:01:18.060Z,36.38
2024-05-09T08:03:45.653Z,34.87
2024-05-09T08:06:13.342Z,34.52
2024-05-09T08:08:40.541Z,34.45
2024-05-09T08:11:08.085Z,33.98
2024-05-09T08:13:35.153Z,34.74
2024-05-09T08:16:02.673Z,34.30
2024-05-09T08:18:30.626Z,33.71
2024-05-09T08:21:01.340Z,33.72
2024-05-09T08:23:29.030Z,33.64
2024-05-09T08:25:56.729Z,32.72
2024-05-09T08:28:23.986Z,32.62
2024-05-09T08:30:51.820Z,31.90
2024-05-09T08:33:21.402Z,32.49
2024-05-09T08:35:49.090Z,31.99
2024-05-09T08:38:16.562Z,29.35
2024-05-09T08:40:44.480Z,26.20
2024-05-09T08:43:13.321Z,26.81
2024-05-09T08:45:44.414Z,27.28
2024-05-09T08:48:14.792Z,26.50
2024-05-09T08:50:44.239Z,27.08
2024-05-09T08:53:12.534Z,26.00
2024-05-09T08:55:42.790Z,25.50
2024-05-09T08:58:16.227Z,25.46
2024-05-09T09:00:45.321Z,26.50
2024-05-09T09:03:15.694Z,26.00
2024-05-09T09:05:48.147Z,26.84
2024-05-09T09:08:15.968Z,27.06
2024-05-09T09:10:43.594Z,27.04
2024-05-09T09:13:11.432Z,27.50
2024-05-09T09:15:48.842Z,28.28
2024-05-09T09:18:16.746Z,27.87
2024-05-09T09:20:44.786Z,27.07
2024-05-09T09:23:12.087Z,26.88
2024-05-09T09:25:40.786Z,28.99
2024-05-09T09:28:08.716Z,27.81
2024-05-09T09:30:40.183Z,28.65
2024-05-09T09:33:09.003Z,27.55
2024-05-09T09:35:39.366Z,27.26
2024-05-09T09:38:07.772Z,26.65
2024-05-09T09:40:46.676Z,27.78
2024-05-09T09:43:23.170Z,28.06
2024-05-09T09:45:52.911Z,28.86
2024-05-09T09:48:21.745Z,28.61
2024-05-09T09:50:51.362Z,28.19
2024-05-09T09:53:18.966Z,27.25
2024-05-09T09:55:46.832Z,28.14
2024-05-09T09:58:15.977Z,29.07
2024-05-09T10:00:44.006Z,28.46
2024-05-09T10:03:11.368Z,27.58
2024-05-09T10:05:44.172Z,27.52
2024-05-09T10:08:16.182Z,27.81
2024-05-09T10:10:46.749Z,28.18
2024-05-09T10:13:14.244Z,29.56
2024-05-09T10:15:46.117Z,28.85
2024-05-09T10:18:16.123Z,28.17
2024-05-09T10:20:44.855Z,27.88
2024-05-09T10:23:24.838Z,28.77
2024-05-09T10:26:10.562Z,26.89
2024-05-09T10:28:42.428Z,27.39
2024-05-09T10:31:11.131Z,29.03
2024-05-09T10:33:52.519Z,27.84
2024-05-09T10:36:22.046Z,27.49
2024-05-09T10:38:49.728Z,29.38
2024-05-09T10:41:17.452Z,28.45
2024-05-09T10:43:44.837Z,28.92
2024-05-09T10:46:12.681Z,29.94
2024-05-09T10:48:41.781Z,29.51
2024-05-09T10:51:09.444Z,29.10
2024-05-09T10:53:42.828Z,28.95
2024-05-09T10:56:17.231Z,29.01
2024-05-09T10:58:44.571Z,31.77
2024-05-09T11:01:13.740Z,30.51
2024-05-09T11:03:41.556Z,29.43
2024-05-09T11:06:10.744Z,28.06
2024-05-09T11:08:40.038Z,28.88
2024-05-09T11:11:08.723Z,28.02
2024-05-09T11:13:37.987Z,28.63
2024-05-09T11:16:09.016Z,26.13
2024-05-09T11:18:38.867Z,28.49
2024-05-09T11:21:13.973Z,29.58
2024-05-09T11:23:41.613Z,29.55
2024-05-09T11:26:11.061Z,30.70
2024-05-09T11:28:38.373Z,31.64
2024-05-09T11:31:10.600Z,31.98
2024-05-09T11:33:45.938Z,30.56
2024-05-09T11:36:13.928Z,30.96
2024-05-09T11:38:41.099Z,30.25
2024-05-09T11:41:08.710Z,30.48
2024-05-09T11:43:38.287Z,30.22
2024-05-09T11:46:05.910Z,31.46
2024-05-09T11:48:33.280Z,30.98
2024-05-09T11:51:00.951Z,32.82
2024-05-09T11:53:28.061Z,31.42
2024-05-09T11:55:57.852Z,32.01
2024-05-09T11:58:29.162Z,33.00
2024-05-09T12:00:57.340Z,34.71
2024-05-09T12:03:27.052Z,34.05
2024-05-09T12:05:54.745Z,33.68
2024-05-09T12:08:21.839Z,33.70
2024-05-09T12:10:49.840Z,33.41
2024-05-09T12:13:17.094Z,31.68
2024-05-09T12:15:46.899Z,34.65
2024-05-09T12:18:14.110Z,33.95
2024-05-09T12:20:41.510Z,32.57
2024-05-09T12:23:10.209Z,32.80
2024-05-09T12:25:39.169Z,34.16
2024-05-09T12:28:07.428Z,34.52
2024-05-09T12:30:38.808Z,32.70
2024-05-09T12:33:08.713Z,32.99
2024-05-09T12:35:36.871Z,34.18
2024-05-09T12:38:04.266Z,33.49
2024-05-09T12:40:36.620Z,33.62
2024-05-09T12:43:10.159Z,33.87
2024-05-09T12:45:39.182Z,35.14
2024-05-09T12:48:08.641Z,35.60
2024-05-09T12:50:39.788Z,35.10
2024-05-09T12:53:06.975Z,34.81
2024-05-09T12:55:41.443Z,34.72
2024-05-09T12:58:16.769Z,33.73
2024-05-09T13:00:45.258Z,34.00
2024-05-09T13:03:12.858Z,34.78
2024-05-09T13:05:45.266Z,35.34
2024-05-09T13:08:13.229Z,34.40
2024-05-09T13:10:41.154Z,34.57
2024-05-09T13:13:11.764Z,34.85
2024-05-09T13:15:39.491Z,34.92
2024-05-09T13:18:09.490Z,34.37
2024-05-09T13:20:37.254Z,35.68
2024-05-09T13:25:32.423Z,34.42
2024-05-09T13:27:59.554Z,34.01
2024-05-09T13:30:35.524Z,34.50
2024-05-09T13:33:07.848Z,34.56
2024-05-09T13:35:36.023Z,35.22
2024-05-09T13:38:05.646Z,34.45
2024-05-09T13:40:35.540Z,34.10
2024-05-09T13:43:07.028Z,34.36
2024-05-09T13:45:35.044Z,34.75
2024-05-09T13:48:04.056Z,36.20
2024-05-09T13:50:35.680Z,34.54
2024-05-09T13:53:06.447Z,34.00
2024-05-09T13:55:37.320Z,34.54
2024-05-09T13:58:07.212Z,35.19
2024-05-09T14:03:05.077Z,34.12
2024-05-09T14:05:32.883Z,35.01
2024-05-09T14:08:00.952Z,34.24
2024-05-09T14:10:31.130Z,36.82
2024-05-09T14:12:59.352Z,34.00
2024-05-09T14:15:26.916Z,34.42
2024-05-09T14:17:54.501Z,33.06
2024-05-09T14:20:30.401Z,33.38
2024-05-09T14:23:00.198Z,34.37
2024-05-09T14:25:28.735Z,33.36
2024-05-09T14:27:57.398Z,33.43
2024-05-09T14:30:33.644Z,31.75
2024-05-09T14:33:04.466Z,32.25
2024-05-09T14:35:34.540Z,32.53
2024-05-09T14:38:01.818Z,34.23
2024-05-09T14:40:39.361Z,34.74
2024-05-09T14:43:13.666Z,35.10
2024-05-09T14:45:42.628Z,33.36
2024-05-09T14:48:10.567Z,34.38
2024-05-09T14:50:40.134Z,34.42
2024-05-09T14:53:12.059Z,34.66
2024-05-09T14:55:41.371Z,34.22
2024-05-09T14:58:10.301Z,34.11
2024-05-09T15:00:46.282Z,34.25
2024-05-09T15:03:21.661Z,34.76
2024-05-09T15:05:55.168Z,34.92
2024-05-09T15:08:24.661Z,35.20
2024-05-09T15:10:52.616Z,35.30
2024-05-09T15:13:20.988Z,37.01
2024-05-09T15:15:49.136Z,35.36
2024-05-09T15:18:17.148Z,34.99
2024-05-09T15:20:45.453Z,34.73
2024-05-09T15:23:12.853Z,35.40
2024-05-09T15:25:40.623Z,35.85
2024-05-09T15:28:08.234Z,36.24
2024-05-09T15:30:36.814Z,35.94
2024-05-09T15:33:05.017Z,36.13
2024-05-09T15:35:36.300Z,36.60
2024-05-09T15:38:05.963Z,36.73
2024-05-09T15:40:39.870Z,36.00
2024-05-09T15:43:09.839Z,37.16
2024-05-09T15:45:39.541Z,37.18
2024-05-09T15:48:08.419Z,36.91
2024-05-09T15:50:41.233Z,36.25
2024-05-09T15:53:11.018Z,36.73
2024-05-09T15:55:39.272Z,36.82
2024-05-09T15:58:07.217Z,37.25
2024-05-09T16:00:39.923Z,37.04
2024-05-09T16:03:10.614Z,37.01
2024-05-09T16:05:38.996Z,37.09
2024-05-09T16:08:06.696Z,37.15
2024-05-09T16:10:35.211Z,37.45
2024-05-09T16:13:07.523Z,37.70
2024-05-09T16:15:35.008Z,37.87
2024-05-09T16:18:02.320Z,37.57
2024-05-09T16:20:38.460Z,37.17
2024-05-09T16:23:10.977Z,37.18
2024-05-09T16:25:39.715Z,37.10
2024-05-09T16:28:10.010Z,38.28
2024-05-09T16:30:39.079Z,37.68
2024-05-09T16:33:06.846Z,37.65
2024-05-09T16:35:37.287Z,38.91
2024-05-09T16:38:05.216Z,38.15
2024-05-09T16:40:38.637Z,38.16
2024-05-09T16:43:09.127Z,37.83
2024-05-09T16:45:37.919Z,37.90
2024-05-09T16:48:08.030Z,37.92
2024-05-09T16:50:36.806Z,38.22
2024-05-09T16:53:07.162Z,38.58
2024-05-09T16:55:36.135Z,38.53
2024-05-09T16:58:04.922Z,37.71
2024-05-09T17:00:40.338Z,37.45
2024-05-09T17:03:11.635Z,37.90
2024-05-09T17:05:40.502Z,38.16
2024-05-09T17:08:10.222Z,38.48
2024-05-09T17:10:37.865Z,39.00
2024-05-09T17:13:06.858Z,38.53
2024-05-09T17:15:38.475Z,39.07
2024-05-09T17:18:06.561Z,39.46
2024-05-09T17:20:36.867Z,40.06
2024-05-09T17:23:06.119Z,40.05
2024-05-09T17:25:34.542Z,41.03
2024-05-09T17:28:07.663Z,40.55
2024-05-09T17:30:38.185Z,40.19
2024-05-09T17:33:08.448Z,40.02
2024-05-09T17:35:37.061Z,40.26
2024-05-09T17:38:04.976Z,40.33
2024-05-09T17:40:35.892Z,40.50
2024-05-09T17:43:05.814Z,40.65
2024-05-09T17:45:33.943Z,41.11
2024-05-09T17:48:03.600Z,41.37
2024-05-09T17:50:35.630Z,41.69
2024-05-09T17:53:05.697Z,41.51
2024-05-09T17:55:33.815Z,41.81
2024-05-09T17:58:01.531Z,41.78
2024-05-09T18:00:37.328Z,42.10
2024-05-09T18:03:08.383Z,42.45
2024-05-09T18:05:37.309Z,42.14
2024-05-09T18:08:05.596Z,42.63
2024-05-09T18:10:37.403Z,43.04
2024-05-09T18:13:07.595Z,43.30
2024-05-09T18:15:35.215Z,43.40
2024-05-09T18:18:03.436Z,43.52
2024-05-09T18:20:40.215Z,44.91
2024-05-09T18:23:16.832Z,45.40
2024-05-09T18:25:46.289Z,46.34
2024-05-09T18:28:14.314Z,47.11
2024-05-09T18:30:44.422Z,47.74
2024-05-09T18:33:12.221Z,48.58
2024-05-09T18:35:43.163Z,49.72
2024-05-09T18:38:10.775Z,50.30
2024-05-09T18:40:40.916Z,51.50
2024-05-09T18:43:10.503Z,52.29
2024-05-09T18:45:39.032Z,53.62
2024-05-09T18:48:10.488Z,54.79
2024-05-09T18:50:40.896Z,55.22
2024-05-09T18:53:11.032Z,56.69
2024-05-09T18:55:40.383Z,57.32
2024-05-09T18:58:08.393Z,56.67
2024-05-09T19:00:40.353Z,57.58
2024-05-09T19:03:15.044Z,57.11
2024-05-09T19:05:46.130Z,56.95
2024-05-09T19:08:15.635Z,56.71
2024-05-09T19:10:46.711Z,57.01
2024-05-09T19:13:15.403Z,57.13
2024-05-09T19:15:44.516Z,57.65
2024-05-09T19:18:15.421Z,57.61
2024-05-09T19:20:44.076Z,57.36
2024-05-09T19:23:12.386Z,58.29
2024-05-09T19:25:40.847Z,58.43
2024-05-09T19:28:09.065Z,58.81
2024-05-09T19:30:41.338Z,58.04
2024-05-09T19:33:13.424Z,58.23
2024-05-09T19:35:43.368Z,58.77
2024-05-09T19:38:11.188Z,59.39
2024-05-09T19:40:39.718Z,59.88
2024-05-09T19:43:07.938Z,59.52
2024-05-09T19:45:36.829Z,61.75
2024-05-09T19:48:09.702Z,61.67
2024-05-09T19:50:43.641Z,63.63
2024-05-09T19:53:13.930Z,68.55
2024-05-09T19:55:42.206Z,72.90
2024-05-09T19:58:10.096Z,77.30
2024-05-09T20:00:41.383Z,82.17
2024-05-09T20:03:15.477Z,88.07
2024-05-09T20:05:46.844Z,90.03
2024-05-09T20:08:16.208Z,91.37
2024-05-09T20:10:46.667Z,91.90
2024-05-09T20:13:14.528Z,95.49
2024-05-09T20:15:43.255Z,93.79
2024-05-09T20:18:14.737Z,93.06
2024-05-09T20:20:49.871Z,92.57
2024-05-09T20:23:22.502Z,96.41
2024-05-09T20:25:50.782Z,97.98
2024-05-09T20:28:19.931Z,93.41
2024-05-09T20:30:49.998Z,99.16
2024-05-09T20:33:18.168Z,100.00
2024-05-09T20:35:48.387Z,100.00
2024-05-09T20:38:16.479Z,100.00
2024-05-09T20:40:45.803Z,100.00
2024-05-09T20:43:16.247Z,100.00
2024-05-09T20:45:44.399Z,100.00
2024-05-09T20:48:11.977Z,100.00
2024-05-09T20:50:42.106Z,100.00
2024-05-09T20:53:13.711Z,100.00
2024-05-09T20:55:43.008Z,100.00
2024-05-09T20:58:11.154Z,100.00
2024-05-09T21:00:42.570Z,100.00
2024-05-09T21:03:12.968Z,100.00
2024-05-09T21:05:41.512Z,100.00
2024-05-09T21:08:09.196Z,100.00
2024-05-09T21:10:37.607Z,100.00
2024-05-09T21:13:06.354Z,100.00
2024-05-09T21:15:35.171Z,100.00
2024-05-09T21:18:02.757Z,100.00
2024-05-09T21:20:32.960Z,100.00
2024-05-09T21:23:03.820Z,100.00
2024-05-09T21:25:31.975Z,100.00
2024-05-09T21:27:59.581Z,100.00
2024-05-09T21:30:33.171Z,100.00
2024-05-09T21:33:09.795Z,100.00
2024-05-09T21:35:38.831Z,100.00
2024-05-09T21:38:07.394Z,100.00
2024-05-09T21:40:36.438Z,100.00
2024-05-09T21:43:07.310Z,100.00
2024-05-09T21:45:35.257Z,100.00
2024-05-09T21:48:08.299Z,100.00
2024-05-09T21:50:40.354Z,100.00
2024-05-09T21:53:10.215Z,100.00
2024-05-09T21:55:37.743Z,100.00
2024-05-09T21:58:05.145Z,100.00
2024-05-09T22:00:38.176Z,100.00
2024-05-09T22:03:10.728Z,100.00
2024-05-09T22:05:42.228Z,100.00
2024-05-09T22:08:12.153Z,100.00
2024-05-09T22:10:39.631Z,100.00
2024-05-09T22:13:07.269Z,100.00
2024-05-09T22:15:37.061Z,100.00
2024-05-09T22:18:05.712Z,100.00
2024-05-09T22:20:37.539Z,100.00
2024-05-09T22:23:07.128Z,100.00
2024-05-09T22:25:34.925Z,100.00
2024-05-09T22:28:02.843Z,100.00
2024-05-09T22:30:36.486Z,100.00
2024-05-09T22:33:07.220Z,100.00
2024-05-09T22:35:35.196Z,100.00
2024-05-09T22:38:02.975Z,100.00
2024-05-09T22:40:39.115Z,100.00
2024-05-09T22:43:16.830Z,100.00
2024-05-09T22:45:44.650Z,100.00
2024-05-09T22:48:11.944Z,100.00
2024-05-09T22:50:40.367Z,100.00
2024-05-09T22:53:07.594Z,100.00
2024-05-09T22:55:37.470Z,100.00
2024-05-09T22:58:09.094Z,100.00
2024-05-09T23:00:36.835Z,100.00
2024-05-09T23:03:06.388Z,100.00
2024-05-09T23:05:34.256Z,100.00
2024-05-09T23:08:02.192Z,100.00
2024-05-09T23:10:35.331Z,100.00
2024-05-09T23:13:04.607Z,100.00
2024-05-09T23:15:32.483Z,100.00
2024-05-09T23:17:59.837Z,100.00
2024-05-09T23:20:36.084Z,100.00
2024-05-09T23:23:06.691Z,100.00
2024-05-09T23:25:34.508Z,100.00
2024-05-09T23:28:01.908Z,100.00
2024-05-09T23:30:37.306Z,100.00
2024-05-09T23:33:07.467Z,100.00
2024-05-09T23:35:35.355Z,100.00
2024-05-09T23:38:02.444Z,100.00
2024-05-09T23:40:38.309Z,100.00
2024-05-09T23:43:08.816Z,100.00
2024-05-09T23:45:36.798Z,100.00
2024-05-09T23:48:04.234Z,100.00
2024-05-09T23:50:36.098Z,100.00
2024-05-09T23:53:06.955Z,100.00
2024-05-09T23:55:35.741Z,100.00
2024-05-09T23:58:05.799Z,100.00
