createdAt,value
2017-08-15T00:01:48.302Z,5.43
2017-08-15T00:06:51.007Z,6.40
2017-08-15T00:11:52.943Z,6.10
2017-08-15T00:16:54.868Z,6.07
2017-08-15T00:21:56.867Z,5.17
2017-08-15T00:26:58.804Z,5.10
2017-08-15T00:32:00.760Z,5.20
2017-08-15T00:37:02.704Z,5.80
2017-08-15T00:42:04.660Z,4.77
2017-08-15T00:47:06.689Z,5.27
2017-08-15T00:52:08.654Z,4.40
2017-08-15T00:57:10.617Z,4.60
2017-08-15T01:02:13.229Z,5.10
2017-08-15T01:07:15.428Z,4.60
2017-08-15T01:12:18.011Z,4.53
2017-08-15T01:17:20.630Z,4.73
2017-08-15T01:22:22.669Z,4.70
2017-08-15T01:27:24.647Z,4.60
2017-08-15T01:32:27.185Z,4.30
2017-08-15T01:42:59.064Z,4.50
2017-08-15T01:48:01.557Z,4.40
2017-08-15T01:53:03.647Z,4.43
2017-08-15T01:58:06.215Z,4.20
2017-08-15T02:03:08.338Z,4.40
2017-08-15T02:08:11.200Z,4.20
2017-08-15T02:13:13.798Z,4.40
2017-08-15T02:18:16.257Z,4.80
2017-08-15T02:23:18.187Z,5.70
2017-08-15T02:28:20.115Z,5.20
2017-08-15T02:33:22.089Z,5.33
2017-08-15T02:38:24.025Z,5.53
2017-08-15T02:43:25.967Z,5.50
2017-08-15T02:48:28.009Z,5.50
2017-08-15T02:53:29.987Z,5.70
2017-08-15T02:58:31.916Z,5.87
2017-08-15T03:03:33.832Z,5.33
2017-08-15T03:08:35.782Z,5.30
2017-08-15T03:13:37.746Z,5.40
2017-08-15T03:18:39.711Z,6.00
2017-08-15T03:23:41.655Z,6.00
2017-08-15T03:28:43.596Z,6.40
2017-08-15T03:33:45.549Z,6.87
2017-08-15T03:38:47.473Z,6.30
2017-08-15T03:43:49.399Z,6.30
2017-08-15T03:48:52.059Z,5.87
2017-08-15T03:53:54.207Z,6.17
2017-08-15T03:59:02.310Z,7.13
2017-08-15T04:04:07.708Z,6.47
2017-08-15T04:09:09.715Z,7.10
2017-08-15T04:14:11.715Z,7.00
2017-08-15T04:19:14.613Z,6.50
2017-08-15T04:24:17.287Z,6.60
2017-08-15T04:29:19.314Z,5.90
2017-08-15T04:34:22.132Z,6.40
2017-08-15T04:39:24.292Z,8.10
2017-08-15T04:44:26.287Z,7.03
2017-08-15T04:49:31.215Z,6.70
2017-08-15T04:54:34.014Z,6.93
2017-08-15T04:59:35.932Z,7.20
2017-08-15T05:04:37.945Z,6.70
2017-08-15T05:09:40.548Z,6.50
2017-08-15T05:14:45.703Z,7.73
2017-08-15T05:20:02.787Z,7.50
2017-08-15T05:25:04.707Z,6.40
2017-08-15T05:30:06.631Z,5.90
2017-08-15T05:35:08.571Z,6.00
2017-08-15T05:40:11.284Z,5.93
2017-08-15T05:45:13.237Z,4.93
2017-08-15T05:50:15.241Z,5.20
2017-08-15T05:55:17.179Z,5.40
2017-08-15T06:00:19.204Z,5.87
2017-08-15T06:05:21.309Z,5.33
2017-08-15T06:10:23.334Z,5.03
2017-08-15T06:15:26.017Z,4.90
2017-08-15T06:20:28.348Z,4.50
2017-08-15T06:25:30.273Z,4.17
2017-08-15T06:30:32.207Z,4.17
2017-08-15T06:35:34.202Z,4.30
2017-08-15T06:40:36.201Z,3.90
2017-08-15T06:45:38.313Z,3.77
2017-08-15T06:50:40.310Z,3.93
2017-08-15T06:55:42.673Z,3.87
2017-08-15T07:00:44.596Z,3.53
2017-08-15T07:05:47.060Z,3.20
2017-08-15T07:10:49.151Z,3.33
2017-08-15T07:15:51.203Z,3.37
2017-08-15T07:20:53.191Z,2.90
2017-08-15T07:25:55.163Z,3.03
2017-08-15T07:30:57.180Z,2.90
2017-08-15T07:35:59.152Z,2.63
2017-08-15T07:41:01.124Z,3.30
2017-08-15T07:46:03.875Z,3.40
2017-08-15T07:51:05.822Z,3.13
2017-08-15T07:56:07.759Z,3.07
2017-08-15T08:01:09.752Z,3.20
2017-08-15T08:06:12.450Z,2.73
2017-08-15T08:11:14.424Z,2.67
2017-08-15T08:16:16.392Z,2.60
2017-08-15T08:21:18.343Z,2.83
2017-08-15T08:26:20.371Z,2.90
2017-08-15T08:31:22.359Z,3.37
2017-08-15T08:36:24.349Z,2.67
2017-08-15T08:41:26.317Z,3.00
2017-08-15T08:46:28.320Z,3.13
2017-08-15T08:51:30.333Z,2.87
2017-08-15T08:56:32.258Z,3.23
2017-08-15T09:01:34.234Z,2.80
2017-08-15T09:06:36.177Z,2.83
2017-08-15T09:11:38.167Z,3.70
2017-08-15T09:16:40.105Z,3.80
2017-08-15T09:21:42.212Z,3.03
2017-08-15T09:26:44.190Z,3.07
2017-08-15T09:31:46.125Z,2.83
2017-08-15T09:36:48.829Z,3.13
2017-08-15T09:41:50.786Z,3.43
2017-08-15T09:46:52.863Z,2.77
2017-08-15T09:51:54.822Z,3.10
2017-08-15T09:56:56.777Z,3.07
2017-08-15T10:01:58.840Z,3.83
2017-08-15T10:07:01.590Z,3.30
2017-08-15T10:12:03.640Z,2.80
2017-08-15T10:17:06.418Z,3.80
2017-08-15T10:22:09.507Z,3.40
2017-08-15T10:27:11.487Z,2.63
2017-08-15T10:32:13.465Z,3.20
2017-08-15T10:37:15.398Z,2.90
2017-08-15T10:42:17.412Z,2.73
2017-08-15T10:47:19.349Z,2.43
2017-08-15T10:52:21.324Z,2.90
2017-08-15T10:57:23.385Z,3.30
2017-08-15T11:02:25.305Z,2.40
2017-08-15T11:07:27.244Z,2.80
2017-08-15T11:12:29.188Z,3.40
2017-08-15T11:17:31.151Z,3.17
2017-08-15T11:22:33.096Z,3.10
2017-08-15T11:27:35.053Z,2.63
2017-08-15T11:32:38.484Z,3.03
2017-08-15T11:37:40.507Z,2.93
2017-08-15T11:42:42.575Z,2.40
2017-08-15T11:47:44.556Z,2.60
2017-08-15T11:52:46.693Z,2.67
2017-08-15T11:57:49.005Z,2.73
2017-08-15T12:02:51.012Z,2.10
2017-08-15T12:07:52.979Z,2.63
2017-08-15T12:12:54.951Z,2.33
2017-08-15T12:17:56.927Z,2.80
2017-08-15T12:22:58.956Z,2.50
2017-08-15T12:28:00.935Z,2.80
2017-08-15T12:33:02.896Z,2.70
2017-08-15T12:38:04.887Z,2.47
2017-08-15T12:43:06.844Z,2.67
2017-08-15T12:48:08.771Z,2.60
2017-08-15T12:53:10.790Z,2.23
2017-08-15T12:58:12.719Z,2.80
2017-08-15T13:03:14.688Z,3.03
2017-08-15T13:08:17.495Z,2.60
2017-08-15T13:13:19.456Z,2.67
2017-08-15T13:18:21.508Z,2.37
2017-08-15T13:23:28.255Z,2.70
2017-08-15T13:28:30.356Z,2.70
2017-08-15T13:33:32.604Z,2.67
2017-08-15T13:38:34.667Z,2.73
2017-08-15T13:43:36.654Z,2.97
2017-08-15T13:48:38.647Z,2.80
2017-08-15T13:53:41.549Z,3.17
2017-08-15T13:58:43.561Z,2.47
2017-08-15T14:03:45.527Z,2.30
2017-08-15T14:08:47.511Z,2.53
2017-08-15T14:13:49.537Z,2.57
2017-08-15T14:18:51.494Z,2.63
2017-08-15T14:23:53.864Z,2.57
2017-08-15T14:28:55.824Z,2.67
2017-08-15T14:33:57.803Z,2.70
2017-08-15T14:38:59.868Z,2.60
2017-08-15T14:44:02.641Z,2.60
2017-08-15T14:49:04.597Z,3.10
2017-08-15T14:54:06.608Z,2.73
2017-08-15T14:59:08.608Z,2.80
2017-08-15T15:04:10.639Z,2.73
2017-08-15T15:09:12.651Z,2.60
2017-08-15T15:14:14.662Z,2.77
2017-08-15T15:19:18.997Z,2.90
2017-08-15T15:24:21.044Z,3.20
2017-08-15T15:29:23.345Z,2.60
2017-08-15T15:34:25.554Z,3.13
2017-08-15T15:39:28.772Z,3.27
2017-08-15T15:44:30.898Z,3.13
2017-08-15T15:49:33.852Z,4.13
2017-08-15T15:54:35.866Z,3.50
2017-08-15T15:59:37.873Z,3.20
2017-08-15T16:04:39.832Z,3.30
2017-08-15T16:09:41.815Z,3.30
2017-08-15T16:14:43.806Z,3.30
2017-08-15T16:19:45.852Z,3.00
2017-08-15T16:24:47.933Z,2.80
2017-08-15T16:29:50.827Z,3.03
2017-08-15T16:34:54.511Z,2.80
2017-08-15T16:39:56.594Z,2.83
2017-08-15T16:44:58.593Z,2.90
2017-08-15T16:50:00.597Z,2.37
2017-08-15T16:55:02.696Z,3.40
2017-08-15T17:00:04.669Z,3.00
2017-08-15T17:05:06.639Z,3.10
2017-08-15T17:10:08.622Z,3.53
2017-08-15T17:15:10.628Z,3.77
2017-08-15T17:20:12.583Z,3.80
2017-08-15T17:25:14.695Z,3.07
2017-08-15T17:30:16.749Z,3.27
2017-08-15T17:35:19.171Z,3.37
2017-08-15T17:40:21.675Z,3.50
2017-08-15T17:45:24.002Z,2.57
2017-08-15T17:50:26.024Z,3.27
2017-08-15T17:55:27.972Z,3.53
2017-08-15T18:00:29.992Z,3.00
2017-08-15T18:05:31.952Z,3.17
2017-08-15T18:10:33.932Z,3.70
2017-08-15T18:15:35.916Z,3.83
2017-08-15T18:20:37.874Z,3.30
2017-08-15T18:25:39.845Z,3.60
2017-08-15T18:30:41.782Z,3.90
2017-08-15T18:35:43.777Z,3.83
2017-08-15T18:40:45.909Z,3.33
2017-08-15T18:45:47.884Z,2.60
2017-08-15T18:50:49.863Z,2.00
2017-08-15T18:55:51.854Z,1.90
2017-08-15T19:00:54.054Z,1.40
2017-08-15T19:05:58.067Z,1.60
2017-08-15T19:11:00.045Z,1.20
2017-08-15T19:16:02.134Z,1.47
2017-08-15T19:21:04.310Z,1.63
2017-08-15T19:26:06.321Z,1.30
2017-08-15T19:31:08.269Z,1.67
2017-08-15T19:36:10.299Z,1.50
2017-08-15T19:41:12.291Z,2.40
2017-08-15T19:46:21.080Z,1.43
2017-08-15T19:51:23.132Z,1.50
2017-08-15T19:56:25.291Z,1.60
2017-08-15T20:01:27.341Z,1.83
2017-08-15T20:06:29.508Z,1.70
2017-08-15T20:11:31.562Z,2.00
2017-08-15T20:16:33.563Z,1.60
2017-08-15T20:21:35.507Z,2.37
2017-08-15T20:26:38.205Z,1.77
2017-08-15T20:31:40.268Z,2.00
2017-08-15T20:36:42.210Z,1.63
2017-08-15T20:41:44.275Z,1.80
2017-08-15T20:46:46.272Z,2.30
2017-08-15T20:51:48.315Z,1.80
2017-08-15T20:56:50.348Z,2.00
2017-08-15T21:01:52.392Z,1.80
2017-08-15T21:06:54.378Z,2.10
2017-08-15T21:11:56.331Z,2.00
2017-08-15T21:16:58.246Z,2.20
2017-08-15T21:22:00.203Z,2.10
2017-08-15T21:27:02.878Z,2.50
2017-08-15T21:32:04.813Z,2.13
2017-08-15T21:37:06.773Z,2.17
2017-08-15T21:42:08.716Z,2.37
2017-08-15T21:47:11.435Z,1.77
2017-08-15T21:52:13.562Z,2.00
2017-08-15T21:57:15.584Z,1.97
2017-08-15T22:02:20.455Z,2.13
2017-08-15T22:07:22.380Z,1.97
2017-08-15T22:12:24.315Z,2.13
2017-08-15T22:17:26.231Z,2.50
2017-08-15T22:22:28.190Z,2.17
2017-08-15T22:27:30.132Z,2.20
2017-08-15T22:32:32.068Z,2.30
2017-08-15T22:37:34.784Z,2.60
2017-08-15T22:42:36.782Z,2.50
2017-08-15T22:47:39.448Z,2.37
2017-08-15T22:52:41.409Z,2.40
2017-08-15T22:57:43.380Z,2.33
2017-08-15T23:02:45.419Z,2.30
2017-08-15T23:07:47.371Z,2.70
2017-08-15T23:12:49.372Z,2.80
2017-08-15T23:17:52.066Z,2.77
2017-08-15T23:22:54.005Z,3.10
2017-08-15T23:27:56.663Z,3.73
2017-08-15T23:32:58.853Z,3.00
2017-08-15T23:38:01.162Z,3.30
2017-08-15T23:43:04.181Z,2.93
2017-08-15T23:48:06.402Z,2.90
2017-08-15T23:53:09.097Z,3.00
2017-08-15T23:58:11.067Z,2.87
