createdAt,value
2019-01-17T00:00:23.788Z,77.04
2019-01-17T00:01:28.774Z,76.98
2019-01-17T00:02:42.635Z,76.84
2019-01-17T00:03:50.045Z,76.87
2019-01-17T00:05:12.881Z,77.16
2019-01-17T00:06:17.821Z,77.29
2019-01-17T00:07:39.099Z,77.45
2019-01-17T00:08:44.029Z,77.64
2019-01-17T00:09:51.457Z,77.50
2019-01-17T00:11:05.410Z,77.44
2019-01-17T00:12:25.308Z,77.49
2019-01-17T00:13:30.231Z,77.24
2019-01-17T00:14:43.944Z,76.88
2019-01-17T00:15:48.898Z,76.44
2019-01-17T00:17:10.049Z,76.33
2019-01-17T00:18:31.277Z,76.04
2019-01-17T00:19:42.013Z,76.06
2019-01-17T00:20:46.933Z,76.24
2019-01-17T00:21:55.076Z,76.29
2019-01-17T00:23:15.882Z,76.46
2019-01-17T00:24:26.572Z,76.69
2019-01-17T00:25:34.747Z,76.71
2019-01-17T00:26:42.452Z,76.96
2019-01-17T00:27:56.608Z,76.98
2019-01-17T00:29:03.989Z,76.91
2019-01-17T00:30:15.206Z,77.02
2019-01-17T00:31:20.149Z,76.84
2019-01-17T00:32:27.543Z,76.78
2019-01-17T00:33:32.497Z,76.95
2019-01-17T00:34:52.547Z,76.91
2019-01-17T00:35:57.465Z,77.13
2019-01-17T00:37:10.964Z,77.15
2019-01-17T00:38:21.927Z,77.19
2019-01-17T00:39:35.775Z,77.09
2019-01-17T00:40:40.705Z,77.15
2019-01-17T00:42:00.666Z,77.37
2019-01-17T00:43:05.597Z,77.79
2019-01-17T00:44:13.145Z,78.28
2019-01-17T00:45:18.095Z,78.70
2019-01-17T00:46:41.027Z,78.94
2019-01-17T00:47:48.730Z,78.88
2019-01-17T00:48:59.214Z,78.61
2019-01-17T00:50:22.023Z,78.65
2019-01-17T00:51:26.995Z,78.74
2019-01-17T00:52:34.608Z,78.82
2019-01-17T00:53:45.605Z,78.74
2019-01-17T00:54:52.977Z,78.62
2019-01-17T00:56:09.859Z,78.57
2019-01-17T01:00:23.759Z,78.49
2019-01-17T01:01:45.069Z,78.29
2019-01-17T01:02:52.843Z,78.32
2019-01-17T01:03:57.810Z,78.54
2019-01-17T01:05:17.967Z,78.49
2019-01-17T01:06:40.880Z,78.86
2019-01-17T01:07:51.324Z,79.34
2019-01-17T01:08:59.117Z,79.52
2019-01-17T01:10:04.074Z,79.93
2019-01-17T01:11:09.348Z,80.24
2019-01-17T01:12:14.612Z,80.15
2019-01-17T01:13:22.456Z,80.07
2019-01-17T01:14:36.254Z,80.19
2019-01-17T01:15:57.987Z,80.24
2019-01-17T01:17:05.370Z,80.12
2019-01-17T01:18:10.353Z,79.71
2019-01-17T01:19:15.252Z,79.45
2019-01-17T01:20:32.042Z,79.21
2019-01-17T01:21:39.923Z,79.17
2019-01-17T01:23:03.156Z,79.07
2019-01-17T01:24:16.953Z,78.90
2019-01-17T01:25:33.991Z,79.12
2019-01-17T01:26:41.351Z,79.17
2019-01-17T01:28:04.377Z,79.05
2019-01-17T01:29:09.308Z,78.77
2019-01-17T01:30:19.363Z,78.67
2019-01-17T01:31:26.987Z,78.61
2019-01-17T01:32:34.666Z,78.67
2019-01-17T01:33:51.517Z,78.55
2019-01-17T01:34:59.288Z,78.38
2019-01-17T01:36:07.028Z,78.58
2019-01-17T01:37:12.032Z,78.42
2019-01-17T01:38:33.505Z,78.43
2019-01-17T01:39:38.458Z,78.38
2019-01-17T01:40:59.582Z,78.46
2019-01-17T01:42:20.859Z,78.24
2019-01-17T01:43:25.788Z,78.64
2019-01-17T01:44:46.892Z,78.72
2019-01-17T01:46:00.991Z,78.73
2019-01-17T01:47:08.580Z,79.03
2019-01-17T01:48:28.627Z,78.94
2019-01-17T01:49:42.710Z,78.97
2019-01-17T01:51:05.693Z,78.96
2019-01-17T01:52:13.249Z,78.88
2019-01-17T01:53:16.537Z,78.94
2019-01-17T01:54:22.072Z,79.04
2019-01-17T01:55:24.840Z,79.17
2019-01-17T01:56:28.159Z,79.04
2019-01-17T01:57:31.439Z,79.03
2019-01-17T01:58:34.726Z,78.87
2019-01-17T01:59:38.005Z,78.86
2019-01-17T02:00:41.292Z,79.04
2019-01-17T02:01:44.691Z,79.07
2019-01-17T02:02:47.979Z,78.97
2019-01-17T02:03:51.256Z,78.85
2019-01-17T02:04:54.541Z,78.84
2019-01-17T02:05:57.896Z,78.78
2019-01-17T02:07:01.287Z,78.91
2019-01-17T02:08:04.927Z,78.96
2019-01-17T02:09:08.449Z,78.85
2019-01-17T02:10:12.114Z,78.36
2019-01-17T02:11:15.402Z,78.18
2019-01-17T02:12:19.090Z,77.97
2019-01-17T02:13:22.375Z,77.95
2019-01-17T02:14:25.660Z,78.06
2019-01-17T02:15:28.990Z,78.18
2019-01-17T02:16:32.301Z,78.17
2019-01-17T02:17:35.709Z,78.34
2019-01-17T02:18:39.059Z,78.51
2019-01-17T02:19:42.829Z,78.60
2019-01-17T02:20:46.116Z,78.95
2019-01-17T02:21:49.405Z,79.05
2019-01-17T02:22:52.733Z,79.20
2019-01-17T02:23:56.031Z,79.25
2019-01-17T02:24:59.889Z,79.31
2019-01-17T02:26:03.285Z,79.45
2019-01-17T02:27:06.569Z,79.55
2019-01-17T02:28:09.884Z,79.69
2019-01-17T02:29:13.170Z,79.68
2019-01-17T02:30:16.541Z,79.87
2019-01-17T02:31:19.828Z,79.97
2019-01-17T02:32:23.110Z,80.00
2019-01-17T02:33:26.476Z,79.85
2019-01-17T02:34:29.767Z,79.98
2019-01-17T02:35:33.064Z,80.40
2019-01-17T02:36:36.429Z,80.52
2019-01-17T02:37:39.726Z,80.42
2019-01-17T02:38:43.046Z,80.56
2019-01-17T02:39:46.340Z,80.67
2019-01-17T02:40:49.633Z,80.73
2019-01-17T02:41:53.313Z,80.67
2019-01-17T02:42:56.604Z,80.55
2019-01-17T02:43:59.915Z,80.35
2019-01-17T02:45:03.269Z,80.19
2019-01-17T02:46:06.926Z,80.08
2019-01-17T02:47:10.285Z,80.01
2019-01-17T02:48:13.573Z,79.90
2019-01-17T02:49:16.901Z,79.65
2019-01-17T02:50:20.185Z,79.43
2019-01-17T02:51:23.464Z,79.36
2019-01-17T02:52:27.144Z,79.30
2019-01-17T02:53:30.516Z,79.17
2019-01-17T02:54:35.821Z,79.05
2019-01-17T02:55:39.398Z,79.09
2019-01-17T02:56:42.671Z,79.13
2019-01-17T02:57:45.955Z,79.25
2019-01-17T02:58:49.248Z,79.36
2019-01-17T02:59:52.627Z,79.39
2019-01-17T03:00:56.032Z,79.19
2019-01-17T03:01:59.301Z,79.07
2019-01-17T03:03:02.943Z,78.88
2019-01-17T03:04:06.236Z,78.89
2019-01-17T03:05:10.229Z,78.90
2019-01-17T03:06:13.594Z,78.87
2019-01-17T03:07:16.876Z,78.74
2019-01-17T03:08:20.168Z,78.89
2019-01-17T03:09:23.611Z,79.27
2019-01-17T03:10:27.020Z,79.25
2019-01-17T03:11:30.297Z,79.19
2019-01-17T03:12:33.585Z,79.19
2019-01-17T03:13:36.864Z,79.41
2019-01-17T03:14:40.151Z,79.22
2019-01-17T03:15:43.472Z,79.23
2019-01-17T03:16:46.769Z,79.25
2019-01-17T03:17:50.056Z,79.24
2019-01-17T03:18:53.349Z,79.17
2019-01-17T03:19:56.634Z,78.87
2019-01-17T03:20:59.939Z,78.80
2019-01-17T03:22:03.293Z,78.89
2019-01-17T03:23:06.582Z,78.90
2019-01-17T03:24:09.874Z,79.03
2019-01-17T03:25:13.167Z,78.90
2019-01-17T03:26:16.488Z,78.82
2019-01-17T03:27:19.976Z,79.08
2019-01-17T03:28:23.258Z,79.09
2019-01-17T03:29:26.551Z,79.25
2019-01-17T03:30:29.836Z,79.22
2019-01-17T03:31:33.165Z,78.93
2019-01-17T03:32:36.449Z,78.88
2019-01-17T03:33:39.734Z,79.04
2019-01-17T03:34:43.023Z,79.10
2019-01-17T03:35:46.719Z,79.17
2019-01-17T03:36:50.042Z,79.22
2019-01-17T03:37:53.331Z,79.15
2019-01-17T03:38:56.621Z,79.11
2019-01-17T03:39:59.911Z,79.14
2019-01-17T03:41:03.205Z,79.12
2019-01-17T03:42:06.570Z,79.06
2019-01-17T03:43:09.868Z,78.90
2019-01-17T03:44:13.162Z,78.91
2019-01-17T03:45:16.449Z,78.89
2019-01-17T03:46:19.732Z,78.82
2019-01-17T03:47:23.083Z,78.84
2019-01-17T03:48:26.363Z,78.86
2019-01-17T03:49:30.015Z,78.95
2019-01-17T03:50:33.300Z,78.94
2019-01-17T03:51:36.593Z,79.11
2019-01-17T03:52:39.940Z,79.00
2019-01-17T03:53:43.231Z,79.10
2019-01-17T03:54:52.004Z,79.00
2019-01-17T03:55:51.697Z,78.97
2019-01-17T03:56:54.980Z,78.88
2019-01-17T03:57:58.271Z,79.00
2019-01-17T03:59:01.567Z,78.92
2019-01-17T04:00:08.108Z,78.56
2019-01-17T04:01:11.405Z,78.27
2019-01-17T04:02:14.905Z,78.41
2019-01-17T04:03:18.652Z,78.65
2019-01-17T04:04:22.034Z,78.57
2019-01-17T04:05:25.328Z,78.48
2019-01-17T04:06:28.630Z,78.49
2019-01-17T04:07:31.901Z,78.47
2019-01-17T04:08:35.227Z,78.51
2019-01-17T04:09:38.919Z,78.39
2019-01-17T04:10:42.203Z,78.45
2019-01-17T04:11:45.482Z,78.61
2019-01-17T04:12:48.774Z,78.65
2019-01-17T04:13:52.087Z,78.63
2019-01-17T04:14:55.443Z,78.35
2019-01-17T04:15:59.031Z,78.10
2019-01-17T04:17:02.319Z,79.12
2019-01-17T04:18:05.609Z,78.56
2019-01-17T04:19:08.925Z,78.42
2019-01-17T04:20:16.110Z,77.78
2019-01-17T04:21:19.386Z,77.53
2019-01-17T04:22:22.775Z,77.25
2019-01-17T04:23:26.089Z,77.39
2019-01-17T04:24:29.423Z,78.26
2019-01-17T04:25:32.997Z,78.82
2019-01-17T04:26:36.291Z,79.01
2019-01-17T04:27:39.586Z,79.11
2019-01-17T04:28:42.874Z,79.00
2019-01-17T04:29:46.197Z,79.10
2019-01-17T04:30:49.496Z,79.13
2019-01-17T04:31:52.773Z,79.33
2019-01-17T04:32:56.064Z,79.51
2019-01-17T04:33:59.358Z,79.45
2019-01-17T04:35:02.728Z,79.65
2019-01-17T04:36:06.020Z,79.77
2019-01-17T04:37:09.311Z,79.82
2019-01-17T04:38:12.606Z,79.85
2019-01-17T04:39:15.925Z,79.58
2019-01-17T04:40:19.258Z,79.48
2019-01-17T04:41:22.546Z,79.64
2019-01-17T04:42:25.837Z,79.76
2019-01-17T04:43:29.126Z,79.73
2019-01-17T04:44:32.421Z,79.78
2019-01-17T04:45:35.818Z,79.65
2019-01-17T04:46:39.114Z,79.59
2019-01-17T04:47:42.413Z,79.59
2019-01-17T04:48:45.693Z,79.77
2019-01-17T04:49:48.985Z,83.37
2019-01-17T04:50:52.312Z,85.74
2019-01-17T04:51:55.616Z,86.07
2019-01-17T04:52:58.922Z,85.39
2019-01-17T04:54:02.212Z,85.62
2019-01-17T04:55:07.249Z,85.89
2019-01-17T04:56:10.577Z,84.98
2019-01-17T04:57:13.937Z,83.65
2019-01-17T04:58:17.231Z,81.36
2019-01-17T04:59:20.685Z,79.89
2019-01-17T05:00:23.980Z,78.99
2019-01-17T05:01:27.322Z,78.43
2019-01-17T05:02:30.620Z,78.17
2019-01-17T05:03:34.403Z,78.36
2019-01-17T05:04:37.760Z,78.10
2019-01-17T05:05:41.142Z,77.86
2019-01-17T05:06:44.514Z,77.29
2019-01-17T05:07:47.858Z,76.91
2019-01-17T05:08:51.172Z,76.44
2019-01-17T05:09:54.556Z,76.38
2019-01-17T05:10:57.846Z,76.30
2019-01-17T05:12:01.145Z,75.79
2019-01-17T05:13:04.443Z,75.48
2019-01-17T05:14:08.671Z,75.53
2019-01-17T05:15:12.236Z,75.67
2019-01-17T05:16:15.556Z,75.80
2019-01-17T05:17:18.881Z,76.01
2019-01-17T05:18:22.172Z,76.20
2019-01-17T05:19:27.829Z,76.24
2019-01-17T05:20:31.110Z,76.27
2019-01-17T05:21:34.406Z,76.35
2019-01-17T05:22:37.768Z,76.42
2019-01-17T05:23:41.101Z,76.42
2019-01-17T05:24:52.144Z,77.01
2019-01-17T05:25:55.622Z,77.28
2019-01-17T05:26:59.072Z,77.35
2019-01-17T05:28:02.352Z,77.25
2019-01-17T05:29:05.651Z,77.20
2019-01-17T05:30:17.789Z,77.30
2019-01-17T05:31:21.108Z,77.26
2019-01-17T05:32:24.465Z,77.08
2019-01-17T05:33:27.755Z,76.99
2019-01-17T05:34:31.050Z,77.27
2019-01-17T05:35:34.405Z,77.15
2019-01-17T05:36:37.859Z,77.61
2019-01-17T05:37:41.148Z,77.75
2019-01-17T05:38:44.504Z,77.86
2019-01-17T05:39:47.792Z,78.08
2019-01-17T05:40:51.070Z,78.27
2019-01-17T05:41:54.352Z,78.27
2019-01-17T05:42:57.709Z,78.49
2019-01-17T05:44:01.033Z,78.52
2019-01-17T05:45:05.473Z,78.74
2019-01-17T05:46:08.802Z,78.90
2019-01-17T05:47:12.137Z,79.24
2019-01-17T05:48:15.509Z,79.83
2019-01-17T05:49:18.863Z,79.79
2019-01-17T05:50:22.261Z,80.04
2019-01-17T05:51:25.683Z,79.96
2019-01-17T05:52:28.990Z,80.19
2019-01-17T05:53:32.355Z,79.74
2019-01-17T05:54:35.718Z,79.79
2019-01-17T05:55:39.021Z,79.15
2019-01-17T05:56:42.392Z,79.09
2019-01-17T05:57:45.793Z,78.58
2019-01-17T05:58:49.158Z,77.93
2019-01-17T05:59:54.103Z,77.71
2019-01-17T06:00:57.409Z,77.86
2019-01-17T06:02:00.703Z,77.99
2019-01-17T06:03:04.242Z,77.87
2019-01-17T06:04:07.531Z,77.40
2019-01-17T06:05:11.093Z,76.35
2019-01-17T06:06:14.386Z,82.87
2019-01-17T06:07:17.668Z,82.49
2019-01-17T06:08:21.024Z,80.13
2019-01-17T06:09:24.419Z,78.18
2019-01-17T06:10:27.780Z,77.42
2019-01-17T06:11:31.073Z,76.23
2019-01-17T06:12:34.837Z,76.09
2019-01-17T06:13:38.263Z,75.62
2019-01-17T06:14:41.543Z,76.08
2019-01-17T06:15:45.279Z,76.39
2019-01-17T06:16:48.624Z,75.92
2019-01-17T06:17:51.976Z,76.34
2019-01-17T06:18:55.331Z,76.74
2019-01-17T06:19:58.618Z,77.12
2019-01-17T06:21:01.908Z,77.23
2019-01-17T06:22:05.248Z,76.84
2019-01-17T06:23:08.579Z,76.65
2019-01-17T06:24:11.997Z,76.38
2019-01-17T06:25:15.416Z,76.05
2019-01-17T06:26:19.058Z,76.09
2019-01-17T06:27:22.360Z,75.87
2019-01-17T06:28:25.778Z,75.57
2019-01-17T06:29:29.091Z,75.51
2019-01-17T06:30:32.376Z,75.63
2019-01-17T06:31:35.735Z,75.38
2019-01-17T06:32:43.449Z,75.39
2019-01-17T06:33:46.909Z,75.13
2019-01-17T06:34:50.244Z,75.12
2019-01-17T06:35:53.603Z,75.12
2019-01-17T06:36:56.991Z,75.09
2019-01-17T06:38:00.273Z,74.96
2019-01-17T06:39:04.906Z,75.59
2019-01-17T06:40:11.492Z,75.91
2019-01-17T06:41:14.793Z,76.34
2019-01-17T06:42:18.161Z,76.15
2019-01-17T06:43:21.464Z,76.22
2019-01-17T06:44:25.122Z,76.63
2019-01-17T06:45:28.483Z,76.82
2019-01-17T06:46:32.094Z,76.65
2019-01-17T06:47:35.393Z,76.86
2019-01-17T06:48:38.770Z,76.64
2019-01-17T06:49:42.067Z,76.85
2019-01-17T06:50:45.393Z,76.63
2019-01-17T06:51:48.760Z,76.48
2019-01-17T06:52:52.143Z,76.61
2019-01-17T06:53:55.442Z,76.52
2019-01-17T06:54:58.732Z,76.79
2019-01-17T06:56:02.052Z,76.42
2019-01-17T06:57:05.344Z,76.58
2019-01-17T06:58:08.702Z,75.84
2019-01-17T06:59:11.992Z,75.62
2019-01-17T07:00:16.829Z,75.98
2019-01-17T07:01:20.211Z,75.65
2019-01-17T07:02:23.652Z,75.70
2019-01-17T07:03:26.947Z,75.57
2019-01-17T07:04:30.350Z,75.60
2019-01-17T07:05:33.718Z,75.84
2019-01-17T07:06:37.121Z,75.70
2019-01-17T07:07:40.492Z,75.75
2019-01-17T07:08:43.854Z,75.61
2019-01-17T07:09:47.151Z,75.82
2019-01-17T07:10:50.458Z,75.48
2019-01-17T07:11:53.794Z,75.40
2019-01-17T07:12:57.205Z,74.90
2019-01-17T07:14:00.883Z,74.66
2019-01-17T07:15:06.133Z,74.37
2019-01-17T07:16:09.414Z,74.67
2019-01-17T07:17:12.717Z,75.04
2019-01-17T07:18:16.016Z,75.33
2019-01-17T07:19:19.375Z,75.48
2019-01-17T07:20:22.744Z,75.63
2019-01-17T07:21:26.390Z,76.25
2019-01-17T07:22:29.982Z,75.92
2019-01-17T07:23:33.574Z,75.52
2019-01-17T07:24:36.866Z,75.54
2019-01-17T07:25:41.161Z,75.64
2019-01-17T07:26:44.582Z,75.13
2019-01-17T07:27:47.902Z,74.28
2019-01-17T07:28:51.211Z,73.90
2019-01-17T07:29:54.511Z,73.96
2019-01-17T07:30:58.118Z,72.69
2019-01-17T07:32:01.474Z,72.31
2019-01-17T07:33:04.821Z,72.09
2019-01-17T07:34:08.120Z,71.59
2019-01-17T07:35:11.732Z,71.40
2019-01-17T07:36:15.071Z,70.95
2019-01-17T07:37:18.366Z,70.23
2019-01-17T07:38:21.685Z,70.04
2019-01-17T07:39:24.974Z,70.62
2019-01-17T07:40:28.271Z,69.91
2019-01-17T07:41:31.654Z,69.64
2019-01-17T07:42:35.162Z,70.24
2019-01-17T07:43:38.453Z,70.35
2019-01-17T07:44:41.742Z,70.01
2019-01-17T07:45:45.129Z,70.72
2019-01-17T07:46:48.419Z,70.63
2019-01-17T07:47:51.800Z,69.84
2019-01-17T07:48:55.199Z,69.13
2019-01-17T07:49:58.573Z,68.14
2019-01-17T07:51:01.878Z,67.57
2019-01-17T07:52:05.258Z,67.96
2019-01-17T07:53:08.543Z,67.77
2019-01-17T07:54:11.886Z,67.86
2019-01-17T07:55:15.186Z,67.65
2019-01-17T07:56:18.484Z,68.03
2019-01-17T07:57:21.866Z,67.57
2019-01-17T07:58:25.151Z,67.39
2019-01-17T07:59:28.476Z,66.79
2019-01-17T08:00:31.830Z,66.77
2019-01-17T08:01:35.475Z,66.30
2019-01-17T08:02:38.772Z,65.85
2019-01-17T08:03:42.158Z,65.52
2019-01-17T08:04:45.522Z,65.21
2019-01-17T08:05:48.811Z,65.38
2019-01-17T08:06:56.688Z,64.44
2019-01-17T08:07:57.256Z,64.41
2019-01-17T08:09:01.150Z,63.04
2019-01-17T08:10:08.026Z,62.11
2019-01-17T08:11:11.320Z,61.44
2019-01-17T08:12:14.994Z,61.06
2019-01-17T08:13:18.364Z,61.03
2019-01-17T08:14:21.721Z,60.44
2019-01-17T08:15:25.098Z,59.94
2019-01-17T08:16:28.452Z,59.59
2019-01-17T08:17:32.664Z,58.69
2019-01-17T08:18:35.953Z,57.99
2019-01-17T08:19:39.716Z,58.08
2019-01-17T08:20:43.120Z,58.50
2019-01-17T08:21:46.806Z,57.65
2019-01-17T08:22:50.136Z,56.85
2019-01-17T08:23:53.436Z,56.54
2019-01-17T08:24:56.757Z,56.26
2019-01-17T08:26:00.085Z,56.09
2019-01-17T08:27:03.369Z,56.07
2019-01-17T08:28:06.664Z,56.28
2019-01-17T08:29:10.023Z,56.62
2019-01-17T08:30:21.740Z,56.94
2019-01-17T08:31:25.024Z,57.16
2019-01-17T08:32:28.323Z,57.73
2019-01-17T08:33:31.618Z,57.84
2019-01-17T08:34:34.976Z,57.57
2019-01-17T08:35:38.261Z,56.98
2019-01-17T08:36:41.580Z,55.61
2019-01-17T08:37:44.974Z,55.40
2019-01-17T08:38:48.267Z,54.70
2019-01-17T08:39:51.627Z,54.43
2019-01-17T08:40:55.028Z,53.58
2019-01-17T08:41:58.356Z,53.83
2019-01-17T08:43:02.307Z,52.99
2019-01-17T08:44:05.593Z,53.13
2019-01-17T08:45:09.829Z,53.51
2019-01-17T08:46:13.453Z,53.83
2019-01-17T08:47:16.813Z,54.58
2019-01-17T08:48:20.097Z,54.64
2019-01-17T08:49:23.526Z,54.47
2019-01-17T08:50:28.000Z,54.25
2019-01-17T08:51:31.542Z,53.24
2019-01-17T08:52:34.973Z,52.72
2019-01-17T08:53:38.338Z,52.41
2019-01-17T08:54:41.705Z,51.38
2019-01-17T08:55:45.065Z,50.09
2019-01-17T08:56:48.355Z,49.92
2019-01-17T08:57:51.745Z,49.82
2019-01-17T08:58:55.118Z,48.77
2019-01-17T08:59:58.472Z,49.47
2019-01-17T09:01:02.290Z,49.30
2019-01-17T09:02:05.585Z,49.00
2019-01-17T09:03:09.261Z,49.50
2019-01-17T09:04:12.593Z,49.04
2019-01-17T09:05:15.887Z,50.84
2019-01-17T09:06:19.656Z,50.14
2019-01-17T09:07:23.059Z,48.34
2019-01-17T09:08:26.490Z,49.79
2019-01-17T09:09:29.793Z,49.49
2019-01-17T09:10:33.477Z,49.16
2019-01-17T09:11:36.798Z,48.43
2019-01-17T09:12:40.678Z,46.76
2019-01-17T09:13:44.235Z,45.94
2019-01-17T09:14:47.980Z,44.45
2019-01-17T09:15:51.266Z,44.70
2019-01-17T09:16:54.547Z,45.14
2019-01-17T09:17:57.828Z,44.31
2019-01-17T09:19:02.009Z,44.15
2019-01-17T09:20:08.554Z,43.70
2019-01-17T09:21:11.921Z,42.67
2019-01-17T09:22:15.342Z,42.30
2019-01-17T09:23:18.624Z,43.15
2019-01-17T09:24:21.909Z,42.89
2019-01-17T09:25:25.227Z,42.75
2019-01-17T09:26:28.510Z,43.45
2019-01-17T09:27:32.161Z,44.62
2019-01-17T09:28:35.551Z,44.00
2019-01-17T09:29:38.869Z,45.31
2019-01-17T09:30:42.155Z,44.53
2019-01-17T09:31:45.501Z,45.04
2019-01-17T09:32:48.786Z,44.20
2019-01-17T09:33:52.103Z,44.56
2019-01-17T09:34:55.380Z,45.05
2019-01-17T09:35:58.658Z,43.49
2019-01-17T09:37:02.372Z,42.31
2019-01-17T09:38:05.749Z,42.70
2019-01-17T09:39:09.331Z,41.78
2019-01-17T09:40:20.141Z,40.71
2019-01-17T09:41:23.509Z,39.74
2019-01-17T09:42:26.940Z,39.16
2019-01-17T09:43:30.299Z,38.62
2019-01-17T09:44:33.584Z,39.91
2019-01-17T09:45:36.948Z,40.57
2019-01-17T09:46:42.869Z,40.86
2019-01-17T09:47:58.966Z,40.64
2019-01-17T09:49:02.235Z,40.77
2019-01-17T09:50:08.827Z,40.71
2019-01-17T09:51:12.116Z,40.33
2019-01-17T09:52:15.406Z,38.93
2019-01-17T09:53:18.691Z,39.77
2019-01-17T09:54:22.042Z,39.63
2019-01-17T09:55:25.436Z,39.00
2019-01-17T09:56:28.728Z,39.48
2019-01-17T09:57:32.097Z,38.66
2019-01-17T09:58:35.383Z,38.03
2019-01-17T09:59:38.675Z,37.20
2019-01-17T10:00:42.002Z,36.78
2019-01-17T10:01:45.290Z,37.06
2019-01-17T10:02:48.587Z,37.00
2019-01-17T10:03:51.937Z,37.25
2019-01-17T10:04:55.224Z,36.70
2019-01-17T10:05:58.550Z,37.23
2019-01-17T10:07:01.851Z,37.80
2019-01-17T10:08:05.134Z,38.15
2019-01-17T10:09:08.424Z,37.76
2019-01-17T10:10:16.966Z,38.82
2019-01-17T10:11:20.290Z,37.81
2019-01-17T10:12:23.578Z,39.29
2019-01-17T10:13:31.982Z,37.77
2019-01-17T10:14:31.894Z,36.69
2019-01-17T10:15:38.521Z,36.28
2019-01-17T10:16:45.205Z,36.87
2019-01-17T10:18:08.514Z,36.55
2019-01-17T10:19:17.882Z,36.90
2019-01-17T10:20:36.609Z,36.22
2019-01-17T10:22:09.591Z,36.11
2019-01-17T10:23:19.173Z,36.22
2019-01-17T10:24:25.727Z,35.76
2019-01-17T10:25:35.464Z,36.13
2019-01-17T10:27:01.777Z,35.85
2019-01-17T10:28:20.256Z,37.38
2019-01-17T10:29:33.194Z,35.29
2019-01-17T10:30:49.351Z,35.29
2019-01-17T10:32:01.530Z,35.12
2019-01-17T10:33:11.111Z,35.38
2019-01-17T10:34:51.163Z,36.44
2019-01-17T10:36:22.497Z,36.84
2019-01-17T10:37:50.582Z,37.23
2019-01-17T10:38:59.983Z,38.27
2019-01-17T10:40:06.620Z,36.75
2019-01-17T10:41:33.840Z,35.35
2019-01-17T10:42:43.366Z,35.35
2019-01-17T10:43:49.929Z,34.65
2019-01-17T10:44:59.525Z,36.53
2019-01-17T10:46:12.045Z,36.24
2019-01-17T10:47:38.511Z,36.24
2019-01-17T10:49:13.846Z,36.70
2019-01-17T10:50:44.578Z,36.60
2019-01-17T10:52:06.522Z,36.52
2019-01-17T10:53:21.778Z,38.12
2019-01-17T10:54:59.821Z,38.79
2019-01-17T10:56:06.844Z,37.08
2019-01-17T10:57:33.715Z,35.39
2019-01-17T10:58:52.069Z,34.82
2019-01-17T11:00:01.534Z,35.20
2019-01-17T11:01:31.081Z,36.27
2019-01-17T11:02:49.303Z,36.65
2019-01-17T11:04:04.891Z,36.65
2019-01-17T11:05:23.788Z,36.24
2019-01-17T11:06:51.348Z,34.72
2019-01-17T11:08:15.984Z,35.13
2019-01-17T11:09:28.394Z,35.13
2019-01-17T11:10:40.649Z,35.35
2019-01-17T11:12:04.651Z,35.23
2019-01-17T11:13:26.133Z,34.00
2019-01-17T11:14:38.565Z,34.00
2019-01-17T11:16:06.086Z,33.72
2019-01-17T11:17:24.983Z,35.93
2019-01-17T11:18:54.332Z,33.97
2019-01-17T11:20:06.685Z,33.97
2019-01-17T11:21:29.760Z,35.39
2019-01-17T11:22:52.929Z,35.39
2019-01-17T11:24:11.405Z,35.31
2019-01-17T11:25:23.580Z,35.31
2019-01-17T11:26:34.472Z,35.78
2019-01-17T11:27:41.197Z,33.83
2019-01-17T11:28:53.028Z,33.82
2019-01-17T11:30:02.621Z,32.70
2019-01-17T11:31:27.348Z,32.26
2019-01-17T11:32:48.780Z,32.09
2019-01-17T11:34:01.109Z,31.89
2019-01-17T11:35:24.466Z,32.70
2019-01-17T11:36:47.603Z,33.76
2019-01-17T11:37:54.159Z,32.10
2019-01-17T11:39:04.267Z,33.10
2019-01-17T11:40:13.372Z,32.46
2019-01-17T11:41:32.668Z,33.03
2019-01-17T11:43:08.281Z,32.12
2019-01-17T11:44:32.745Z,32.08
2019-01-17T11:45:39.296Z,33.17
2019-01-17T11:47:07.215Z,34.74
2019-01-17T11:48:28.549Z,34.40
2019-01-17T11:49:54.558Z,33.31
2019-01-17T11:51:09.830Z,33.81
2019-01-17T11:52:47.046Z,34.68
2019-01-17T11:54:08.493Z,33.66
2019-01-17T11:55:23.958Z,32.30
2019-01-17T11:56:33.336Z,32.65
2019-01-17T11:57:45.453Z,31.80
2019-01-17T11:59:22.311Z,32.91
2019-01-17T12:00:46.864Z,33.20
2019-01-17T12:01:56.203Z,32.63
2019-01-17T12:03:17.914Z,34.36
2019-01-17T12:04:33.294Z,33.02
2019-01-17T12:05:36.585Z,33.43
2019-01-17T12:06:39.999Z,33.44
2019-01-17T12:07:43.287Z,33.49
2019-01-17T12:08:46.580Z,33.27
2019-01-17T12:09:49.883Z,34.77
2019-01-17T12:10:53.182Z,34.35
2019-01-17T12:11:56.583Z,34.65
2019-01-17T12:13:00.057Z,34.77
2019-01-17T12:14:03.392Z,34.53
2019-01-17T12:15:08.558Z,33.99
2019-01-17T12:16:20.023Z,33.87
2019-01-17T12:17:23.571Z,34.45
2019-01-17T12:18:26.888Z,35.59
2019-01-17T12:19:30.247Z,33.16
2019-01-17T12:20:33.543Z,32.76
2019-01-17T12:21:36.902Z,33.17
2019-01-17T12:22:41.061Z,34.15
2019-01-17T12:23:44.455Z,33.34
2019-01-17T12:24:47.894Z,33.85
2019-01-17T12:25:51.179Z,34.46
2019-01-17T12:26:54.503Z,35.04
2019-01-17T12:27:57.915Z,33.93
2019-01-17T12:29:01.199Z,32.64
2019-01-17T12:30:07.760Z,34.36
2019-01-17T12:31:13.149Z,34.32
2019-01-17T12:32:16.448Z,33.66
2019-01-17T12:33:19.770Z,33.11
2019-01-17T12:34:25.628Z,34.19
2019-01-17T12:35:29.093Z,33.41
2019-01-17T12:36:32.376Z,32.51
2019-01-17T12:37:35.665Z,32.16
2019-01-17T12:38:39.060Z,32.64
2019-01-17T12:39:42.407Z,32.64
2019-01-17T12:40:45.757Z,33.59
2019-01-17T12:41:49.080Z,34.43
2019-01-17T12:42:52.380Z,34.18
2019-01-17T12:43:55.915Z,33.70
2019-01-17T12:44:59.209Z,33.89
2019-01-17T12:46:02.497Z,33.72
2019-01-17T12:47:05.860Z,32.12
2019-01-17T12:48:09.559Z,32.06
2019-01-17T12:49:12.906Z,33.35
2019-01-17T12:50:16.431Z,33.04
2019-01-17T12:51:19.725Z,33.98
2019-01-17T12:52:23.021Z,35.15
2019-01-17T12:53:26.307Z,35.72
2019-01-17T12:54:29.627Z,33.69
2019-01-17T12:55:33.056Z,33.37
2019-01-17T12:56:36.351Z,33.37
2019-01-17T12:57:39.667Z,32.79
2019-01-17T12:58:43.311Z,33.20
2019-01-17T12:59:46.708Z,34.27
2019-01-17T13:00:49.986Z,33.82
2019-01-17T13:01:53.299Z,33.05
2019-01-17T13:02:56.667Z,33.89
2019-01-17T13:03:59.977Z,33.63
2019-01-17T13:05:03.450Z,33.94
2019-01-17T13:06:07.222Z,32.92
2019-01-17T13:07:10.516Z,34.02
2019-01-17T13:08:13.827Z,35.60
2019-01-17T13:09:17.173Z,34.62
2019-01-17T13:10:20.492Z,36.24
2019-01-17T13:11:23.785Z,34.93
2019-01-17T13:12:27.140Z,35.63
2019-01-17T13:13:30.503Z,36.19
2019-01-17T13:14:34.821Z,35.69
2019-01-17T13:15:39.799Z,35.67
2019-01-17T13:16:43.203Z,34.91
2019-01-17T13:17:49.241Z,35.03
2019-01-17T13:18:52.601Z,35.03
2019-01-17T13:19:55.930Z,35.48
2019-01-17T13:21:01.047Z,36.03
2019-01-17T13:22:04.411Z,35.74
2019-01-17T13:23:07.709Z,36.47
2019-01-17T13:24:11.024Z,36.72
2019-01-17T13:25:17.174Z,36.36
2019-01-17T13:26:20.501Z,36.36
2019-01-17T13:27:23.885Z,35.84
2019-01-17T13:28:27.542Z,37.13
2019-01-17T13:29:30.904Z,37.13
2019-01-17T13:30:34.191Z,36.57
2019-01-17T13:31:37.578Z,37.58
2019-01-17T13:32:40.940Z,37.58
2019-01-17T13:33:44.465Z,36.75
2019-01-17T13:34:48.157Z,36.60
2019-01-17T13:35:51.627Z,36.67
2019-01-17T13:36:55.012Z,37.87
2019-01-17T13:38:00.305Z,38.25
2019-01-17T13:39:05.333Z,37.43
2019-01-17T13:40:15.047Z,37.88
2019-01-17T13:41:18.396Z,36.88
2019-01-17T13:42:21.807Z,36.74
2019-01-17T13:43:25.111Z,36.79
2019-01-17T13:44:28.554Z,37.20
2019-01-17T13:45:33.488Z,37.20
2019-01-17T13:46:37.040Z,38.43
2019-01-17T13:47:41.310Z,37.82
2019-01-17T13:48:44.994Z,37.82
2019-01-17T13:49:48.290Z,37.47
2019-01-17T13:50:51.719Z,37.13
2019-01-17T13:51:55.000Z,36.96
2019-01-17T13:52:58.519Z,39.98
2019-01-17T13:54:01.830Z,38.08
2019-01-17T13:55:07.246Z,40.44
2019-01-17T13:56:10.545Z,40.44
2019-01-17T13:57:13.838Z,40.03
2019-01-17T13:58:17.156Z,39.96
2019-01-17T13:59:20.996Z,39.96
2019-01-17T14:00:25.304Z,40.12
2019-01-17T14:01:28.668Z,39.17
2019-01-17T14:02:31.952Z,40.08
2019-01-17T14:03:35.662Z,40.80
2019-01-17T14:04:38.944Z,40.64
2019-01-17T14:05:42.244Z,39.61
2019-01-17T14:06:45.618Z,39.61
2019-01-17T14:07:49.556Z,40.17
2019-01-17T14:08:52.882Z,39.83
2019-01-17T14:09:56.164Z,39.12
2019-01-17T14:10:59.531Z,40.60
2019-01-17T14:12:02.827Z,40.60
2019-01-17T14:13:06.208Z,39.70
2019-01-17T14:14:09.546Z,40.01
2019-01-17T14:15:24.625Z,41.07