createdAt,value
2019-05-29T00:00:26.588Z,427.71
2019-05-29T00:01:26.550Z,426.36
2019-05-29T00:02:26.570Z,426.47
2019-05-29T00:03:26.530Z,428.12
2019-05-29T00:04:26.518Z,427.29
2019-05-29T00:05:26.532Z,427.92
2019-05-29T00:06:26.496Z,427.13
2019-05-29T00:07:26.491Z,426.52
2019-05-29T00:08:26.470Z,425.28
2019-05-29T00:09:26.463Z,427.92
2019-05-29T00:10:26.456Z,427.50
2019-05-29T00:11:26.460Z,426.16
2019-05-29T00:12:26.424Z,427.85
2019-05-29T00:13:26.414Z,426.33
2019-05-29T00:14:27.617Z,428.00
2019-05-29T00:15:26.390Z,427.41
2019-05-29T00:16:26.394Z,427.97
2019-05-29T00:17:26.398Z,427.85
2019-05-29T00:18:26.360Z,428.65
2019-05-29T00:19:26.346Z,426.50
2019-05-29T00:20:26.348Z,427.76
2019-05-29T00:21:26.318Z,427.49
2019-05-29T00:22:26.328Z,428.43
2019-05-29T00:23:26.302Z,425.63
2019-05-29T00:24:26.315Z,426.92
2019-05-29T00:25:26.298Z,428.54
2019-05-29T00:26:26.270Z,426.96
2019-05-29T00:27:26.264Z,426.57
2019-05-29T00:28:26.259Z,426.98
2019-05-29T00:29:26.249Z,426.74
2019-05-29T00:30:26.224Z,426.56
2019-05-29T00:31:26.212Z,426.68
2019-05-29T00:32:26.196Z,426.08
2019-05-29T00:33:26.207Z,427.88
2019-05-29T00:34:26.183Z,428.88
2019-05-29T00:35:26.184Z,426.88
2019-05-29T00:36:26.152Z,428.00
2019-05-29T00:37:26.148Z,427.21
2019-05-29T00:38:26.139Z,428.55
2019-05-29T00:39:26.118Z,427.67
2019-05-29T00:40:26.107Z,428.53
2019-05-29T00:41:26.096Z,427.84
2019-05-29T00:42:26.091Z,427.77
2019-05-29T00:43:26.072Z,427.58
2019-05-29T00:44:34.277Z,427.31
2019-05-29T00:45:27.055Z,427.89
2019-05-29T00:46:26.048Z,426.85
2019-05-29T00:47:26.028Z,427.18
2019-05-29T00:48:26.018Z,428.23
2019-05-29T00:49:26.015Z,428.98
2019-05-29T00:50:26.010Z,426.19
2019-05-29T00:51:25.982Z,429.05
2019-05-29T00:52:25.977Z,427.90
2019-05-29T00:53:25.957Z,428.46
2019-05-29T00:54:25.948Z,429.47
2019-05-29T00:55:25.947Z,427.45
2019-05-29T00:56:25.931Z,427.33
2019-05-29T00:57:25.914Z,428.14
2019-05-29T00:58:25.906Z,428.42
2019-05-29T00:59:25.888Z,427.16
2019-05-29T01:00:25.889Z,428.05
2019-05-29T01:01:25.886Z,427.83
2019-05-29T01:02:25.856Z,427.13
2019-05-29T01:03:25.864Z,427.31
2019-05-29T01:04:25.838Z,427.08
2019-05-29T01:05:25.831Z,429.16
2019-05-29T01:06:25.823Z,427.77
2019-05-29T01:07:25.800Z,425.89
2019-05-29T01:08:25.792Z,428.84
2019-05-29T01:09:25.781Z,427.95
2019-05-29T01:10:25.760Z,428.43
2019-05-29T01:11:25.773Z,427.57
2019-05-29T01:12:25.740Z,427.17
2019-05-29T01:13:25.732Z,426.41
2019-05-29T01:14:25.716Z,427.59
2019-05-29T01:15:25.710Z,427.88
2019-05-29T01:16:25.722Z,427.11
2019-05-29T01:17:25.686Z,427.02
2019-05-29T01:18:25.678Z,429.02
2019-05-29T01:19:25.668Z,427.36
2019-05-29T01:20:25.654Z,427.26
2019-05-29T01:21:25.640Z,428.08
2019-05-29T01:22:25.639Z,426.59
2019-05-29T01:23:25.635Z,428.45
2019-05-29T01:24:25.686Z,427.36
2019-05-29T01:25:25.592Z,429.17
2019-05-29T01:26:25.579Z,427.05
2019-05-29T01:27:25.568Z,429.56
2019-05-29T01:28:25.559Z,429.24
2019-05-29T01:29:25.549Z,428.03
2019-05-29T01:30:25.552Z,429.08
2019-05-29T01:31:25.525Z,428.98
2019-05-29T01:32:25.558Z,427.16
2019-05-29T01:33:25.521Z,429.41
2019-05-29T01:34:25.532Z,428.27
2019-05-29T01:35:25.491Z,429.31
2019-05-29T01:36:25.474Z,429.76
2019-05-29T01:37:26.447Z,427.94
2019-05-29T01:38:25.445Z,429.67
2019-05-29T01:39:25.439Z,427.65
2019-05-29T01:40:28.315Z,428.18
2019-05-29T01:41:25.425Z,428.24
2019-05-29T01:42:25.410Z,426.48
2019-05-29T01:43:25.389Z,429.87
2019-05-29T01:44:25.384Z,429.28
2019-05-29T01:45:25.434Z,428.93
2019-05-29T01:46:25.355Z,428.30
2019-05-29T01:47:25.349Z,428.92
2019-05-29T01:48:25.336Z,428.37
2019-05-29T01:49:25.321Z,429.27
2019-05-29T01:50:25.312Z,429.59
2019-05-29T01:51:25.307Z,428.69
2019-05-29T01:52:25.290Z,428.29
2019-05-29T01:53:25.277Z,430.77
2019-05-29T01:54:25.326Z,429.91
2019-05-29T01:55:25.253Z,427.01
2019-05-29T01:56:25.254Z,428.93
2019-05-29T01:57:25.246Z,427.46
2019-05-29T01:58:25.224Z,428.70
2019-05-29T01:59:25.281Z,429.53
2019-05-29T02:00:25.198Z,428.83
2019-05-29T02:01:25.191Z,429.23
2019-05-29T02:02:25.208Z,428.40
2019-05-29T02:03:25.166Z,427.02
2019-05-29T02:04:25.333Z,429.10
2019-05-29T02:05:25.146Z,429.56
2019-05-29T02:06:25.131Z,427.49
2019-05-29T02:07:25.118Z,427.69
2019-05-29T02:08:25.111Z,428.29
2019-05-29T02:09:25.104Z,426.60
2019-05-29T02:10:26.254Z,428.73
2019-05-29T02:11:25.080Z,428.98
2019-05-29T02:12:25.067Z,427.62
2019-05-29T02:13:25.051Z,427.13
2019-05-29T02:14:25.043Z,426.65
2019-05-29T02:15:32.158Z,427.63
2019-05-29T02:16:26.934Z,429.32
2019-05-29T02:17:25.015Z,429.25
2019-05-29T02:18:25.148Z,427.58
2019-05-29T02:19:25.040Z,427.34
2019-05-29T02:20:25.254Z,427.57
2019-05-29T02:21:24.959Z,428.79
2019-05-29T02:22:25.104Z,429.24
2019-05-29T02:23:24.940Z,429.19
2019-05-29T02:24:25.419Z,429.21
2019-05-29T02:25:24.917Z,428.98
2019-05-29T02:26:24.903Z,427.84
2019-05-29T02:27:25.582Z,427.53
2019-05-29T02:28:24.881Z,429.03
2019-05-29T02:29:24.956Z,428.96
2019-05-29T02:30:27.825Z,426.10
2019-05-29T02:31:27.041Z,427.05
2019-05-29T02:32:25.599Z,428.91
2019-05-29T02:33:26.336Z,429.19
2019-05-29T02:34:25.539Z,428.03
2019-05-29T02:35:26.840Z,429.43
2019-05-29T02:36:26.650Z,427.84
2019-05-29T02:37:26.118Z,428.77
2019-05-29T02:38:25.481Z,428.10
2019-05-29T02:39:25.649Z,426.16
2019-05-29T02:40:26.359Z,426.41
2019-05-29T02:41:26.200Z,426.74
2019-05-29T02:42:25.153Z,428.44
2019-05-29T02:43:26.022Z,428.79
2019-05-29T02:44:25.417Z,427.90
2019-05-29T02:45:45.865Z,425.92
2019-05-29T02:46:26.411Z,429.05
2019-05-29T02:47:26.001Z,427.38
2019-05-29T02:48:25.079Z,429.02
2019-05-29T02:49:25.773Z,427.52
2019-05-29T02:50:26.523Z,428.67
2019-05-29T02:51:26.367Z,428.76
2019-05-29T02:52:26.109Z,428.83
2019-05-29T02:53:26.153Z,427.95
2019-05-29T02:54:25.412Z,428.15
2019-05-29T02:55:24.641Z,426.98
2019-05-29T02:56:24.891Z,428.36
2019-05-29T02:57:24.708Z,428.23
2019-05-29T02:58:25.820Z,428.86
2019-05-29T02:59:25.642Z,427.91
2019-05-29T03:00:25.794Z,427.90
2019-05-29T03:01:25.522Z,427.17
2019-05-29T03:02:25.539Z,427.65
2019-05-29T03:03:26.818Z,429.66
2019-05-29T03:04:26.177Z,428.29
2019-05-29T03:05:25.946Z,429.34
2019-05-29T03:06:26.089Z,428.99
2019-05-29T03:07:26.142Z,427.13
2019-05-29T03:08:24.831Z,426.72
2019-05-29T03:09:24.734Z,428.42
2019-05-29T03:10:24.817Z,428.15
2019-05-29T03:11:25.177Z,428.19
2019-05-29T03:12:25.016Z,428.43
2019-05-29T03:13:25.522Z,427.43
2019-05-29T03:14:25.272Z,428.43
2019-05-29T03:15:25.585Z,429.05
2019-05-29T03:16:26.095Z,427.14
2019-05-29T03:17:25.685Z,426.36
2019-05-29T03:18:25.709Z,426.87
2019-05-29T03:19:25.796Z,427.49
2019-05-29T03:20:25.695Z,426.97
2019-05-29T03:21:25.941Z,427.90
2019-05-29T03:22:24.273Z,428.07
2019-05-29T03:23:24.372Z,426.83
2019-05-29T03:24:24.553Z,427.68
2019-05-29T03:25:24.402Z,427.36
2019-05-29T03:26:26.849Z,426.89
2019-05-29T03:27:25.593Z,427.47
2019-05-29T03:28:25.608Z,426.54
2019-05-29T03:29:25.766Z,428.21
2019-05-29T03:30:26.962Z,428.84
2019-05-29T03:31:29.924Z,427.40
2019-05-29T03:32:28.021Z,427.84
2019-05-29T03:33:30.453Z,426.79
2019-05-29T03:34:30.457Z,428.44
2019-05-29T03:35:28.360Z,425.58
2019-05-29T03:36:28.358Z,428.07
2019-05-29T03:37:26.271Z,425.50
2019-05-29T03:38:24.085Z,425.89
2019-05-29T03:39:24.080Z,426.84
2019-05-29T03:40:24.067Z,426.30
2019-05-29T03:41:24.059Z,427.55
2019-05-29T03:42:24.059Z,428.25
2019-05-29T03:43:24.141Z,427.63
2019-05-29T03:44:24.017Z,428.27
2019-05-29T03:45:24.010Z,427.56
2019-05-29T03:46:31.600Z,427.76
2019-05-29T03:47:26.787Z,426.47
2019-05-29T03:48:25.821Z,427.88
2019-05-29T03:49:23.969Z,428.44
2019-05-29T03:50:23.951Z,427.84
2019-05-29T03:51:23.943Z,427.75
2019-05-29T03:52:23.955Z,427.71
2019-05-29T03:53:23.931Z,426.79
2019-05-29T03:54:23.924Z,428.05
2019-05-29T03:55:23.896Z,428.22
2019-05-29T03:56:23.895Z,427.71
2019-05-29T03:57:23.869Z,426.49
2019-05-29T03:58:23.867Z,427.61
2019-05-29T03:59:23.875Z,427.85
2019-05-29T04:00:23.845Z,428.10
2019-05-29T04:01:23.879Z,427.84
2019-05-29T04:02:23.821Z,427.43
2019-05-29T04:03:23.809Z,427.95
2019-05-29T04:04:23.799Z,425.97
2019-05-29T04:05:23.775Z,427.88
2019-05-29T04:06:23.767Z,427.62
2019-05-29T04:07:23.765Z,426.81
2019-05-29T04:08:23.753Z,426.42
2019-05-29T04:09:23.745Z,427.94
2019-05-29T04:10:23.735Z,428.30
2019-05-29T04:11:23.727Z,427.49
2019-05-29T04:12:23.701Z,426.83
2019-05-29T04:13:23.689Z,428.72
2019-05-29T04:14:23.677Z,427.93
2019-05-29T04:15:23.681Z,428.55
2019-05-29T04:16:23.683Z,427.96
2019-05-29T04:17:23.647Z,426.35
2019-05-29T04:18:23.633Z,427.71
2019-05-29T04:19:23.625Z,428.38
2019-05-29T04:20:23.610Z,426.91
2019-05-29T04:21:23.605Z,427.87
2019-05-29T04:22:23.590Z,428.42
2019-05-29T04:23:23.574Z,428.79
2019-05-29T04:24:23.601Z,428.62
2019-05-29T04:25:23.556Z,429.07
2019-05-29T04:26:23.543Z,427.71
2019-05-29T04:27:23.547Z,427.62
2019-05-29T04:28:23.517Z,427.63
2019-05-29T04:29:23.532Z,428.32
2019-05-29T04:30:23.517Z,427.80
2019-05-29T04:31:23.485Z,426.94
2019-05-29T04:32:23.489Z,428.13
2019-05-29T04:33:23.467Z,427.94
2019-05-29T04:34:23.450Z,428.33
2019-05-29T04:35:23.437Z,427.00
2019-05-29T04:36:23.427Z,425.70
2019-05-29T04:37:23.425Z,426.82
2019-05-29T04:38:23.418Z,426.29
2019-05-29T04:39:23.392Z,426.09
2019-05-29T04:40:23.383Z,426.67
2019-05-29T04:41:23.371Z,428.46
2019-05-29T04:42:23.361Z,426.95
2019-05-29T04:43:23.356Z,427.76
2019-05-29T04:44:23.338Z,427.44
2019-05-29T04:45:23.327Z,427.00
2019-05-29T04:46:23.316Z,426.48
2019-05-29T04:47:23.306Z,428.56
2019-05-29T04:48:23.324Z,428.15
2019-05-29T04:49:23.320Z,428.23
2019-05-29T04:50:23.278Z,428.12
2019-05-29T04:51:23.255Z,426.57
2019-05-29T04:52:23.249Z,427.82
2019-05-29T04:53:23.233Z,427.19
2019-05-29T04:54:23.226Z,427.34
2019-05-29T04:55:23.244Z,427.70
2019-05-29T04:56:23.201Z,428.42
2019-05-29T04:57:23.192Z,427.83
2019-05-29T04:58:23.175Z,427.58
2019-05-29T04:59:23.174Z,426.86
2019-05-29T05:00:23.177Z,426.96
2019-05-29T05:01:23.139Z,426.28
2019-05-29T05:02:23.138Z,428.35
2019-05-29T05:03:23.122Z,426.75
2019-05-29T05:04:23.124Z,427.32
2019-05-29T05:05:23.109Z,427.68
2019-05-29T05:06:23.083Z,426.72
2019-05-29T05:07:23.168Z,427.22
2019-05-29T05:08:23.229Z,427.49
2019-05-29T05:09:23.079Z,428.01
2019-05-29T05:10:23.043Z,426.09
2019-05-29T05:11:23.049Z,426.01
2019-05-29T05:12:23.018Z,427.48
2019-05-29T05:13:23.014Z,426.05
2019-05-29T05:14:22.997Z,426.50
2019-05-29T05:15:22.998Z,426.83
2019-05-29T05:16:22.976Z,427.18
2019-05-29T05:17:26.182Z,427.45
2019-05-29T05:18:22.981Z,427.92
2019-05-29T05:19:22.960Z,426.43
2019-05-29T05:20:22.934Z,426.85
2019-05-29T05:21:22.920Z,427.55
2019-05-29T05:22:22.912Z,426.61
2019-05-29T05:23:43.916Z,426.47
2019-05-29T05:24:22.886Z,427.64
2019-05-29T05:25:22.874Z,427.59
2019-05-29T05:26:22.866Z,428.07
2019-05-29T05:27:22.859Z,427.20
2019-05-29T05:28:22.853Z,427.14
2019-05-29T05:29:22.825Z,424.97
2019-05-29T05:30:22.818Z,427.40
2019-05-29T05:31:22.800Z,427.00
2019-05-29T05:32:22.808Z,427.53
2019-05-29T05:33:22.835Z,426.30
2019-05-29T05:34:22.799Z,425.79
2019-05-29T05:35:22.759Z,426.84
2019-05-29T05:36:22.746Z,426.23
2019-05-29T05:37:22.755Z,427.28
2019-05-29T05:38:22.730Z,425.98
2019-05-29T05:39:23.227Z,425.33
2019-05-29T05:40:22.705Z,426.01
2019-05-29T05:41:22.693Z,424.33
2019-05-29T05:42:22.678Z,427.05
2019-05-29T05:43:24.491Z,425.64
2019-05-29T05:44:22.665Z,425.47
2019-05-29T05:45:22.656Z,425.64
2019-05-29T05:46:24.740Z,425.01
2019-05-29T05:47:22.647Z,425.65
2019-05-29T05:48:22.702Z,426.16
2019-05-29T05:49:22.596Z,424.46
2019-05-29T05:50:22.598Z,424.57
2019-05-29T05:51:22.603Z,424.33
2019-05-29T05:52:22.565Z,425.43
2019-05-29T05:53:22.557Z,425.23
2019-05-29T05:54:22.541Z,425.70
2019-05-29T05:55:22.540Z,425.40
2019-05-29T05:56:22.538Z,425.49
2019-05-29T05:57:22.514Z,425.49
2019-05-29T05:58:22.498Z,424.46
2019-05-29T05:59:22.502Z,425.40
2019-05-29T06:00:22.472Z,425.04
2019-05-29T06:01:22.474Z,424.34
2019-05-29T06:02:22.602Z,423.99
2019-05-29T06:03:22.494Z,424.06
2019-05-29T06:04:22.430Z,423.32
2019-05-29T06:05:22.418Z,425.74
2019-05-29T06:06:22.414Z,425.55
2019-05-29T06:07:22.422Z,425.86
2019-05-29T06:08:22.386Z,425.17
2019-05-29T06:09:22.384Z,425.42
2019-05-29T06:10:22.371Z,425.85
2019-05-29T06:11:22.361Z,425.10
2019-05-29T06:12:22.345Z,425.39
2019-05-29T06:13:22.324Z,424.41
2019-05-29T06:14:22.316Z,426.18
2019-05-29T06:15:22.308Z,425.19
2019-05-29T06:16:22.377Z,425.06
2019-05-29T06:17:22.286Z,425.76
2019-05-29T06:18:22.276Z,425.36
2019-05-29T06:19:22.264Z,425.03
2019-05-29T06:20:22.407Z,424.94
2019-05-29T06:21:22.235Z,424.64
2019-05-29T06:22:22.230Z,424.85
2019-05-29T06:23:22.227Z,424.19
2019-05-29T06:24:22.225Z,426.55
2019-05-29T06:25:22.207Z,424.73
2019-05-29T06:26:22.177Z,425.40
2019-05-29T06:27:22.172Z,426.31
2019-05-29T06:28:22.158Z,425.81
2019-05-29T06:29:22.154Z,425.73
2019-05-29T06:30:22.138Z,425.17
2019-05-29T06:31:22.122Z,426.28
2019-05-29T06:32:22.109Z,425.96
2019-05-29T06:33:22.208Z,426.48
2019-05-29T06:34:22.089Z,425.22
2019-05-29T06:35:22.090Z,425.39
2019-05-29T06:36:22.222Z,426.12
2019-05-29T06:37:22.060Z,426.95
2019-05-29T06:38:22.066Z,426.18
2019-05-29T06:39:22.032Z,425.55
2019-05-29T06:40:22.070Z,426.07
2019-05-29T06:41:22.014Z,426.22
2019-05-29T06:42:22.000Z,426.06
2019-05-29T06:43:21.989Z,425.49
2019-05-29T06:44:21.983Z,426.31
2019-05-29T06:45:21.964Z,426.34
2019-05-29T06:46:21.969Z,426.61
2019-05-29T06:47:21.949Z,425.89
2019-05-29T06:48:40.629Z,426.62
2019-05-29T06:49:22.919Z,427.03
2019-05-29T06:50:21.910Z,427.19
2019-05-29T06:51:21.901Z,427.29
2019-05-29T06:52:21.890Z,427.43
2019-05-29T06:53:21.879Z,426.41
2019-05-29T06:54:21.875Z,426.06
2019-05-29T06:55:21.862Z,427.37
2019-05-29T06:56:21.844Z,426.49
2019-05-29T06:57:25.794Z,426.83
2019-05-29T06:58:21.828Z,428.33
2019-05-29T06:59:21.812Z,425.29
2019-05-29T07:00:34.886Z,427.02
2019-05-29T07:01:22.788Z,425.44
2019-05-29T07:02:21.782Z,427.46
2019-05-29T07:03:21.774Z,427.07
2019-05-29T07:04:21.755Z,427.32
2019-05-29T07:05:21.742Z,426.76
2019-05-29T07:06:21.737Z,427.58
2019-05-29T07:07:21.724Z,426.99
2019-05-29T07:08:37.594Z,427.20
2019-05-29T07:09:22.700Z,426.21
2019-05-29T07:10:21.688Z,428.00
2019-05-29T07:11:21.675Z,426.94
2019-05-29T07:12:21.664Z,426.08
2019-05-29T07:13:21.661Z,427.49
2019-05-29T07:14:21.662Z,426.94
2019-05-29T07:15:21.634Z,427.04
2019-05-29T07:16:21.632Z,425.91
2019-05-29T07:17:21.616Z,424.52
2019-05-29T07:18:21.605Z,428.59
2019-05-29T07:19:34.370Z,427.99
2019-05-29T07:20:22.580Z,426.21
2019-05-29T07:21:21.566Z,427.16
2019-05-29T07:22:21.558Z,427.10
2019-05-29T07:23:21.565Z,426.82
2019-05-29T07:24:21.546Z,427.74
2019-05-29T07:25:21.530Z,427.47
2019-05-29T07:26:21.531Z,427.11
2019-05-29T07:27:21.496Z,425.34
2019-05-29T07:28:21.505Z,426.35
2019-05-29T07:29:21.476Z,426.73
2019-05-29T07:30:21.484Z,427.51
2019-05-29T07:31:21.465Z,426.33
2019-05-29T07:32:21.445Z,424.97
2019-05-29T07:33:21.433Z,425.48
2019-05-29T07:34:21.424Z,425.49
2019-05-29T07:35:21.409Z,426.74
2019-05-29T07:36:21.402Z,426.85
2019-05-29T07:37:21.406Z,426.45
2019-05-29T07:38:21.380Z,426.92
2019-05-29T07:39:21.366Z,425.17
2019-05-29T07:40:21.364Z,427.57
2019-05-29T07:41:21.344Z,426.44
2019-05-29T07:42:21.332Z,427.08
2019-05-29T07:43:21.315Z,426.84
2019-05-29T07:44:21.304Z,426.33
2019-05-29T07:45:21.292Z,426.60
2019-05-29T07:46:21.278Z,426.91
2019-05-29T07:47:21.277Z,426.27
2019-05-29T07:48:21.260Z,427.20
2019-05-29T07:49:35.871Z,425.90
2019-05-29T07:50:22.244Z,427.35
2019-05-29T07:51:21.228Z,426.88
2019-05-29T07:52:21.225Z,426.60
2019-05-29T07:53:21.204Z,425.98
2019-05-29T07:54:21.190Z,425.19
2019-05-29T07:55:23.668Z,425.78
2019-05-29T07:56:22.890Z,426.53
2019-05-29T07:57:21.166Z,426.40
2019-05-29T07:58:21.164Z,426.61
2019-05-29T07:59:21.194Z,426.13
2019-05-29T08:00:21.121Z,426.18
2019-05-29T08:01:21.112Z,426.18
2019-05-29T08:02:21.123Z,425.59
2019-05-29T08:03:21.086Z,425.20
2019-05-29T08:04:21.157Z,426.76
2019-05-29T08:05:21.064Z,426.51
2019-05-29T08:06:21.048Z,426.54
2019-05-29T08:07:21.043Z,426.70
2019-05-29T08:08:21.028Z,427.24
2019-05-29T08:09:21.041Z,425.69
2019-05-29T08:10:21.043Z,424.88
2019-05-29T08:11:20.997Z,426.96
2019-05-29T08:12:20.986Z,425.27
2019-05-29T08:13:20.976Z,426.72
2019-05-29T08:14:20.963Z,427.01
2019-05-29T08:15:20.960Z,426.96
2019-05-29T08:16:20.935Z,426.09
2019-05-29T08:17:20.928Z,426.98
2019-05-29T08:18:20.919Z,427.17
2019-05-29T08:19:20.966Z,425.49
2019-05-29T08:20:20.902Z,425.97
2019-05-29T08:21:20.906Z,427.29
2019-05-29T08:22:33.788Z,427.00
2019-05-29T08:23:21.859Z,426.15
2019-05-29T08:24:24.742Z,425.92
2019-05-29T08:25:20.862Z,426.90
2019-05-29T08:26:20.833Z,427.67
2019-05-29T08:27:20.808Z,427.38
2019-05-29T08:28:20.806Z,427.21
2019-05-29T08:29:20.788Z,427.43
2019-05-29T08:30:20.783Z,426.87
2019-05-29T08:31:20.771Z,426.53
2019-05-29T08:32:20.760Z,427.53
2019-05-29T08:33:20.773Z,426.07
2019-05-29T08:34:20.735Z,426.54
2019-05-29T08:35:20.727Z,426.52
2019-05-29T08:36:20.712Z,427.23
2019-05-29T08:37:20.699Z,426.30
2019-05-29T08:38:20.683Z,426.63
2019-05-29T08:39:35.572Z,425.73
2019-05-29T08:40:21.660Z,424.87
2019-05-29T08:41:20.730Z,426.32
2019-05-29T08:42:23.567Z,426.22
2019-05-29T08:43:20.663Z,427.23
2019-05-29T08:44:20.620Z,426.62
2019-05-29T08:45:20.600Z,425.60
2019-05-29T08:46:20.600Z,426.80
2019-05-29T08:47:20.584Z,427.42
2019-05-29T08:48:20.587Z,427.18
2019-05-29T08:49:20.586Z,426.95
2019-05-29T08:50:20.559Z,426.72
2019-05-29T08:51:20.537Z,427.25
2019-05-29T08:52:20.527Z,426.24
2019-05-29T08:53:20.531Z,427.05
2019-05-29T08:54:23.826Z,427.05
2019-05-29T08:55:20.513Z,426.76
2019-05-29T08:56:20.483Z,426.59
2019-05-29T08:57:20.472Z,425.98
2019-05-29T08:58:20.461Z,425.30
2019-05-29T08:59:20.450Z,426.56
2019-05-29T09:00:20.435Z,426.66
2019-05-29T09:01:20.419Z,426.71
2019-05-29T09:02:20.414Z,426.14
2019-05-29T09:03:20.407Z,427.14
2019-05-29T09:04:20.395Z,427.13
2019-05-29T09:05:20.386Z,427.39
2019-05-29T09:06:20.392Z,426.96
2019-05-29T09:07:20.360Z,426.97
2019-05-29T09:08:20.341Z,427.97
2019-05-29T09:09:20.333Z,427.10
2019-05-29T09:10:20.319Z,427.95
2019-05-29T09:11:20.325Z,427.60
2019-05-29T09:12:20.311Z,427.36
2019-05-29T09:13:20.285Z,426.89
2019-05-29T09:14:20.285Z,426.95
2019-05-29T09:15:21.738Z,427.12
2019-05-29T09:16:20.272Z,426.83
2019-05-29T09:17:20.241Z,426.99
2019-05-29T09:18:21.526Z,426.29
2019-05-29T09:19:21.072Z,424.97
2019-05-29T09:20:32.056Z,427.52
2019-05-29T09:21:21.228Z,427.55
2019-05-29T09:22:20.993Z,427.73
2019-05-29T09:23:20.922Z,426.87
2019-05-29T09:24:20.908Z,426.72
2019-05-29T09:25:21.172Z,427.92
2019-05-29T09:26:23.889Z,427.75
2019-05-29T09:27:21.270Z,427.93
2019-05-29T09:28:21.787Z,428.12
2019-05-29T09:29:23.311Z,428.06
2019-05-29T09:30:20.347Z,428.15
2019-05-29T09:31:20.379Z,427.65
2019-05-29T09:32:40.887Z,427.66
2019-05-29T09:33:21.857Z,428.06
2019-05-29T09:34:20.576Z,429.11
2019-05-29T09:35:21.568Z,428.00
2019-05-29T09:36:20.728Z,426.48
2019-05-29T09:37:20.481Z,428.64
2019-05-29T09:38:20.979Z,427.59
2019-05-29T09:39:21.066Z,426.86
2019-05-29T09:40:20.999Z,428.10
2019-05-29T09:41:21.707Z,427.51
2019-05-29T09:42:20.700Z,427.52
2019-05-29T09:43:23.148Z,427.16
2019-05-29T09:44:36.018Z,427.04
2019-05-29T09:45:21.560Z,427.70
2019-05-29T09:46:20.236Z,426.13
2019-05-29T09:47:20.273Z,426.25
2019-05-29T09:48:23.325Z,427.07
2019-05-29T09:49:21.814Z,426.20
2019-05-29T09:50:22.742Z,426.61
2019-05-29T09:51:21.558Z,425.78
2019-05-29T09:52:19.845Z,427.64
2019-05-29T09:53:19.838Z,426.00
2019-05-29T09:54:19.947Z,426.43
2019-05-29T09:55:19.828Z,427.69
2019-05-29T09:56:19.802Z,428.03
2019-05-29T09:57:19.788Z,427.69
2019-05-29T09:58:19.854Z,427.78
2019-05-29T09:59:19.765Z,427.48
2019-05-29T10:00:19.767Z,427.23
2019-05-29T10:01:24.133Z,428.30
2019-05-29T10:02:20.746Z,427.49
2019-05-29T10:03:19.717Z,427.79
2019-05-29T10:04:19.709Z,428.13
2019-05-29T10:05:19.700Z,427.05
2019-05-29T10:06:19.691Z,426.65
2019-05-29T10:07:19.698Z,426.79
2019-05-29T10:08:19.669Z,427.78
2019-05-29T10:09:19.654Z,427.94
2019-05-29T10:10:19.667Z,427.84
2019-05-29T10:11:19.634Z,428.05
2019-05-29T10:12:19.705Z,427.16
2019-05-29T10:13:19.612Z,427.75
2019-05-29T10:14:19.600Z,428.16
2019-05-29T10:15:19.586Z,426.30
2019-05-29T10:16:19.605Z,425.58
2019-05-29T10:17:19.571Z,425.59
2019-05-29T10:18:31.797Z,426.65
2019-05-29T10:19:20.541Z,427.68
2019-05-29T10:20:19.530Z,426.75
2019-05-29T10:21:19.521Z,428.12
2019-05-29T10:22:19.509Z,427.49
2019-05-29T10:23:20.168Z,428.08
2019-05-29T10:24:19.479Z,427.24
2019-05-29T10:25:19.467Z,427.94
2019-05-29T10:26:19.455Z,427.48
2019-05-29T10:27:19.458Z,426.53
2019-05-29T10:28:19.438Z,427.41
2019-05-29T10:29:19.439Z,426.64
2019-05-29T10:30:19.423Z,426.61
2019-05-29T10:31:19.407Z,426.77
2019-05-29T10:32:19.394Z,427.31
2019-05-29T10:33:19.397Z,426.38
2019-05-29T10:34:19.378Z,427.66
2019-05-29T10:35:19.360Z,426.74
2019-05-29T10:36:19.383Z,426.24
2019-05-29T10:37:19.395Z,426.85
2019-05-29T10:38:19.336Z,426.86
2019-05-29T10:39:19.340Z,428.10
2019-05-29T10:40:19.310Z,427.30
2019-05-29T10:41:19.312Z,428.12
2019-05-29T10:42:20.763Z,428.14
2019-05-29T10:43:33.237Z,427.51
2019-05-29T10:44:20.279Z,427.52
2019-05-29T10:45:19.304Z,427.54
2019-05-29T10:46:19.230Z,427.70
2019-05-29T10:47:19.224Z,428.62
2019-05-29T10:48:19.212Z,427.45
2019-05-29T10:49:19.194Z,427.75
2019-05-29T10:50:19.193Z,427.45
2019-05-29T10:51:19.243Z,426.98
2019-05-29T10:52:19.165Z,427.46
2019-05-29T10:53:19.209Z,428.63
2019-05-29T10:54:19.143Z,427.64
2019-05-29T10:55:19.131Z,427.48
2019-05-29T10:56:21.195Z,426.88
2019-05-29T10:57:19.107Z,428.13
2019-05-29T10:58:19.122Z,427.71
2019-05-29T10:59:19.085Z,428.69
2019-05-29T11:00:19.084Z,427.42
2019-05-29T11:01:19.091Z,428.75
2019-05-29T11:02:19.068Z,427.72
2019-05-29T11:03:19.061Z,428.11
2019-05-29T11:04:19.029Z,427.96
2019-05-29T11:05:19.058Z,427.51
2019-05-29T11:06:19.011Z,428.64
2019-05-29T11:07:19.007Z,428.85
2019-05-29T11:08:18.984Z,428.67
2019-05-29T11:09:18.972Z,428.29
2019-05-29T11:10:18.963Z,428.28
2019-05-29T11:11:18.951Z,428.27
2019-05-29T11:12:18.937Z,429.00
2019-05-29T11:13:18.931Z,428.42
2019-05-29T11:14:18.916Z,428.33
2019-05-29T11:15:21.668Z,427.28
2019-05-29T11:16:18.889Z,428.20
2019-05-29T11:17:18.883Z,428.32
2019-05-29T11:18:18.874Z,427.83
2019-05-29T11:19:18.859Z,426.01
2019-05-29T11:20:18.848Z,425.58
2019-05-29T11:21:18.841Z,427.58
2019-05-29T11:22:26.067Z,427.91
2019-05-29T11:23:19.826Z,427.97
2019-05-29T11:24:18.811Z,429.02
2019-05-29T11:25:23.536Z,428.26
2019-05-29T11:26:19.780Z,428.53
2019-05-29T11:27:18.767Z,427.95
2019-05-29T11:28:18.780Z,428.91
2019-05-29T11:29:18.757Z,427.84
2019-05-29T11:30:18.755Z,428.21
2019-05-29T11:31:18.727Z,428.11
2019-05-29T11:32:18.719Z,428.51
2019-05-29T11:33:18.720Z,427.92
2019-05-29T11:34:18.685Z,428.13
2019-05-29T11:35:18.682Z,428.87
2019-05-29T11:36:18.705Z,428.27
2019-05-29T11:37:18.659Z,428.78
2019-05-29T11:38:18.643Z,428.70
2019-05-29T11:39:18.659Z,428.69
2019-05-29T11:40:18.628Z,428.71
2019-05-29T11:41:26.217Z,428.84
2019-05-29T11:42:27.527Z,427.44
2019-05-29T11:43:19.604Z,427.72
2019-05-29T11:44:18.580Z,428.65
2019-05-29T11:45:18.574Z,428.56
2019-05-29T11:46:18.609Z,428.94
2019-05-29T11:47:18.613Z,428.07
2019-05-29T11:48:18.533Z,427.79
2019-05-29T11:49:18.517Z,428.73
2019-05-29T11:50:20.050Z,428.60
2019-05-29T11:51:18.500Z,429.32
2019-05-29T11:52:24.551Z,428.96
2019-05-29T11:53:19.537Z,428.92
2019-05-29T11:54:18.471Z,429.24
2019-05-29T11:55:18.452Z,428.61
2019-05-29T11:56:18.438Z,429.20
2019-05-29T11:57:18.424Z,427.77
2019-05-29T11:58:30.526Z,426.35
2019-05-29T11:59:19.413Z,428.74
2019-05-29T12:00:20.610Z,428.44
2019-05-29T12:01:18.381Z,428.36
2019-05-29T12:02:18.406Z,428.39
2019-05-29T12:03:18.378Z,428.94
2019-05-29T12:04:26.489Z,428.18
2019-05-29T12:05:19.538Z,429.60
2019-05-29T12:06:18.326Z,428.78
2019-05-29T12:07:18.317Z,428.81
2019-05-29T12:08:18.321Z,428.97
2019-05-29T12:09:32.144Z,427.94
2019-05-29T12:10:19.281Z,427.87
2019-05-29T12:11:18.268Z,428.93
2019-05-29T12:12:18.280Z,428.85
2019-05-29T12:13:18.269Z,428.55
2019-05-29T12:14:18.233Z,428.31
2019-05-29T12:15:18.923Z,427.33
2019-05-29T12:16:18.212Z,428.88
2019-05-29T12:17:18.199Z,427.96
2019-05-29T12:18:23.945Z,427.75
2019-05-29T12:19:19.201Z,428.88
2019-05-29T12:20:27.970Z,428.60
2019-05-29T12:21:19.158Z,428.34
2019-05-29T12:22:18.142Z,427.98
2019-05-29T12:23:25.873Z,428.56
2019-05-29T12:24:19.172Z,428.88
2019-05-29T12:25:18.124Z,428.90
2019-05-29T12:26:22.798Z,429.18
2019-05-29T12:27:19.090Z,429.04
2019-05-29T12:28:18.082Z,428.51