createdAt,value
2022-10-15T00:02:46.481Z,99740.19
2022-10-15T00:05:38.090Z,99735.69
2022-10-15T00:08:26.529Z,99724.97
2022-10-15T00:11:16.944Z,99719.00
2022-10-15T00:14:05.500Z,99732.38
2022-10-15T00:16:55.338Z,99721.69
2022-10-15T00:19:43.724Z,99720.06
2022-10-15T00:22:32.179Z,99712.63
2022-10-15T00:25:20.999Z,99722.53
2022-10-15T00:28:10.761Z,99725.41
2022-10-15T00:34:01.507Z,99718.88
2022-10-15T00:36:52.040Z,99715.16
2022-10-15T00:39:40.652Z,99714.56
2022-10-15T00:42:29.241Z,99706.53
2022-10-15T00:45:18.210Z,99709.41
2022-10-15T00:48:06.997Z,99708.63
2022-10-15T00:50:57.165Z,99710.25
2022-10-15T00:53:45.991Z,99703.50
2022-10-15T00:56:35.325Z,99709.03
2022-10-15T00:59:26.091Z,99706.38
2022-10-15T01:02:15.655Z,99700.00
2022-10-15T01:05:04.504Z,99700.81
2022-10-15T01:07:55.503Z,99698.34
2022-10-15T01:10:49.428Z,99690.97
2022-10-15T01:13:40.519Z,99692.00
2022-10-15T01:16:34.911Z,99686.03
2022-10-15T01:19:33.907Z,99680.25
2022-10-15T01:22:33.091Z,99682.94
2022-10-15T01:25:30.989Z,99678.63
2022-10-15T01:28:25.680Z,99674.91
2022-10-15T01:31:22.929Z,99669.56
2022-10-15T01:37:10.262Z,99676.56
2022-10-15T01:40:03.523Z,99673.28
2022-10-15T01:43:03.858Z,99672.84
2022-10-15T01:45:56.664Z,99662.81
2022-10-15T01:48:46.427Z,99656.88
2022-10-15T01:51:36.707Z,99656.63
2022-10-15T01:54:26.945Z,99664.66
2022-10-15T01:57:15.650Z,99660.59
2022-10-15T02:00:12.812Z,99659.31
2022-10-15T02:03:01.743Z,99653.97
2022-10-15T02:05:55.063Z,99653.38
2022-10-15T02:08:47.887Z,99657.66
2022-10-15T02:11:45.854Z,99654.41
2022-10-15T02:14:38.391Z,99657.06
2022-10-15T02:17:33.098Z,99649.06
2022-10-15T02:20:22.997Z,99656.03
2022-10-15T02:23:16.690Z,99645.34
2022-10-15T02:26:07.743Z,99642.69
2022-10-15T02:28:58.587Z,99634.22
2022-10-15T02:31:49.091Z,99624.34
2022-10-15T02:34:37.981Z,99628.53
2022-10-15T02:37:29.384Z,99625.00
2022-10-15T02:40:19.384Z,99617.38
2022-10-15T02:43:10.009Z,99617.00
2022-10-15T02:46:02.056Z,99613.69
2022-10-15T02:48:50.530Z,99613.28
2022-10-15T02:51:41.689Z,99603.63
2022-10-15T02:54:30.290Z,99604.66
2022-10-15T02:57:20.190Z,99609.41
2022-10-15T03:00:10.210Z,99609.16
2022-10-15T03:02:58.659Z,99603.00
2022-10-15T03:05:47.371Z,99603.00
2022-10-15T03:08:36.039Z,99597.69
2022-10-15T03:11:24.636Z,99597.69
2022-10-15T03:14:15.757Z,99602.44
2022-10-15T03:17:04.196Z,99600.56
2022-10-15T03:19:55.132Z,99595.22
2022-10-15T03:22:43.683Z,99598.13
2022-10-15T03:25:34.318Z,99593.38
2022-10-15T03:28:23.255Z,99597.09
2022-10-15T03:31:14.216Z,99589.06
2022-10-15T03:34:02.748Z,99594.41
2022-10-15T03:36:51.261Z,99594.41
2022-10-15T03:39:39.745Z,99599.75
2022-10-15T03:42:28.202Z,99594.41
2022-10-15T03:45:16.721Z,99598.13
2022-10-15T03:48:07.753Z,99588.47
2022-10-15T03:50:56.295Z,99589.88
2022-10-15T03:53:44.843Z,99591.75
2022-10-15T03:56:38.781Z,99591.50
2022-10-15T03:59:27.595Z,99592.31
2022-10-15T04:02:16.111Z,99593.97
2022-10-15T04:05:06.415Z,99586.97
2022-10-15T04:07:55.575Z,99591.75
2022-10-15T04:10:44.201Z,99597.69
2022-10-15T04:13:32.595Z,99595.81
2022-10-15T04:16:21.105Z,99598.72
2022-10-15T04:19:11.199Z,99597.69
2022-10-15T04:22:01.524Z,99596.03
2022-10-15T04:24:50.141Z,99593.38
2022-10-15T04:27:38.602Z,99595.00
2022-10-15T04:30:27.092Z,99593.97
2022-10-15T04:33:15.551Z,99592.31
2022-10-15T04:36:06.023Z,99595.00
2022-10-15T04:38:56.040Z,99592.31
2022-10-15T04:41:44.755Z,99587.19
2022-10-15T04:44:33.209Z,99585.34
2022-10-15T04:47:22.029Z,99583.13
2022-10-15T04:50:11.230Z,99583.72
2022-10-15T04:53:01.130Z,99583.13
2022-10-15T04:55:50.991Z,99576.16
2022-10-15T04:58:39.660Z,99580.47
2022-10-15T05:01:28.120Z,99570.56
2022-10-15T05:04:18.174Z,99573.03
2022-10-15T05:07:06.693Z,99576.50
2022-10-15T05:09:55.191Z,99575.72
2022-10-15T05:12:45.092Z,99581.84
2022-10-15T05:15:33.765Z,99586.97
2022-10-15T05:18:22.316Z,99593.13
2022-10-15T05:21:12.489Z,99597.69
2022-10-15T05:24:01.328Z,99596.03
2022-10-15T05:26:50.633Z,99590.69
2022-10-15T05:29:41.019Z,99590.69
2022-10-15T05:32:29.486Z,99589.06
2022-10-15T05:35:20.954Z,99587.19
2022-10-15T05:38:09.413Z,99589.06
2022-10-15T05:40:57.868Z,99588.22
2022-10-15T05:43:48.422Z,99585.34
2022-10-15T05:46:38.352Z,99582.88
2022-10-15T05:49:26.797Z,99593.56
2022-10-15T05:52:15.774Z,99595.63
2022-10-15T05:55:04.511Z,99586.16
2022-10-15T05:57:52.996Z,99582.88
2022-10-15T06:00:41.440Z,99590.69
2022-10-15T06:03:31.902Z,99584.53
2022-10-15T06:06:21.656Z,99591.94
2022-10-15T06:09:10.433Z,99590.31
2022-10-15T06:11:58.947Z,99584.16
2022-10-15T06:14:50.321Z,99584.16
2022-10-15T06:17:38.830Z,99585.81
2022-10-15T06:20:29.930Z,99593.81
2022-10-15T06:23:18.550Z,99589.53
2022-10-15T06:26:08.249Z,99592.78
2022-10-15T06:28:56.767Z,99598.13
2022-10-15T06:31:45.325Z,99607.19
2022-10-15T06:34:33.796Z,99608.81
2022-10-15T06:37:23.760Z,99608.56
2022-10-15T06:40:13.129Z,99613.13
2022-10-15T06:43:05.967Z,99614.16
2022-10-15T06:45:54.408Z,99615.19
2022-10-15T06:48:42.869Z,99618.47
2022-10-15T06:51:31.235Z,99629.34
2022-10-15T06:54:21.016Z,99621.13
2022-10-15T06:57:09.482Z,99621.13
2022-10-15T06:59:57.968Z,99630.53
2022-10-15T07:02:46.417Z,99628.09
2022-10-15T07:05:35.702Z,99635.06
2022-10-15T07:08:24.182Z,99638.78
2022-10-15T07:11:14.043Z,99628.09
2022-10-15T07:14:02.632Z,99635.06
2022-10-15T07:16:51.227Z,99639.38
2022-10-15T07:19:39.645Z,99630.53
2022-10-15T07:22:29.396Z,99636.13
2022-10-15T07:25:17.846Z,99637.97
2022-10-15T07:28:08.104Z,99622.75
2022-10-15T07:30:56.504Z,99619.84
2022-10-15T07:33:45.103Z,99622.75
2022-10-15T07:36:33.579Z,99627.28
2022-10-15T07:39:22.048Z,99622.75
2022-10-15T07:45:02.617Z,99635.16
2022-10-15T07:47:51.111Z,99635.94
2022-10-15T07:50:42.343Z,99633.91
2022-10-15T07:53:31.335Z,99631.44
2022-10-15T07:56:20.272Z,99636.97
2022-10-15T07:59:09.644Z,99640.28
2022-10-15T08:01:59.495Z,99645.63
2022-10-15T08:04:50.356Z,99652.16
2022-10-15T08:07:38.870Z,99654.78
2022-10-15T08:10:27.657Z,99652.34
2022-10-15T08:13:16.117Z,99657.94
2022-10-15T08:16:04.925Z,99659.84
2022-10-15T08:18:54.683Z,99658.81
2022-10-15T08:21:45.222Z,99662.66
2022-10-15T08:24:35.811Z,99666.38
2022-10-15T08:27:24.562Z,99661.03
2022-10-15T08:30:13.091Z,99665.97
2022-10-15T08:33:01.601Z,99669.66
2022-10-15T08:35:51.418Z,99659.78
2022-10-15T08:38:39.945Z,99660.63
2022-10-15T08:41:32.503Z,99661.66
2022-10-15T08:44:23.986Z,99662.25
2022-10-15T08:47:19.633Z,99670.25
2022-10-15T08:50:17.490Z,99677.69
2022-10-15T08:53:07.386Z,99686.28
2022-10-15T08:55:57.651Z,99685.25
2022-10-15T08:58:50.413Z,99674.56
2022-10-15T09:01:42.153Z,99662.44
2022-10-15T09:04:33.556Z,99657.06
2022-10-15T09:07:27.951Z,99671.28
2022-10-15T09:10:20.316Z,99675.34
2022-10-15T09:13:16.320Z,99679.06
2022-10-15T09:16:11.103Z,99682.97
2022-10-15T09:19:00.285Z,99677.84
2022-10-15T09:21:51.809Z,99679.47
2022-10-15T09:24:40.718Z,99677.84
2022-10-15T09:27:32.875Z,99687.94
2022-10-15T09:30:36.435Z,99696.75
2022-10-15T09:33:35.334Z,99704.56
2022-10-15T09:36:35.601Z,99695.91
2022-10-15T09:39:38.201Z,99711.13
2022-10-15T09:42:31.977Z,99700.00
2022-10-15T09:45:20.958Z,99692.69
2022-10-15T09:48:17.399Z,99705.00
2022-10-15T09:51:09.730Z,99704.56
2022-10-15T09:54:03.283Z,99713.97
2022-10-15T09:56:54.714Z,99704.31
2022-10-15T09:59:56.259Z,99706.16
2022-10-15T10:02:44.781Z,99711.28
2022-10-15T10:05:35.350Z,99705.94
2022-10-15T10:08:26.072Z,99712.34
2022-10-15T10:11:14.559Z,99709.03
2022-10-15T10:14:05.986Z,99707.91
2022-10-15T10:17:17.356Z,99721.41
2022-10-15T10:20:18.361Z,99722.41
2022-10-15T10:23:24.069Z,99726.09
2022-10-15T10:26:13.101Z,99723.63
2022-10-15T10:29:09.861Z,99724.41
2022-10-15T10:32:13.937Z,99723.16
2022-10-15T10:35:04.368Z,99716.38
2022-10-15T10:37:53.258Z,99720.41
2022-10-15T10:40:41.800Z,99722.63
2022-10-15T10:43:33.358Z,99725.06
2022-10-15T10:46:25.078Z,99729.97
2022-10-15T10:49:15.715Z,99724.50
2022-10-15T10:52:04.302Z,99727.41
2022-10-15T10:55:00.639Z,99726.59
2022-10-15T10:57:51.921Z,99728.63
2022-10-15T11:00:42.378Z,99726.56
2022-10-15T11:03:34.798Z,99727.09
2022-10-15T11:06:43.005Z,99729.16
2022-10-15T11:09:44.971Z,99728.44
2022-10-15T11:12:42.183Z,99724.63
2022-10-15T11:15:39.415Z,99718.69
2022-10-15T11:18:39.555Z,99723.88
2022-10-15T11:21:40.455Z,99722.44
2022-10-15T11:24:42.644Z,99725.78
2022-10-15T11:27:53.065Z,99723.31
2022-10-15T11:30:51.156Z,99708.56
2022-10-15T11:33:50.738Z,99718.88
2022-10-15T11:36:49.415Z,99717.22
2022-10-15T11:39:48.752Z,99722.19
2022-10-15T11:42:40.071Z,99731.63
2022-10-15T11:45:56.900Z,99726.88
2022-10-15T11:48:54.444Z,99728.38
2022-10-15T11:51:57.645Z,99726.75
2022-10-15T11:54:47.370Z,99721.38
2022-10-15T11:57:37.653Z,99727.75
2022-10-15T12:00:33.360Z,99725.06
2022-10-15T12:03:30.306Z,99720.75
2022-10-15T12:06:20.826Z,99723.44
2022-10-15T12:09:14.743Z,99721.22
2022-10-15T12:12:10.413Z,99723.88
2022-10-15T12:15:09.022Z,99725.72
2022-10-15T12:18:03.882Z,99731.91
2022-10-15T12:20:55.435Z,99723.06
2022-10-15T12:23:44.114Z,99722.22
2022-10-15T12:26:35.877Z,99724.28
2022-10-15T12:29:27.384Z,99730.44
2022-10-15T12:32:24.495Z,99729.63
2022-10-15T12:35:23.886Z,99729.63
2022-10-15T12:38:29.521Z,99727.41
2022-10-15T12:41:18.334Z,99730.09
2022-10-15T12:44:16.244Z,99730.88
2022-10-15T12:47:04.929Z,99733.34
2022-10-15T12:50:03.715Z,99734.16
2022-10-15T12:52:59.042Z,99734.59
2022-10-15T12:56:15.417Z,99739.13
2022-10-15T12:59:05.179Z,99739.53
2022-10-15T13:01:54.079Z,99737.91
2022-10-15T13:04:43.181Z,99734.00
2022-10-15T13:07:32.382Z,99720.63
2022-10-15T13:10:22.635Z,99714.84
2022-10-15T13:13:18.239Z,99701.28
2022-10-15T13:16:09.758Z,99705.34
2022-10-15T13:19:00.014Z,99700.00
2022-10-15T13:21:51.482Z,99691.38
2022-10-15T13:24:43.117Z,99691.75
2022-10-15T13:27:33.241Z,99704.91
2022-10-15T13:30:23.877Z,99703.88
2022-10-15T13:33:12.422Z,99695.84
2022-10-15T13:36:07.613Z,99698.09
2022-10-15T13:38:58.750Z,99694.16
2022-10-15T13:41:47.828Z,99695.78
2022-10-15T13:44:36.775Z,99697.50
2022-10-15T13:47:29.657Z,99704.91
2022-10-15T13:50:23.882Z,99709.03
2022-10-15T13:53:16.725Z,99700.84
2022-10-15T13:56:16.541Z,99709.47
2022-10-15T13:59:05.214Z,99722.19
2022-10-15T14:02:00.767Z,99721.81
2022-10-15T14:04:54.170Z,99718.56
2022-10-15T14:07:42.652Z,99719.41
2022-10-15T14:10:34.011Z,99724.50
2022-10-15T14:13:22.549Z,99723.88
2022-10-15T14:16:16.722Z,99723.75
2022-10-15T14:19:11.813Z,99722.44
2022-10-15T14:22:02.745Z,99726.50
2022-10-15T14:24:52.940Z,99726.50
2022-10-15T14:27:46.536Z,99730.03
2022-10-15T14:30:36.876Z,99733.72
2022-10-15T14:33:43.788Z,99737.66
2022-10-15T14:36:33.451Z,99725.19
2022-10-15T14:39:29.402Z,99732.63
2022-10-15T14:42:29.436Z,99733.53
2022-10-15T14:45:23.261Z,99743.25
2022-10-15T14:48:13.197Z,99740.78
2022-10-15T14:51:06.855Z,99742.78
2022-10-15T14:53:55.467Z,99737.84
2022-10-15T14:56:45.305Z,99742.34
2022-10-15T14:59:38.330Z,99737.78
2022-10-15T15:02:28.987Z,99736.00
2022-10-15T15:05:23.777Z,99738.69
2022-10-15T15:08:12.275Z,99736.59
2022-10-15T15:11:02.907Z,99735.56
2022-10-15T15:13:54.874Z,99735.28
2022-10-15T15:16:43.522Z,99733.06
2022-10-15T15:19:32.122Z,99736.47
2022-10-15T15:22:25.730Z,99733.16
2022-10-15T15:25:16.732Z,99738.09
2022-10-15T15:28:05.714Z,99742.25
2022-10-15T15:30:59.423Z,99745.53
2022-10-15T15:33:47.852Z,99745.88
2022-10-15T15:36:36.456Z,99747.94
2022-10-15T15:39:24.956Z,99751.47
2022-10-15T15:42:17.654Z,99753.50
2022-10-15T15:45:06.825Z,99756.81
2022-10-15T15:47:58.734Z,99767.53
2022-10-15T15:50:48.337Z,99776.38
2022-10-15T15:53:37.046Z,99778.56
2022-10-15T15:56:26.390Z,99777.44
2022-10-15T15:59:17.010Z,99778.56
2022-10-15T16:02:06.106Z,99778.25
2022-10-15T16:04:55.966Z,99779.38
2022-10-15T16:07:44.617Z,99792.31
2022-10-15T16:10:33.675Z,99784.84
2022-10-15T16:13:22.104Z,99788.59
2022-10-15T16:16:11.296Z,99792.78
2022-10-15T16:18:59.870Z,99783.50
2022-10-15T16:21:49.675Z,99785.22
2022-10-15T16:24:38.198Z,99793.56
2022-10-15T16:27:26.977Z,99791.31
2022-10-15T16:30:16.932Z,99798.13
2022-10-15T16:33:09.764Z,99796.25
2022-10-15T16:35:58.505Z,99801.94
2022-10-15T16:38:48.808Z,99815.59
2022-10-15T16:41:37.222Z,99819.69
2022-10-15T16:44:25.739Z,99816.53
2022-10-15T16:47:14.210Z,99818.53
2022-10-15T16:50:02.910Z,99811.09
2022-10-15T16:52:51.389Z,99811.91
2022-10-15T16:55:42.437Z,99822.28
2022-10-15T16:58:31.531Z,99819.69
2022-10-15T17:01:21.539Z,99827.31
2022-10-15T17:04:10.019Z,99823.00
2022-10-15T17:06:58.485Z,99815.53
2022-10-15T17:12:41.691Z,99845.47
2022-10-15T17:15:30.166Z,99838.72
2022-10-15T17:18:19.110Z,99842.81
2022-10-15T17:21:11.263Z,99845.78
2022-10-15T17:24:01.505Z,99853.69
2022-10-15T17:26:51.033Z,99858.66
2022-10-15T17:29:40.935Z,99860.38
2022-10-15T17:32:29.392Z,99863.78
2022-10-15T17:35:17.888Z,99866.34
2022-10-15T17:38:06.336Z,99871.34
2022-10-15T17:40:54.802Z,99867.16
2022-10-15T17:43:43.278Z,99872.72
2022-10-15T17:46:33.331Z,99872.63
2022-10-15T17:49:21.879Z,99872.91
2022-10-15T17:52:10.550Z,99880.63
2022-10-15T17:54:58.980Z,99875.03
2022-10-15T17:57:47.432Z,99870.94
2022-10-15T18:00:35.917Z,99873.88
2022-10-15T18:03:28.346Z,99887.28
2022-10-15T18:06:18.529Z,99899.84
2022-10-15T18:09:06.938Z,99897.84
2022-10-15T18:11:55.419Z,99902.59
2022-10-15T18:14:43.850Z,99907.31
2022-10-15T18:17:32.368Z,99913.72
2022-10-15T18:20:24.103Z,99908.81
2022-10-15T18:23:13.125Z,99907.03
2022-10-15T18:26:02.553Z,99914.28
2022-10-15T18:28:53.529Z,99905.06
2022-10-15T18:31:42.075Z,99913.09
2022-10-15T18:34:33.192Z,99917.81
2022-10-15T18:37:24.472Z,99914.94
2022-10-15T18:40:13.931Z,99919.09
2022-10-15T18:43:02.376Z,99918.72
2022-10-15T18:45:50.816Z,99937.22
2022-10-15T18:48:39.901Z,99928.53
2022-10-15T18:51:28.431Z,99933.66
2022-10-15T18:54:18.360Z,99930.19
2022-10-15T18:57:10.458Z,99925.84
2022-10-15T18:59:58.974Z,99935.09
2022-10-15T19:02:47.409Z,99937.97
2022-10-15T19:05:37.526Z,99932.88
2022-10-15T19:08:28.618Z,99942.09
2022-10-15T19:11:18.908Z,99941.06
2022-10-15T19:14:11.774Z,99935.91
2022-10-15T19:17:05.342Z,99932.19
2022-10-15T19:19:56.081Z,99932.44
2022-10-15T19:22:46.296Z,99936.75
2022-10-15T19:25:34.714Z,99939.84
2022-10-15T19:28:24.615Z,99937.19
2022-10-15T19:31:17.153Z,99941.66
2022-10-15T19:34:06.110Z,99940.91
2022-10-15T19:36:54.584Z,99940.44
2022-10-15T19:39:48.063Z,99946.59
2022-10-15T19:42:36.721Z,99953.19
2022-10-15T19:45:26.480Z,99955.63
2022-10-15T19:48:16.601Z,99953.19
2022-10-15T19:51:06.143Z,99940.78
2022-10-15T19:53:56.352Z,99941.13
2022-10-15T19:56:44.828Z,99948.97
2022-10-15T19:59:33.273Z,99952.22
2022-10-15T20:02:23.045Z,99958.75
2022-10-15T20:05:11.632Z,99961.25
2022-10-15T20:08:00.123Z,99970.09
2022-10-15T20:10:55.105Z,99970.69
2022-10-15T20:13:43.760Z,99970.56
2022-10-15T20:16:33.587Z,99983.69
2022-10-15T20:19:23.631Z,99981.75
2022-10-15T20:22:14.377Z,99986.66
2022-10-15T20:25:04.118Z,99995.94
2022-10-15T20:27:52.555Z,99996.25
2022-10-15T20:30:43.423Z,99991.88
2022-10-15T20:33:31.867Z,99990.47
2022-10-15T20:36:24.032Z,99991.47
2022-10-15T20:39:12.788Z,99996.47
2022-10-15T20:42:01.197Z,100009.22
2022-10-15T20:44:49.612Z,100010.09
2022-10-15T20:47:40.778Z,100012.38
2022-10-15T20:50:32.144Z,100008.66
2022-10-15T20:53:22.981Z,100023.28
2022-10-15T20:56:11.402Z,100029.84
2022-10-15T20:58:59.887Z,100034.19
2022-10-15T21:01:48.356Z,100030.25
2022-10-15T21:04:36.879Z,100032.31
2022-10-15T21:07:25.427Z,100029.47
2022-10-15T21:10:15.305Z,100035.63
2022-10-15T21:13:03.783Z,100018.31
2022-10-15T21:15:52.130Z,100030.13
2022-10-15T21:18:40.685Z,100026.03
2022-10-15T21:21:29.526Z,100030.91
2022-10-15T21:24:18.102Z,100029.03
2022-10-15T21:27:10.206Z,100037.66
2022-10-15T21:29:58.710Z,100046.16
2022-10-15T21:32:47.266Z,100045.09
2022-10-15T21:35:35.725Z,100031.56
2022-10-15T21:38:24.247Z,100044.78
2022-10-15T21:41:12.759Z,100040.19
2022-10-15T21:44:03.381Z,100041.31
2022-10-15T21:46:51.923Z,100046.44
2022-10-15T21:49:41.565Z,100041.09
2022-10-15T21:52:30.478Z,100043.38
2022-10-15T21:55:18.882Z,100045.00
2022-10-15T21:58:07.365Z,100047.63
2022-10-15T22:00:57.230Z,100058.78
2022-10-15T22:03:46.703Z,100061.41
2022-10-15T22:06:35.595Z,100059.41
2022-10-15T22:09:24.013Z,100059.03
2022-10-15T22:12:13.895Z,100065.66
2022-10-15T22:15:04.205Z,100062.78
2022-10-15T22:17:54.041Z,100061.09
2022-10-15T22:20:42.539Z,100059.34
2022-10-15T22:23:30.991Z,100063.63
2022-10-15T22:26:21.236Z,100057.03
2022-10-15T22:29:11.972Z,100057.03
2022-10-15T22:32:00.411Z,100059.06
2022-10-15T22:34:50.220Z,100066.84
2022-10-15T22:37:38.625Z,100068.84
2022-10-15T22:40:27.138Z,100065.19
2022-10-15T22:43:15.616Z,100067.88
2022-10-15T22:46:05.020Z,100076.03
2022-10-15T22:48:53.694Z,100081.22
2022-10-15T22:51:43.788Z,100081.66
2022-10-15T22:54:32.369Z,100078.97
2022-10-15T22:57:21.740Z,100084.47
2022-10-15T23:00:11.724Z,100091.06
2022-10-15T23:03:00.231Z,100091.06
2022-10-15T23:05:53.331Z,100086.97
2022-10-15T23:08:43.742Z,100084.47
2022-10-15T23:11:37.509Z,100085.75
2022-10-15T23:14:26.080Z,100075.41
2022-10-15T23:17:14.668Z,100079.72
2022-10-15T23:20:03.239Z,100078.25
2022-10-15T23:22:51.758Z,100072.13
2022-10-15T23:25:41.548Z,100067.34
2022-10-15T23:28:30.167Z,100067.34
2022-10-15T23:31:19.207Z,100064.34
2022-10-15T23:34:07.884Z,100068.25
2022-10-15T23:36:56.471Z,100082.28
2022-10-15T23:39:44.993Z,100079.47
2022-10-15T23:42:34.832Z,100077.88
2022-10-15T23:45:23.361Z,100085.31
2022-10-15T23:48:11.805Z,100081.38
2022-10-15T23:51:03.327Z,100086.16
2022-10-15T23:53:53.142Z,100083.31
2022-10-15T23:56:41.672Z,100089.06
2022-10-15T23:59:31.426Z,100090.09
