createdAt,value
2022-12-27T00:01:53.941Z,13.37
2022-12-27T00:04:20.702Z,13.30
2022-12-27T00:06:47.551Z,25.37
2022-12-27T00:09:14.225Z,17.80
2022-12-27T00:11:40.946Z,22.57
2022-12-27T00:14:08.513Z,21.70
2022-12-27T00:16:35.372Z,14.20
2022-12-27T00:19:02.250Z,17.20
2022-12-27T00:21:29.395Z,18.80
2022-12-27T00:23:57.682Z,15.60
2022-12-27T00:26:27.447Z,13.17
2022-12-27T00:28:54.926Z,16.47
2022-12-27T00:31:23.269Z,17.80
2022-12-27T00:33:51.343Z,14.20
2022-12-27T00:36:20.745Z,17.10
2022-12-27T00:38:47.956Z,14.27
2022-12-27T00:41:14.802Z,15.80
2022-12-27T00:43:41.985Z,16.30
2022-12-27T00:46:08.830Z,20.73
2022-12-27T00:48:36.091Z,16.40
2022-12-27T00:51:07.191Z,13.33
2022-12-27T00:53:36.134Z,13.20
2022-12-27T00:56:10.353Z,10.33
2022-12-27T00:58:40.836Z,15.87
2022-12-27T01:01:11.247Z,13.20
2022-12-27T01:03:38.394Z,14.60
2022-12-27T01:06:10.834Z,16.13
2022-12-27T01:08:37.907Z,16.63
2022-12-27T01:11:05.305Z,13.60
2022-12-27T01:13:31.965Z,18.50
2022-12-27T01:15:58.590Z,13.07
2022-12-27T01:18:25.265Z,15.80
2022-12-27T01:20:52.206Z,13.73
2022-12-27T01:23:18.871Z,15.43
2022-12-27T01:25:45.579Z,14.47
2022-12-27T01:28:12.177Z,20.17
2022-12-27T01:30:38.791Z,13.50
2022-12-27T01:33:05.340Z,13.73
2022-12-27T01:35:32.042Z,15.90
2022-12-27T01:37:58.629Z,14.60
2022-12-27T01:40:25.567Z,11.97
2022-12-27T01:42:52.203Z,12.90
2022-12-27T01:45:28.876Z,11.00
2022-12-27T01:48:07.618Z,15.60
2022-12-27T01:50:38.179Z,12.13
2022-12-27T01:53:31.828Z,13.63
2022-12-27T01:56:16.200Z,13.20
2022-12-27T01:58:50.613Z,13.17
2022-12-27T02:01:44.434Z,13.47
2022-12-27T02:04:15.770Z,13.67
2022-12-27T02:06:42.791Z,11.60
2022-12-27T02:09:14.868Z,11.10
2022-12-27T02:11:53.227Z,9.70
2022-12-27T02:14:28.437Z,11.83
2022-12-27T02:16:56.894Z,8.93
2022-12-27T02:19:32.646Z,9.37
2022-12-27T02:22:15.341Z,10.10
2022-12-27T02:24:50.194Z,9.73
2022-12-27T02:27:29.406Z,16.40
2022-12-27T02:30:07.439Z,13.40
2022-12-27T02:32:55.208Z,9.63
2022-12-27T02:35:34.253Z,7.83
2022-12-27T02:38:18.182Z,4.43
2022-12-27T02:41:04.339Z,9.77
2022-12-27T02:43:51.152Z,6.17
2022-12-27T02:46:40.658Z,4.37
2022-12-27T02:49:44.733Z,4.40
2022-12-27T02:52:48.048Z,3.50
2022-12-27T02:55:42.607Z,6.60
2022-12-27T02:58:09.176Z,3.10
2022-12-27T03:01:05.607Z,4.27
2022-12-27T03:03:49.491Z,6.00
2022-12-27T03:06:37.715Z,5.57
2022-12-27T03:09:56.559Z,2.40
2022-12-27T03:13:19.688Z,2.47
2022-12-27T03:16:05.493Z,2.40
2022-12-27T03:18:47.185Z,2.17
2022-12-27T03:21:41.177Z,1.27
2022-12-27T03:24:27.349Z,1.40
2022-12-27T03:26:54.974Z,0.73
2022-12-27T03:29:41.323Z,0.40
2022-12-27T03:32:29.613Z,14.63
2022-12-27T03:35:04.533Z,2.70
2022-12-27T03:37:53.319Z,1.17
2022-12-27T03:40:33.786Z,1.20
2022-12-27T03:43:13.826Z,2.03
2022-12-27T03:46:23.609Z,3.23
2022-12-27T03:48:50.144Z,1.00
2022-12-27T03:51:21.427Z,0.80
2022-12-27T03:53:49.389Z,1.63
2022-12-27T03:56:16.105Z,1.13
2022-12-27T03:58:42.959Z,1.50
2022-12-27T04:01:09.826Z,1.00
2022-12-27T04:03:36.571Z,0.60
2022-12-27T04:06:03.249Z,1.17
2022-12-27T04:08:48.252Z,2.83
2022-12-27T04:11:33.553Z,0.57
2022-12-27T04:14:18.717Z,7.00
2022-12-27T04:17:04.270Z,0.73
2022-12-27T04:19:49.679Z,0.60
2022-12-27T04:22:34.844Z,0.77
2022-12-27T04:25:20.120Z,0.40
2022-12-27T04:28:05.551Z,2.40
2022-12-27T04:30:50.957Z,1.00
2022-12-27T04:33:36.084Z,0.80
2022-12-27T04:36:06.111Z,1.13
2022-12-27T04:38:33.339Z,0.80
2022-12-27T04:41:18.690Z,1.17
2022-12-27T04:44:04.161Z,1.03
2022-12-27T04:46:49.711Z,0.73
2022-12-27T04:49:43.082Z,0.70
2022-12-27T04:52:36.483Z,0.57
2022-12-27T04:55:24.180Z,1.70
2022-12-27T04:57:52.053Z,1.40
2022-12-27T05:00:39.325Z,0.33
2022-12-27T05:03:10.972Z,0.70
2022-12-27T05:05:38.138Z,0.67
2022-12-27T05:08:24.926Z,0.40
2022-12-27T05:11:10.426Z,0.80
2022-12-27T05:13:55.705Z,0.50
2022-12-27T05:16:22.571Z,1.70
2022-12-27T05:18:49.266Z,1.27
2022-12-27T05:21:15.991Z,0.40
2022-12-27T05:24:05.462Z,0.47
2022-12-27T05:26:32.967Z,0.40
2022-12-27T05:29:00.248Z,0.30
2022-12-27T05:31:28.208Z,0.30
2022-12-27T05:33:55.357Z,0.60
2022-12-27T05:36:22.223Z,0.60
2022-12-27T05:38:49.145Z,0.63
2022-12-27T05:41:15.881Z,0.40
2022-12-27T05:43:42.630Z,1.17
2022-12-27T05:46:12.301Z,1.77
2022-12-27T05:48:39.166Z,2.83
2022-12-27T05:51:07.938Z,0.40
2022-12-27T05:53:34.590Z,0.30
2022-12-27T05:56:01.407Z,0.40
2022-12-27T05:58:29.064Z,0.53
2022-12-27T06:00:55.880Z,0.67
2022-12-27T06:03:23.140Z,0.43
2022-12-27T06:05:50.050Z,0.40
2022-12-27T06:08:16.628Z,0.93
2022-12-27T06:10:43.237Z,2.77
2022-12-27T06:13:10.087Z,0.80
2022-12-27T06:15:37.392Z,0.50
2022-12-27T06:18:06.689Z,0.80
2022-12-27T06:20:33.266Z,0.50
2022-12-27T06:23:00.328Z,0.47
2022-12-27T06:25:26.966Z,0.50
2022-12-27T06:27:53.714Z,0.30
2022-12-27T06:30:20.552Z,1.17
2022-12-27T06:32:47.477Z,3.53
2022-12-27T06:35:14.095Z,1.33
2022-12-27T06:37:40.983Z,4.93
2022-12-27T06:40:08.092Z,2.20
2022-12-27T06:42:34.740Z,0.80
2022-12-27T06:45:01.452Z,0.57
2022-12-27T06:47:28.194Z,0.40
2022-12-27T06:49:55.889Z,0.40
2022-12-27T06:52:23.420Z,2.00
2022-12-27T06:54:50.140Z,0.60
2022-12-27T06:57:16.766Z,1.60
2022-12-27T06:59:43.388Z,1.30
2022-12-27T07:02:11.563Z,1.97
2022-12-27T07:04:38.278Z,0.40
2022-12-27T07:07:06.350Z,0.70
2022-12-27T07:09:34.426Z,5.23
2022-12-27T07:12:01.133Z,2.30
2022-12-27T07:14:27.992Z,1.60
2022-12-27T07:16:54.747Z,8.30
2022-12-27T07:19:21.517Z,2.93
2022-12-27T07:21:48.222Z,2.10
2022-12-27T07:24:14.784Z,2.30
2022-12-27T07:26:41.581Z,1.57
2022-12-27T07:29:08.224Z,1.63
2022-12-27T07:31:35.078Z,1.67
2022-12-27T07:34:03.221Z,1.33
2022-12-27T07:36:35.997Z,1.10
2022-12-27T07:39:03.085Z,3.50
2022-12-27T07:41:29.895Z,1.70
2022-12-27T07:43:56.631Z,0.83
2022-12-27T07:46:25.351Z,1.10
2022-12-27T07:48:56.506Z,2.50
2022-12-27T07:51:23.744Z,1.47
2022-12-27T07:53:51.358Z,1.93
2022-12-27T07:56:26.519Z,2.00
2022-12-27T07:58:54.882Z,4.50
2022-12-27T08:01:22.684Z,5.40
2022-12-27T08:03:49.795Z,5.10
2022-12-27T08:06:36.714Z,5.60
2022-12-27T08:09:06.263Z,2.90
2022-12-27T08:11:33.021Z,3.10
2022-12-27T08:13:59.743Z,2.40
2022-12-27T08:16:27.152Z,2.23
2022-12-27T08:18:53.984Z,6.30
2022-12-27T08:21:20.794Z,5.87
2022-12-27T08:23:47.504Z,4.17
2022-12-27T08:26:14.205Z,2.87
2022-12-27T08:28:41.012Z,2.47
2022-12-27T08:31:12.709Z,1.60
2022-12-27T08:33:41.782Z,1.03
2022-12-27T08:36:29.141Z,1.53
2022-12-27T08:38:57.364Z,0.83
2022-12-27T08:41:24.424Z,1.90
2022-12-27T08:43:51.065Z,0.53
2022-12-27T08:46:19.716Z,2.27
2022-12-27T08:48:50.310Z,0.50
2022-12-27T08:51:28.328Z,2.17
2022-12-27T08:53:58.333Z,0.30
2022-12-27T08:56:25.205Z,0.47
2022-12-27T08:58:52.251Z,0.40
2022-12-27T09:01:19.145Z,1.47
2022-12-27T09:03:46.149Z,0.60
2022-12-27T09:06:19.244Z,1.90
2022-12-27T09:08:47.551Z,1.30
2022-12-27T09:11:16.751Z,1.93
2022-12-27T09:13:43.976Z,0.73
2022-12-27T09:16:17.329Z,2.40
2022-12-27T09:18:44.107Z,0.37
2022-12-27T09:21:13.174Z,0.33
2022-12-27T09:23:40.810Z,0.30
2022-12-27T09:26:19.041Z,0.53
2022-12-27T09:28:46.818Z,0.50
2022-12-27T09:31:14.522Z,0.57
2022-12-27T09:33:41.792Z,0.60
2022-12-27T09:36:11.384Z,2.40
2022-12-27T09:38:38.191Z,2.03
2022-12-27T09:41:07.472Z,2.33
2022-12-27T09:44:01.317Z,0.30
2022-12-27T09:46:40.791Z,3.33
2022-12-27T09:49:16.980Z,0.97
2022-12-27T09:51:51.592Z,0.30
2022-12-27T09:54:24.053Z,0.80
2022-12-27T09:57:21.145Z,1.07
2022-12-27T09:59:41.392Z,2.60
2022-12-27T10:02:21.416Z,2.90
2022-12-27T10:07:56.908Z,2.83
2022-12-27T10:10:59.171Z,2.10
2022-12-27T10:13:43.294Z,0.60
2022-12-27T10:16:13.754Z,0.50
2022-12-27T10:18:43.272Z,1.93
2022-12-27T10:21:24.652Z,1.43
2022-12-27T10:24:03.953Z,3.17
2022-12-27T10:26:30.664Z,1.00
2022-12-27T10:29:31.217Z,1.60
2022-12-27T10:31:57.940Z,1.63
2022-12-27T10:34:24.950Z,1.90
2022-12-27T10:36:53.511Z,2.10
2022-12-27T10:39:21.851Z,2.20
2022-12-27T10:42:05.727Z,0.40
2022-12-27T10:44:32.474Z,0.50
2022-12-27T10:46:59.674Z,2.30
2022-12-27T10:49:31.663Z,3.40
2022-12-27T10:52:07.841Z,1.53
2022-12-27T10:54:34.814Z,2.33
2022-12-27T10:57:28.240Z,5.13
2022-12-27T11:00:13.402Z,5.70
2022-12-27T11:02:58.137Z,1.03
2022-12-27T11:05:30.012Z,0.60
2022-12-27T11:07:57.181Z,0.90
2022-12-27T11:10:30.819Z,3.13
2022-12-27T11:13:07.472Z,3.57
2022-12-27T11:15:38.560Z,5.00
2022-12-27T11:18:11.423Z,1.60
2022-12-27T11:20:40.531Z,1.60
2022-12-27T11:23:09.961Z,1.17
2022-12-27T11:25:51.672Z,4.53
2022-12-27T11:28:50.990Z,1.70
2022-12-27T11:31:20.448Z,3.90
2022-12-27T11:33:50.602Z,0.67
2022-12-27T11:36:26.991Z,1.50
2022-12-27T11:38:53.772Z,1.03
2022-12-27T11:41:31.816Z,4.47
2022-12-27T11:44:18.544Z,0.70
2022-12-27T11:46:59.357Z,1.27
2022-12-27T11:49:31.522Z,4.93
2022-12-27T11:52:20.147Z,2.13
2022-12-27T11:55:09.641Z,3.13
2022-12-27T11:57:55.052Z,1.10
2022-12-27T12:00:29.302Z,12.07
2022-12-27T12:03:11.062Z,0.90
2022-12-27T12:06:07.480Z,0.70
2022-12-27T12:09:02.353Z,0.60
2022-12-27T12:11:32.022Z,2.40
2022-12-27T12:14:40.354Z,1.50
2022-12-27T12:17:19.403Z,1.90
2022-12-27T12:20:04.993Z,0.70
2022-12-27T12:22:55.091Z,0.33
2022-12-27T12:25:47.486Z,1.50
2022-12-27T12:28:59.189Z,1.77
2022-12-27T12:31:47.947Z,0.50
2022-12-27T12:34:37.323Z,0.60
2022-12-27T12:37:03.985Z,17.17
2022-12-27T12:39:56.300Z,31.97
2022-12-27T12:42:47.887Z,1.40
2022-12-27T12:45:26.469Z,0.60
2022-12-27T12:48:24.603Z,1.47
2022-12-27T12:51:06.109Z,0.70
2022-12-27T12:54:01.390Z,1.23
2022-12-27T12:56:42.957Z,1.57
2022-12-27T12:59:40.718Z,0.50
2022-12-27T13:02:22.959Z,0.60
2022-12-27T13:04:52.748Z,1.40
2022-12-27T13:07:44.400Z,2.13
2022-12-27T13:10:33.084Z,1.00
2022-12-27T13:12:59.827Z,1.20
2022-12-27T13:15:44.913Z,1.73
2022-12-27T13:18:30.362Z,0.70
2022-12-27T13:21:10.589Z,3.40
2022-12-27T13:24:00.463Z,7.10
2022-12-27T13:26:35.617Z,3.37
2022-12-27T13:29:28.741Z,3.13
2022-12-27T13:32:16.452Z,1.60
2022-12-27T13:34:46.109Z,1.27
2022-12-27T13:37:28.007Z,1.27
2022-12-27T13:40:25.569Z,0.97
2022-12-27T13:43:26.283Z,3.60
2022-12-27T13:46:01.987Z,0.60
2022-12-27T13:49:06.199Z,2.23
2022-12-27T13:51:46.366Z,1.00
2022-12-27T13:54:55.040Z,2.70
2022-12-27T13:57:44.439Z,3.50
2022-12-27T14:00:21.704Z,3.70
2022-12-27T14:03:15.890Z,2.60
2022-12-27T14:05:57.926Z,2.90
2022-12-27T14:09:02.084Z,2.80
2022-12-27T14:11:54.034Z,1.73
2022-12-27T14:14:21.964Z,3.17
2022-12-27T14:17:14.866Z,1.33
2022-12-27T14:19:53.591Z,2.60
2022-12-27T14:22:38.249Z,1.93
2022-12-27T14:25:46.889Z,1.40
2022-12-27T14:28:24.278Z,4.43
2022-12-27T14:31:12.838Z,11.10
2022-12-27T14:33:59.710Z,2.30
2022-12-27T14:36:41.323Z,1.47
2022-12-27T14:39:28.233Z,4.43
2022-12-27T14:42:03.109Z,0.53
2022-12-27T14:45:09.288Z,1.13
2022-12-27T14:47:41.669Z,0.60
2022-12-27T14:50:30.104Z,1.53
2022-12-27T14:53:18.308Z,1.60
2022-12-27T14:55:56.904Z,3.33
2022-12-27T14:58:50.854Z,2.87
2022-12-27T15:01:23.341Z,1.73
2022-12-27T15:04:03.429Z,0.47
2022-12-27T15:06:45.311Z,0.50
2022-12-27T15:09:18.058Z,0.57
2022-12-27T15:11:57.223Z,0.43
2022-12-27T15:14:46.024Z,0.40
2022-12-27T15:17:21.712Z,1.60
2022-12-27T15:19:54.812Z,0.50
2022-12-27T15:22:50.505Z,0.50
2022-12-27T15:25:29.073Z,0.60
2022-12-27T15:28:08.285Z,2.90
2022-12-27T15:30:55.492Z,0.40
2022-12-27T15:33:36.822Z,1.07
2022-12-27T15:36:08.827Z,0.90
2022-12-27T15:38:35.489Z,0.63
2022-12-27T15:41:08.254Z,1.27
2022-12-27T15:43:50.170Z,0.40
2022-12-27T15:46:36.643Z,0.33
2022-12-27T15:49:12.628Z,0.90
2022-12-27T15:52:28.517Z,3.10
2022-12-27T15:55:15.071Z,3.03
2022-12-27T15:57:48.842Z,37.77
2022-12-27T16:00:24.792Z,8.23
2022-12-27T16:03:00.075Z,2.03
2022-12-27T16:05:40.342Z,3.20
2022-12-27T16:08:10.114Z,1.63
2022-12-27T16:10:42.853Z,5.03
2022-12-27T16:13:09.550Z,1.37
2022-12-27T16:15:47.838Z,0.53
2022-12-27T16:18:23.894Z,0.60
2022-12-27T16:21:04.407Z,0.30
2022-12-27T16:23:52.701Z,0.50
2022-12-27T16:26:27.450Z,3.17
2022-12-27T16:29:05.460Z,4.37
2022-12-27T16:31:36.068Z,1.00
2022-12-27T16:34:24.547Z,2.50
2022-12-27T16:36:53.383Z,1.17
2022-12-27T16:39:38.623Z,0.67
2022-12-27T16:42:07.482Z,4.83
2022-12-27T16:44:53.341Z,1.83
2022-12-27T16:47:41.603Z,2.27
2022-12-27T16:50:23.410Z,7.83
2022-12-27T16:52:55.998Z,18.00
2022-12-27T16:55:28.781Z,13.83
2022-12-27T16:58:18.023Z,13.43
2022-12-27T17:00:46.409Z,2.87
2022-12-27T17:03:21.124Z,3.03
2022-12-27T17:08:41.040Z,2.73
2022-12-27T17:11:25.411Z,5.43
2022-12-27T17:14:08.982Z,3.10
2022-12-27T17:16:45.910Z,4.00
2022-12-27T17:19:34.937Z,3.00
2022-12-27T17:22:03.948Z,0.87
2022-12-27T17:24:30.812Z,1.00
2022-12-27T17:27:19.245Z,2.47
2022-12-27T17:30:20.505Z,3.40
2022-12-27T17:33:14.025Z,5.27
2022-12-27T17:36:02.790Z,6.50
2022-12-27T17:38:32.857Z,5.20
2022-12-27T17:41:16.061Z,2.93
2022-12-27T17:44:13.744Z,5.10
2022-12-27T17:47:05.608Z,3.40
2022-12-27T17:49:34.693Z,5.40
2022-12-27T17:52:20.456Z,7.40
2022-12-27T17:55:05.514Z,3.37
2022-12-27T17:57:51.093Z,4.97
2022-12-27T18:00:31.749Z,2.30
2022-12-27T18:03:02.201Z,2.73
2022-12-27T18:05:31.631Z,2.90
2022-12-27T18:08:16.814Z,5.93
2022-12-27T18:10:43.618Z,3.23
2022-12-27T18:13:17.539Z,7.10
2022-12-27T18:15:45.941Z,3.27
2022-12-27T18:18:22.509Z,3.73
2022-12-27T18:20:57.775Z,2.03
2022-12-27T18:23:24.603Z,10.00
2022-12-27T18:25:54.812Z,9.13
2022-12-27T18:28:33.470Z,9.43
2022-12-27T18:31:05.592Z,12.23
2022-12-27T18:33:34.933Z,12.47
2022-12-27T18:36:04.340Z,13.77
2022-12-27T18:38:36.111Z,7.30
2022-12-27T18:41:09.786Z,6.43
2022-12-27T18:43:37.701Z,7.00
2022-12-27T18:46:05.140Z,10.23
2022-12-27T18:48:35.079Z,4.97
2022-12-27T18:51:03.016Z,12.00
2022-12-27T18:53:38.559Z,4.33
2022-12-27T18:56:16.213Z,4.23
2022-12-27T18:59:18.039Z,4.67
2022-12-27T19:01:46.566Z,6.10
2022-12-27T19:04:19.324Z,5.47
2022-12-27T19:06:58.174Z,2.80
2022-12-27T19:09:34.596Z,6.30
2022-12-27T19:12:04.014Z,3.73
2022-12-27T19:14:38.042Z,2.53
2022-12-27T19:17:10.738Z,2.53
2022-12-27T19:19:38.084Z,3.03
2022-12-27T19:22:35.392Z,1.17
2022-12-27T19:25:22.174Z,2.47
2022-12-27T19:28:00.818Z,5.83
2022-12-27T19:30:34.354Z,5.20
2022-12-27T19:33:03.147Z,3.40
2022-12-27T19:35:29.838Z,2.73
2022-12-27T19:37:57.448Z,1.47
2022-12-27T19:40:24.494Z,1.90
2022-12-27T19:42:51.276Z,2.70
2022-12-27T19:45:19.369Z,3.70
2022-12-27T19:47:48.411Z,3.20
2022-12-27T19:50:15.435Z,8.13
2022-12-27T19:52:42.146Z,3.83
2022-12-27T19:55:12.883Z,4.83
2022-12-27T19:57:40.648Z,5.00
2022-12-27T20:00:26.828Z,7.10
2022-12-27T20:02:53.690Z,3.97
2022-12-27T20:06:12.474Z,5.10
2022-12-27T20:08:23.657Z,5.97
2022-12-27T20:10:50.484Z,4.27
2022-12-27T20:13:17.203Z,2.63
2022-12-27T20:15:44.174Z,4.40
2022-12-27T20:18:12.055Z,2.93
2022-12-27T20:20:39.350Z,1.60
2022-12-27T20:23:05.975Z,2.27
2022-12-27T20:25:33.424Z,1.43
2022-12-27T20:28:00.176Z,2.87
2022-12-27T20:30:26.871Z,1.63
2022-12-27T20:32:53.650Z,1.57
2022-12-27T20:35:20.267Z,2.60
2022-12-27T20:37:47.021Z,0.83
2022-12-27T20:40:13.696Z,1.00
2022-12-27T20:42:40.543Z,3.20
2022-12-27T20:45:07.865Z,5.47
2022-12-27T20:47:34.571Z,6.47
2022-12-27T20:50:01.304Z,7.67
2022-12-27T20:52:31.163Z,6.17
2022-12-27T20:54:58.166Z,16.40
2022-12-27T20:57:24.820Z,15.17
2022-12-27T20:59:52.241Z,2.33
2022-12-27T21:02:19.828Z,2.70
2022-12-27T21:04:46.773Z,10.07
2022-12-27T21:07:13.543Z,3.23
2022-12-27T21:09:40.268Z,5.03
2022-12-27T21:12:07.127Z,1.27
2022-12-27T21:14:34.136Z,1.90
2022-12-27T21:17:00.947Z,2.30
2022-12-27T21:19:27.678Z,1.70
2022-12-27T21:21:54.432Z,3.80
2022-12-27T21:24:21.277Z,4.60
2022-12-27T21:26:53.244Z,7.20
2022-12-27T21:29:22.972Z,34.67
2022-12-27T21:31:49.823Z,23.50
2022-12-27T21:34:16.780Z,7.63
2022-12-27T21:36:43.562Z,2.83
2022-12-27T21:39:10.510Z,4.00
2022-12-27T21:41:40.744Z,3.83
2022-12-27T21:44:07.620Z,5.60
2022-12-27T21:46:39.692Z,3.70
2022-12-27T21:49:13.193Z,3.40
2022-12-27T21:51:41.394Z,4.47
2022-12-27T21:54:09.203Z,3.53
2022-12-27T21:56:35.832Z,4.43
2022-12-27T21:59:05.539Z,6.17
2022-12-27T22:01:51.502Z,3.77
2022-12-27T22:04:20.432Z,7.57
2022-12-27T22:06:47.888Z,5.50
2022-12-27T22:09:15.492Z,6.40
2022-12-27T22:11:42.270Z,5.80
2022-12-27T22:14:08.893Z,3.63
2022-12-27T22:16:37.902Z,2.83
2022-12-27T22:19:09.950Z,3.80
2022-12-27T22:21:37.341Z,2.13
2022-12-27T22:24:04.649Z,2.50
2022-12-27T22:26:33.789Z,6.40
2022-12-27T22:29:00.555Z,4.80
2022-12-27T22:31:31.239Z,3.00
2022-12-27T22:33:57.865Z,1.63
2022-12-27T22:36:26.396Z,3.00
2022-12-27T22:38:55.269Z,1.00
2022-12-27T22:41:27.167Z,1.50
2022-12-27T22:43:59.168Z,1.77
2022-12-27T22:46:26.971Z,1.50
2022-12-27T22:48:56.423Z,2.47
2022-12-27T22:51:26.377Z,0.93
2022-12-27T22:53:53.951Z,2.20
2022-12-27T22:56:22.800Z,0.50
2022-12-27T22:58:49.727Z,0.93
2022-12-27T23:01:22.444Z,3.03
2022-12-27T23:03:49.873Z,1.63
2022-12-27T23:06:17.118Z,1.93
2022-12-27T23:08:44.778Z,0.70
2022-12-27T23:11:24.154Z,1.10
2022-12-27T23:13:57.039Z,1.40
2022-12-27T23:16:25.622Z,1.33
2022-12-27T23:18:52.580Z,0.80
2022-12-27T23:21:24.381Z,1.27
2022-12-27T23:23:52.513Z,2.10
2022-12-27T23:26:21.335Z,0.70
2022-12-27T23:28:48.794Z,0.70
2022-12-27T23:31:15.842Z,1.47
2022-12-27T23:33:43.626Z,1.83
2022-12-27T23:36:12.119Z,2.20
2022-12-27T23:38:39.352Z,1.10
2022-12-27T23:41:12.957Z,0.60
2022-12-27T23:43:56.243Z,3.60
2022-12-27T23:46:33.317Z,0.57
2022-12-27T23:49:01.666Z,1.13
2022-12-27T23:51:29.297Z,2.40
2022-12-27T23:53:55.949Z,3.50
2022-12-27T23:56:28.201Z,1.30
2022-12-27T23:58:56.400Z,2.20
