createdAt,value
2019-01-12T00:01:22.652Z,100536.16
2019-01-12T00:03:53.757Z,100533.98
2019-01-12T00:06:27.785Z,100542.30
2019-01-12T00:08:58.934Z,100543.16
2019-01-12T00:11:31.062Z,100539.23
2019-01-12T00:14:01.897Z,100538.79
2019-01-12T00:16:32.774Z,100542.73
2019-01-12T00:19:03.599Z,100539.22
2019-01-12T00:21:34.412Z,100546.22
2019-01-12T00:24:05.209Z,100538.34
2019-01-12T00:26:36.037Z,100548.40
2019-01-12T00:29:06.812Z,100547.97
2019-01-12T00:31:37.641Z,100546.21
2019-01-12T00:34:08.477Z,100549.27
2019-01-12T00:36:39.305Z,100547.10
2019-01-12T00:39:10.357Z,100551.45
2019-01-12T00:41:41.133Z,100546.65
2019-01-12T00:44:12.015Z,100558.91
2019-01-12T00:46:42.794Z,100561.52
2019-01-12T00:49:13.553Z,100561.08
2019-01-12T00:51:44.341Z,100562.84
2019-01-12T00:54:15.147Z,100565.89
2019-01-12T00:56:45.874Z,100571.16
2019-01-12T00:59:16.624Z,100574.66
2019-01-12T01:01:47.453Z,100580.33
2019-01-12T01:04:18.265Z,100579.02
2019-01-12T01:06:49.073Z,100584.72
2019-01-12T01:09:19.841Z,100584.70
2019-01-12T01:11:50.671Z,100592.13
2019-01-12T01:14:21.431Z,100596.09
2019-01-12T01:16:52.247Z,100600.88
2019-01-12T01:19:23.061Z,100606.14
2019-01-12T01:21:54.145Z,100604.40
2019-01-12T01:24:24.961Z,100617.95
2019-01-12T01:26:55.729Z,100612.70
2019-01-12T01:29:26.499Z,100614.88
2019-01-12T01:31:57.267Z,100613.58
2019-01-12T01:34:28.076Z,100619.26
2019-01-12T01:36:58.905Z,100623.20
2019-01-12T01:39:29.669Z,100629.30
2019-01-12T01:42:00.469Z,100628.88
2019-01-12T01:44:31.284Z,100630.20
2019-01-12T01:47:02.151Z,100634.99
2019-01-12T01:49:32.916Z,100636.30
2019-01-12T01:52:03.729Z,100636.31
2019-01-12T01:54:34.549Z,100634.54
2019-01-12T01:57:05.384Z,100640.67
2019-01-12T01:59:36.124Z,100645.91
2019-01-12T02:02:06.889Z,100644.17
2019-01-12T02:04:37.645Z,100646.81
2019-01-12T02:07:08.484Z,100652.06
2019-01-12T02:09:39.268Z,100647.66
2019-01-12T02:12:10.058Z,100645.05
2019-01-12T02:14:40.901Z,100653.36
2019-01-12T02:17:11.708Z,100650.28
2019-01-12T02:19:42.528Z,100647.68
2019-01-12T02:22:13.295Z,100653.36
2019-01-12T02:24:44.087Z,100654.22
2019-01-12T02:27:14.886Z,100655.09
2019-01-12T02:29:45.660Z,100652.91
2019-01-12T02:32:16.462Z,100654.67
2019-01-12T02:34:47.276Z,100655.11
2019-01-12T02:37:18.002Z,100654.25
2019-01-12T02:39:48.827Z,100655.53
2019-01-12T02:42:19.548Z,100656.41
2019-01-12T02:44:50.350Z,100653.80
2019-01-12T02:47:21.211Z,100659.03
2019-01-12T02:50:05.372Z,100658.59
2019-01-12T02:52:36.146Z,100653.78
2019-01-12T02:55:09.011Z,100652.47
2019-01-12T02:57:40.043Z,100654.69
2019-01-12T03:00:19.312Z,100654.69
2019-01-12T03:02:54.576Z,100644.59
2019-01-12T03:05:25.368Z,100647.68
2019-01-12T03:07:56.274Z,100648.97
2019-01-12T03:10:27.184Z,100648.99
2019-01-12T03:12:57.980Z,100647.21
2019-01-12T03:15:30.568Z,100649.40
2019-01-12T03:18:01.460Z,100644.58
2019-01-12T03:20:34.448Z,100640.64
2019-01-12T03:23:05.910Z,100644.58
2019-01-12T03:25:37.971Z,100645.91
2019-01-12T03:28:10.420Z,100638.91
2019-01-12T03:30:41.217Z,100641.55
2019-01-12T03:33:12.143Z,100641.53
2019-01-12T03:35:43.024Z,100641.53
2019-01-12T03:38:16.402Z,100641.53
2019-01-12T03:40:48.376Z,100645.45
2019-01-12T03:43:21.572Z,100636.27
2019-01-12T03:45:55.001Z,100637.19
2019-01-12T03:48:28.069Z,100640.23
2019-01-12T03:50:58.872Z,100639.78
2019-01-12T03:53:31.092Z,100634.96
2019-01-12T03:56:01.843Z,100633.66
2019-01-12T03:58:34.712Z,100641.08
2019-01-12T04:01:08.575Z,100634.50
2019-01-12T04:03:39.410Z,100633.17
2019-01-12T04:06:10.285Z,100631.00
2019-01-12T04:08:41.111Z,100626.21
2019-01-12T04:11:11.896Z,100627.09
2019-01-12T04:13:45.425Z,100629.66
2019-01-12T04:16:16.200Z,100626.20
2019-01-12T04:18:47.057Z,100627.08
2019-01-12T04:21:17.825Z,100622.70
2019-01-12T04:23:48.595Z,100625.31
2019-01-12T04:26:19.356Z,100623.55
2019-01-12T04:28:50.160Z,100617.44
2019-01-12T04:31:20.918Z,100625.30
2019-01-12T04:33:51.727Z,100630.53
2019-01-12T04:36:22.479Z,100624.89
2019-01-12T04:38:53.279Z,100626.17
2019-01-12T04:41:24.014Z,100621.36
2019-01-12T04:43:54.843Z,100621.81
2019-01-12T04:46:25.596Z,100623.98
2019-01-12T04:48:56.351Z,100623.10
2019-01-12T04:51:27.154Z,100622.22
2019-01-12T04:53:57.954Z,100630.53
2019-01-12T04:56:28.674Z,100621.34
2019-01-12T04:58:59.477Z,100624.88
2019-01-12T05:01:30.317Z,100624.84
2019-01-12T05:04:01.125Z,100623.56
2019-01-12T05:06:31.912Z,100624.87
2019-01-12T05:09:03.187Z,100624.38
2019-01-12T05:11:33.959Z,100631.76
2019-01-12T05:14:04.764Z,100628.30
2019-01-12T05:16:35.559Z,100631.34
2019-01-12T05:19:06.381Z,100634.39
2019-01-12T05:21:37.223Z,100628.67
2019-01-12T05:24:08.035Z,100629.55
2019-01-12T05:26:38.795Z,100630.41
2019-01-12T05:29:09.567Z,100621.23
2019-01-12T05:31:40.442Z,100626.41
2019-01-12T05:34:11.181Z,100629.11
2019-01-12T05:36:41.973Z,100629.55
2019-01-12T05:39:12.778Z,100626.90
2019-01-12T05:41:43.671Z,100629.14
2019-01-12T05:44:14.454Z,100630.00
2019-01-12T05:46:45.259Z,100628.20
2019-01-12T05:49:16.012Z,100631.36
2019-01-12T05:51:47.711Z,100627.88
2019-01-12T05:54:18.498Z,100632.61
2019-01-12T05:56:49.299Z,100634.77
2019-01-12T05:59:20.083Z,100635.22
2019-01-12T06:01:50.866Z,100637.47
2019-01-12T06:04:21.660Z,100632.22
2019-01-12T06:06:52.474Z,100634.78
2019-01-12T06:09:23.350Z,100638.73
2019-01-12T06:11:54.096Z,100637.88
2019-01-12T06:14:24.933Z,100629.55
2019-01-12T06:16:55.762Z,100633.05
2019-01-12T06:19:26.582Z,100629.98
2019-01-12T06:21:57.285Z,100636.08
2019-01-12T06:24:28.130Z,100636.55
2019-01-12T06:26:58.865Z,100636.09
2019-01-12T06:29:29.634Z,100639.59
2019-01-12T06:32:00.442Z,100640.95
2019-01-12T06:34:31.303Z,100641.78
2019-01-12T06:37:02.156Z,100645.74
2019-01-12T06:39:33.094Z,100647.51
2019-01-12T06:42:03.878Z,100648.31
2019-01-12T06:44:34.712Z,100646.19
2019-01-12T06:47:05.614Z,100646.22
2019-01-12T06:49:36.389Z,100645.30
2019-01-12T06:52:07.132Z,100648.34
2019-01-12T06:54:37.972Z,100646.16
2019-01-12T06:57:08.730Z,100651.90
2019-01-12T06:59:39.559Z,100652.80
2019-01-12T07:02:10.392Z,100643.56
2019-01-12T07:04:41.245Z,100650.56
2019-01-12T07:07:12.103Z,100651.90
2019-01-12T07:09:42.825Z,100644.47
2019-01-12T07:12:13.671Z,100657.55
2019-01-12T07:14:44.515Z,100643.14
2019-01-12T07:17:15.370Z,100644.03
2019-01-12T07:19:46.278Z,100652.78
2019-01-12T07:22:17.059Z,100650.55
2019-01-12T07:24:47.871Z,100647.11
2019-01-12T07:27:19.929Z,100647.13
2019-01-12T07:29:50.778Z,100645.36
2019-01-12T07:32:21.641Z,100653.69
2019-01-12T07:34:52.505Z,100647.16
2019-01-12T07:37:23.277Z,100657.20
2019-01-12T07:39:54.189Z,100646.73
2019-01-12T07:42:25.072Z,100647.19
2019-01-12T07:44:56.127Z,100650.66
2019-01-12T07:47:26.944Z,100638.86
2019-01-12T07:49:57.752Z,100650.22
2019-01-12T07:52:28.633Z,100642.83
2019-01-12T07:54:59.441Z,100643.67
2019-01-12T07:57:30.282Z,100570.59
2019-01-12T08:00:02.013Z,100641.94
2019-01-12T08:02:33.209Z,100638.86
2019-01-12T08:05:04.276Z,100638.02
2019-01-12T08:07:35.248Z,100635.84
2019-01-12T08:10:09.677Z,100634.98
2019-01-12T08:12:40.501Z,100631.47
2019-01-12T08:15:11.605Z,100623.20
2019-01-12T08:17:42.562Z,100617.92
2019-01-12T08:20:13.800Z,100610.08
2019-01-12T08:22:44.605Z,100614.89
2019-01-12T08:25:15.771Z,100615.33
2019-01-12T08:27:46.586Z,100617.51
2019-01-12T08:30:19.554Z,100620.14
2019-01-12T08:32:50.521Z,100612.72
2019-01-12T08:35:21.369Z,100613.59
2019-01-12T08:37:52.291Z,100612.72
2019-01-12T08:40:23.113Z,100612.70
2019-01-12T08:42:53.910Z,100614.02
2019-01-12T08:45:24.719Z,100605.67
2019-01-12T08:47:55.543Z,100602.16
2019-01-12T08:50:26.302Z,100606.51
2019-01-12T08:52:57.099Z,100600.83
2019-01-12T08:55:27.929Z,100594.66
2019-01-12T08:57:58.721Z,100600.80
2019-01-12T09:00:29.545Z,100595.95
2019-01-12T09:03:00.719Z,100599.82
2019-01-12T09:05:32.051Z,100591.50
2019-01-12T09:08:03.206Z,100583.13
2019-01-12T09:10:34.506Z,100581.81
2019-01-12T09:13:05.815Z,100585.80
2019-01-12T09:15:38.735Z,100583.61
2019-01-12T09:18:12.570Z,100576.20
2019-01-12T09:20:45.302Z,100579.22
2019-01-12T09:23:16.332Z,100576.99
2019-01-12T09:25:48.738Z,100579.63
2019-01-12T09:28:19.729Z,100575.23
2019-01-12T09:30:51.043Z,100571.69
2019-01-12T09:33:25.610Z,100571.20
2019-01-12T09:35:56.497Z,100574.70
2019-01-12T09:38:27.345Z,100573.05
2019-01-12T09:40:58.214Z,100575.72
2019-01-12T09:43:29.164Z,100570.91
2019-01-12T09:46:00.011Z,100559.95
2019-01-12T09:48:30.960Z,100562.18
2019-01-12T09:51:01.804Z,100559.47
2019-01-12T09:53:32.578Z,100548.98
2019-01-12T09:56:03.451Z,100546.80
2019-01-12T09:58:34.257Z,100542.42
2019-01-12T10:01:05.274Z,100537.20
2019-01-12T10:03:36.419Z,100535.45
2019-01-12T10:06:07.567Z,100527.13
2019-01-12T10:08:38.441Z,100528.01
2019-01-12T10:11:09.344Z,100518.80
2019-01-12T10:13:40.320Z,100520.02
2019-01-12T10:16:11.051Z,100512.63
2019-01-12T10:18:41.940Z,100509.08
2019-01-12T10:21:12.824Z,100504.70
2019-01-12T10:23:43.759Z,100501.19
2019-01-12T10:26:14.578Z,100502.00
2019-01-12T10:28:45.401Z,100494.92
2019-01-12T10:31:16.229Z,100496.67
2019-01-12T10:33:47.193Z,100490.62
2019-01-12T10:36:18.356Z,100491.55
2019-01-12T10:38:49.268Z,100493.34
2019-01-12T10:41:20.072Z,100480.92
2019-01-12T10:43:50.958Z,100476.95
2019-01-12T10:46:21.828Z,100474.27
2019-01-12T10:48:52.731Z,100461.91
2019-01-12T10:51:23.616Z,100454.52
2019-01-12T10:53:54.480Z,100450.47
2019-01-12T10:56:25.353Z,100448.16
2019-01-12T10:58:57.201Z,100444.76
2019-01-12T11:01:28.187Z,100435.39
2019-01-12T11:03:59.011Z,100433.13
2019-01-12T11:06:29.978Z,100434.85
2019-01-12T11:09:00.781Z,100429.94
2019-01-12T11:11:32.867Z,100426.88
2019-01-12T11:14:04.210Z,100418.00
2019-01-12T11:16:38.081Z,100412.41
2019-01-12T11:19:09.094Z,100412.03
2019-01-12T11:21:40.122Z,100407.58
2019-01-12T11:24:11.184Z,100406.69
2019-01-12T11:26:42.449Z,100406.67
2019-01-12T11:29:13.558Z,100399.99
2019-01-12T11:31:44.876Z,100403.16
2019-01-12T11:34:15.652Z,100394.91
2019-01-12T11:36:46.514Z,100395.38
2019-01-12T12:20:30.128Z,100296.92
2019-01-12T12:23:01.102Z,100303.58
2019-01-12T12:25:35.380Z,100291.41
2019-01-12T12:28:06.477Z,100289.74
2019-01-12T12:30:37.703Z,100293.82
2019-01-12T12:33:08.948Z,100292.23
2019-01-12T12:35:42.083Z,100285.03
2019-01-12T12:38:14.503Z,100280.52
2019-01-12T12:40:48.963Z,100272.52
2019-01-12T12:43:20.342Z,100275.02
2019-01-12T12:45:56.181Z,100267.36
2019-01-12T12:48:30.912Z,100266.09
2019-01-12T12:51:38.952Z,100257.42
2019-01-12T12:53:47.457Z,100254.31
2019-01-12T12:56:20.594Z,100248.86
2019-01-12T12:58:52.763Z,100247.84
2019-01-12T13:01:25.002Z,100240.30
2019-01-12T13:03:57.162Z,100239.88
2019-01-12T13:06:31.382Z,100234.77
2019-01-12T13:09:02.311Z,100216.61
2019-01-12T13:11:33.143Z,100214.63
2019-01-12T13:14:10.136Z,100228.05
2019-01-12T13:16:40.913Z,100219.38
2019-01-12T13:19:12.431Z,100217.53
2019-01-12T13:21:45.946Z,100214.45
2019-01-12T13:24:15.905Z,100212.12
2019-01-12T13:26:46.908Z,100207.32
2019-01-12T13:29:17.859Z,100205.92
2019-01-12T13:31:48.689Z,100194.19
2019-01-12T13:34:27.231Z,100195.75
2019-01-12T13:36:58.264Z,100194.89
2019-01-12T13:39:32.105Z,100186.75
2019-01-12T13:42:01.951Z,100176.92
2019-01-12T13:44:32.797Z,100171.73
2019-01-12T13:47:03.860Z,100162.02
2019-01-12T13:49:34.883Z,100167.73
2019-01-12T13:52:09.284Z,100159.39
2019-01-12T13:54:42.273Z,100157.63
2019-01-12T13:57:13.646Z,100152.04
2019-01-12T13:59:48.403Z,100149.52
2019-01-12T14:02:21.670Z,100143.52
2019-01-12T14:04:54.187Z,100139.88
2019-01-12T14:07:27.644Z,100133.89
2019-01-12T14:10:00.479Z,100130.93
2019-01-12T14:12:34.549Z,100130.56
2019-01-12T14:15:13.951Z,100133.12
2019-01-12T14:17:50.065Z,100141.99
2019-01-12T14:20:36.815Z,100141.31
2019-01-12T14:23:14.347Z,100140.68
2019-01-12T14:25:50.892Z,100133.28
2019-01-12T14:28:29.774Z,100138.47
2019-01-12T14:31:09.646Z,100131.49
2019-01-12T14:33:46.640Z,100122.92
2019-01-12T14:36:23.125Z,100113.29
2019-01-12T14:38:59.439Z,100117.55
2019-01-12T14:41:33.996Z,100109.34
2019-01-12T14:44:17.219Z,100110.63
2019-01-12T14:46:55.847Z,100098.48
2019-01-12T14:49:33.150Z,100100.40
2019-01-12T14:52:07.747Z,100103.05
2019-01-12T14:54:43.608Z,100095.58
2019-01-12T14:57:19.074Z,100092.20
2019-01-12T14:59:55.534Z,100084.22
2019-01-12T15:02:34.038Z,100084.72
2019-01-12T15:05:13.079Z,100072.06
2019-01-12T15:07:49.971Z,100074.17
2019-01-12T15:10:33.907Z,100060.59
2019-01-12T15:13:44.377Z,100064.20
2019-01-12T15:16:18.014Z,100056.05
2019-01-12T15:18:56.626Z,100055.53
2019-01-12T15:21:33.638Z,100045.83
2019-01-12T15:24:12.061Z,100042.03
2019-01-12T15:26:45.086Z,100041.08
2019-01-12T15:29:21.719Z,100040.28
2019-01-12T15:31:56.995Z,100040.53
2019-01-12T15:34:32.481Z,100024.41
2019-01-12T15:37:11.510Z,100034.17
2019-01-12T15:39:42.442Z,100021.55
2019-01-12T15:42:14.318Z,100026.80
2019-01-12T15:44:45.570Z,100029.38
2019-01-12T15:47:16.875Z,100026.42
2019-01-12T15:49:48.956Z,100016.80
2019-01-12T15:52:20.066Z,100016.37
2019-01-12T15:54:51.386Z,100016.91
2019-01-12T15:57:33.145Z,100019.61
2019-01-12T16:00:04.260Z,100011.75
2019-01-12T16:02:39.832Z,100007.44
2019-01-12T16:05:10.102Z,100004.80
2019-01-12T16:07:44.502Z,100006.55
2019-01-12T16:10:23.195Z,99998.70
2019-01-12T16:12:54.730Z,99991.78
2019-01-12T16:15:30.140Z,99987.41
2019-01-12T16:18:02.477Z,99981.00
2019-01-12T16:20:43.150Z,99973.13
2019-01-12T16:23:18.685Z,99967.96
2019-01-12T16:25:51.540Z,99965.86
2019-01-12T16:28:23.437Z,99967.61
2019-01-12T16:31:19.585Z,99957.12
2019-01-12T16:33:38.276Z,99942.77
2019-01-12T16:36:09.279Z,99931.72
2019-01-12T16:38:40.234Z,99937.81
2019-01-12T16:41:16.853Z,99932.23
2019-01-12T16:43:48.222Z,99929.14
2019-01-12T16:46:20.906Z,99923.03
2019-01-12T16:48:51.822Z,99923.91
2019-01-12T16:51:23.054Z,99915.16
2019-01-12T16:53:54.072Z,99909.98
2019-01-12T16:56:26.939Z,99908.69
2019-01-12T16:58:57.757Z,99901.20
2019-01-12T17:01:28.761Z,99889.02
2019-01-12T17:03:59.945Z,99888.50
2019-01-12T17:06:32.857Z,99885.88
2019-01-12T17:09:05.823Z,99879.34
2019-01-12T17:11:36.980Z,99881.63
2019-01-12T17:14:08.748Z,99876.86
2019-01-12T17:16:43.371Z,99867.77
2019-01-12T17:19:14.462Z,99863.77
2019-01-12T17:21:46.785Z,99868.84
2019-01-12T17:24:19.665Z,99862.46
2019-01-12T17:32:45.431Z,99859.83
2019-01-12T17:55:41.360Z,99831.63
2019-01-12T17:58:15.173Z,99830.38
2019-01-12T18:00:51.739Z,99826.03
2019-01-12T18:03:25.080Z,99822.06
2019-01-12T18:06:02.511Z,99827.38
2019-01-12T18:08:44.475Z,99820.91
2019-01-12T18:11:25.424Z,99821.36
2019-01-12T18:14:05.793Z,99813.93
2019-01-12T18:16:45.149Z,99811.25
2019-01-12T18:19:25.604Z,99817.37
2019-01-12T18:22:05.634Z,99811.75
2019-01-12T18:24:46.041Z,99809.13
2019-01-12T18:27:27.936Z,99801.33
2019-01-12T18:30:09.589Z,99804.34
2019-01-12T18:32:53.336Z,99801.28
2019-01-12T18:35:32.173Z,99796.91
2019-01-12T18:38:13.435Z,99787.09
2019-01-12T18:40:56.129Z,99781.50
2019-01-12T18:43:38.045Z,99780.17
2019-01-12T18:46:20.793Z,99788.02
2019-01-12T18:49:01.954Z,99774.93
2019-01-12T18:51:40.049Z,99768.36
2019-01-12T18:54:20.757Z,99772.67
2019-01-12T18:57:02.251Z,99769.06
2019-01-12T18:59:42.317Z,99759.93
2019-01-12T19:02:13.326Z,99759.06
2019-01-12T19:04:44.224Z,99751.09
2019-01-12T19:07:15.164Z,99751.44
2019-01-12T19:09:46.031Z,99741.92
2019-01-12T19:12:18.906Z,99746.20
2019-01-12T19:14:49.828Z,99747.84
2019-01-12T19:17:20.708Z,99741.28
2019-01-12T19:19:51.728Z,99744.40
2019-01-12T19:22:22.815Z,99740.40
2019-01-12T19:24:53.722Z,99732.40
2019-01-12T19:27:24.914Z,99743.59
2019-01-12T19:29:59.465Z,99750.88
2019-01-12T19:32:39.015Z,99739.74
2019-01-12T19:35:14.470Z,99741.58
2019-01-12T19:37:46.545Z,99745.16
2019-01-12T19:40:26.827Z,99742.98
2019-01-12T19:42:58.834Z,99741.50
2019-01-12T19:45:30.700Z,99742.80
2019-01-12T19:48:01.837Z,99736.47
2019-01-12T19:50:33.190Z,99723.97
2019-01-12T19:53:04.476Z,99725.31
2019-01-12T19:55:35.411Z,99715.97
2019-01-12T19:58:06.951Z,99712.51
2019-01-12T20:00:40.877Z,99709.44
2019-01-12T20:03:12.032Z,99712.13
2019-01-12T20:05:42.948Z,99712.94
2019-01-12T20:08:14.252Z,99717.33
2019-01-12T20:10:45.563Z,99721.88
2019-01-12T20:13:16.522Z,99715.97
2019-01-12T20:15:47.940Z,99709.00
2019-01-12T20:18:19.190Z,99710.00
2019-01-12T20:20:50.442Z,99712.34
2019-01-12T20:23:22.755Z,99713.69
2019-01-12T20:25:54.033Z,99718.20
2019-01-12T20:28:26.928Z,99714.54
2019-01-12T20:31:41.521Z,99711.50
2019-01-12T20:34:41.495Z,99721.11
2019-01-12T20:38:20.296Z,99712.34
2019-01-12T20:41:27.406Z,99700.70
2019-01-12T20:45:05.698Z,99707.20
2019-01-12T20:48:36.887Z,99705.81
2019-01-12T20:52:04.172Z,99701.96
2019-01-12T20:55:35.736Z,99706.25
2019-01-12T20:59:05.953Z,99694.53
2019-01-12T21:02:23.038Z,99694.95
2019-01-12T21:05:43.816Z,99694.87
2019-01-12T21:08:56.113Z,99689.16
2019-01-12T21:12:29.873Z,99690.58
2019-01-12T21:15:19.889Z,99681.46
2019-01-12T21:17:50.807Z,99676.52
2019-01-12T21:20:21.934Z,99676.46
2019-01-12T21:22:53.047Z,99666.94
2019-01-12T21:25:24.377Z,99675.17
2019-01-12T21:27:55.793Z,99671.77
2019-01-12T21:30:27.041Z,99663.94
2019-01-12T21:32:57.913Z,99674.74
2019-01-12T21:35:28.999Z,99672.91
2019-01-12T21:38:00.291Z,99671.27
2019-01-12T21:40:31.525Z,99668.61
2019-01-12T21:43:02.923Z,99665.58
2019-01-12T21:45:38.555Z,99661.83
2019-01-12T21:48:07.139Z,99659.34
2019-01-12T21:50:38.127Z,99658.13
2019-01-12T21:53:08.996Z,99656.81
2019-01-12T21:55:39.831Z,99654.61
2019-01-12T21:58:10.720Z,99652.14
2019-01-12T22:00:41.805Z,99649.88
2019-01-12T22:03:12.811Z,99640.77
2019-01-12T22:05:43.811Z,99631.97
2019-01-12T22:08:15.117Z,99626.64
2019-01-12T22:10:46.222Z,99632.86
2019-01-12T22:13:18.683Z,99630.90
2019-01-12T22:15:50.791Z,99630.47
2019-01-12T22:18:26.974Z,99628.23
2019-01-12T22:21:26.226Z,99634.77
2019-01-12T22:23:57.299Z,99629.20
2019-01-12T22:26:28.182Z,99634.66
2019-01-12T22:28:59.049Z,99625.89
2019-01-12T22:31:29.978Z,99633.30
2019-01-12T22:34:01.247Z,99627.15
2019-01-12T22:36:32.262Z,99619.80
2019-01-12T22:39:03.439Z,99618.00
2019-01-12T22:41:34.517Z,99622.05
2019-01-12T22:44:05.613Z,99615.06
2019-01-12T22:46:36.772Z,99625.56
2019-01-12T22:49:07.568Z,99617.58
2019-01-12T22:51:38.405Z,99616.73
2019-01-12T22:54:09.222Z,99608.78
2019-01-12T22:56:39.984Z,99610.87
2019-01-12T22:59:11.126Z,99606.91
2019-01-12T23:01:58.853Z,99608.69
2019-01-12T23:04:31.283Z,99604.63
2019-01-12T23:07:02.114Z,99601.92
2019-01-12T23:09:33.008Z,99594.53
2019-01-12T23:12:03.914Z,99606.75
2019-01-12T23:14:35.062Z,99608.28
2019-01-12T23:17:06.144Z,99607.34
2019-01-12T23:19:37.088Z,99600.41
2019-01-12T23:22:07.961Z,99604.28
2019-01-12T23:24:38.736Z,99606.83
2019-01-12T23:27:09.530Z,99602.52
2019-01-12T23:29:40.361Z,99607.35
2019-01-12T23:32:11.071Z,99604.80
2019-01-12T23:34:41.900Z,99609.45
2019-01-12T23:37:12.664Z,99610.66
2019-01-12T23:39:43.436Z,99600.80
2019-01-12T23:42:14.764Z,99597.64
2019-01-12T23:44:45.521Z,99598.70
2019-01-12T23:47:16.321Z,99587.42
2019-01-12T23:49:47.112Z,99588.75
2019-01-12T23:52:18.030Z,99581.45
2019-01-12T23:54:48.798Z,99576.58
2019-01-12T23:57:19.607Z,99583.16
2019-01-12T23:59:50.370Z,99584.89
