createdAt,value
2019-01-02T00:01:03.210Z,7.73
2019-01-02T00:03:30.626Z,8.23
2019-01-02T00:05:58.294Z,6.93
2019-01-02T00:08:25.657Z,7.50
2019-01-02T00:10:52.843Z,9.40
2019-01-02T00:13:20.164Z,8.10
2019-01-02T00:15:47.551Z,6.57
2019-01-02T00:18:14.883Z,7.10
2019-01-02T00:20:42.266Z,5.90
2019-01-02T00:23:09.817Z,7.67
2019-01-02T00:25:37.175Z,7.60
2019-01-02T00:28:04.716Z,7.37
2019-01-02T00:30:32.055Z,7.13
2019-01-02T00:32:59.849Z,5.97
2019-01-02T00:35:27.023Z,7.47
2019-01-02T00:37:54.770Z,5.60
2019-01-02T00:40:22.094Z,4.63
2019-01-02T00:42:49.750Z,6.47
2019-01-02T00:45:22.226Z,4.43
2019-01-02T00:47:46.187Z,5.87
2019-01-02T00:50:13.430Z,4.47
2019-01-02T00:52:40.723Z,4.60
2019-01-02T00:55:08.483Z,5.63
2019-01-02T00:57:36.144Z,4.57
2019-01-02T01:00:07.912Z,6.33
2019-01-02T01:02:35.566Z,4.27
2019-01-02T01:05:03.010Z,2.97
2019-01-02T01:07:30.482Z,2.23
2019-01-02T01:09:57.854Z,3.80
2019-01-02T01:12:25.451Z,2.93
2019-01-02T01:14:52.726Z,5.20
2019-01-02T01:17:20.390Z,3.20
2019-01-02T01:19:47.670Z,6.43
2019-01-02T01:22:15.322Z,4.63
2019-01-02T01:24:42.676Z,2.77
2019-01-02T01:27:10.501Z,4.07
2019-01-02T01:29:37.875Z,3.03
2019-01-02T01:32:05.111Z,4.20
2019-01-02T01:34:32.784Z,4.20
2019-01-02T01:36:59.934Z,2.37
2019-01-02T01:39:27.506Z,3.77
2019-01-02T01:41:54.780Z,5.77
2019-01-02T01:44:21.950Z,2.53
2019-01-02T01:46:49.554Z,5.57
2019-01-02T01:49:16.901Z,9.10
2019-01-02T01:51:44.589Z,4.97
2019-01-02T01:54:11.841Z,4.63
2019-01-02T01:56:39.093Z,5.87
2019-01-02T01:59:06.574Z,5.80
2019-01-02T02:01:33.931Z,4.17
2019-01-02T02:04:01.365Z,3.00
2019-01-02T02:06:28.520Z,8.23
2019-01-02T02:08:55.874Z,12.00
2019-01-02T02:11:23.005Z,6.13
2019-01-02T02:13:50.256Z,7.33
2019-01-02T02:16:17.786Z,6.23
2019-01-02T02:18:44.940Z,6.37
2019-01-02T02:21:12.184Z,8.20
2019-01-02T02:23:39.442Z,6.77
2019-01-02T02:26:06.586Z,6.30
2019-01-02T02:28:34.286Z,4.23
2019-01-02T02:31:01.523Z,6.03
2019-01-02T02:33:29.284Z,8.47
2019-01-02T02:35:56.916Z,4.80
2019-01-02T02:38:24.662Z,5.77
2019-01-02T02:40:52.194Z,5.27
2019-01-02T02:43:19.538Z,7.80
2019-01-02T02:45:46.810Z,5.80
2019-01-02T02:48:14.544Z,5.33
2019-01-02T02:50:42.269Z,5.17
2019-01-02T02:53:09.882Z,3.07
2019-01-02T02:55:37.560Z,4.43
2019-01-02T02:58:05.192Z,4.23
2019-01-02T03:00:32.427Z,4.27
2019-01-02T03:02:59.958Z,5.23
2019-01-02T03:05:27.248Z,5.23
2019-01-02T03:07:54.520Z,3.73
2019-01-02T03:10:22.156Z,5.43
2019-01-02T03:12:49.854Z,5.57
2019-01-02T03:15:17.378Z,5.27
2019-01-02T03:17:44.639Z,5.07
2019-01-02T03:20:13.153Z,3.70
2019-01-02T03:22:40.729Z,9.27
2019-01-02T03:25:09.231Z,6.40
2019-01-02T03:27:36.890Z,6.13
2019-01-02T03:30:04.906Z,4.83
2019-01-02T03:32:32.463Z,2.63
2019-01-02T03:35:00.093Z,4.47
2019-01-02T03:37:27.409Z,4.90
2019-01-02T03:39:54.573Z,5.20
2019-01-02T03:42:21.806Z,3.83
2019-01-02T03:44:49.088Z,3.93
2019-01-02T03:47:16.220Z,5.40
2019-01-02T03:49:43.460Z,5.23
2019-01-02T03:52:10.718Z,9.77
2019-01-02T03:54:37.874Z,4.73
2019-01-02T03:57:05.109Z,8.20
2019-01-02T03:59:32.379Z,13.70
2019-01-02T04:01:59.518Z,5.20
2019-01-02T04:04:26.807Z,7.27
2019-01-02T04:06:54.063Z,9.73
2019-01-02T04:09:21.400Z,9.23
2019-01-02T04:11:48.632Z,7.93
2019-01-02T04:14:15.874Z,5.63
2019-01-02T04:16:43.116Z,4.93
2019-01-02T04:19:10.381Z,6.90
2019-01-02T04:21:37.621Z,4.10
2019-01-02T04:24:04.873Z,7.23
2019-01-02T04:26:32.135Z,8.20
2019-01-02T04:28:59.355Z,6.07
2019-01-02T04:31:26.527Z,6.53
2019-01-02T04:33:53.784Z,8.13
2019-01-02T04:36:21.021Z,15.67
2019-01-02T04:38:48.279Z,7.30
2019-01-02T04:41:15.520Z,5.83
2019-01-02T04:43:42.800Z,6.80
2019-01-02T04:46:10.062Z,15.53
2019-01-02T04:48:37.294Z,8.63
2019-01-02T04:51:04.568Z,10.00
2019-01-02T04:53:31.827Z,9.47
2019-01-02T04:55:59.090Z,8.43
2019-01-02T04:58:26.236Z,8.47
2019-01-02T05:00:53.504Z,9.83
2019-01-02T05:03:20.790Z,4.90
2019-01-02T05:05:48.056Z,11.17
2019-01-02T05:08:15.312Z,8.27
2019-01-02T05:10:42.593Z,7.13
2019-01-02T05:13:09.865Z,6.90
2019-01-02T05:15:37.127Z,9.77
2019-01-02T05:18:04.421Z,8.17
2019-01-02T05:20:31.685Z,10.60
2019-01-02T05:22:58.927Z,6.10
2019-01-02T05:25:26.187Z,8.80
2019-01-02T05:27:53.432Z,7.80
2019-01-02T05:30:20.721Z,8.10
2019-01-02T05:32:47.977Z,12.00
2019-01-02T05:35:15.338Z,12.10
2019-01-02T05:37:42.629Z,7.50
2019-01-02T05:40:12.726Z,7.70
2019-01-02T05:42:40.085Z,12.00
2019-01-02T05:45:07.342Z,9.27
2019-01-02T05:47:34.605Z,8.43
2019-01-02T05:50:01.863Z,8.20
2019-01-02T05:52:29.023Z,9.77
2019-01-02T05:54:56.162Z,6.40
2019-01-02T05:57:23.446Z,9.53
2019-01-02T05:59:50.732Z,5.50
2019-01-02T06:02:18.012Z,6.47
2019-01-02T06:04:45.651Z,7.43
2019-01-02T06:07:12.999Z,10.37
2019-01-02T06:09:40.278Z,12.87
2019-01-02T06:12:07.526Z,9.80
2019-01-02T06:14:34.792Z,18.53
2019-01-02T06:17:02.072Z,15.37
2019-01-02T06:19:29.313Z,10.63
2019-01-02T06:21:56.606Z,12.87
2019-01-02T06:24:23.977Z,10.27
2019-01-02T06:26:51.259Z,14.50
2019-01-02T06:29:18.421Z,11.73
2019-01-02T06:31:45.603Z,8.17
2019-01-02T06:34:12.853Z,20.90
2019-01-02T06:36:40.126Z,15.13
2019-01-02T06:39:07.691Z,12.33
2019-01-02T06:41:34.934Z,13.23
2019-01-02T06:44:02.210Z,13.17
2019-01-02T06:46:29.400Z,8.37
2019-01-02T06:48:56.672Z,17.57
2019-01-02T06:51:23.923Z,16.53
2019-01-02T06:53:51.193Z,13.30
2019-01-02T06:56:18.458Z,15.63
2019-01-02T06:58:45.740Z,16.70
2019-01-02T07:01:12.998Z,9.60
2019-01-02T07:03:40.365Z,14.97
2019-01-02T07:06:07.723Z,15.63
2019-01-02T07:08:34.989Z,15.90
2019-01-02T07:11:02.265Z,9.33
2019-01-02T07:13:29.546Z,14.33
2019-01-02T07:15:56.708Z,13.10
2019-01-02T07:18:23.979Z,10.73
2019-01-02T07:20:51.250Z,18.53
2019-01-02T07:23:18.401Z,13.63
2019-01-02T07:25:45.666Z,16.97
2019-01-02T07:28:12.916Z,14.97
2019-01-02T07:30:40.187Z,17.87
2019-01-02T07:33:07.437Z,10.40
2019-01-02T07:36:22.873Z,17.87
2019-01-02T07:39:37.969Z,16.80
2019-01-02T07:42:42.136Z,11.93
2019-01-02T07:46:06.580Z,9.27
2019-01-02T07:49:40.144Z,12.73
2019-01-02T07:53:00.194Z,10.33
2019-01-02T07:55:54.106Z,17.63
2019-01-02T07:59:15.150Z,13.20
2019-01-02T08:02:16.623Z,10.13
2019-01-02T08:05:36.654Z,21.63
2019-01-02T08:08:54.992Z,12.63
2019-01-02T08:12:03.947Z,11.70
2019-01-02T08:15:14.086Z,12.70
2019-01-02T08:17:51.947Z,18.27
2019-01-02T08:21:05.676Z,22.37
2019-01-02T08:24:18.946Z,17.13
2019-01-02T08:27:44.732Z,16.80
2019-01-02T08:30:50.921Z,13.63
2019-01-02T08:34:01.203Z,23.40
2019-01-02T08:37:01.039Z,15.10
2019-01-02T08:40:06.153Z,17.33
2019-01-02T08:42:51.633Z,20.37
2019-01-02T08:46:06.373Z,22.07
2019-01-02T08:49:08.174Z,21.33
2019-01-02T08:52:26.609Z,17.90
2019-01-02T08:55:41.587Z,17.77
2019-01-02T08:58:42.324Z,11.80
2019-01-02T09:01:18.726Z,17.40
2019-01-02T09:04:26.265Z,13.77
2019-01-02T09:07:31.589Z,23.97
2019-01-02T09:10:26.542Z,21.70
2019-01-02T09:13:48.190Z,19.90
2019-01-02T09:17:11.680Z,23.43
2019-01-02T09:20:13.917Z,20.37
2019-01-02T09:23:26.133Z,19.50
2019-01-02T09:26:30.084Z,18.37
2019-01-02T09:29:36.184Z,15.03
2019-01-02T09:32:48.190Z,22.87
2019-01-02T09:36:00.314Z,13.63
2019-01-02T09:38:49.322Z,19.37
2019-01-02T09:41:51.606Z,15.70
2019-01-02T09:44:59.998Z,12.70
2019-01-02T09:48:10.103Z,16.03
2019-01-02T09:51:24.079Z,16.60
2019-01-02T09:54:27.634Z,16.63
2019-01-02T09:57:46.332Z,15.87
2019-01-02T10:00:58.423Z,14.97
2019-01-02T10:04:09.689Z,14.90
2019-01-02T10:07:24.641Z,20.00
2019-01-02T10:10:12.112Z,17.97
2019-01-02T10:12:55.421Z,15.73
2019-01-02T10:16:13.296Z,16.77
2019-01-02T10:19:30.019Z,23.07
2019-01-02T10:22:25.990Z,17.50
2019-01-02T10:25:33.077Z,17.97
2019-01-02T10:28:48.199Z,19.17
2019-01-02T10:31:44.035Z,18.80
2019-01-02T10:34:36.996Z,13.93
2019-01-02T10:37:26.086Z,16.73
2019-01-02T10:40:34.070Z,14.30
2019-01-02T10:43:53.992Z,13.60
2019-01-02T10:46:52.750Z,21.87
2019-01-02T10:49:40.039Z,15.23
2019-01-02T10:52:41.224Z,19.77
2019-01-02T10:55:55.898Z,19.07
2019-01-02T10:58:52.762Z,23.33
2019-01-02T11:01:55.692Z,14.80
2019-01-02T11:05:06.503Z,21.37
2019-01-02T11:08:14.467Z,20.87
2019-01-02T11:11:03.167Z,12.97
2019-01-02T11:14:16.303Z,17.50
2019-01-02T11:17:23.807Z,17.43
2019-01-02T11:20:24.789Z,16.90
2019-01-02T11:23:28.703Z,18.97
2019-01-02T11:26:40.846Z,14.87
2019-01-02T11:29:41.574Z,18.37
2019-01-02T11:32:46.310Z,15.10
2019-01-02T11:35:58.781Z,17.17
2019-01-02T11:38:44.148Z,16.77
2019-01-02T11:41:32.542Z,17.37
2019-01-02T11:44:40.249Z,23.50
2019-01-02T11:47:07.615Z,13.63
2019-01-02T11:49:34.894Z,17.03
2019-01-02T11:52:02.123Z,16.40
2019-01-02T11:54:29.410Z,15.90
2019-01-02T11:56:56.592Z,19.30
2019-01-02T11:59:23.900Z,15.90
2019-01-02T12:01:51.178Z,21.97
2019-01-02T12:04:18.458Z,12.17
2019-01-02T12:06:45.704Z,16.27
2019-01-02T12:09:14.816Z,17.73
2019-01-02T12:11:42.089Z,15.17
2019-01-02T12:14:09.352Z,19.17
2019-01-02T12:16:36.654Z,18.43
2019-01-02T12:19:03.968Z,14.07
2019-01-02T12:21:31.270Z,14.30
2019-01-02T12:23:58.654Z,14.13
2019-01-02T12:26:25.863Z,20.47
2019-01-02T12:28:53.119Z,17.03
2019-01-02T12:31:20.378Z,16.30
2019-01-02T12:33:47.549Z,14.50
2019-01-02T12:36:14.813Z,17.83
2019-01-02T12:38:42.127Z,17.30
2019-01-02T12:41:09.369Z,19.90
2019-01-02T12:43:36.536Z,17.07
2019-01-02T12:46:03.823Z,16.23
2019-01-02T12:48:31.113Z,13.20
2019-01-02T12:50:58.411Z,14.90
2019-01-02T12:53:25.690Z,16.57
2019-01-02T12:55:52.962Z,14.83
2019-01-02T12:58:20.253Z,16.93
2019-01-02T13:00:56.533Z,25.03
2019-01-02T13:03:53.574Z,16.40
2019-01-02T13:07:21.380Z,20.10
2019-01-02T13:10:08.096Z,16.50
2019-01-02T13:13:00.436Z,17.50
2019-01-02T13:16:01.252Z,21.00
2019-01-02T13:19:12.468Z,17.67
2019-01-02T13:22:06.375Z,17.23
2019-01-02T13:25:09.030Z,20.80
2019-01-02T13:27:47.724Z,23.47
2019-01-02T13:30:53.401Z,20.00
2019-01-02T13:34:00.414Z,18.43
2019-01-02T13:36:51.560Z,22.23
2019-01-02T13:39:36.859Z,18.00
2019-01-02T13:42:39.393Z,15.53
2019-01-02T13:45:34.529Z,19.17
2019-01-02T13:48:31.959Z,18.50
2019-01-02T13:51:15.079Z,19.83
2019-01-02T13:53:42.348Z,14.37
2019-01-02T13:56:13.439Z,16.63
2019-01-02T13:58:40.693Z,25.70
2019-01-02T14:01:07.971Z,12.10
2019-01-02T14:03:35.235Z,11.53
2019-01-02T14:06:02.513Z,15.20
2019-01-02T14:08:29.759Z,13.57
2019-01-02T14:10:57.022Z,13.30
2019-01-02T14:13:24.299Z,15.40
2019-01-02T14:15:51.547Z,11.23
2019-01-02T14:18:18.822Z,13.10
2019-01-02T14:20:46.070Z,7.53
2019-01-02T14:23:13.342Z,12.17
2019-01-02T14:25:40.608Z,11.93
2019-01-02T14:28:07.836Z,8.43
2019-01-02T14:30:35.006Z,10.40
2019-01-02T14:33:02.260Z,11.17
2019-01-02T14:35:29.549Z,7.17
2019-01-02T14:37:56.870Z,13.07
2019-01-02T14:40:24.156Z,7.97
2019-01-02T14:42:51.437Z,7.23
2019-01-02T14:45:18.808Z,8.30
2019-01-02T14:47:46.057Z,6.97
2019-01-02T14:50:13.302Z,9.03
2019-01-02T14:52:43.369Z,8.93
2019-01-02T14:55:09.742Z,11.23
2019-01-02T14:57:37.005Z,8.30
2019-01-02T15:00:08.283Z,9.30
2019-01-02T15:02:35.555Z,12.43
2019-01-02T15:05:03.391Z,8.00
2019-01-02T15:07:30.708Z,7.93
2019-01-02T15:09:59.327Z,7.40
2019-01-02T15:12:26.845Z,12.90
2019-01-02T15:14:54.000Z,10.10
2019-01-02T15:17:21.319Z,5.30
2019-01-02T15:19:48.487Z,8.67
2019-01-02T15:22:15.744Z,13.87
2019-01-02T15:24:43.024Z,6.70
2019-01-02T15:27:10.275Z,6.50
2019-01-02T15:29:37.586Z,8.40
2019-01-02T15:32:04.939Z,8.17
2019-01-02T15:34:32.321Z,10.07
2019-01-02T15:36:59.579Z,7.27
2019-01-02T15:39:26.848Z,8.53
2019-01-02T15:41:54.979Z,7.83
2019-01-02T15:44:22.297Z,10.80
2019-01-02T15:46:51.189Z,7.67
2019-01-02T15:49:18.474Z,9.03
2019-01-02T15:51:45.842Z,5.87
2019-01-02T15:54:13.145Z,11.73
2019-01-02T15:56:40.278Z,10.37
2019-01-02T15:59:07.563Z,8.60
2019-01-02T16:01:34.864Z,10.10
2019-01-02T16:04:02.147Z,7.27
2019-01-02T16:06:29.424Z,5.60
2019-01-02T16:08:56.558Z,4.87
2019-01-02T16:11:23.845Z,6.23
2019-01-02T16:13:51.007Z,7.00
2019-01-02T16:16:18.295Z,5.73
2019-01-02T16:18:45.631Z,3.87
2019-01-02T16:21:12.890Z,5.47
2019-01-02T16:23:40.161Z,6.90
2019-01-02T16:26:07.470Z,5.90
2019-01-02T16:28:34.792Z,4.03
2019-01-02T16:31:02.098Z,6.53
2019-01-02T16:33:29.387Z,8.70
2019-01-02T16:35:56.661Z,6.23
2019-01-02T16:38:23.911Z,6.13
2019-01-02T16:40:51.197Z,6.97
2019-01-02T16:43:19.276Z,5.23
2019-01-02T16:45:46.559Z,6.73
2019-01-02T16:48:13.815Z,6.63
2019-01-02T16:50:41.140Z,5.90
2019-01-02T16:53:08.533Z,12.33
2019-01-02T16:55:35.777Z,7.07
2019-01-02T16:58:02.947Z,12.47
2019-01-02T17:00:30.211Z,9.90
2019-01-02T17:02:57.461Z,9.90
2019-01-02T17:05:24.811Z,9.20
2019-01-02T17:07:52.186Z,10.23
2019-01-02T17:10:19.496Z,6.63
2019-01-02T17:12:46.743Z,7.13
2019-01-02T17:15:13.976Z,8.27
2019-01-02T17:17:41.248Z,7.17
2019-01-02T17:20:08.524Z,5.30
2019-01-02T17:22:35.817Z,6.57
2019-01-02T17:25:03.557Z,11.20
2019-01-02T17:27:30.824Z,10.47
2019-01-02T17:29:58.068Z,9.43
2019-01-02T17:32:25.216Z,10.33
2019-01-02T17:34:52.535Z,8.90
2019-01-02T17:37:19.777Z,10.93
2019-01-02T17:39:47.041Z,9.93
2019-01-02T17:42:14.225Z,10.43
2019-01-02T17:44:41.483Z,12.53
2019-01-02T17:47:08.788Z,8.43
2019-01-02T17:49:36.029Z,10.90
2019-01-02T17:52:03.297Z,6.20
2019-01-02T17:54:30.587Z,10.03
2019-01-02T17:56:57.847Z,7.23
2019-01-02T17:59:25.143Z,8.43
2019-01-02T18:01:52.402Z,11.20
2019-01-02T18:04:19.681Z,6.97
2019-01-02T18:06:46.981Z,13.93
2019-01-02T18:09:14.276Z,8.97
2019-01-02T18:11:41.525Z,12.63
2019-01-02T18:14:08.706Z,7.60
2019-01-02T18:16:35.936Z,8.63
2019-01-02T18:19:03.316Z,9.30
2019-01-02T18:21:30.449Z,14.00
2019-01-02T18:23:57.612Z,10.03
2019-01-02T18:26:24.926Z,10.87
2019-01-02T18:28:52.210Z,9.43
2019-01-02T18:31:19.455Z,12.73
2019-01-02T18:33:46.779Z,12.07
2019-01-02T18:36:14.029Z,10.83
2019-01-02T18:38:41.274Z,7.67
2019-01-02T18:41:08.573Z,7.73
2019-01-02T18:43:35.933Z,14.53
2019-01-02T18:46:03.174Z,9.67
2019-01-02T18:48:30.461Z,10.13
2019-01-02T18:50:57.747Z,8.00
2019-01-02T18:53:24.995Z,11.10
2019-01-02T18:55:52.268Z,12.73
2019-01-02T18:58:19.619Z,11.63
2019-01-02T19:00:46.938Z,10.70
2019-01-02T19:03:14.158Z,13.53
2019-01-02T19:05:41.525Z,9.67
2019-01-02T19:08:08.758Z,14.00
2019-01-02T19:10:36.077Z,14.13
2019-01-02T19:13:03.347Z,8.17
2019-01-02T19:15:30.633Z,11.47
2019-01-02T19:17:57.870Z,14.40
2019-01-02T19:20:25.131Z,14.20
2019-01-02T19:22:52.499Z,10.63
2019-01-02T19:25:19.775Z,12.33
2019-01-02T19:27:47.082Z,13.67
2019-01-02T19:30:14.333Z,14.43
2019-01-02T19:32:42.810Z,15.53
2019-01-02T19:35:10.081Z,9.00
2019-01-02T19:37:37.382Z,8.73
2019-01-02T19:40:04.683Z,11.90
2019-01-02T19:42:32.169Z,19.47
2019-01-02T19:44:59.483Z,18.40
2019-01-02T19:47:26.750Z,16.03
2019-01-02T19:49:54.019Z,15.67
2019-01-02T19:52:21.287Z,16.47
2019-01-02T19:54:48.594Z,16.50
2019-01-02T19:57:15.901Z,14.60
2019-01-02T19:59:43.091Z,15.70
2019-01-02T20:02:10.365Z,17.77
2019-01-02T20:04:37.766Z,13.00
2019-01-02T20:07:05.047Z,13.83
2019-01-02T20:09:32.319Z,14.30
2019-01-02T20:11:59.614Z,16.53
2019-01-02T20:14:26.882Z,13.37
2019-01-02T20:16:54.157Z,13.37
2019-01-02T20:19:21.483Z,13.20
2019-01-02T20:21:49.454Z,11.20
2019-01-02T20:24:16.847Z,10.10
2019-01-02T20:26:44.124Z,18.07
2019-01-02T20:29:11.383Z,9.70
2019-01-02T20:31:38.685Z,12.57
2019-01-02T20:34:05.934Z,10.70
2019-01-02T20:36:40.579Z,10.07
2019-01-02T20:39:06.766Z,14.80
2019-01-02T20:41:34.097Z,11.67
2019-01-02T20:44:01.429Z,12.37
2019-01-02T20:46:28.777Z,11.37
2019-01-02T20:48:56.114Z,13.07
2019-01-02T20:51:23.442Z,10.47
2019-01-02T20:53:50.807Z,10.43
2019-01-02T20:56:18.105Z,10.60
2019-01-02T20:58:45.386Z,8.70
2019-01-02T21:01:12.653Z,11.30
2019-01-02T21:03:39.905Z,14.73
2019-01-02T21:06:07.347Z,10.77
2019-01-02T21:08:34.636Z,10.93
2019-01-02T21:11:01.930Z,10.40
2019-01-02T21:13:29.321Z,9.53
2019-01-02T21:15:56.621Z,9.47
2019-01-02T21:18:23.946Z,10.17
2019-01-02T21:20:51.118Z,11.67
2019-01-02T21:23:18.413Z,9.60
2019-01-02T21:25:45.682Z,10.40
2019-01-02T21:28:12.947Z,10.30
2019-01-02T21:30:40.200Z,7.40
2019-01-02T21:33:07.492Z,8.23
2019-01-02T21:35:34.924Z,11.67
2019-01-02T21:38:02.271Z,8.73
2019-01-02T21:40:29.596Z,10.10
2019-01-02T21:42:56.940Z,7.10
2019-01-02T21:45:24.247Z,11.47
2019-01-02T21:47:51.630Z,10.23
2019-01-02T21:50:18.894Z,7.37
2019-01-02T21:52:46.178Z,12.13
2019-01-02T21:55:13.466Z,8.63
2019-01-02T21:57:40.796Z,7.20
2019-01-02T22:00:11.808Z,10.93
2019-01-02T22:02:40.439Z,8.63
2019-01-02T22:05:08.080Z,11.83
2019-01-02T22:07:35.236Z,11.00
2019-01-02T22:10:02.827Z,5.10
2019-01-02T22:12:30.090Z,9.43
2019-01-02T22:14:57.335Z,5.43
2019-01-02T22:17:24.639Z,11.47
2019-01-02T22:19:51.906Z,7.10
2019-01-02T22:22:19.188Z,8.03
2019-01-02T22:24:46.458Z,8.67
2019-01-02T22:27:13.594Z,8.13
2019-01-02T22:29:40.893Z,9.13
2019-01-02T22:32:08.161Z,10.10
2019-01-02T22:34:35.465Z,9.10
2019-01-02T22:37:02.718Z,7.80
2019-01-02T22:39:29.985Z,9.90
2019-01-02T22:41:57.248Z,9.57
2019-01-02T22:44:24.542Z,5.53
2019-01-02T22:46:51.870Z,9.50
2019-01-02T22:49:19.180Z,7.63
2019-01-02T22:51:46.527Z,8.43
2019-01-02T22:54:13.913Z,8.20
2019-01-02T22:56:41.212Z,8.20
2019-01-02T22:59:08.427Z,9.27
2019-01-02T23:02:10.490Z,6.10
2019-01-02T23:05:03.131Z,6.63
2019-01-02T23:08:02.284Z,5.00
2019-01-02T23:10:54.987Z,7.33
2019-01-02T23:13:47.592Z,7.47
2019-01-02T23:16:40.206Z,8.17
2019-01-02T23:19:21.270Z,5.33
2019-01-02T23:22:20.240Z,6.57
2019-01-02T23:25:25.318Z,5.97
2019-01-02T23:28:12.116Z,7.30
2019-01-02T23:30:57.588Z,10.87
2019-01-02T23:33:39.122Z,5.87
2019-01-02T23:36:37.121Z,5.87
2019-01-02T23:39:23.566Z,5.23
2019-01-02T23:42:09.296Z,5.07
2019-01-02T23:45:06.630Z,6.37
2019-01-02T23:47:51.789Z,6.07
2019-01-02T23:50:53.435Z,9.47
2019-01-02T23:53:48.513Z,8.37
2019-01-02T23:56:38.273Z,3.57
2019-01-02T23:59:19.377Z,6.23
