createdAt,value
2023-02-18T00:00:10.029Z,6.7
2023-02-18T00:03:10.010Z,6.7
2023-02-18T00:06:10.687Z,6.7
2023-02-18T00:09:10.034Z,6.7
2023-02-18T00:12:09.870Z,6.7
2023-02-18T00:15:09.913Z,6.7
2023-02-18T00:18:09.972Z,6.7
2023-02-18T00:21:09.911Z,6.7
2023-02-18T00:24:09.940Z,6.7
2023-02-18T00:27:10.037Z,6.6
2023-02-18T00:30:10.396Z,6.6
2023-02-18T00:33:09.944Z,6.6
2023-02-18T00:36:10.828Z,6.4
2023-02-18T00:39:09.987Z,6.4
2023-02-18T00:42:09.892Z,6.3
2023-02-18T00:45:09.980Z,6.2
2023-02-18T00:48:09.974Z,6.2
2023-02-18T00:51:09.972Z,6.2
2023-02-18T00:54:09.904Z,6.2
2023-02-18T00:57:09.887Z,6.2
2023-02-18T01:00:09.948Z,6.2
2023-02-18T01:03:10.091Z,6.3
2023-02-18T01:06:10.836Z,6.3
2023-02-18T01:09:09.938Z,6.2
2023-02-18T01:12:09.919Z,6.2
2023-02-18T01:15:09.923Z,6.2
2023-02-18T01:18:09.940Z,6.2
2023-02-18T01:21:10.058Z,6.2
2023-02-18T01:24:09.974Z,6.3
2023-02-18T01:27:09.987Z,6.3
2023-02-18T01:30:10.137Z,6.2
2023-02-18T01:33:09.990Z,6.2
2023-02-18T01:36:10.887Z,6.3
2023-02-18T01:39:09.918Z,6.3
2023-02-18T01:42:09.960Z,6.3
2023-02-18T01:45:09.990Z,6.4
2023-02-18T01:48:09.935Z,6.5
2023-02-18T01:51:10.002Z,6.6
2023-02-18T01:54:09.880Z,6.6
2023-02-18T01:57:10.062Z,6.7
2023-02-18T02:00:09.989Z,6.7
2023-02-18T02:03:09.946Z,6.7
2023-02-18T02:06:10.309Z,6.7
2023-02-18T02:09:10.008Z,6.7
2023-02-18T02:12:09.971Z,6.7
2023-02-18T02:15:09.966Z,6.8
2023-02-18T02:18:09.983Z,6.9
2023-02-18T02:21:09.956Z,6.9
2023-02-18T02:24:09.982Z,7
2023-02-18T02:27:11.536Z,7.1
2023-02-18T02:30:10.248Z,7
2023-02-18T02:33:09.891Z,7.1
2023-02-18T02:36:10.486Z,7.1
2023-02-18T02:39:09.943Z,7.1
2023-02-18T02:42:09.943Z,7.1
2023-02-18T02:45:09.917Z,7.1
2023-02-18T02:48:09.942Z,7
2023-02-18T02:51:10.024Z,7
2023-02-18T02:54:10.028Z,7
2023-02-18T02:57:09.895Z,7
2023-02-18T03:00:10.023Z,7
2023-02-18T03:03:10.308Z,7
2023-02-18T03:06:10.798Z,7
2023-02-18T03:09:09.933Z,7
2023-02-18T03:12:10.263Z,7
2023-02-18T03:15:10.034Z,7
2023-02-18T03:18:10.116Z,7
2023-02-18T03:21:09.970Z,7.1
2023-02-18T03:24:10.012Z,7.1
2023-02-18T03:27:09.957Z,7.1
2023-02-18T03:30:10.275Z,7.1
2023-02-18T03:33:10.028Z,7.2
2023-02-18T03:36:10.827Z,7.2
2023-02-18T03:39:09.928Z,7.2
2023-02-18T03:42:09.948Z,7.2
2023-02-18T03:45:09.996Z,7.3
2023-02-18T03:48:09.980Z,7.3
2023-02-18T03:51:09.943Z,7.4
2023-02-18T03:54:09.948Z,7.4
2023-02-18T03:57:09.980Z,7.4
2023-02-18T04:00:09.995Z,7.4
2023-02-18T04:03:09.981Z,7.4
2023-02-18T04:06:10.493Z,7.4
2023-02-18T04:09:09.870Z,7.4
2023-02-18T04:12:09.940Z,7.4
2023-02-18T04:15:10.047Z,7.4
2023-02-18T04:18:09.969Z,7.4
2023-02-18T04:21:09.946Z,7.3
2023-02-18T04:24:09.929Z,7.3
2023-02-18T04:27:10.630Z,7.3
2023-02-18T04:30:10.292Z,7.3
2023-02-18T04:33:10.010Z,7.3
2023-02-18T04:36:10.966Z,7.2
2023-02-18T04:39:09.955Z,7.2
2023-02-18T04:42:09.907Z,7.3
2023-02-18T04:45:09.951Z,7.3
2023-02-18T04:48:09.975Z,7.3
2023-02-18T04:51:10.005Z,7.2
2023-02-18T04:54:09.945Z,7.1
2023-02-18T04:57:09.921Z,7
2023-02-18T05:00:09.957Z,6.9
2023-02-18T05:03:10.041Z,6.7
2023-02-18T05:06:10.805Z,6.7
2023-02-18T05:09:09.970Z,6.6
2023-02-18T05:12:10.026Z,6.6
2023-02-18T05:15:09.978Z,6.6
2023-02-18T05:18:09.937Z,6.5
2023-02-18T05:21:09.969Z,6.5
2023-02-18T05:24:09.887Z,6.4
2023-02-18T05:27:09.909Z,6.4
2023-02-18T05:30:10.279Z,6.4
2023-02-18T05:33:09.913Z,6.4
2023-02-18T05:36:10.724Z,6.4
2023-02-18T05:39:09.953Z,6.4
2023-02-18T05:42:10.000Z,6.4
2023-02-18T05:45:09.982Z,6.4
2023-02-18T05:48:09.942Z,6.4
2023-02-18T05:51:09.946Z,6.4
2023-02-18T05:54:09.862Z,6.4
2023-02-18T05:57:09.974Z,6.4
2023-02-18T06:00:09.932Z,6.4
2023-02-18T06:03:10.100Z,6.4
2023-02-18T06:06:11.077Z,6.4
2023-02-18T06:09:09.924Z,6.4
2023-02-18T06:12:09.916Z,6.4
2023-02-18T06:15:09.958Z,6.4
2023-02-18T06:18:09.969Z,6.4
2023-02-18T06:21:09.926Z,6.4
2023-02-18T06:24:09.934Z,6.4
2023-02-18T06:27:09.908Z,6.4
2023-02-18T06:30:10.404Z,6.4
2023-02-18T06:33:09.997Z,6.4
2023-02-18T06:36:10.897Z,6.4
2023-02-18T06:39:10.012Z,6.4
2023-02-18T06:42:10.275Z,6.4
2023-02-18T06:45:10.052Z,6.5
2023-02-18T06:48:09.967Z,6.7
2023-02-18T06:51:09.931Z,6.9
2023-02-18T06:54:10.001Z,7.1
2023-02-18T06:57:10.137Z,7.1
2023-02-18T07:00:10.143Z,7.1
2023-02-18T07:03:10.129Z,7.2
2023-02-18T07:06:10.568Z,7.2
2023-02-18T07:09:10.001Z,7.3
2023-02-18T07:12:09.983Z,7.4
2023-02-18T07:15:10.083Z,7.4
2023-02-18T07:18:10.032Z,7.5
2023-02-18T07:21:10.014Z,7.5
2023-02-18T07:24:10.019Z,7.6
2023-02-18T07:27:10.049Z,7.6
2023-02-18T07:30:10.416Z,7.7
2023-02-18T07:33:12.952Z,7.7
2023-02-18T07:36:10.936Z,7.7
2023-02-18T07:39:10.010Z,7.7
2023-02-18T07:42:10.050Z,7.8
2023-02-18T07:45:10.065Z,7.9
2023-02-18T07:48:10.277Z,7.9
2023-02-18T07:51:10.025Z,8.1
2023-02-18T07:54:10.255Z,8.1
2023-02-18T07:57:10.132Z,8.3
2023-02-18T08:00:10.537Z,8.3
2023-02-18T08:03:10.029Z,8.4
2023-02-18T08:06:11.151Z,8.4
2023-02-18T08:09:10.012Z,8.4
2023-02-18T08:12:10.066Z,8.5
2023-02-18T08:15:10.012Z,8.6
2023-02-18T08:18:10.045Z,8.6
2023-02-18T08:21:09.967Z,8.7
2023-02-18T08:24:09.979Z,8.8
2023-02-18T08:27:10.794Z,8.8
2023-02-18T08:30:10.408Z,8.8
2023-02-18T08:33:09.964Z,8.9
2023-02-18T08:36:10.864Z,8.9
2023-02-18T08:39:10.023Z,9
2023-02-18T08:42:10.012Z,9
2023-02-18T08:45:10.014Z,9.1
2023-02-18T08:48:29.415Z,9.1
2023-02-18T08:51:13.011Z,9.1
2023-02-18T08:54:10.167Z,9.3
2023-02-18T08:57:10.029Z,9.3
2023-02-18T09:00:10.167Z,9.3
2023-02-18T09:03:10.032Z,9.4
2023-02-18T09:06:10.025Z,9.3
2023-02-18T09:09:10.110Z,9.4
2023-02-18T09:12:09.991Z,9.4
2023-02-18T09:15:10.023Z,9.4
2023-02-18T09:18:10.114Z,9.4
2023-02-18T09:21:10.818Z,9.5
2023-02-18T09:24:09.971Z,9.6
2023-02-18T09:27:13.157Z,9.6
2023-02-18T09:30:10.332Z,9.6
2023-02-18T09:33:10.013Z,9.6
2023-02-18T09:36:09.996Z,9.7
2023-02-18T09:39:09.976Z,9.8
2023-02-18T09:42:10.030Z,9.9
2023-02-18T09:45:10.046Z,10.1
2023-02-18T09:48:10.058Z,10.1
2023-02-18T09:51:10.591Z,10.2
2023-02-18T09:54:10.108Z,10.3
2023-02-18T09:57:09.943Z,10.3
2023-02-18T10:00:10.214Z,10.4
2023-02-18T10:03:10.205Z,10.4
2023-02-18T10:06:10.694Z,10.4
2023-02-18T10:09:09.975Z,10.4
2023-02-18T10:12:09.963Z,10.5
2023-02-18T10:15:10.074Z,10.6
2023-02-18T10:18:10.093Z,10.6
2023-02-18T10:21:10.887Z,10.6
2023-02-18T10:24:10.084Z,10.6
2023-02-18T10:27:10.198Z,10.7
2023-02-18T10:30:10.536Z,10.6
2023-02-18T10:33:10.063Z,10.6
2023-02-18T10:36:10.035Z,10.5
2023-02-18T10:39:09.989Z,10.5
2023-02-18T10:42:10.069Z,10.6
2023-02-18T10:45:10.054Z,10.6
2023-02-18T10:48:10.062Z,10.6
2023-02-18T10:51:10.501Z,10.6
2023-02-18T10:54:09.996Z,10.6
2023-02-18T10:57:11.266Z,10.7
2023-02-18T11:00:10.064Z,10.8
2023-02-18T11:03:12.458Z,10.8
2023-02-18T11:06:10.078Z,10.8
2023-02-18T11:09:10.073Z,10.7
2023-02-18T11:12:18.111Z,10.7
2023-02-18T11:15:09.945Z,10.6
2023-02-18T11:18:10.121Z,10.6
2023-02-18T11:21:10.574Z,10.4
2023-02-18T11:24:10.325Z,10.4
2023-02-18T11:27:10.091Z,10.4
2023-02-18T11:30:10.501Z,10.4
2023-02-18T11:33:10.027Z,10.4
2023-02-18T11:36:10.014Z,10.4
2023-02-18T11:39:10.197Z,10.4
2023-02-18T11:42:10.000Z,10.4
2023-02-18T11:45:13.279Z,10.4
2023-02-18T11:48:10.226Z,10.4
2023-02-18T11:51:13.223Z,10.4
2023-02-18T11:54:10.070Z,10.4
2023-02-18T11:57:10.092Z,10.4
2023-02-18T12:00:10.251Z,10.5
2023-02-18T12:03:10.099Z,10.5
2023-02-18T12:06:10.037Z,10.6
2023-02-18T12:09:10.555Z,10.6
2023-02-18T12:12:10.169Z,10.6
2023-02-18T12:15:10.554Z,10.6
2023-02-18T12:18:10.044Z,10.6
2023-02-18T12:21:10.587Z,10.6
2023-02-18T12:24:10.149Z,10.7
2023-02-18T12:27:10.010Z,10.6
2023-02-18T12:30:10.396Z,10.7
2023-02-18T12:33:10.091Z,10.7
2023-02-18T12:36:10.810Z,10.7
2023-02-18T12:39:10.087Z,10.8
2023-02-18T12:42:10.014Z,10.7
2023-02-18T12:45:10.234Z,10.6
2023-02-18T12:48:10.184Z,10.6
2023-02-18T12:51:10.675Z,10.6
2023-02-18T12:54:13.466Z,10.5
2023-02-18T12:57:10.106Z,10.4
2023-02-18T13:00:10.088Z,10.5
2023-02-18T13:03:10.370Z,10.5
2023-02-18T13:06:10.634Z,10.6
2023-02-18T13:09:09.940Z,10.5
2023-02-18T13:12:10.185Z,10.5
2023-02-18T13:15:10.345Z,10.4
2023-02-18T13:18:10.200Z,10.6
2023-02-18T13:21:12.173Z,10.7
2023-02-18T13:24:10.016Z,10.7
2023-02-18T13:27:09.943Z,10.8
2023-02-18T13:30:10.499Z,10.9
2023-02-18T13:33:10.145Z,10.8
2023-02-18T13:36:10.122Z,10.8
2023-02-18T13:39:10.164Z,10.8
2023-02-18T13:42:09.990Z,10.8
2023-02-18T13:45:10.110Z,10.7
2023-02-18T13:48:10.193Z,10.6
2023-02-18T13:51:10.795Z,10.6
2023-02-18T13:54:10.150Z,10.8
2023-02-18T13:57:09.975Z,10.8
2023-02-18T14:00:10.254Z,10.8
2023-02-18T14:03:10.414Z,10.8
2023-02-18T14:06:09.996Z,10.8
2023-02-18T14:09:10.007Z,10.6
2023-02-18T14:12:10.021Z,10.4
2023-02-18T14:15:09.957Z,10.3
2023-02-18T14:18:10.207Z,10.3
2023-02-18T14:21:10.640Z,10.3
2023-02-18T14:24:12.773Z,10.3
2023-02-18T14:27:09.969Z,10.3
2023-02-18T14:30:10.438Z,10.3
2023-02-18T14:33:10.115Z,10.1
2023-02-18T14:36:12.774Z,10.3
2023-02-18T14:39:09.967Z,10.3
2023-02-18T14:42:10.089Z,10.3
2023-02-18T14:45:10.037Z,10.1
2023-02-18T14:48:10.021Z,9.8
2023-02-18T14:51:10.654Z,9.7
2023-02-18T14:54:11.371Z,9.7
2023-02-18T14:57:10.169Z,9.8
2023-02-18T15:00:10.267Z,9.8
2023-02-18T15:03:10.103Z,9.8
2023-02-18T15:06:13.177Z,9.8
2023-02-18T15:09:10.072Z,9.8
2023-02-18T15:12:10.063Z,9.8
2023-02-18T15:15:10.028Z,9.8
2023-02-18T15:18:10.020Z,9.8
2023-02-18T15:21:10.903Z,9.8
2023-02-18T15:24:09.997Z,9.8
2023-02-18T15:27:10.043Z,9.8
2023-02-18T15:30:10.792Z,9.8
2023-02-18T15:33:10.122Z,9.8
2023-02-18T15:36:10.050Z,9.8
2023-02-18T15:39:10.032Z,9.9
2023-02-18T15:42:10.001Z,9.8
2023-02-18T15:45:10.036Z,9.8
2023-02-18T15:48:10.093Z,9.8
2023-02-18T15:51:27.657Z,9.8
2023-02-18T15:54:09.933Z,9.8
2023-02-18T15:57:10.084Z,9.8
2023-02-18T16:00:10.251Z,9.8
2023-02-18T16:03:10.061Z,9.8
2023-02-18T16:06:10.029Z,9.8
2023-02-18T16:09:10.099Z,9.8
2023-02-18T16:12:10.095Z,9.7
2023-02-18T16:15:10.024Z,9.6
2023-02-18T16:18:10.167Z,9.6
2023-02-18T16:21:09.923Z,9.6
2023-02-18T16:24:09.998Z,9.6
2023-02-18T16:27:09.975Z,9.6
2023-02-18T16:30:10.324Z,9.7
2023-02-18T16:33:09.985Z,9.7
2023-02-18T16:36:10.562Z,9.7
2023-02-18T16:39:10.023Z,9.8
2023-02-18T16:42:09.936Z,9.8
2023-02-18T16:45:09.886Z,9.8
2023-02-18T16:48:09.969Z,9.8
2023-02-18T16:51:09.990Z,9.8
2023-02-18T16:54:09.934Z,9.8
2023-02-18T16:57:09.920Z,9.8
2023-02-18T17:00:09.932Z,9.8
2023-02-18T17:03:09.955Z,9.8
2023-02-18T17:06:11.091Z,9.8
2023-02-18T17:09:10.124Z,9.8
2023-02-18T17:12:09.937Z,9.8
2023-02-18T17:15:09.980Z,9.8
2023-02-18T17:18:10.118Z,9.7
2023-02-18T17:21:09.880Z,9.5
2023-02-18T17:24:09.914Z,9.5
2023-02-18T17:27:09.991Z,9.4
2023-02-18T17:30:10.230Z,9.4
2023-02-18T17:33:12.328Z,9.3
2023-02-18T17:36:11.145Z,9.3
2023-02-18T17:39:11.837Z,9.3
2023-02-18T17:42:09.989Z,9.3
2023-02-18T17:45:09.853Z,9.4
2023-02-18T17:48:10.033Z,9.4
2023-02-18T17:51:10.009Z,9.5
2023-02-18T17:54:09.903Z,9.6
2023-02-18T17:57:09.991Z,9.6
2023-02-18T18:00:09.955Z,9.7
2023-02-18T18:03:10.022Z,9.7
2023-02-18T18:06:10.615Z,9.7
2023-02-18T18:09:09.963Z,9.6
2023-02-18T18:12:09.938Z,9.6
2023-02-18T18:15:09.930Z,9.7
2023-02-18T18:18:10.013Z,9.7
2023-02-18T18:21:10.545Z,9.6
2023-02-18T18:24:09.914Z,9.6
2023-02-18T18:27:09.936Z,9.6
2023-02-18T18:30:10.999Z,9.6
2023-02-18T18:33:10.011Z,9.5
2023-02-18T18:36:10.504Z,9.5
2023-02-18T18:39:09.933Z,9.5
2023-02-18T18:42:09.910Z,9.6
2023-02-18T18:45:09.947Z,9.6
2023-02-18T18:48:10.085Z,9.6
2023-02-18T18:51:10.409Z,9.6
2023-02-18T18:54:10.033Z,9.6
2023-02-18T18:57:10.348Z,9.6
2023-02-18T19:00:09.945Z,9.6
2023-02-18T19:03:13.028Z,9.6
2023-02-18T19:06:09.922Z,9.6
2023-02-18T19:09:12.847Z,9.6
2023-02-18T19:12:10.093Z,9.7
2023-02-18T19:15:09.979Z,9.7
2023-02-18T19:18:09.979Z,9.6
2023-02-18T19:21:10.697Z,9.6
2023-02-18T19:24:09.909Z,9.7
2023-02-18T19:27:09.954Z,9.6
2023-02-18T19:30:10.198Z,9.6
2023-02-18T19:33:10.034Z,9.6
2023-02-18T19:36:09.932Z,9.6
2023-02-18T19:39:09.917Z,9.6
2023-02-18T19:42:10.019Z,9.6
2023-02-18T19:45:09.993Z,9.6
2023-02-18T19:48:10.500Z,9.5
2023-02-18T19:51:10.393Z,9.6
2023-02-18T19:54:09.995Z,9.5
2023-02-18T19:57:09.920Z,9.5
2023-02-18T20:00:09.939Z,9.5
2023-02-18T20:03:10.219Z,9.4
2023-02-18T20:06:09.910Z,9.5
2023-02-18T20:09:09.901Z,9.5
2023-02-18T20:12:09.970Z,9.4
2023-02-18T20:15:09.923Z,9.4
2023-02-18T20:18:09.909Z,9.4
2023-02-18T20:21:10.679Z,9.4
2023-02-18T20:24:09.903Z,9.4
2023-02-18T20:27:11.897Z,9.4
2023-02-18T20:30:10.503Z,9.4
2023-02-18T20:33:10.034Z,9.3
2023-02-18T20:36:10.018Z,9.3
2023-02-18T20:39:25.425Z,9.3
2023-02-18T20:42:25.590Z,9.3
2023-02-18T20:45:10.033Z,9.3
2023-02-18T20:48:10.014Z,9.4
2023-02-18T20:51:10.566Z,9.3
2023-02-18T20:54:09.966Z,9.3
2023-02-18T20:57:09.983Z,9.2
2023-02-18T21:00:10.253Z,9.2
2023-02-18T21:03:10.357Z,9.2
2023-02-18T21:06:09.956Z,9.1
2023-02-18T21:09:09.945Z,9.1
2023-02-18T21:12:09.926Z,9.1
2023-02-18T21:15:09.917Z,9.1
2023-02-18T21:18:10.004Z,9
2023-02-18T21:21:10.725Z,9
2023-02-18T21:24:09.952Z,8.9
2023-02-18T21:27:09.912Z,9
2023-02-18T21:30:10.298Z,9
2023-02-18T21:33:10.012Z,9
2023-02-18T21:36:11.102Z,9.1
2023-02-18T21:39:09.913Z,9.1
2023-02-18T21:42:09.976Z,9.1
2023-02-18T21:45:10.328Z,9.1
2023-02-18T21:48:09.926Z,9.1
2023-02-18T21:51:10.403Z,9.1
2023-02-18T21:54:10.065Z,9.1
2023-02-18T21:57:09.981Z,9.1
2023-02-18T22:00:29.182Z,9.1
2023-02-18T22:03:09.923Z,9.1
2023-02-18T22:06:10.058Z,9.1
2023-02-18T22:09:09.978Z,9
2023-02-18T22:12:09.980Z,8.9
2023-02-18T22:15:09.948Z,8.9
2023-02-18T22:18:09.998Z,8.9
2023-02-18T22:21:10.739Z,8.9
2023-02-18T22:24:09.942Z,8.9
2023-02-18T22:27:09.958Z,8.9
2023-02-18T22:30:10.188Z,8.9
2023-02-18T22:33:09.957Z,8.8
2023-02-18T22:36:09.900Z,8.9
2023-02-18T22:39:10.074Z,8.8
2023-02-18T22:42:09.978Z,8.8
2023-02-18T22:45:09.960Z,8.8
2023-02-18T22:48:09.905Z,8.9
2023-02-18T22:51:10.535Z,8.8
2023-02-18T22:54:09.949Z,8.8
2023-02-18T22:57:09.939Z,8.9
2023-02-18T23:00:10.452Z,8.8
2023-02-18T23:03:10.030Z,8.8
2023-02-18T23:06:09.982Z,8.8
2023-02-18T23:09:09.887Z,8.8
2023-02-18T23:12:10.067Z,8.9
2023-02-18T23:15:09.922Z,8.8
2023-02-18T23:18:10.006Z,8.9
2023-02-18T23:21:10.180Z,8.8
2023-02-18T23:24:10.374Z,8.9
2023-02-18T23:27:09.924Z,8.9
2023-02-18T23:30:10.320Z,8.9
2023-02-18T23:33:10.161Z,8.9
2023-02-18T23:36:09.918Z,8.8
2023-02-18T23:39:09.897Z,8.9
2023-02-18T23:42:09.972Z,8.8
2023-02-18T23:45:09.962Z,8.8
2023-02-18T23:48:09.920Z,8.8
2023-02-18T23:51:10.619Z,8.7
2023-02-18T23:54:09.967Z,8.6
2023-02-18T23:57:09.951Z,8.4
