createdAt,value
2024-02-01T00:01:18.298Z,5.53
2024-02-01T00:03:44.704Z,5.55
2024-02-01T00:06:11.131Z,5.50
2024-02-01T00:08:37.456Z,4.90
2024-02-01T00:11:03.841Z,6.07
2024-02-01T00:13:30.140Z,5.90
2024-02-01T00:15:56.646Z,5.65
2024-02-01T00:18:23.052Z,6.35
2024-02-01T00:20:49.470Z,6.38
2024-02-01T00:23:15.744Z,6.05
2024-02-01T00:25:42.446Z,5.65
2024-02-01T00:28:08.805Z,6.88
2024-02-01T00:30:35.120Z,6.25
2024-02-01T00:33:01.480Z,6.97
2024-02-01T00:35:27.947Z,6.20
2024-02-01T00:37:54.234Z,6.68
2024-02-01T00:40:20.555Z,6.40
2024-02-01T00:42:46.970Z,6.07
2024-02-01T00:45:13.379Z,6.85
2024-02-01T00:47:39.745Z,6.68
2024-02-01T00:50:06.471Z,6.57
2024-02-01T00:52:32.770Z,6.10
2024-02-01T00:54:59.064Z,6.75
2024-02-01T00:57:25.358Z,7.20
2024-02-01T00:59:51.755Z,6.22
2024-02-01T01:02:18.092Z,6.43
2024-02-01T01:04:44.550Z,7.00
2024-02-01T01:07:10.935Z,7.20
2024-02-01T01:09:37.212Z,7.07
2024-02-01T01:12:03.630Z,6.75
2024-02-01T01:14:30.008Z,6.65
2024-02-01T01:16:56.292Z,6.80
2024-02-01T01:19:22.720Z,7.97
2024-02-01T01:21:49.010Z,7.07
2024-02-01T01:24:15.434Z,7.85
2024-02-01T01:26:41.893Z,6.82
2024-02-01T01:29:08.169Z,6.43
2024-02-01T01:31:34.519Z,7.78
2024-02-01T01:34:01.022Z,7.65
2024-02-01T01:36:27.418Z,7.22
2024-02-01T01:38:53.752Z,7.35
2024-02-01T01:41:20.051Z,6.70
2024-02-01T01:43:46.359Z,6.88
2024-02-01T01:46:13.262Z,7.40
2024-02-01T01:48:39.938Z,7.65
2024-02-01T01:51:06.821Z,7.38
2024-02-01T01:53:33.954Z,7.53
2024-02-01T01:56:00.767Z,7.55
2024-02-01T01:58:28.912Z,7.50
2024-02-01T02:00:55.992Z,6.97
2024-02-01T02:03:28.265Z,7.30
2024-02-01T02:05:55.856Z,7.28
2024-02-01T02:08:22.682Z,7.88
2024-02-01T02:10:49.420Z,7.07
2024-02-01T02:13:15.726Z,7.07
2024-02-01T02:15:42.304Z,7.45
2024-02-01T02:18:12.200Z,7.30
2024-02-01T02:20:41.759Z,7.57
2024-02-01T02:23:08.825Z,7.50
2024-02-01T02:25:35.429Z,8.43
2024-02-01T02:28:01.707Z,7.55
2024-02-01T02:30:28.075Z,7.40
2024-02-01T02:32:54.784Z,7.47
2024-02-01T02:35:21.223Z,8.25
2024-02-01T02:37:48.159Z,6.80
2024-02-01T02:40:15.822Z,7.97
2024-02-01T02:42:42.181Z,7.60
2024-02-01T02:45:09.396Z,7.68
2024-02-01T02:47:35.799Z,8.35
2024-02-01T02:50:23.905Z,7.93
2024-02-01T02:52:50.242Z,8.52
2024-02-01T02:55:16.754Z,7.43
2024-02-01T02:57:43.023Z,7.72
2024-02-01T03:00:11.650Z,7.57
2024-02-01T03:02:38.629Z,8.02
2024-02-01T03:05:07.127Z,7.25
2024-02-01T03:07:33.831Z,7.18
2024-02-01T03:10:02.273Z,7.35
2024-02-01T03:12:28.566Z,7.45
2024-02-01T03:14:54.974Z,7.70
2024-02-01T03:17:21.388Z,6.65
2024-02-01T03:19:52.358Z,6.95
2024-02-01T03:22:21.970Z,7.05
2024-02-01T03:24:48.998Z,6.78
2024-02-01T03:27:16.357Z,6.95
2024-02-01T03:29:46.415Z,6.63
2024-02-01T03:32:12.997Z,7.05
2024-02-01T03:34:39.626Z,6.95
2024-02-01T03:37:06.138Z,6.28
2024-02-01T03:39:33.151Z,7.03
2024-02-01T03:41:59.682Z,6.55
2024-02-01T03:44:27.343Z,6.63
2024-02-01T03:46:55.092Z,6.78
2024-02-01T03:49:21.898Z,7.53
2024-02-01T03:51:48.345Z,7.18
2024-02-01T03:54:15.104Z,6.78
2024-02-01T03:56:42.015Z,7.45
2024-02-01T03:59:12.481Z,6.82
2024-02-01T04:01:41.439Z,6.73
2024-02-01T04:04:08.311Z,6.43
2024-02-01T04:06:37.966Z,6.60
2024-02-01T04:09:07.338Z,5.97
2024-02-01T04:11:34.237Z,7.55
2024-02-01T04:14:00.637Z,6.70
2024-02-01T04:16:27.952Z,6.85
2024-02-01T04:18:56.772Z,7.07
2024-02-01T04:21:23.327Z,7.65
2024-02-01T04:23:49.640Z,8.00
2024-02-01T04:26:17.277Z,7.57
2024-02-01T04:28:46.614Z,8.52
2024-02-01T04:31:12.950Z,8.32
2024-02-01T04:33:42.187Z,7.88
2024-02-01T04:36:09.030Z,8.13
2024-02-01T04:38:36.558Z,8.52
2024-02-01T04:41:11.798Z,8.18
2024-02-01T04:43:38.519Z,7.70
2024-02-01T04:46:04.857Z,8.00
2024-02-01T04:48:31.289Z,8.52
2024-02-01T04:50:57.632Z,8.13
2024-02-01T04:53:23.907Z,7.68
2024-02-01T04:55:51.710Z,7.95
2024-02-01T04:58:21.741Z,7.88
2024-02-01T05:00:48.454Z,7.43
2024-02-01T05:03:16.316Z,7.82
2024-02-01T05:05:49.065Z,7.35
2024-02-01T05:08:15.705Z,7.50
2024-02-01T05:10:45.238Z,7.45
2024-02-01T05:13:13.221Z,7.55
2024-02-01T05:15:40.262Z,7.30
2024-02-01T05:18:06.816Z,7.68
2024-02-01T05:20:33.357Z,7.75
2024-02-01T05:22:59.616Z,7.65
2024-02-01T05:25:26.819Z,7.10
2024-02-01T05:27:53.692Z,7.38
2024-02-01T05:30:24.105Z,7.10
2024-02-01T05:32:55.496Z,7.25
2024-02-01T05:35:30.478Z,7.47
2024-02-01T05:37:57.538Z,7.75
2024-02-01T05:40:24.042Z,7.63
2024-02-01T05:42:50.515Z,7.97
2024-02-01T05:45:20.190Z,8.50
2024-02-01T05:47:47.079Z,7.88
2024-02-01T05:50:16.216Z,9.23
2024-02-01T05:52:42.901Z,8.73
2024-02-01T05:55:10.975Z,9.55
2024-02-01T05:57:37.361Z,9.70
2024-02-01T06:00:05.827Z,10.15
2024-02-01T06:02:32.217Z,11.13
2024-02-01T06:04:58.529Z,10.98
2024-02-01T06:07:26.231Z,11.32
2024-02-01T06:09:52.601Z,11.73
2024-02-01T06:12:19.103Z,12.00
2024-02-01T06:14:45.419Z,11.73
2024-02-01T06:17:11.911Z,12.00
2024-02-01T06:19:40.256Z,12.73
2024-02-01T06:22:07.340Z,13.32
2024-02-01T06:24:34.161Z,13.23
2024-02-01T06:27:01.136Z,13.10
2024-02-01T06:29:28.615Z,12.50
2024-02-01T06:31:54.961Z,13.25
2024-02-01T06:34:39.366Z,13.13
2024-02-01T06:37:08.514Z,14.02
2024-02-01T06:39:34.907Z,13.82
2024-02-01T06:42:25.808Z,13.98
2024-02-01T06:45:09.873Z,13.90
2024-02-01T06:47:40.332Z,14.30
2024-02-01T06:50:16.879Z,14.53
2024-02-01T06:52:44.838Z,14.68
2024-02-01T06:55:11.394Z,15.18
2024-02-01T06:57:57.223Z,13.55
2024-02-01T07:00:42.243Z,15.00
2024-02-01T07:03:23.163Z,13.93
2024-02-01T07:05:49.840Z,14.80
2024-02-01T07:08:27.402Z,14.57
2024-02-01T07:11:02.336Z,14.80
2024-02-01T07:13:47.489Z,14.50
2024-02-01T07:16:25.327Z,14.10
2024-02-01T07:19:10.561Z,14.32
2024-02-01T07:22:01.548Z,14.10
2024-02-01T07:24:39.075Z,12.98
2024-02-01T07:27:28.454Z,13.00
2024-02-01T07:30:14.886Z,13.07
2024-02-01T07:33:00.230Z,12.23
2024-02-01T07:35:44.942Z,12.60
2024-02-01T07:38:29.868Z,11.05
2024-02-01T07:41:14.794Z,9.93
2024-02-01T07:43:59.476Z,9.70
2024-02-01T07:46:44.382Z,8.65
2024-02-01T07:49:29.372Z,7.93
2024-02-01T07:52:14.687Z,7.85
2024-02-01T07:55:00.429Z,7.10
2024-02-01T07:57:37.489Z,7.53
2024-02-01T08:00:05.094Z,6.88
2024-02-01T08:02:50.019Z,6.60
2024-02-01T08:05:38.012Z,7.30
2024-02-01T08:08:05.269Z,7.90
2024-02-01T08:10:31.782Z,5.70
2024-02-01T08:13:06.069Z,5.65
2024-02-01T08:15:33.047Z,5.05
2024-02-01T08:17:59.625Z,4.35
2024-02-01T08:20:26.137Z,4.22
2024-02-01T08:22:53.185Z,3.55
2024-02-01T08:25:19.543Z,4.20
2024-02-01T08:27:55.664Z,3.88
2024-02-01T08:30:23.098Z,3.47
2024-02-01T08:32:50.772Z,3.63
2024-02-01T08:35:17.992Z,3.45
2024-02-01T08:37:44.854Z,3.88
2024-02-01T08:40:18.295Z,4.20
2024-02-01T08:42:45.017Z,3.67
2024-02-01T08:45:15.072Z,3.45
2024-02-01T08:47:42.574Z,3.78
2024-02-01T08:50:11.034Z,3.20
2024-02-01T08:52:46.729Z,3.95
2024-02-01T08:55:15.309Z,4.07
2024-02-01T08:57:42.551Z,4.30
2024-02-01T09:00:27.922Z,4.00
2024-02-01T09:03:04.747Z,3.45
2024-02-01T09:05:35.628Z,4.35
2024-02-01T09:08:06.318Z,3.70
2024-02-01T09:10:32.955Z,4.40
2024-02-01T09:13:01.501Z,4.03
2024-02-01T09:15:32.137Z,4.53
2024-02-01T09:17:59.424Z,3.67
2024-02-01T09:20:26.871Z,3.85
2024-02-01T09:22:53.917Z,3.33
2024-02-01T09:25:21.661Z,3.80
2024-02-01T09:27:51.272Z,4.03
2024-02-01T09:30:18.663Z,4.15
2024-02-01T09:32:52.248Z,3.70
2024-02-01T09:35:19.035Z,3.55
2024-02-01T09:37:45.438Z,3.80
2024-02-01T09:40:11.975Z,3.42
2024-02-01T09:42:38.973Z,3.13
2024-02-01T09:45:06.483Z,4.55
2024-02-01T09:47:45.908Z,3.92
2024-02-01T09:50:16.116Z,3.80
2024-02-01T09:52:46.330Z,4.07
2024-02-01T09:55:20.038Z,4.50
2024-02-01T09:57:50.231Z,3.85
2024-02-01T10:00:19.930Z,4.57
2024-02-01T10:02:47.113Z,3.70
2024-02-01T10:05:14.470Z,4.00
2024-02-01T10:07:40.995Z,3.53
2024-02-01T10:10:07.788Z,3.92
2024-02-01T10:12:35.250Z,3.40
2024-02-01T10:15:10.975Z,4.28
2024-02-01T10:17:47.815Z,3.45
2024-02-01T10:20:42.705Z,3.78
2024-02-01T10:23:10.981Z,3.95
2024-02-01T10:25:41.669Z,3.95
2024-02-01T10:28:09.314Z,3.63
2024-02-01T10:30:38.225Z,3.50
2024-02-01T10:33:04.995Z,3.00
2024-02-01T10:35:34.404Z,3.15
2024-02-01T10:38:02.139Z,3.05
2024-02-01T10:40:40.451Z,3.28
2024-02-01T10:43:06.727Z,2.95
2024-02-01T10:45:35.195Z,3.00
2024-02-01T10:48:09.133Z,3.40
2024-02-01T10:50:39.092Z,3.92
2024-02-01T10:53:06.621Z,3.97
2024-02-01T10:55:33.583Z,3.78
2024-02-01T10:58:01.238Z,3.17
2024-02-01T11:00:28.896Z,3.25
2024-02-01T11:02:56.107Z,3.28
2024-02-01T11:05:30.612Z,3.00
2024-02-01T11:07:57.563Z,3.55
2024-02-01T11:10:26.065Z,2.92
2024-02-01T11:12:55.510Z,3.22
2024-02-01T11:15:29.305Z,3.22
2024-02-01T11:18:01.011Z,3.47
2024-02-01T11:20:31.217Z,3.17
2024-02-01T11:22:58.341Z,3.05
2024-02-01T11:25:28.703Z,3.30
2024-02-01T11:27:55.135Z,3.80
2024-02-01T11:30:27.495Z,3.83
2024-02-01T11:32:54.201Z,3.83
2024-02-01T11:35:21.253Z,3.42
2024-02-01T11:37:54.328Z,3.22
2024-02-01T11:40:20.943Z,4.00
2024-02-01T11:42:48.950Z,3.53
2024-02-01T11:45:16.714Z,3.50
2024-02-01T11:47:43.195Z,3.75
2024-02-01T11:50:09.886Z,3.47
2024-02-01T11:52:37.733Z,3.83
2024-02-01T11:55:06.312Z,4.03
2024-02-01T11:57:33.790Z,4.32
2024-02-01T12:00:00.680Z,3.35
2024-02-01T12:02:27.228Z,3.45
2024-02-01T12:04:53.706Z,3.50
2024-02-01T12:07:21.944Z,3.85
2024-02-01T12:09:49.099Z,4.18
2024-02-01T12:12:16.364Z,3.65
2024-02-01T12:14:42.856Z,3.25
2024-02-01T12:17:09.289Z,3.85
2024-02-01T12:19:42.005Z,3.60
2024-02-01T12:22:09.499Z,2.88
2024-02-01T12:24:36.143Z,3.55
2024-02-01T12:27:07.541Z,3.33
2024-02-01T12:32:00.265Z,3.67
2024-02-01T12:34:27.092Z,3.45
2024-02-01T12:36:54.162Z,3.75
2024-02-01T12:39:21.033Z,4.35
2024-02-01T12:41:47.567Z,3.40
2024-02-01T12:44:18.562Z,3.70
2024-02-01T12:46:45.936Z,3.70
2024-02-01T12:49:15.852Z,3.85
2024-02-01T12:51:48.269Z,3.17
2024-02-01T12:54:16.712Z,3.42
2024-02-01T12:56:43.307Z,3.33
2024-02-01T12:59:11.606Z,3.47
2024-02-01T13:01:42.053Z,2.95
2024-02-01T13:04:09.064Z,5.57
2024-02-01T13:06:35.723Z,4.20
2024-02-01T13:09:02.262Z,5.03
2024-02-01T13:11:30.204Z,3.90
2024-02-01T13:13:59.265Z,3.65
2024-02-01T13:16:26.236Z,3.58
2024-02-01T13:18:53.250Z,3.35
2024-02-01T13:21:19.792Z,3.38
2024-02-01T13:23:47.409Z,3.47
2024-02-01T13:26:14.025Z,3.47
2024-02-01T13:28:40.624Z,3.33
2024-02-01T13:31:10.135Z,3.58
2024-02-01T13:33:37.182Z,3.53
2024-02-01T13:36:04.165Z,4.57
2024-02-01T13:38:30.497Z,3.63
2024-02-01T13:40:57.061Z,3.25
2024-02-01T13:43:23.489Z,3.38
2024-02-01T13:45:50.480Z,3.10
2024-02-01T13:48:17.266Z,3.42
2024-02-01T13:50:43.724Z,3.58
2024-02-01T13:53:10.212Z,3.22
2024-02-01T13:55:36.497Z,3.20
2024-02-01T13:58:02.880Z,3.47
2024-02-01T14:02:56.514Z,3.30
2024-02-01T14:05:23.837Z,3.00
2024-02-01T14:07:51.747Z,2.88
2024-02-01T14:10:18.334Z,3.15
2024-02-01T14:12:45.223Z,3.60
2024-02-01T14:15:11.867Z,3.20
2024-02-01T14:17:38.476Z,3.13
2024-02-01T14:20:06.448Z,2.85
2024-02-01T14:22:32.898Z,3.15
2024-02-01T14:24:59.244Z,2.90
2024-02-01T14:27:25.963Z,3.08
2024-02-01T14:29:52.357Z,3.25
2024-02-01T14:32:21.056Z,2.92
2024-02-01T14:34:47.596Z,3.33
2024-02-01T14:37:14.378Z,3.05
2024-02-01T14:39:43.834Z,3.05
2024-02-01T14:42:10.362Z,3.30
2024-02-01T14:44:37.910Z,3.53
2024-02-01T14:47:07.681Z,3.55
2024-02-01T14:49:34.959Z,3.67
2024-02-01T14:52:01.373Z,3.00
2024-02-01T14:54:28.126Z,3.40
2024-02-01T14:56:54.459Z,4.30
2024-02-01T14:59:20.893Z,3.47
2024-02-01T15:01:47.370Z,3.65
2024-02-01T15:04:13.698Z,3.17
2024-02-01T15:06:40.300Z,3.35
2024-02-01T15:09:09.605Z,3.88
2024-02-01T15:11:36.168Z,3.92
2024-02-01T15:14:02.471Z,2.88
2024-02-01T15:16:33.615Z,4.25
2024-02-01T15:19:03.343Z,3.53
2024-02-01T15:21:32.812Z,3.85
2024-02-01T15:24:00.626Z,3.55
2024-02-01T15:26:27.593Z,3.38
2024-02-01T15:28:56.321Z,3.67
2024-02-01T15:31:24.883Z,3.55
2024-02-01T15:33:54.899Z,3.95
2024-02-01T15:36:21.742Z,3.35
2024-02-01T15:38:51.426Z,3.95
2024-02-01T15:41:19.278Z,4.10
2024-02-01T15:43:45.615Z,4.32
2024-02-01T15:46:11.939Z,2.85
2024-02-01T15:48:39.797Z,4.35
2024-02-01T15:51:07.521Z,4.68
2024-02-01T15:53:34.189Z,4.38
2024-02-01T15:56:00.636Z,3.95
2024-02-01T15:58:26.973Z,4.40
2024-02-01T16:00:53.354Z,4.45
2024-02-01T16:03:19.697Z,3.78
2024-02-01T16:05:52.407Z,3.47
2024-02-01T16:08:19.029Z,3.88
2024-02-01T16:10:47.116Z,4.47
2024-02-01T16:13:15.938Z,3.90
2024-02-01T16:15:42.361Z,3.75
2024-02-01T16:18:23.172Z,3.85
2024-02-01T16:20:54.394Z,3.30
2024-02-01T16:23:22.703Z,3.65
2024-02-01T16:25:49.842Z,4.15
2024-02-01T16:28:38.338Z,3.92
2024-02-01T16:31:05.585Z,4.07
2024-02-01T16:33:47.644Z,3.65
2024-02-01T16:36:32.606Z,4.65
2024-02-01T16:39:02.344Z,4.25
2024-02-01T16:41:32.385Z,3.92
2024-02-01T16:44:00.788Z,3.92
2024-02-01T16:46:45.634Z,4.30
2024-02-01T16:49:12.410Z,4.22
2024-02-01T16:51:39.345Z,4.63
2024-02-01T16:54:10.448Z,4.18
2024-02-01T16:56:37.193Z,5.25
2024-02-01T16:59:03.662Z,4.35
2024-02-01T17:01:33.006Z,4.10
2024-02-01T17:03:59.999Z,5.25
2024-02-01T17:06:26.849Z,4.90
2024-02-01T17:08:53.595Z,5.40
2024-02-01T17:11:25.107Z,5.05
2024-02-01T17:16:26.230Z,5.55
2024-02-01T17:18:52.862Z,4.45
2024-02-01T17:21:19.382Z,5.45
2024-02-01T17:23:45.835Z,4.65
2024-02-01T17:26:22.286Z,5.43
2024-02-01T17:28:48.677Z,5.85
2024-02-01T17:31:16.439Z,5.18
2024-02-01T17:33:49.370Z,5.20
2024-02-01T17:36:15.858Z,5.72
2024-02-01T17:38:42.295Z,5.40
2024-02-01T17:41:12.583Z,6.35
2024-02-01T17:43:39.371Z,6.00
2024-02-01T17:46:14.662Z,7.15
2024-02-01T17:49:02.687Z,6.38
2024-02-01T17:51:36.620Z,6.13
2024-02-01T17:54:04.289Z,4.95
2024-02-01T17:56:36.778Z,5.75
2024-02-01T17:59:08.430Z,5.53
2024-02-01T18:01:36.142Z,5.70
2024-02-01T18:04:10.858Z,6.15
2024-02-01T18:06:44.901Z,6.20
2024-02-01T18:09:24.776Z,6.05
2024-02-01T18:11:53.758Z,6.28
2024-02-01T18:14:20.919Z,5.47
2024-02-01T18:16:47.239Z,6.28
2024-02-01T18:19:20.053Z,5.70
2024-02-01T18:21:46.458Z,5.57
2024-02-01T18:24:31.268Z,5.03
2024-02-01T18:26:57.867Z,5.55
2024-02-01T18:29:36.193Z,5.68
2024-02-01T18:32:02.458Z,5.97
2024-02-01T18:34:35.645Z,5.45
2024-02-01T18:37:02.593Z,5.38
2024-02-01T18:39:31.416Z,5.00
2024-02-01T18:41:58.770Z,5.10
2024-02-01T18:44:25.908Z,6.07
2024-02-01T18:46:54.474Z,5.10
2024-02-01T18:49:24.238Z,5.68
2024-02-01T18:51:53.131Z,6.20
2024-02-01T18:54:23.481Z,5.85
2024-02-01T18:56:50.378Z,5.30
2024-02-01T18:59:32.072Z,5.47
2024-02-01T19:02:02.674Z,5.75
2024-02-01T19:04:30.982Z,6.07
2024-02-01T19:06:58.558Z,5.03
2024-02-01T19:09:39.562Z,6.88
2024-02-01T19:12:07.541Z,6.43
2024-02-01T19:14:47.486Z,6.50
2024-02-01T19:17:17.670Z,5.55
2024-02-01T19:19:45.378Z,7.03
2024-02-01T19:22:20.406Z,7.20
2024-02-01T19:24:47.043Z,6.10
2024-02-01T19:27:32.945Z,6.57
2024-02-01T19:30:10.908Z,6.47
2024-02-01T19:32:45.354Z,6.20
2024-02-01T19:35:14.172Z,6.68
2024-02-01T19:37:51.707Z,6.60
2024-02-01T19:40:18.239Z,5.80
2024-02-01T19:42:45.834Z,5.40
2024-02-01T19:45:12.251Z,4.90
2024-02-01T19:47:39.696Z,6.07
2024-02-01T19:50:06.386Z,5.97
2024-02-01T19:52:32.760Z,6.28
2024-02-01T19:54:59.023Z,5.63
2024-02-01T19:57:25.310Z,6.95
2024-02-01T19:59:51.879Z,7.05
2024-02-01T20:02:18.678Z,6.75
2024-02-01T20:04:45.015Z,6.72
2024-02-01T20:07:11.533Z,7.28
2024-02-01T20:09:39.056Z,9.55
2024-02-01T20:12:05.696Z,9.65
2024-02-01T20:14:32.213Z,9.38
2024-02-01T20:16:58.481Z,9.75
2024-02-01T20:19:25.760Z,9.85
2024-02-01T20:21:52.194Z,8.88
2024-02-01T20:24:20.583Z,9.43
2024-02-01T20:26:47.813Z,9.00
2024-02-01T20:29:14.214Z,11.55
2024-02-01T20:31:42.047Z,9.40
2024-02-01T20:34:10.022Z,10.40
2024-02-01T20:36:47.294Z,11.23
2024-02-01T20:39:23.865Z,9.00
2024-02-01T20:41:51.718Z,7.32
2024-02-01T20:44:21.738Z,6.85
2024-02-01T20:46:51.143Z,7.97
2024-02-01T20:49:19.074Z,6.78
2024-02-01T20:51:48.382Z,7.28
2024-02-01T20:54:14.725Z,7.43
2024-02-01T20:56:41.181Z,7.03
2024-02-01T20:59:15.858Z,7.30
2024-02-01T21:01:42.870Z,6.85
2024-02-01T21:04:18.315Z,7.22
2024-02-01T21:06:46.722Z,6.97
2024-02-01T21:09:17.904Z,6.45
2024-02-01T21:11:49.485Z,5.70
2024-02-01T21:14:42.007Z,6.40
2024-02-01T21:17:13.735Z,6.65
2024-02-01T21:19:40.144Z,6.72
2024-02-01T21:22:08.306Z,5.78
2024-02-01T21:24:34.679Z,6.10
2024-02-01T21:27:01.018Z,5.68
2024-02-01T21:29:27.382Z,6.68
2024-02-01T21:32:00.582Z,6.65
2024-02-01T21:34:31.781Z,6.72
2024-02-01T21:36:59.769Z,6.35
2024-02-01T21:39:41.910Z,6.50
2024-02-01T21:42:12.637Z,6.57
2024-02-01T21:44:38.950Z,7.90
2024-02-01T21:47:11.317Z,7.22
2024-02-01T21:49:37.756Z,6.70
2024-02-01T21:52:04.204Z,6.70
2024-02-01T21:54:30.593Z,7.90
2024-02-01T21:56:56.926Z,7.72
2024-02-01T21:59:23.225Z,7.82
2024-02-01T22:01:49.493Z,7.80
2024-02-01T22:04:16.103Z,7.78
2024-02-01T22:06:43.217Z,7.45
2024-02-01T22:09:10.993Z,7.95
2024-02-01T22:11:37.808Z,8.15
2024-02-01T22:14:04.400Z,7.78
2024-02-01T22:16:30.669Z,7.88
2024-02-01T22:18:57.078Z,8.77
2024-02-01T22:21:23.832Z,8.48
2024-02-01T22:23:50.184Z,8.90
2024-02-01T22:26:16.512Z,8.77
2024-02-01T22:28:43.382Z,8.50
2024-02-01T22:31:10.400Z,8.07
2024-02-01T22:33:36.787Z,8.88
2024-02-01T22:36:03.697Z,7.53
2024-02-01T22:38:30.036Z,8.10
2024-02-01T22:40:56.346Z,7.85
2024-02-01T22:43:22.708Z,8.82
2024-02-01T22:45:49.093Z,8.05
2024-02-01T22:48:15.498Z,7.88
2024-02-01T22:50:41.929Z,8.45
2024-02-01T22:53:08.215Z,9.15
2024-02-01T22:55:34.538Z,8.15
2024-02-01T22:58:00.925Z,8.30
2024-02-01T23:00:28.115Z,7.97
2024-02-01T23:02:54.695Z,7.55
2024-02-01T23:05:21.444Z,7.13
2024-02-01T23:07:47.770Z,7.47
2024-02-01T23:10:14.201Z,7.50
2024-02-01T23:12:40.510Z,7.38
2024-02-01T23:15:07.295Z,7.90
2024-02-01T23:17:33.949Z,7.97
2024-02-01T23:20:00.376Z,7.93
2024-02-01T23:22:27.148Z,7.07
2024-02-01T23:24:53.966Z,8.18
2024-02-01T23:27:20.281Z,8.32
2024-02-01T23:29:46.670Z,7.88
2024-02-01T23:32:13.017Z,7.72
2024-02-01T23:34:40.260Z,9.00
2024-02-01T23:37:07.063Z,8.18
2024-02-01T23:39:35.503Z,7.97
2024-02-01T23:42:01.859Z,8.13
2024-02-01T23:44:28.849Z,8.23
2024-02-01T23:46:55.181Z,8.20
2024-02-01T23:49:22.574Z,8.85
2024-02-01T23:51:48.943Z,8.73
2024-02-01T23:54:15.346Z,7.45
2024-02-01T23:56:41.615Z,8.55
2024-02-01T23:59:07.955Z,7.25
