createdAt,value
2019-03-10T00:02:43.418Z,9.00
2019-03-10T00:05:46.451Z,9.00
2019-03-10T00:08:49.415Z,9.00
2019-03-10T00:11:52.363Z,9.00
2019-03-10T00:14:55.268Z,8.90
2019-03-10T00:17:58.442Z,9.00
2019-03-10T00:21:01.375Z,9.00
2019-03-10T00:24:04.693Z,9.00
2019-03-10T00:27:07.991Z,9.00
2019-03-10T00:30:11.182Z,9.00
2019-03-10T00:33:15.121Z,9.00
2019-03-10T00:36:18.050Z,9.00
2019-03-10T00:40:33.239Z,9.00
2019-03-10T00:44:32.478Z,9.00
2019-03-10T00:48:41.462Z,9.00
2019-03-10T00:52:26.707Z,9.00
2019-03-10T00:55:30.314Z,8.80
2019-03-10T00:58:33.245Z,9.00
2019-03-10T01:01:36.162Z,9.00
2019-03-10T01:04:39.521Z,9.10
2019-03-10T01:07:42.674Z,9.00
2019-03-10T01:10:45.992Z,9.00
2019-03-10T01:13:48.941Z,9.00
2019-03-10T01:16:52.367Z,9.00
2019-03-10T01:19:55.895Z,9.00
2019-03-10T01:22:58.848Z,9.00
2019-03-10T01:26:02.034Z,9.00
2019-03-10T01:29:05.240Z,9.00
2019-03-10T01:33:03.923Z,9.00
2019-03-10T01:36:13.566Z,9.10
2019-03-10T01:39:16.839Z,9.10
2019-03-10T01:42:20.045Z,9.00
2019-03-10T01:45:23.403Z,9.00
2019-03-10T01:48:27.063Z,9.00
2019-03-10T01:51:30.854Z,8.90
2019-03-10T01:54:35.371Z,8.90
2019-03-10T01:57:38.284Z,8.90
2019-03-10T02:00:41.227Z,9.00
2019-03-10T02:03:45.464Z,8.90
2019-03-10T02:06:48.676Z,8.90
2019-03-10T02:09:51.574Z,9.00
2019-03-10T02:12:54.498Z,9.00
2019-03-10T02:15:57.825Z,9.00
2019-03-10T02:19:01.075Z,9.00
2019-03-10T02:22:04.627Z,8.90
2019-03-10T02:25:07.688Z,8.90
2019-03-10T02:28:10.930Z,8.90
2019-03-10T02:31:13.871Z,8.80
2019-03-10T02:34:17.055Z,8.90
2019-03-10T02:37:21.009Z,8.90
2019-03-10T02:40:24.041Z,8.90
2019-03-10T02:43:27.068Z,9.00
2019-03-10T02:46:30.315Z,8.90
2019-03-10T02:49:33.242Z,8.90
2019-03-10T02:52:36.174Z,8.90
2019-03-10T02:55:40.040Z,8.90
2019-03-10T02:58:43.350Z,8.90
2019-03-10T03:01:46.872Z,8.80
2019-03-10T03:04:50.060Z,8.80
2019-03-10T03:07:53.719Z,8.80
2019-03-10T03:10:56.967Z,8.80
2019-03-10T03:13:59.934Z,8.80
2019-03-10T03:17:03.217Z,8.80
2019-03-10T03:20:07.575Z,8.80
2019-03-10T03:23:11.188Z,8.70
2019-03-10T03:26:14.457Z,8.80
2019-03-10T03:29:17.656Z,8.70
2019-03-10T03:32:20.926Z,8.60
2019-03-10T03:35:48.711Z,8.40
2019-03-10T03:39:20.394Z,8.40
2019-03-10T03:42:23.977Z,8.50
2019-03-10T03:45:27.253Z,8.60
2019-03-10T03:48:30.205Z,8.60
2019-03-10T03:51:33.734Z,8.60
2019-03-10T03:54:37.265Z,8.60
2019-03-10T03:57:40.563Z,8.60
2019-03-10T04:00:46.086Z,8.60
2019-03-10T04:03:49.749Z,8.60
2019-03-10T04:06:53.454Z,8.70
2019-03-10T04:09:56.698Z,8.80
2019-03-10T04:12:59.892Z,8.70
2019-03-10T04:16:03.737Z,8.70
2019-03-10T04:19:06.996Z,8.70
2019-03-10T04:22:10.561Z,8.60
2019-03-10T04:25:13.515Z,8.70
2019-03-10T04:28:17.551Z,8.70
2019-03-10T04:31:20.785Z,8.60
2019-03-10T04:34:24.023Z,8.60
2019-03-10T04:37:27.198Z,8.60
2019-03-10T04:40:30.172Z,8.60
2019-03-10T04:43:35.031Z,8.60
2019-03-10T04:46:37.974Z,8.60
2019-03-10T04:49:41.253Z,8.70
2019-03-10T04:52:44.486Z,8.60
2019-03-10T04:55:58.627Z,8.60
2019-03-10T04:59:01.832Z,8.60
2019-03-10T05:02:04.768Z,8.70
2019-03-10T05:05:07.999Z,8.80
2019-03-10T05:08:11.502Z,8.70
2019-03-10T05:11:14.706Z,8.70
2019-03-10T05:14:18.333Z,8.80
2019-03-10T05:17:21.631Z,8.80
2019-03-10T05:20:25.210Z,8.70
2019-03-10T05:23:34.172Z,8.70
2019-03-10T05:26:37.387Z,8.80
2019-03-10T05:29:40.932Z,8.80
2019-03-10T05:32:44.140Z,8.70
2019-03-10T05:35:47.080Z,8.80
2019-03-10T05:38:50.027Z,8.70
2019-03-10T05:41:52.971Z,8.70
2019-03-10T05:44:56.593Z,8.70
2019-03-10T05:47:59.887Z,8.60
2019-03-10T05:51:03.159Z,8.60
2019-03-10T05:54:06.809Z,8.50
2019-03-10T05:57:10.348Z,8.60
2019-03-10T06:00:13.911Z,8.70
2019-03-10T06:03:18.373Z,8.80
2019-03-10T06:06:21.728Z,8.70
2019-03-10T06:09:24.652Z,8.70
2019-03-10T06:12:27.673Z,8.70
2019-03-10T06:15:31.812Z,8.80
2019-03-10T06:18:35.544Z,8.60
2019-03-10T06:21:39.127Z,8.60
2019-03-10T06:24:42.817Z,8.60
2019-03-10T06:27:46.465Z,8.70
2019-03-10T06:30:49.732Z,8.60
2019-03-10T06:33:53.318Z,8.60
2019-03-10T06:36:56.574Z,8.60
2019-03-10T06:39:59.903Z,8.40
2019-03-10T06:43:03.250Z,8.20
2019-03-10T06:46:06.207Z,8.30
2019-03-10T06:49:09.559Z,8.40
2019-03-10T06:52:13.135Z,8.40
2019-03-10T06:55:16.427Z,8.20
2019-03-10T06:58:19.346Z,8.10
2019-03-10T07:01:23.283Z,8.20
2019-03-10T07:04:26.262Z,8.20
2019-03-10T07:07:29.185Z,8.30
2019-03-10T07:10:33.206Z,8.40
2019-03-10T07:13:39.534Z,8.30
2019-03-10T07:16:42.554Z,8.40
2019-03-10T07:19:46.183Z,8.40
2019-03-10T07:22:49.550Z,8.40
2019-03-10T07:26:05.211Z,8.30
2019-03-10T07:29:21.071Z,8.30
2019-03-10T07:32:43.909Z,8.40
2019-03-10T07:35:54.416Z,8.40
2019-03-10T07:39:15.345Z,8.30
2019-03-10T07:42:33.381Z,8.40
2019-03-10T07:45:56.403Z,8.50
2019-03-10T07:49:25.462Z,8.50
2019-03-10T07:52:46.952Z,8.40
2019-03-10T07:56:11.412Z,8.50
2019-03-10T07:59:30.317Z,8.50
2019-03-10T08:02:38.922Z,8.40
2019-03-10T08:06:02.571Z,8.40
2019-03-10T08:09:26.448Z,8.40
2019-03-10T08:12:44.965Z,8.40
2019-03-10T08:16:17.091Z,8.20
2019-03-10T08:19:48.631Z,8.30
2019-03-10T08:22:59.166Z,8.40
2019-03-10T08:26:31.887Z,8.40
2019-03-10T08:29:51.103Z,8.40
2019-03-10T08:33:18.659Z,8.40
2019-03-10T08:36:40.669Z,8.40
2019-03-10T08:40:06.290Z,8.40
2019-03-10T08:43:34.989Z,8.50
2019-03-10T08:46:56.724Z,8.40
2019-03-10T08:50:16.066Z,8.50
2019-03-10T08:53:41.884Z,8.50
2019-03-10T08:56:54.820Z,8.50
2019-03-10T09:00:10.492Z,8.50
2019-03-10T09:03:33.583Z,8.40
2019-03-10T09:07:12.924Z,8.60
2019-03-10T09:10:47.481Z,8.70
2019-03-10T09:14:08.452Z,8.50
2019-03-10T09:17:27.516Z,8.40
2019-03-10T09:20:41.761Z,8.50
2019-03-10T09:24:03.185Z,8.50
2019-03-10T09:27:38.086Z,8.60
2019-03-10T09:31:00.896Z,8.80
2019-03-10T09:34:13.304Z,8.80
2019-03-10T09:37:42.621Z,8.90
2019-03-10T09:41:11.455Z,8.90
2019-03-10T09:44:33.486Z,8.80
2019-03-10T09:47:58.137Z,8.80
2019-03-10T09:51:32.817Z,8.70
2019-03-10T09:54:46.537Z,8.80
2019-03-10T09:57:55.520Z,8.90
2019-03-10T10:01:16.672Z,9.00
2019-03-10T10:04:57.190Z,9.10
2019-03-10T10:08:19.675Z,9.10
2019-03-10T10:11:37.399Z,9.30
2019-03-10T10:14:57.709Z,9.50
2019-03-10T10:18:08.645Z,9.70
2019-03-10T10:21:34.289Z,9.80
2019-03-10T10:24:44.016Z,9.80
2019-03-10T10:28:06.945Z,9.90
2019-03-10T10:31:26.185Z,9.90
2019-03-10T10:34:40.598Z,9.90
2019-03-10T10:38:06.120Z,10.00
2019-03-10T10:41:28.662Z,9.90
2019-03-10T10:44:47.119Z,10.00
2019-03-10T10:48:21.961Z,10.10
2019-03-10T10:51:47.344Z,10.10
2019-03-10T10:55:08.588Z,10.10
2019-03-10T10:58:34.120Z,10.10
2019-03-10T11:01:55.318Z,10.10
2019-03-10T11:05:30.223Z,10.40
2019-03-10T11:08:53.012Z,10.80
2019-03-10T11:12:04.504Z,10.90
2019-03-10T11:15:29.903Z,10.90
2019-03-10T11:19:02.202Z,11.30
2019-03-10T11:22:16.595Z,11.30
2019-03-10T11:25:24.747Z,11.20
2019-03-10T11:28:43.598Z,11.10
2019-03-10T11:32:06.483Z,11.00
2019-03-10T11:35:27.800Z,11.10
2019-03-10T11:38:50.674Z,11.00
2019-03-10T11:42:09.090Z,11.00
2019-03-10T11:45:32.163Z,11.00
2019-03-10T11:48:48.842Z,11.00
2019-03-10T11:52:11.568Z,11.10
2019-03-10T11:55:40.148Z,11.20
2019-03-10T11:58:50.435Z,11.10
2019-03-10T12:02:16.393Z,11.40
2019-03-10T12:05:43.235Z,11.30
2019-03-10T12:09:08.688Z,11.50
2019-03-10T12:12:12.421Z,11.60
2019-03-10T12:15:15.744Z,11.70
2019-03-10T12:18:19.061Z,11.50
2019-03-10T12:21:22.057Z,11.40
2019-03-10T12:24:26.138Z,11.30
2019-03-10T12:27:30.613Z,11.20
2019-03-10T12:30:34.615Z,11.10
2019-03-10T12:33:37.582Z,11.10
2019-03-10T12:36:41.751Z,11.10
2019-03-10T12:39:46.069Z,11.20
2019-03-10T12:42:49.581Z,11.30
2019-03-10T12:45:53.354Z,11.20
2019-03-10T12:48:57.836Z,11.10
2019-03-10T12:52:01.449Z,10.90
2019-03-10T12:55:04.695Z,11.00
2019-03-10T12:58:08.039Z,10.90
2019-03-10T13:01:11.023Z,10.90
2019-03-10T13:04:15.735Z,10.80
2019-03-10T13:07:19.899Z,10.80
2019-03-10T13:10:22.959Z,10.60
2019-03-10T13:13:26.349Z,10.80
2019-03-10T13:16:29.557Z,10.70
2019-03-10T13:19:33.691Z,10.60
2019-03-10T13:22:38.924Z,10.20
2019-03-10T13:25:42.294Z,10.30
2019-03-10T13:28:45.804Z,10.20
2019-03-10T13:31:48.767Z,10.10
2019-03-10T13:34:52.416Z,9.90
2019-03-10T13:37:55.355Z,10.00
2019-03-10T13:40:59.242Z,10.20
2019-03-10T13:44:03.498Z,10.30
2019-03-10T13:47:06.417Z,10.30
2019-03-10T13:50:10.395Z,10.20
2019-03-10T13:53:13.722Z,10.20
2019-03-10T13:56:17.086Z,10.10
2019-03-10T13:59:20.517Z,10.10
2019-03-10T14:02:31.483Z,10.00
2019-03-10T14:05:35.789Z,10.10
2019-03-10T14:08:38.707Z,10.00
2019-03-10T14:11:41.991Z,10.00
2019-03-10T14:14:44.929Z,10.40
2019-03-10T14:17:48.212Z,10.30
2019-03-10T14:20:52.481Z,10.10
2019-03-10T14:23:56.014Z,10.00
2019-03-10T14:27:00.227Z,10.00
2019-03-10T14:30:04.955Z,10.00
2019-03-10T14:33:08.463Z,9.90
2019-03-10T14:36:11.427Z,10.00
2019-03-10T14:39:15.472Z,10.00
2019-03-10T14:42:19.490Z,10.00
2019-03-10T14:45:22.687Z,9.70
2019-03-10T14:48:26.458Z,9.70
2019-03-10T14:51:29.805Z,9.70
2019-03-10T14:54:33.488Z,9.60
2019-03-10T14:57:36.618Z,9.50
2019-03-10T15:00:40.271Z,9.40
2019-03-10T15:03:43.778Z,9.30
2019-03-10T15:06:47.234Z,9.30
2019-03-10T15:09:50.174Z,9.20
2019-03-10T15:12:53.807Z,9.10
2019-03-10T15:15:57.254Z,9.10
2019-03-10T15:19:00.196Z,9.00
2019-03-10T15:22:04.289Z,9.00
2019-03-10T15:25:09.256Z,9.20
2019-03-10T15:28:12.329Z,9.00
2019-03-10T15:31:15.255Z,8.90
2019-03-10T15:34:18.551Z,8.90
2019-03-10T15:37:21.490Z,8.80
2019-03-10T15:40:24.570Z,8.80
2019-03-10T15:43:27.542Z,8.80
2019-03-10T15:46:30.956Z,8.80
2019-03-10T15:49:34.315Z,8.80
2019-03-10T15:52:37.554Z,8.90
2019-03-10T15:55:40.899Z,8.80
2019-03-10T15:58:44.203Z,8.70
2019-03-10T16:01:48.838Z,8.70
2019-03-10T16:04:52.148Z,8.60
2019-03-10T16:07:55.045Z,8.60
2019-03-10T16:10:58.279Z,8.60
2019-03-10T16:14:01.506Z,8.60
2019-03-10T16:17:05.019Z,8.60
2019-03-10T16:20:10.228Z,8.50
2019-03-10T16:23:13.653Z,8.60
2019-03-10T16:26:16.624Z,8.40
2019-03-10T16:29:20.161Z,8.30
2019-03-10T16:32:23.838Z,8.20
2019-03-10T16:35:26.844Z,8.20
2019-03-10T16:38:30.425Z,8.10
2019-03-10T16:41:33.670Z,7.90
2019-03-10T16:44:36.619Z,7.60
2019-03-10T16:47:39.553Z,7.50
2019-03-10T16:50:42.642Z,7.40
2019-03-10T16:53:46.294Z,7.40
2019-03-10T16:56:49.710Z,7.30
2019-03-10T16:59:52.647Z,7.30
2019-03-10T17:02:55.570Z,7.30
2019-03-10T17:05:58.898Z,7.20
2019-03-10T17:09:17.821Z,7.20
2019-03-10T17:12:21.077Z,7.20
2019-03-10T17:15:24.399Z,7.20
2019-03-10T17:18:27.318Z,7.30
2019-03-10T17:21:30.256Z,7.40
2019-03-10T17:24:33.592Z,7.70
2019-03-10T17:27:37.235Z,7.60
2019-03-10T17:30:40.203Z,7.40
2019-03-10T17:33:43.674Z,7.40
2019-03-10T17:36:46.918Z,7.50
2019-03-10T17:39:50.128Z,7.40
2019-03-10T17:42:53.176Z,7.20
2019-03-10T17:45:56.347Z,7.20
2019-03-10T17:48:59.971Z,7.40
2019-03-10T17:52:13.752Z,7.30
2019-03-10T17:55:08.294Z,7.40
2019-03-10T17:58:11.511Z,7.30
2019-03-10T18:01:14.533Z,7.40
2019-03-10T18:04:17.779Z,7.30
2019-03-10T18:07:20.719Z,7.20
2019-03-10T18:10:23.643Z,7.10
2019-03-10T18:13:27.636Z,7.10
2019-03-10T18:16:30.583Z,7.20
2019-03-10T18:19:34.444Z,7.20
2019-03-10T18:22:37.373Z,7.20
2019-03-10T18:25:40.653Z,7.20
2019-03-10T18:28:43.608Z,7.10
2019-03-10T18:31:47.129Z,7.20
2019-03-10T18:34:50.589Z,7.20
2019-03-10T18:37:53.803Z,7.00
2019-03-10T18:40:57.175Z,7.00
2019-03-10T18:44:00.127Z,6.90
2019-03-10T18:47:03.142Z,7.00
2019-03-10T18:50:08.517Z,6.80
2019-03-10T18:53:11.562Z,6.90
2019-03-10T18:56:14.646Z,6.90
2019-03-10T18:59:17.773Z,6.90
2019-03-10T19:02:21.554Z,6.90
2019-03-10T19:05:25.082Z,8.70
2019-03-10T19:08:28.400Z,7.90
2019-03-10T19:11:31.834Z,7.20
2019-03-10T19:14:35.646Z,7.00
2019-03-10T19:17:39.361Z,6.90
2019-03-10T19:20:43.161Z,6.80
2019-03-10T19:23:46.756Z,6.70
2019-03-10T19:26:50.604Z,6.70
2019-03-10T19:29:53.965Z,6.50
2019-03-10T19:32:58.378Z,6.80
2019-03-10T19:36:01.837Z,6.90
2019-03-10T19:39:06.150Z,6.90
2019-03-10T19:42:11.301Z,7.00
2019-03-10T19:45:15.446Z,6.90
2019-03-10T19:48:18.659Z,6.90
2019-03-10T19:51:23.509Z,6.70
2019-03-10T19:54:27.807Z,6.70
2019-03-10T19:57:32.618Z,6.90
2019-03-10T20:00:36.656Z,7.00
2019-03-10T20:03:39.923Z,6.70
2019-03-10T20:06:44.377Z,6.60
2019-03-10T20:09:48.229Z,6.40
2019-03-10T20:12:51.919Z,6.30
2019-03-10T20:15:55.504Z,6.40
2019-03-10T20:18:59.194Z,6.60
2019-03-10T20:22:02.663Z,6.60
2019-03-10T20:25:07.038Z,6.60
2019-03-10T20:28:10.713Z,6.60
2019-03-10T20:31:13.866Z,6.50
2019-03-10T20:34:17.132Z,6.50
2019-03-10T20:37:21.242Z,6.50
2019-03-10T20:40:24.538Z,6.40
2019-03-10T20:43:27.697Z,6.30
2019-03-10T20:46:31.102Z,6.10
2019-03-10T20:49:34.132Z,5.80
2019-03-10T20:52:37.158Z,5.80
2019-03-10T20:55:40.839Z,5.90
2019-03-10T20:58:44.430Z,5.80
2019-03-10T21:01:48.660Z,6.00
2019-03-10T21:04:52.167Z,5.90
2019-03-10T21:07:55.686Z,5.90
2019-03-10T21:10:58.845Z,5.80
2019-03-10T21:14:02.714Z,5.90
2019-03-10T21:17:06.257Z,6.00
2019-03-10T21:20:11.631Z,6.00
2019-03-10T21:23:15.789Z,5.80
2019-03-10T21:26:18.856Z,5.90
2019-03-10T21:29:22.635Z,6.10
2019-03-10T21:32:26.252Z,6.10
2019-03-10T21:35:29.973Z,5.80
2019-03-10T21:38:33.172Z,5.70
2019-03-10T21:41:36.510Z,5.80
2019-03-10T21:44:39.554Z,5.80
2019-03-10T21:47:42.835Z,5.60
2019-03-10T21:50:46.044Z,5.60
2019-03-10T21:53:50.482Z,5.60
2019-03-10T21:56:54.309Z,5.70
2019-03-10T21:59:58.201Z,5.70
2019-03-10T22:03:01.193Z,5.50
2019-03-10T22:06:04.353Z,5.50
2019-03-10T22:09:07.844Z,5.50
2019-03-10T22:12:12.837Z,5.40
2019-03-10T22:15:16.096Z,5.30
2019-03-10T22:18:20.697Z,5.30
2019-03-10T22:21:23.805Z,5.40
2019-03-10T22:24:26.738Z,5.30
2019-03-10T22:27:30.593Z,5.20
2019-03-10T22:30:55.786Z,5.50
2019-03-10T22:33:58.787Z,5.50
2019-03-10T22:37:02.063Z,5.50
2019-03-10T22:40:06.292Z,5.70
2019-03-10T22:43:09.593Z,5.80
2019-03-10T22:46:12.572Z,5.80
2019-03-10T22:49:15.835Z,5.70
2019-03-10T22:52:18.840Z,5.80
2019-03-10T22:55:22.124Z,5.90
2019-03-10T22:58:25.095Z,6.00
2019-03-10T23:01:28.056Z,5.90
2019-03-10T23:04:32.080Z,6.00
2019-03-10T23:07:35.034Z,5.90
2019-03-10T23:10:38.385Z,6.10
2019-03-10T23:13:42.038Z,6.10
2019-03-10T23:16:45.000Z,5.90
2019-03-10T23:19:49.326Z,6.00
2019-03-10T23:22:52.869Z,6.00
2019-03-10T23:25:55.857Z,6.10
2019-03-10T23:28:58.933Z,6.00
2019-03-10T23:32:01.911Z,6.00
2019-03-10T23:35:05.034Z,6.00
2019-03-10T23:38:08.016Z,6.20
2019-03-10T23:41:11.625Z,5.80
2019-03-10T23:44:15.074Z,6.00
2019-03-10T23:47:18.060Z,6.00
2019-03-10T23:50:21.155Z,5.80
2019-03-10T23:53:24.528Z,5.80
2019-03-10T23:56:27.523Z,5.80
2019-03-10T23:59:30.656Z,5.80
