createdAt,value
2023-01-28T00:01:56.927Z,0.44
2023-01-28T00:04:24.151Z,0.44
2023-01-28T00:06:51.181Z,0.44
2023-01-28T00:09:18.597Z,0.44
2023-01-28T00:11:45.600Z,0.43
2023-01-28T00:14:12.899Z,0.41
2023-01-28T00:16:39.987Z,0.38
2023-01-28T00:19:07.535Z,0.35
2023-01-28T00:21:35.029Z,0.35
2023-01-28T00:24:02.118Z,0.32
2023-01-28T00:26:29.406Z,0.31
2023-01-28T00:28:56.384Z,0.29
2023-01-28T00:31:27.549Z,0.29
2023-01-28T00:33:56.792Z,0.27
2023-01-28T00:36:26.204Z,0.28
2023-01-28T00:38:59.523Z,0.29
2023-01-28T00:41:29.407Z,0.29
2023-01-28T00:43:59.239Z,0.28
2023-01-28T00:46:29.247Z,0.29
2023-01-28T00:48:56.385Z,0.26
2023-01-28T00:51:23.538Z,0.27
2023-01-28T00:53:50.783Z,0.28
2023-01-28T00:56:19.377Z,0.28
2023-01-28T00:58:47.199Z,0.27
2023-01-28T01:01:19.328Z,0.28
2023-01-28T01:03:47.413Z,0.25
2023-01-28T01:06:16.216Z,0.25
2023-01-28T01:08:50.160Z,0.25
2023-01-28T01:11:19.054Z,0.24
2023-01-28T01:13:55.521Z,0.23
2023-01-28T01:16:28.751Z,0.23
2023-01-28T01:18:56.831Z,0.25
2023-01-28T01:21:28.128Z,0.24
2023-01-28T01:23:56.230Z,0.20
2023-01-28T01:26:23.630Z,0.21
2023-01-28T01:28:52.350Z,0.22
2023-01-28T01:31:21.912Z,0.21
2023-01-28T01:33:51.728Z,0.18
2023-01-28T01:36:21.776Z,0.16
2023-01-28T01:38:53.568Z,0.14
2023-01-28T01:41:32.882Z,0.15
2023-01-28T01:44:02.671Z,0.16
2023-01-28T01:46:38.819Z,0.17
2023-01-28T01:49:24.009Z,0.16
2023-01-28T01:52:29.224Z,0.15
2023-01-28T01:54:59.649Z,0.14
2023-01-28T01:57:33.944Z,0.16
2023-01-28T02:00:07.542Z,0.16
2023-01-28T02:02:49.924Z,0.17
2023-01-28T02:05:21.430Z,0.19
2023-01-28T02:08:17.080Z,0.18
2023-01-28T02:10:47.223Z,0.19
2023-01-28T02:13:16.636Z,0.19
2023-01-28T02:15:44.878Z,0.19
2023-01-28T02:18:12.248Z,0.20
2023-01-28T02:21:26.806Z,0.20
2023-01-28T02:24:23.550Z,0.19
2023-01-28T02:27:14.460Z,0.21
2023-01-28T02:30:04.311Z,0.21
2023-01-28T02:32:39.727Z,0.19
2023-01-28T02:35:14.602Z,0.21
2023-01-28T02:37:54.030Z,0.23
2023-01-28T02:40:30.332Z,0.22
2023-01-28T02:42:58.104Z,0.22
2023-01-28T02:45:51.758Z,0.22
2023-01-28T02:48:22.326Z,0.22
2023-01-28T02:51:04.623Z,0.21
2023-01-28T02:53:51.213Z,0.22
2023-01-28T02:56:29.293Z,0.19
2023-01-28T02:59:32.279Z,0.17
2023-01-28T03:02:25.577Z,0.13
2023-01-28T03:05:02.042Z,0.14
2023-01-28T03:07:31.499Z,0.13
2023-01-28T03:10:06.004Z,0.11
2023-01-28T03:12:53.983Z,0.12
2023-01-28T03:15:45.103Z,0.12
2023-01-28T03:19:05.815Z,0.09
2023-01-28T03:22:01.503Z,0.05
2023-01-28T03:24:59.135Z,0.01
2023-01-28T03:28:12.106Z,-0.01
2023-01-28T03:31:05.789Z,0.01
2023-01-28T03:34:03.773Z,-0.02
2023-01-28T03:36:50.560Z,-0.05
2023-01-28T03:39:37.604Z,-0.04
2023-01-28T03:42:13.665Z,-0.03
2023-01-28T03:44:53.533Z,-0.07
2023-01-28T03:47:27.065Z,-0.05
2023-01-28T03:49:56.609Z,-0.04
2023-01-28T03:52:32.043Z,-0.06
2023-01-28T03:55:17.994Z,-0.05
2023-01-28T03:57:45.292Z,-0.03
2023-01-28T04:00:14.379Z,-0.01
2023-01-28T04:02:41.462Z,0.01
2023-01-28T04:05:16.450Z,0.02
2023-01-28T04:07:47.717Z,0.03
2023-01-28T04:10:41.198Z,0.03
2023-01-28T04:13:22.322Z,0.03
2023-01-28T04:15:50.067Z,0.06
2023-01-28T04:18:17.283Z,0.09
2023-01-28T04:20:45.590Z,0.09
2023-01-28T04:23:12.869Z,0.13
2023-01-28T04:25:39.859Z,0.16
2023-01-28T04:28:09.656Z,0.20
2023-01-28T04:30:36.976Z,0.22
2023-01-28T04:33:24.390Z,0.23
2023-01-28T04:36:06.448Z,0.25
2023-01-28T04:39:05.855Z,0.27
2023-01-28T04:41:38.788Z,0.26
2023-01-28T04:44:14.442Z,0.27
2023-01-28T04:46:55.965Z,0.27
2023-01-28T04:49:43.371Z,0.26
2023-01-28T04:52:27.371Z,0.28
2023-01-28T04:55:18.065Z,0.26
2023-01-28T04:57:48.668Z,0.29
2023-01-28T05:00:16.517Z,0.31
2023-01-28T05:02:43.693Z,0.36
2023-01-28T05:05:11.016Z,0.36
2023-01-28T05:07:54.983Z,0.36
2023-01-28T05:10:23.087Z,0.40
2023-01-28T05:12:50.266Z,0.40
2023-01-28T05:15:20.320Z,0.40
2023-01-28T05:17:48.643Z,0.40
2023-01-28T05:20:18.925Z,0.40
2023-01-28T05:22:48.606Z,0.42
2023-01-28T05:25:19.826Z,0.43
2023-01-28T05:27:52.410Z,0.45
2023-01-28T05:30:20.871Z,0.45
2023-01-28T05:32:48.356Z,0.46
2023-01-28T05:35:19.013Z,0.46
2023-01-28T05:37:46.400Z,0.48
2023-01-28T05:40:14.169Z,0.49
2023-01-28T05:42:41.446Z,0.50
2023-01-28T05:45:21.803Z,0.52
2023-01-28T05:48:12.287Z,0.51
2023-01-28T05:50:59.854Z,0.47
2023-01-28T05:53:35.340Z,0.47
2023-01-28T05:56:02.558Z,0.50
2023-01-28T05:58:32.219Z,0.48
2023-01-28T06:01:03.104Z,0.48
2023-01-28T06:03:38.797Z,0.51
2023-01-28T06:06:06.510Z,0.51
2023-01-28T06:08:33.519Z,0.52
2023-01-28T06:11:01.024Z,0.55
2023-01-28T06:13:32.799Z,0.55
2023-01-28T06:16:18.791Z,0.50
2023-01-28T06:18:58.495Z,0.46
2023-01-28T06:21:25.585Z,0.46
2023-01-28T06:23:52.566Z,0.48
2023-01-28T06:26:19.694Z,0.47
2023-01-28T06:28:47.359Z,0.50
2023-01-28T06:31:14.827Z,0.50
2023-01-28T06:33:41.945Z,0.47
2023-01-28T06:36:09.058Z,0.51
2023-01-28T06:38:36.300Z,0.52
2023-01-28T06:41:03.327Z,0.54
2023-01-28T06:43:30.767Z,0.57
2023-01-28T06:45:58.612Z,0.58
2023-01-28T06:48:27.128Z,0.64
2023-01-28T06:50:54.663Z,0.68
2023-01-28T06:53:22.685Z,0.71
2023-01-28T06:55:49.924Z,0.74
2023-01-28T06:58:17.452Z,0.78
2023-01-28T07:00:47.925Z,0.79
2023-01-28T07:03:15.552Z,0.81
2023-01-28T07:05:42.707Z,0.85
2023-01-28T07:08:09.857Z,0.89
2023-01-28T07:10:37.003Z,0.92
2023-01-28T07:13:04.117Z,0.95
2023-01-28T07:15:31.284Z,0.97
2023-01-28T07:17:59.587Z,1.02
2023-01-28T07:20:27.059Z,1.06
2023-01-28T07:22:54.344Z,1.08
2023-01-28T07:25:21.467Z,1.10
2023-01-28T07:27:51.546Z,1.14
2023-01-28T07:30:20.724Z,1.18
2023-01-28T07:32:53.061Z,1.20
2023-01-28T07:35:20.365Z,1.23
2023-01-28T07:37:56.364Z,1.27
2023-01-28T07:40:24.441Z,1.31
2023-01-28T07:42:52.594Z,1.33
2023-01-28T07:45:25.666Z,1.34
2023-01-28T07:48:01.776Z,1.38
2023-01-28T07:50:30.957Z,1.40
2023-01-28T07:52:58.522Z,1.44
2023-01-28T07:55:26.135Z,1.47
2023-01-28T07:57:57.007Z,1.48
2023-01-28T08:00:26.158Z,1.52
2023-01-28T08:03:16.210Z,1.56
2023-01-28T08:05:48.334Z,1.58
2023-01-28T08:08:16.278Z,1.64
2023-01-28T08:10:46.582Z,1.64
2023-01-28T08:13:15.391Z,1.66
2023-01-28T08:15:42.691Z,1.69
2023-01-28T08:18:14.047Z,1.69
2023-01-28T08:20:44.670Z,1.71
2023-01-28T08:23:19.798Z,1.72
2023-01-28T08:25:47.640Z,1.73
2023-01-28T08:28:16.640Z,1.75
2023-01-28T08:30:44.125Z,1.78
2023-01-28T08:33:14.075Z,1.82
2023-01-28T08:35:41.784Z,1.88
2023-01-28T08:38:11.469Z,1.91
2023-01-28T08:40:38.584Z,1.97
2023-01-28T08:43:06.124Z,2.02
2023-01-28T08:45:33.406Z,2.11
2023-01-28T08:48:06.717Z,2.14
