createdAt,value
2018-06-13T02:09:27.146Z,3
2018-06-13T02:22:57.957Z,7
2018-06-13T02:26:58.203Z,10
2018-06-13T02:29:28.315Z,13
2018-06-13T02:31:58.468Z,17
2018-06-13T02:33:58.644Z,20
2018-06-13T02:35:28.686Z,23
2018-06-13T02:37:28.816Z,27
2018-06-13T02:38:58.891Z,30
2018-06-13T02:40:29.000Z,33
2018-06-13T02:42:29.159Z,37
2018-06-13T02:43:59.278Z,40
2018-06-13T02:44:59.280Z,43
2018-06-13T02:45:59.345Z,47
2018-06-13T02:46:59.492Z,50
2018-06-13T02:47:29.459Z,53
2018-06-13T02:47:59.508Z,57
2018-06-13T02:48:29.568Z,60
2018-06-13T02:48:59.551Z,63
2018-06-13T02:49:59.597Z,67
2018-06-13T02:50:29.668Z,70
2018-06-13T02:50:59.638Z,73
2018-06-13T02:51:29.738Z,77
2018-06-13T02:51:59.725Z,83
2018-06-13T02:52:29.759Z,87
2018-06-13T02:52:59.768Z,93
2018-06-13T02:53:29.790Z,100
2018-06-13T02:53:59.817Z,107
2018-06-13T02:54:29.856Z,110
2018-06-13T02:54:59.875Z,117
2018-06-13T02:55:29.933Z,120
2018-06-13T02:55:59.944Z,127
2018-06-13T02:56:29.979Z,133
2018-06-13T02:57:00.250Z,140
2018-06-13T02:57:30.036Z,147
2018-06-13T02:58:00.100Z,150
2018-06-13T02:58:30.101Z,157
2018-06-13T02:59:00.190Z,163
2018-06-13T02:59:30.163Z,170
2018-06-13T03:00:00.203Z,180
2018-06-13T03:00:30.320Z,187
2018-06-13T03:01:01.597Z,193
2018-06-13T03:01:30.281Z,200
2018-06-13T03:02:01.706Z,207
2018-06-13T03:02:30.361Z,213
2018-06-13T03:03:00.925Z,217
2018-06-13T03:03:30.448Z,223
2018-06-13T03:04:01.469Z,230
2018-06-13T03:04:30.507Z,237
2018-06-13T03:05:01.708Z,243
2018-06-13T03:05:30.572Z,250
2018-06-13T03:06:01.605Z,253
2018-06-13T03:06:30.590Z,260
2018-06-13T03:07:01.673Z,263
2018-06-13T03:08:00.847Z,257
2018-06-13T03:09:01.367Z,267
2018-06-13T03:09:30.776Z,290
2018-06-13T03:10:01.040Z,310
2018-06-13T03:10:30.896Z,330
2018-06-13T03:11:01.506Z,343
2018-06-13T03:11:30.931Z,353
2018-06-13T03:12:01.837Z,363
2018-06-13T03:12:31.020Z,373
2018-06-13T03:13:01.706Z,383
2018-06-13T03:13:31.112Z,393
2018-06-13T03:14:02.094Z,403
2018-06-13T03:14:31.143Z,413
2018-06-13T03:15:01.112Z,420
2018-06-13T03:15:31.222Z,427
2018-06-13T03:16:01.787Z,433
2018-06-13T03:16:31.334Z,443
2018-06-13T03:17:03.127Z,453
2018-06-13T03:17:31.309Z,467
2018-06-13T03:18:01.585Z,480
2018-06-13T03:18:31.402Z,490
2018-06-13T03:19:01.819Z,503
2018-06-13T03:19:31.454Z,517
2018-06-13T03:20:01.619Z,527
2018-06-13T03:20:31.478Z,540
2018-06-13T03:21:01.487Z,550
2018-06-13T03:21:31.588Z,567
2018-06-13T03:22:01.702Z,583
2018-06-13T03:22:31.635Z,597
2018-06-13T03:23:01.613Z,613
2018-06-13T03:23:31.660Z,627
2018-06-13T03:24:01.665Z,640
2018-06-13T03:24:31.727Z,657
2018-06-13T03:25:01.771Z,673
2018-06-13T03:25:31.769Z,690
2018-06-13T03:26:01.819Z,707
2018-06-13T03:26:31.820Z,720
2018-06-13T03:27:01.882Z,733
2018-06-13T03:27:31.887Z,743
2018-06-13T03:28:01.954Z,753
2018-06-13T03:28:32.022Z,760
2018-06-13T03:29:02.008Z,763
2018-06-13T03:29:32.004Z,767
2018-06-13T03:30:02.068Z,770
2018-06-13T03:30:32.073Z,773
2018-06-13T03:31:02.098Z,777
2018-06-13T03:31:32.133Z,780
2018-06-13T03:32:32.254Z,783
2018-06-13T03:33:32.320Z,780
2018-06-13T03:34:02.315Z,773
2018-06-13T03:34:32.354Z,767
2018-06-13T03:35:02.340Z,760
2018-06-13T03:35:32.454Z,753
2018-06-13T03:36:02.490Z,743
2018-06-13T03:36:32.473Z,730
2018-06-13T03:37:02.495Z,717
2018-06-13T03:37:32.506Z,703
2018-06-13T03:38:02.595Z,693
2018-06-13T03:38:32.663Z,687
2018-06-13T03:39:02.659Z,680
2018-06-13T03:40:32.692Z,687
2018-06-13T03:41:02.837Z,700
2018-06-13T03:41:32.753Z,717
2018-06-13T03:42:02.801Z,733
2018-06-13T03:42:32.809Z,747
2018-06-13T03:43:02.845Z,763
2018-06-13T03:43:32.896Z,780
2018-06-13T03:44:02.907Z,797
2018-06-13T03:44:32.932Z,817
2018-06-13T03:45:03.010Z,843
2018-06-13T03:45:33.036Z,870
2018-06-13T03:46:03.026Z,897
2018-06-13T03:46:33.075Z,923
2018-06-13T03:47:03.084Z,950
2018-06-13T03:47:33.145Z,970
2018-06-13T03:48:03.147Z,990
2018-06-13T03:48:33.276Z,1007
2018-06-13T03:49:03.223Z,1023
2018-06-13T03:49:33.269Z,1043
2018-06-13T03:50:03.279Z,1060
2018-06-13T03:50:33.437Z,1070
2018-06-13T03:51:03.331Z,1083
2018-06-13T03:51:33.399Z,1097
2018-06-13T03:52:03.439Z,1093
2018-06-13T03:52:33.519Z,1097
2018-06-13T03:53:03.513Z,1113
2018-06-13T03:53:33.568Z,1130
2018-06-13T03:54:03.581Z,1137
2018-06-13T03:54:33.592Z,1147
2018-06-13T03:55:03.630Z,1170
2018-06-13T03:55:33.666Z,1193
2018-06-13T03:56:03.680Z,1223
2018-06-13T03:56:33.741Z,1253
2018-06-13T03:57:03.724Z,1283
2018-06-13T03:57:33.750Z,1323
2018-06-13T03:58:03.809Z,1360
2018-06-13T03:58:33.942Z,1387
2018-06-13T03:59:03.888Z,1417
2018-06-13T03:59:33.884Z,1443
2018-06-13T04:00:03.942Z,1463
2018-06-13T04:00:33.969Z,1477
2018-06-13T04:01:34.036Z,1480
2018-06-13T04:02:04.089Z,1477
2018-06-13T04:02:34.149Z,1483
2018-06-13T04:03:04.128Z,1500
2018-06-13T04:03:34.162Z,1527
2018-06-13T04:04:04.216Z,1550
2018-06-13T04:04:34.183Z,1570
2018-06-13T04:05:04.216Z,1563
2018-06-13T04:05:34.252Z,1560
2018-06-13T04:06:04.299Z,1570
2018-06-13T04:06:34.316Z,1590
2018-06-13T04:07:04.360Z,1633
2018-06-13T04:07:34.385Z,1660
2018-06-13T04:08:04.431Z,1690
2018-06-13T04:08:34.471Z,1707
2018-06-13T04:09:04.492Z,1703
2018-06-13T04:10:04.585Z,1723
2018-06-13T04:10:34.555Z,1783
2018-06-13T04:11:04.591Z,1847
2018-06-13T04:11:34.599Z,1907
2018-06-13T04:12:04.688Z,1943
2018-06-13T04:12:34.666Z,1977
2018-06-13T04:13:04.690Z,1987
2018-06-13T04:13:34.752Z,1980
2018-06-13T04:14:04.752Z,1967
2018-06-13T04:14:34.781Z,1957
2018-06-13T04:15:04.901Z,1953
2018-06-13T04:15:34.852Z,1970
2018-06-13T04:16:04.912Z,2007
2018-06-13T04:16:34.908Z,2060
2018-06-13T04:17:04.941Z,2120
2018-06-13T04:17:34.970Z,2183
2018-06-13T04:18:04.995Z,2270
2018-06-13T04:18:35.042Z,2350
2018-06-13T04:19:05.058Z,2403
2018-06-13T04:19:35.089Z,2420
2018-06-13T04:20:05.402Z,2410
2018-06-13T04:20:35.149Z,2393
2018-06-13T04:21:05.199Z,2387
2018-06-13T04:21:35.269Z,2393
2018-06-13T04:22:05.242Z,2417
2018-06-13T04:22:35.318Z,2463
2018-06-13T04:23:05.329Z,2527
2018-06-13T04:23:35.437Z,2567
2018-06-13T04:24:05.421Z,2597
2018-06-13T04:24:35.453Z,2613
2018-06-13T04:25:05.534Z,2620
2018-06-13T04:25:35.503Z,2610
2018-06-13T04:26:05.533Z,2593
2018-06-13T04:26:35.532Z,2560
2018-06-13T04:27:05.621Z,2537
2018-06-13T04:27:35.627Z,2527
2018-06-13T04:28:05.655Z,2547
2018-06-13T04:28:35.660Z,2597
2018-06-13T04:29:05.688Z,2650
2018-06-13T04:29:35.710Z,2690
2018-06-13T04:30:05.772Z,2710
2018-06-13T04:30:35.767Z,2727
2018-06-13T04:31:05.822Z,2753
2018-06-13T04:31:35.825Z,2767
2018-06-13T04:32:05.878Z,2777
2018-06-13T04:32:35.940Z,2797
2018-06-13T04:33:05.927Z,2833
2018-06-13T04:33:35.953Z,2873
2018-06-13T04:34:06.037Z,2913
2018-06-13T04:34:36.039Z,2957
2018-06-13T04:35:06.099Z,2983
2018-06-13T04:35:36.081Z,3003
2018-06-13T04:36:06.099Z,3030
2018-06-13T04:36:36.176Z,3043
2018-06-13T04:37:06.170Z,3023
2018-06-13T04:37:36.239Z,2950
2018-06-13T04:38:06.300Z,2777
2018-06-13T04:38:36.299Z,2523
2018-06-13T04:39:06.336Z,2287
2018-06-13T04:39:36.366Z,2140
2018-06-13T04:40:06.437Z,2110
2018-06-13T04:40:36.487Z,2237
2018-06-13T04:41:06.455Z,2457
2018-06-13T04:41:36.508Z,2637
2018-06-13T04:42:06.509Z,2700
2018-06-13T04:42:36.530Z,2633
2018-06-13T04:43:06.586Z,2443
2018-06-13T04:43:36.597Z,2140
2018-06-13T04:44:06.650Z,1767
2018-06-13T04:44:36.669Z,1420
2018-06-13T04:45:06.738Z,1193
2018-06-13T04:45:36.737Z,1197
2018-06-13T04:46:06.723Z,1283
2018-06-13T04:46:36.805Z,1293
2018-06-13T04:47:06.860Z,1253
2018-06-13T04:47:36.844Z,1183
2018-06-13T04:48:06.874Z,1157
2018-06-13T04:48:36.874Z,1180
2018-06-13T04:49:06.962Z,1227
2018-06-13T04:49:36.969Z,1237
2018-06-13T04:50:07.041Z,1213
2018-06-13T04:50:37.098Z,1143
2018-06-13T04:51:07.066Z,1050
2018-06-13T04:51:37.139Z,923
2018-06-13T04:52:07.158Z,830
2018-06-13T04:52:37.169Z,837
2018-06-13T04:53:07.178Z,920
2018-06-13T04:53:37.183Z,1027
2018-06-13T04:54:07.254Z,1140
2018-06-13T04:54:37.297Z,1383
2018-06-13T04:55:07.300Z,1723
2018-06-13T04:55:37.326Z,2057
2018-06-13T04:56:07.372Z,2363
2018-06-13T04:56:37.424Z,2710
2018-06-13T04:57:07.422Z,2970
2018-06-13T04:57:37.484Z,3160
2018-06-13T04:58:07.497Z,3360
2018-06-13T04:58:37.514Z,3513
2018-06-13T04:59:07.563Z,3563
2018-06-13T04:59:37.608Z,3557
2018-06-13T05:00:07.603Z,3580
2018-06-13T05:00:37.663Z,3633
2018-06-13T05:01:07.699Z,3737
2018-06-13T05:01:37.699Z,3870
2018-06-13T05:02:07.703Z,4020
2018-06-13T05:02:37.734Z,4110
2018-06-13T05:03:07.766Z,4163
2018-06-13T05:03:37.802Z,4320
2018-06-13T05:04:07.846Z,4330
2018-06-13T05:04:37.862Z,4267
2018-06-13T05:05:07.889Z,4247
2018-06-13T05:05:37.978Z,4230
2018-06-13T05:06:07.958Z,4220
2018-06-13T05:06:37.988Z,4390
2018-06-13T05:07:08.015Z,4687
2018-06-13T05:07:38.081Z,4983
2018-06-13T05:08:08.115Z,5223
2018-06-13T05:08:38.143Z,5410
2018-06-13T05:09:08.143Z,5567
2018-06-13T05:09:38.158Z,5710
2018-06-13T05:10:08.245Z,5817
2018-06-13T05:10:38.326Z,5890
2018-06-13T05:11:08.299Z,5943
2018-06-13T05:11:38.373Z,6000
2018-06-13T05:12:08.315Z,6063
2018-06-13T05:12:38.364Z,6140
2018-06-13T05:13:08.428Z,6233
2018-06-13T05:13:38.526Z,6390
2018-06-13T05:14:08.513Z,6597
2018-06-13T05:14:38.513Z,6860
2018-06-13T05:15:08.525Z,7197
2018-06-13T05:15:38.660Z,7537
2018-06-13T05:16:08.583Z,7600
2018-06-13T05:16:38.694Z,7657
2018-06-13T05:17:08.626Z,8010
2018-06-13T05:17:38.708Z,8297
2018-06-13T05:18:08.689Z,8417
2018-06-13T05:18:38.808Z,8543
2018-06-13T05:19:08.755Z,8647
2018-06-13T05:19:38.801Z,8630
2018-06-13T05:20:08.815Z,8497
2018-06-13T05:20:38.930Z,8410
2018-06-13T05:21:08.889Z,8347
2018-06-13T05:21:38.982Z,8263
2018-06-13T05:22:08.944Z,8170
2018-06-13T05:22:38.975Z,8123
2018-06-13T05:23:08.999Z,8253
2018-06-13T05:23:39.032Z,8420
2018-06-13T05:24:09.069Z,8563
2018-06-13T05:24:39.136Z,8663
2018-06-13T05:25:09.173Z,8727
2018-06-13T05:25:39.225Z,8747
2018-06-13T05:26:09.271Z,8770
2018-06-13T05:27:09.277Z,8710
2018-06-13T05:27:39.288Z,8677
2018-06-13T05:28:09.341Z,8670
2018-06-13T05:28:39.385Z,8630
2018-06-13T05:29:09.397Z,8560
2018-06-13T05:29:39.464Z,8487
2018-06-13T05:30:09.429Z,8363
2018-06-13T05:30:39.541Z,8200
2018-06-13T05:31:09.579Z,8097
2018-06-13T05:31:39.565Z,8320
2018-06-13T05:32:09.577Z,8720
2018-06-13T05:32:39.629Z,9003
2018-06-13T05:33:09.651Z,9127
2018-06-13T05:33:39.695Z,9057
2018-06-13T05:34:09.714Z,8710
2018-06-13T05:34:39.762Z,8237
2018-06-13T05:35:09.781Z,7957
2018-06-13T05:35:39.909Z,8260
2018-06-13T05:36:09.849Z,9193
2018-06-13T05:36:39.882Z,10630
2018-06-13T05:37:09.905Z,11753
2018-06-13T05:37:39.934Z,12287
2018-06-13T05:38:09.960Z,13167
2018-06-13T05:38:40.033Z,13283
2018-06-13T05:39:10.022Z,13183
2018-06-13T05:39:40.079Z,13877
2018-06-13T05:40:10.142Z,13820
2018-06-13T05:40:40.191Z,13103
2018-06-13T05:41:10.153Z,12560
2018-06-13T05:41:40.196Z,12880
2018-06-13T05:42:10.212Z,13363
2018-06-13T05:42:40.273Z,13890
2018-06-13T05:43:10.306Z,13980
2018-06-13T05:43:40.285Z,13903
2018-06-13T05:44:10.367Z,13520
2018-06-13T05:44:40.341Z,12860
2018-06-13T05:45:10.394Z,11997
2018-06-13T05:45:40.463Z,11053
2018-06-13T05:46:10.544Z,10093
2018-06-13T05:46:40.434Z,9187
2018-06-13T05:47:10.523Z,8800
2018-06-13T05:47:40.566Z,8830
2018-06-13T05:48:10.618Z,8900
2018-06-13T05:48:40.564Z,8880
2018-06-13T05:49:10.605Z,8857
2018-06-13T05:49:40.644Z,8923
2018-06-13T05:50:10.664Z,9323
2018-06-13T05:50:40.710Z,10010
2018-06-13T05:51:10.709Z,10713
2018-06-13T05:51:40.781Z,11073
2018-06-13T05:52:10.798Z,11320
2018-06-13T05:52:40.811Z,11810
2018-06-13T05:53:10.835Z,12073
2018-06-13T05:53:40.874Z,11940
2018-06-13T05:54:10.900Z,11477
2018-06-13T05:54:40.932Z,10607
2018-06-13T05:55:10.985Z,9660
2018-06-13T05:55:41.044Z,8973
2018-06-13T05:56:11.020Z,8797
2018-06-13T05:56:41.091Z,8743
2018-06-13T05:57:11.079Z,8737
2018-06-13T05:57:41.160Z,8760
2018-06-13T05:58:11.194Z,9087
2018-06-13T05:58:41.219Z,9547
2018-06-13T05:59:11.251Z,9970
2018-06-13T05:59:41.285Z,10313
2018-06-13T06:00:11.330Z,10630
2018-06-13T06:00:41.386Z,11110
2018-06-13T06:01:11.386Z,11800
2018-06-13T06:01:41.388Z,12550
2018-06-13T06:02:11.445Z,12563
2018-06-13T06:02:41.448Z,12090
2018-06-13T06:03:11.521Z,10847
2018-06-13T06:03:41.509Z,8867
2018-06-13T06:04:11.514Z,6977
2018-06-13T06:04:41.571Z,5763
2018-06-13T06:05:11.574Z,5633
2018-06-13T06:05:41.611Z,6510
2018-06-13T06:06:11.634Z,7680
2018-06-13T06:06:41.805Z,8253
2018-06-13T06:07:11.712Z,7907
2018-06-13T06:07:41.742Z,7257
2018-06-13T06:08:11.785Z,6830
2018-06-13T06:08:41.788Z,6897
2018-06-13T06:09:11.833Z,6967
2018-06-13T06:09:41.872Z,7007
2018-06-13T06:10:11.920Z,7253
2018-06-13T06:10:41.908Z,7737
2018-06-13T06:11:11.946Z,8573
2018-06-13T06:11:41.973Z,9640
2018-06-13T06:12:12.014Z,10987
2018-06-13T06:12:42.097Z,12160
2018-06-13T06:13:12.082Z,12333
2018-06-13T06:13:42.104Z,11607
2018-06-13T06:14:12.143Z,10893
2018-06-13T06:14:42.200Z,10543
2018-06-13T06:15:12.191Z,10310
2018-06-13T06:15:42.264Z,9817
2018-06-13T06:16:12.254Z,8963
2018-06-13T06:16:42.326Z,8450
2018-06-13T06:17:12.354Z,8493
2018-06-13T06:17:42.386Z,8920
2018-06-13T06:18:12.389Z,9547
2018-06-13T06:18:42.452Z,10207
2018-06-13T06:19:12.469Z,10647
2018-06-13T06:19:42.531Z,10230
2018-06-13T06:20:12.560Z,9043
2018-06-13T06:20:42.560Z,7633
2018-06-13T06:21:12.642Z,6330
2018-06-13T06:21:42.631Z,5470
2018-06-13T06:22:12.675Z,4940
2018-06-13T06:22:42.659Z,4793
2018-06-13T06:23:12.714Z,5330
2018-06-13T06:23:42.744Z,6133
2018-06-13T06:24:12.803Z,6427
2018-06-13T06:24:42.802Z,6627
2018-06-13T06:25:12.850Z,6703
2018-06-13T06:25:42.871Z,6523
2018-06-13T06:26:12.939Z,6283
2018-06-13T06:26:42.929Z,6013
2018-06-13T06:27:12.963Z,5727
2018-06-13T06:27:42.963Z,5427
2018-06-13T06:28:13.056Z,5250
2018-06-13T06:28:43.022Z,5027
2018-06-13T06:29:13.142Z,4843
2018-06-13T06:29:43.087Z,4760
2018-06-13T06:30:13.151Z,4803
2018-06-13T06:30:43.355Z,4840
2018-06-13T06:31:13.227Z,5047
2018-06-13T06:31:43.262Z,5587
2018-06-13T06:32:13.291Z,6120
2018-06-13T06:32:43.274Z,6607
2018-06-13T06:33:13.351Z,7477
2018-06-13T06:33:43.334Z,8723
2018-06-13T06:34:13.419Z,9777
2018-06-13T06:34:43.466Z,10403
2018-06-13T06:35:13.476Z,10463
2018-06-13T06:35:43.558Z,10037
2018-06-13T06:36:13.541Z,9710
2018-06-13T06:36:43.549Z,9943
2018-06-13T06:37:13.566Z,10337
2018-06-13T06:37:43.625Z,11080
2018-06-13T06:38:13.623Z,11717
2018-06-13T06:38:43.678Z,11930
2018-06-13T06:39:13.723Z,11927
2018-06-13T06:39:43.704Z,11913
2018-06-13T06:40:13.805Z,12317
2018-06-13T06:40:43.807Z,12510
2018-06-13T06:41:13.828Z,12227
2018-06-13T06:41:43.819Z,12280
2018-06-13T06:42:13.866Z,12080
2018-06-13T06:42:43.883Z,11953
2018-06-13T06:43:13.910Z,12170
2018-06-13T06:43:43.939Z,12110
2018-06-13T06:44:13.972Z,11703
2018-06-13T06:44:44.019Z,11427
2018-06-13T06:45:14.052Z,11300
2018-06-13T06:45:44.072Z,10757
2018-06-13T06:46:14.097Z,10090
2018-06-13T06:46:44.160Z,9950
2018-06-13T06:47:14.154Z,10573
2018-06-13T06:47:44.198Z,11393
2018-06-13T06:48:14.240Z,11700
2018-06-13T06:48:44.252Z,11977
2018-06-13T06:49:14.283Z,12693
2018-06-13T06:49:44.343Z,13857
2018-06-13T06:50:14.406Z,14680
2018-06-13T06:50:44.431Z,14753
2018-06-13T06:51:14.448Z,14083
2018-06-13T06:51:44.493Z,12417
2018-06-13T06:52:14.472Z,10483
2018-06-13T06:52:44.536Z,9020
2018-06-13T06:53:14.553Z,8220
2018-06-13T06:53:44.590Z,7977
2018-06-13T06:54:14.593Z,8137
2018-06-13T06:54:44.647Z,8227
2018-06-13T06:55:14.684Z,7983
2018-06-13T06:55:44.742Z,7523
2018-06-13T06:56:14.713Z,7023
2018-06-13T06:56:44.756Z,6797
2018-06-13T06:57:14.777Z,7277
2018-06-13T06:57:44.823Z,8730
2018-06-13T06:58:14.838Z,10043
2018-06-13T06:58:44.873Z,10767
2018-06-13T06:59:14.898Z,11623
2018-06-13T06:59:44.933Z,12653
2018-06-13T07:00:14.973Z,13797
2018-06-13T07:00:44.991Z,14780
2018-06-13T07:01:15.019Z,14447
2018-06-13T07:01:45.065Z,12990
2018-06-13T07:02:15.090Z,11563
2018-06-13T07:02:45.164Z,10867
2018-06-13T07:03:15.189Z,11137
2018-06-13T07:03:45.181Z,11147
2018-06-13T07:04:15.252Z,12373
2018-06-13T07:04:45.292Z,14000
2018-06-13T07:05:15.271Z,14947
2018-06-13T07:05:45.310Z,15013
2018-06-13T07:06:15.365Z,14943
2018-06-13T07:06:45.405Z,14383
2018-06-13T07:07:15.654Z,13443
2018-06-13T07:07:45.488Z,12687
2018-06-13T07:08:15.477Z,11737
2018-06-13T07:08:45.589Z,11063
2018-06-13T07:09:15.559Z,10857
2018-06-13T07:09:45.606Z,10910
2018-06-13T07:10:15.614Z,11177
2018-06-13T07:10:45.673Z,11090
2018-06-13T07:11:15.681Z,10323
2018-06-13T07:11:45.753Z,10147
2018-06-13T07:12:15.744Z,10907
2018-06-13T07:12:45.804Z,11743
2018-06-13T07:13:15.850Z,12010
2018-06-13T07:13:45.844Z,11680
2018-06-13T07:14:15.882Z,11310
2018-06-13T07:14:45.873Z,11497
2018-06-13T07:15:15.932Z,12113
2018-06-13T07:15:45.988Z,12930
2018-06-13T07:16:15.991Z,13720
2018-06-13T07:16:46.100Z,14373
2018-06-13T07:17:16.011Z,15050
2018-06-13T07:17:46.096Z,15317
2018-06-13T07:18:16.140Z,14720
2018-06-13T07:18:46.103Z,13823
2018-06-13T07:19:16.183Z,13443
2018-06-13T07:19:46.258Z,13323
2018-06-13T07:20:16.246Z,13443
2018-06-13T07:20:46.293Z,13500
2018-06-13T07:21:16.328Z,13680
2018-06-13T07:21:46.364Z,14020
2018-06-13T07:22:46.430Z,13673
2018-06-13T07:23:16.466Z,13227
2018-06-13T07:23:46.440Z,12977
2018-06-13T07:24:16.465Z,12733
2018-06-13T07:24:46.587Z,12470
2018-06-13T07:25:16.519Z,12480
2018-06-13T07:25:46.548Z,12977
2018-06-13T07:26:16.621Z,13880
2018-06-13T07:26:46.654Z,15050
2018-06-13T07:27:16.642Z,16160
2018-06-13T07:27:46.660Z,17057
2018-06-13T07:28:16.684Z,17603
2018-06-13T07:28:46.753Z,17823
2018-06-13T07:29:16.782Z,17840
2018-06-13T07:29:46.788Z,17633
2018-06-13T07:30:16.810Z,17413
2018-06-13T07:30:46.841Z,17247
2018-06-13T07:31:16.885Z,16997
2018-06-13T07:31:46.986Z,16313
2018-06-13T07:32:16.957Z,15280
2018-06-13T07:32:46.962Z,14297
2018-06-13T07:33:16.994Z,13717
2018-06-13T07:33:47.024Z,14070
2018-06-13T07:34:17.064Z,14627
2018-06-13T07:34:47.084Z,14857
2018-06-13T07:35:17.164Z,14407
2018-06-13T07:35:47.195Z,13557
2018-06-13T07:36:17.217Z,12637
2018-06-13T07:36:47.280Z,11667
2018-06-13T07:37:17.290Z,10747
2018-06-13T07:37:47.343Z,10063
2018-06-13T07:38:17.385Z,9447
2018-06-13T07:38:47.440Z,9110
2018-06-13T07:39:17.362Z,9147
2018-06-13T07:39:47.418Z,9353
2018-06-13T07:40:17.499Z,10093
2018-06-13T07:40:47.491Z,11087
2018-06-13T07:41:17.531Z,11887
2018-06-13T07:41:47.662Z,12337
2018-06-13T07:42:17.618Z,12390
2018-06-13T07:42:47.612Z,12050
2018-06-13T07:43:17.617Z,11323
2018-06-13T07:43:47.697Z,10817
2018-06-13T07:44:17.688Z,10973
2018-06-13T07:44:47.783Z,11437
2018-06-13T07:45:17.750Z,11673
2018-06-13T07:45:47.841Z,11853
2018-06-13T07:46:17.809Z,12133
2018-06-13T07:46:47.890Z,12490
2018-06-13T07:47:17.862Z,12717
2018-06-13T07:47:47.893Z,12637
2018-06-13T07:48:17.935Z,12037
2018-06-13T07:48:47.975Z,11197
2018-06-13T07:49:18.004Z,10667
2018-06-13T07:49:48.036Z,10710
2018-06-13T07:50:18.089Z,11017
2018-06-13T07:50:48.077Z,11360
2018-06-13T07:51:18.116Z,11643
2018-06-13T07:51:48.184Z,11717
2018-06-13T07:52:18.174Z,11337
2018-06-13T07:52:48.230Z,10683
2018-06-13T07:53:18.282Z,10007
2018-06-13T07:53:48.266Z,9173
2018-06-13T07:54:18.323Z,8343
2018-06-13T07:54:48.399Z,7497
2018-06-13T07:55:18.352Z,6673
2018-06-13T07:55:48.401Z,6143
2018-06-13T07:56:18.458Z,5997
2018-06-13T07:56:48.538Z,5943
2018-06-13T07:57:18.532Z,5793
2018-06-13T07:57:48.557Z,5557
2018-06-13T07:58:18.593Z,5293
2018-06-13T07:58:48.611Z,5103
2018-06-13T07:59:18.634Z,4867
2018-06-13T07:59:48.690Z,4587
2018-06-13T08:00:18.697Z,4497
2018-06-13T08:00:48.750Z,4787
2018-06-13T08:01:18.762Z,5503
2018-06-13T08:01:48.864Z,6867
2018-06-13T08:02:18.934Z,8537
2018-06-13T08:02:48.906Z,9960
2018-06-13T08:03:18.888Z,10780
2018-06-13T08:03:48.905Z,11007
2018-06-13T08:04:18.951Z,10747
2018-06-13T08:04:49.044Z,10363
2018-06-13T08:05:19.010Z,10103
2018-06-13T08:05:49.043Z,9910
2018-06-13T08:06:19.088Z,9883
2018-06-13T08:06:49.155Z,10010
2018-06-13T08:07:19.173Z,10417
2018-06-13T08:07:49.186Z,10990
2018-06-13T08:08:19.235Z,11480
2018-06-13T08:08:49.239Z,12043
2018-06-13T08:09:19.313Z,12707
2018-06-13T08:09:49.283Z,13543
2018-06-13T08:10:19.330Z,14360
2018-06-13T08:10:49.329Z,15010
2018-06-13T08:11:19.427Z,15460
2018-06-13T08:11:49.480Z,15687
2018-06-13T08:12:19.441Z,15783
2018-06-13T08:12:49.444Z,15800
2018-06-13T08:13:19.467Z,15757
2018-06-13T08:13:49.542Z,15840
2018-06-13T08:14:19.562Z,15797
2018-06-13T08:14:49.560Z,15510
2018-06-13T08:15:19.650Z,15490
2018-06-13T08:15:49.685Z,15937
2018-06-13T08:16:19.681Z,16600
2018-06-13T08:16:49.821Z,17307
2018-06-13T08:17:19.720Z,17990
2018-06-13T08:17:49.745Z,18583
2018-06-13T08:18:19.773Z,19407
2018-06-13T08:18:49.806Z,19937
2018-06-13T08:19:19.855Z,19847
2018-06-13T08:19:49.878Z,19010
2018-06-13T08:20:19.895Z,18063
2018-06-13T08:20:49.942Z,16947
2018-06-13T08:21:20.023Z,15367
2018-06-13T08:21:50.055Z,13680
2018-06-13T08:22:20.028Z,12190
2018-06-13T08:22:50.172Z,11193
2018-06-13T08:23:20.131Z,10707
2018-06-13T08:23:50.120Z,10597
2018-06-13T08:24:20.146Z,11033
2018-06-13T08:24:50.171Z,11993
2018-06-13T08:25:20.327Z,13153
2018-06-13T08:25:50.266Z,14027
2018-06-13T08:26:20.320Z,14740
2018-06-13T08:26:50.306Z,15700
2018-06-13T08:27:20.361Z,17127
2018-06-13T08:27:50.474Z,18700
2018-06-13T08:28:20.668Z,20187
2018-06-13T08:28:50.481Z,21397
2018-06-13T08:29:20.485Z,22290
2018-06-13T08:29:50.497Z,22797
2018-06-13T08:30:20.566Z,23080
2018-06-13T08:30:50.567Z,23083
2018-06-13T08:31:20.591Z,22893
2018-06-13T08:31:50.617Z,22613
2018-06-13T08:32:20.644Z,22303
2018-06-13T08:32:50.701Z,22107
2018-06-13T08:33:20.765Z,21727
2018-06-13T08:33:50.890Z,21143
2018-06-13T08:34:20.774Z,20663
2018-06-13T08:34:50.797Z,20227
2018-06-13T08:35:20.821Z,19940
2018-06-13T08:35:50.871Z,19790
2018-06-13T08:36:20.887Z,19880
2018-06-13T08:36:50.909Z,20090
2018-06-13T08:37:20.956Z,20307
2018-06-13T08:37:50.993Z,20547
2018-06-13T08:38:21.037Z,20790
2018-06-13T08:38:51.035Z,21003
2018-06-13T08:39:21.067Z,21193
2018-06-13T08:39:51.156Z,21293
2018-06-13T08:40:21.146Z,21153
2018-06-13T08:40:51.176Z,20613
2018-06-13T08:41:21.207Z,19747
2018-06-13T08:41:51.254Z,18763
2018-06-13T08:42:21.250Z,17957
2018-06-13T08:42:51.353Z,17510
2018-06-13T08:43:21.366Z,17433
2018-06-13T08:43:51.391Z,18010
2018-06-13T08:44:21.410Z,18913
2018-06-13T08:44:51.445Z,19883
2018-06-13T08:45:21.452Z,20843
2018-06-13T08:45:51.514Z,21793
2018-06-13T08:46:21.520Z,22663
2018-06-13T08:46:51.566Z,23443
2018-06-13T08:47:21.571Z,24037
2018-06-13T08:47:51.635Z,24477
2018-06-13T08:48:21.662Z,24717
2018-06-13T08:48:51.700Z,24450
2018-06-13T08:49:21.718Z,23450
2018-06-13T08:49:51.756Z,21977
2018-06-13T08:50:21.790Z,20437
2018-06-13T08:50:51.818Z,19163
2018-06-13T08:51:21.898Z,18020
2018-06-13T08:51:51.890Z,17187
2018-06-13T08:52:21.924Z,16560
2018-06-13T08:52:51.988Z,16497
2018-06-13T08:53:21.956Z,16807
2018-06-13T08:53:51.982Z,16940
2018-06-13T08:54:22.035Z,16563
2018-06-13T08:54:52.075Z,15743
2018-06-13T08:55:22.048Z,14733
2018-06-13T08:55:52.137Z,13997
2018-06-13T08:56:22.165Z,13500
2018-06-13T08:56:52.204Z,13100
2018-06-13T08:57:22.172Z,12607
2018-06-13T08:57:52.311Z,11940
2018-06-13T08:58:22.288Z,10957
2018-06-13T08:58:52.298Z,10123
2018-06-13T08:59:22.312Z,9570
2018-06-13T08:59:52.328Z,9257
2018-06-13T09:00:22.425Z,8920
2018-06-13T09:00:52.422Z,8460
2018-06-13T09:01:22.425Z,7923
2018-06-13T09:01:52.470Z,7443
2018-06-13T09:02:22.489Z,7170
2018-06-13T09:02:52.582Z,7097
2018-06-13T09:03:22.600Z,6993
2018-06-13T09:03:52.581Z,6853
2018-06-13T09:04:22.671Z,6583
2018-06-13T09:04:52.677Z,6350
2018-06-13T09:05:22.689Z,6330
2018-06-13T09:05:52.713Z,6587
2018-06-13T09:06:22.785Z,6947
2018-06-13T09:06:52.767Z,7627
2018-06-13T09:07:22.826Z,8317
2018-06-13T09:07:52.906Z,8583
2018-06-13T09:08:22.894Z,8460
2018-06-13T09:08:52.915Z,8113
2018-06-13T09:09:22.920Z,7757
2018-06-13T09:09:52.945Z,7900
2018-06-13T09:10:23.005Z,9210
2018-06-13T09:10:53.007Z,10907
2018-06-13T09:11:23.046Z,12370
2018-06-13T09:11:53.071Z,13717
2018-06-13T09:12:23.168Z,14790
2018-06-13T09:12:53.180Z,15487
2018-06-13T09:13:23.208Z,16030
2018-06-13T09:13:53.228Z,16327
2018-06-13T09:14:23.294Z,16267
2018-06-13T09:14:53.284Z,15887
2018-06-13T09:15:23.294Z,15730
2018-06-13T09:15:53.338Z,16220
2018-06-13T09:16:23.425Z,17670
2018-06-13T09:16:53.426Z,19817
2018-06-13T09:17:23.436Z,22220
2018-06-13T09:17:53.497Z,24217
2018-06-13T09:18:23.534Z,25923
2018-06-13T09:18:53.565Z,26763
2018-06-13T09:19:23.600Z,28650
2018-06-13T09:19:53.579Z,26703
2018-06-13T09:20:23.672Z,26913
2018-06-13T09:20:53.638Z,27987
2018-06-13T09:21:23.678Z,28890
2018-06-13T09:21:53.728Z,28510
2018-06-13T09:22:23.785Z,28150