createdAt,value
2022-09-15T00:01:09.844Z,16.27
2022-09-15T00:03:37.747Z,16.03
2022-09-15T00:06:08.570Z,20.10
2022-09-15T00:08:37.129Z,17.57
2022-09-15T00:11:10.245Z,20.13
2022-09-15T00:13:39.297Z,18.90
2022-09-15T00:16:08.925Z,15.97
2022-09-15T00:18:37.564Z,19.80
2022-09-15T00:21:08.742Z,18.40
2022-09-15T00:23:37.235Z,16.47
2022-09-15T00:26:08.669Z,18.10
2022-09-15T00:28:37.001Z,16.53
2022-09-15T00:31:07.392Z,15.40
2022-09-15T00:33:35.421Z,15.67
2022-09-15T00:36:05.731Z,18.60
2022-09-15T00:38:36.038Z,15.13
2022-09-15T00:41:04.959Z,17.43
2022-09-15T00:43:50.494Z,19.67
2022-09-15T00:46:22.657Z,17.37
2022-09-15T00:48:56.910Z,17.80
2022-09-15T00:51:32.188Z,16.80
2022-09-15T00:54:03.896Z,19.97
2022-09-15T00:56:34.891Z,18.67
2022-09-15T00:59:04.946Z,20.73
2022-09-15T01:01:33.415Z,18.37
2022-09-15T01:04:01.715Z,16.30
2022-09-15T01:06:34.905Z,15.70
2022-09-15T01:09:08.585Z,16.43
2022-09-15T01:11:37.185Z,18.70
2022-09-15T01:14:05.683Z,15.90
2022-09-15T01:16:42.639Z,15.83
2022-09-15T01:19:48.868Z,18.17
2022-09-15T01:22:32.275Z,14.17
2022-09-15T01:25:09.191Z,17.70
2022-09-15T01:28:07.341Z,16.13
2022-09-15T01:30:38.620Z,17.43
2022-09-15T01:33:18.274Z,20.97
2022-09-15T01:35:53.726Z,17.63
2022-09-15T01:38:31.718Z,20.80
2022-09-15T01:41:06.191Z,17.63
2022-09-15T01:43:40.507Z,21.30
2022-09-15T01:46:11.160Z,17.97
2022-09-15T01:48:41.928Z,16.70
2022-09-15T01:51:10.883Z,17.27
2022-09-15T01:53:38.749Z,17.27
2022-09-15T01:56:08.382Z,21.93
2022-09-15T01:58:38.778Z,22.20
2022-09-15T02:01:13.886Z,15.87
2022-09-15T02:03:47.174Z,15.80
2022-09-15T02:06:22.692Z,18.47
2022-09-15T02:08:55.336Z,15.50
2022-09-15T02:11:28.080Z,17.40
2022-09-15T02:14:03.416Z,16.23
2022-09-15T02:16:36.339Z,18.87
2022-09-15T02:19:11.081Z,17.77
2022-09-15T02:21:51.021Z,14.10
2022-09-15T02:24:23.799Z,16.50
2022-09-15T02:26:54.970Z,18.77
2022-09-15T02:29:26.543Z,16.50
2022-09-15T02:32:01.669Z,16.37
2022-09-15T02:34:36.263Z,18.20
2022-09-15T02:37:05.672Z,16.40
2022-09-15T02:39:37.905Z,17.30
2022-09-15T02:42:06.072Z,22.47
2022-09-15T02:44:34.271Z,23.40
2022-09-15T02:47:03.874Z,18.63
2022-09-15T02:49:31.709Z,20.10
2022-09-15T02:51:59.474Z,20.70
2022-09-15T02:54:27.273Z,22.47
2022-09-15T02:56:55.116Z,23.23
2022-09-15T02:59:22.920Z,27.83
2022-09-15T03:01:51.851Z,28.57
2022-09-15T03:04:21.040Z,28.63
2022-09-15T03:06:48.853Z,34.20
2022-09-15T03:09:16.624Z,33.77
2022-09-15T03:11:44.440Z,34.00
2022-09-15T03:14:12.254Z,32.10
2022-09-15T03:16:40.197Z,31.00
2022-09-15T03:19:08.118Z,34.57
2022-09-15T03:21:37.844Z,34.13
2022-09-15T03:24:05.942Z,35.80
2022-09-15T03:26:33.740Z,34.97
2022-09-15T03:29:01.535Z,36.37
2022-09-15T03:31:29.363Z,33.37
2022-09-15T03:33:58.089Z,32.57
2022-09-15T03:36:25.842Z,31.80
2022-09-15T03:38:57.866Z,35.47
2022-09-15T03:41:27.800Z,32.57
2022-09-15T03:43:56.624Z,35.80
2022-09-15T03:46:24.446Z,32.80
2022-09-15T03:48:52.236Z,32.80
2022-09-15T03:51:20.441Z,32.90
2022-09-15T03:53:48.288Z,33.03
2022-09-15T03:56:23.356Z,31.93
2022-09-15T03:58:51.912Z,35.70
2022-09-15T04:01:20.428Z,31.27
2022-09-15T04:03:51.300Z,35.47
2022-09-15T04:06:20.845Z,29.80
2022-09-15T04:08:48.745Z,35.87
2022-09-15T04:11:17.597Z,31.97
2022-09-15T04:13:47.248Z,31.30
2022-09-15T04:16:17.202Z,36.10
2022-09-15T04:18:45.681Z,30.87
2022-09-15T04:21:15.696Z,30.70
2022-09-15T04:23:44.256Z,33.37
2022-09-15T04:26:16.375Z,35.13
2022-09-15T04:28:44.179Z,35.57
2022-09-15T04:31:15.218Z,34.13
2022-09-15T04:33:44.572Z,33.53
2022-09-15T04:36:14.697Z,33.63
2022-09-15T04:38:42.982Z,31.83
2022-09-15T04:41:11.468Z,36.27
2022-09-15T04:43:39.500Z,71.90
2022-09-15T04:46:07.922Z,35.10
2022-09-15T04:48:37.769Z,30.77
2022-09-15T04:51:08.733Z,35.77
2022-09-15T04:53:37.123Z,31.67
2022-09-15T04:56:06.491Z,31.27
2022-09-15T04:58:37.527Z,29.63
2022-09-15T05:01:09.724Z,31.73
2022-09-15T05:03:39.354Z,26.87
2022-09-15T05:06:09.486Z,30.83
2022-09-15T05:08:37.592Z,48.30
2022-09-15T05:11:07.469Z,36.50
2022-09-15T05:13:36.152Z,32.20
2022-09-15T05:16:08.398Z,26.30
2022-09-15T05:18:36.649Z,26.10
2022-09-15T05:21:07.377Z,19.20
2022-09-15T05:23:36.875Z,20.40
2022-09-15T05:26:07.595Z,24.83
2022-09-15T05:28:37.980Z,25.27
2022-09-15T05:31:10.368Z,26.33
2022-09-15T05:33:38.262Z,23.30
2022-09-15T05:36:08.498Z,21.23
2022-09-15T05:38:36.770Z,20.73
2022-09-15T05:41:05.738Z,26.97
2022-09-15T05:43:34.285Z,18.00
2022-09-15T05:46:02.507Z,19.27
2022-09-15T05:48:30.881Z,16.63
2022-09-15T05:50:59.220Z,21.67
2022-09-15T05:53:28.599Z,23.00
2022-09-15T05:55:57.197Z,19.97
2022-09-15T05:58:25.093Z,16.17
2022-09-15T06:00:53.410Z,16.20
2022-09-15T06:03:21.879Z,17.73
2022-09-15T06:05:49.981Z,15.80
2022-09-15T06:08:17.853Z,18.07
2022-09-15T06:10:47.440Z,16.13
2022-09-15T06:13:15.344Z,14.30
2022-09-15T06:15:43.316Z,17.53
2022-09-15T06:18:11.468Z,16.37
2022-09-15T06:20:39.334Z,16.27
2022-09-15T06:23:07.370Z,15.90
2022-09-15T06:25:35.182Z,16.40
2022-09-15T06:28:04.458Z,14.87
2022-09-15T06:30:32.246Z,14.40
2022-09-15T06:33:00.033Z,14.47
2022-09-15T06:35:27.813Z,13.33
2022-09-15T06:37:55.601Z,12.03
2022-09-15T06:40:23.563Z,12.83
2022-09-15T06:42:56.301Z,12.47
2022-09-15T06:45:25.598Z,12.40
2022-09-15T06:48:07.592Z,12.97
2022-09-15T06:50:41.452Z,14.50
2022-09-15T06:53:09.262Z,12.10
2022-09-15T06:55:37.126Z,12.27
2022-09-15T06:58:04.911Z,11.77
2022-09-15T07:00:34.838Z,9.97
2022-09-15T07:03:02.689Z,13.57
2022-09-15T07:05:30.908Z,16.30
2022-09-15T07:07:58.857Z,10.30
2022-09-15T07:10:26.717Z,8.63
2022-09-15T07:12:55.455Z,8.63
2022-09-15T07:15:25.921Z,12.70
2022-09-15T07:17:55.590Z,7.57
2022-09-15T07:20:23.581Z,9.27
2022-09-15T07:22:51.443Z,10.33
2022-09-15T07:25:19.293Z,8.03
2022-09-15T07:27:47.104Z,8.80
2022-09-15T07:30:15.218Z,8.40
2022-09-15T07:32:43.042Z,7.37
2022-09-15T07:35:12.789Z,10.03
2022-09-15T07:37:40.652Z,6.17
2022-09-15T07:40:09.588Z,7.97
2022-09-15T07:42:37.471Z,9.07
2022-09-15T07:45:06.022Z,8.23
2022-09-15T07:47:33.791Z,5.70
2022-09-15T07:50:01.594Z,6.30
2022-09-15T07:52:31.116Z,5.33
2022-09-15T07:54:58.903Z,5.53
2022-09-15T07:57:26.959Z,8.20
2022-09-15T07:59:54.820Z,7.60
2022-09-15T08:02:22.933Z,6.03
2022-09-15T08:04:50.813Z,5.57
2022-09-15T08:07:18.620Z,4.90
2022-09-15T08:09:47.751Z,5.63
2022-09-15T08:12:15.570Z,5.50
2022-09-15T08:14:43.493Z,4.70
2022-09-15T08:17:11.799Z,4.50
2022-09-15T08:19:39.774Z,6.60
2022-09-15T08:22:07.593Z,7.33
2022-09-15T08:24:37.328Z,4.83
2022-09-15T08:27:07.050Z,6.60
2022-09-15T08:29:35.428Z,4.70
2022-09-15T08:32:03.641Z,7.73
2022-09-15T08:34:31.788Z,4.90
2022-09-15T08:36:59.580Z,5.47
2022-09-15T08:39:27.499Z,6.87
2022-09-15T08:41:56.324Z,5.63
2022-09-15T08:44:37.524Z,3.80
2022-09-15T08:47:11.211Z,5.60
2022-09-15T08:49:52.637Z,6.97
2022-09-15T08:52:25.548Z,4.30
2022-09-15T08:54:57.181Z,6.80
2022-09-15T08:57:26.696Z,3.93
2022-09-15T08:59:56.426Z,5.37
2022-09-15T09:02:47.911Z,4.40
2022-09-15T09:05:29.537Z,5.33
2022-09-15T09:08:15.100Z,5.13
2022-09-15T09:10:50.140Z,5.10
2022-09-15T09:13:34.718Z,4.13
2022-09-15T09:16:21.040Z,4.47
2022-09-15T09:19:19.545Z,5.47
2022-09-15T09:21:52.784Z,7.53
2022-09-15T09:24:32.954Z,9.00
2022-09-15T09:27:00.810Z,5.10
2022-09-15T09:29:33.722Z,4.10
2022-09-15T09:32:04.679Z,5.47
2022-09-15T09:34:38.108Z,5.00
2022-09-15T09:37:11.604Z,4.90
2022-09-15T09:39:39.517Z,4.63
2022-09-15T09:42:12.249Z,5.90
2022-09-15T09:44:41.537Z,5.30
2022-09-15T09:47:12.305Z,6.00
2022-09-15T09:49:44.307Z,7.20
2022-09-15T09:52:12.291Z,12.77
2022-09-15T09:54:41.673Z,5.23
2022-09-15T09:57:27.949Z,4.60
2022-09-15T09:59:56.027Z,3.83
2022-09-15T10:02:26.633Z,3.57
2022-09-15T10:04:56.317Z,5.80
2022-09-15T10:07:26.931Z,4.70
2022-09-15T10:09:57.083Z,3.47
2022-09-15T10:12:39.437Z,6.30
2022-09-15T10:15:21.488Z,5.13
2022-09-15T10:17:52.827Z,3.20
2022-09-15T10:20:28.427Z,3.63
2022-09-15T10:23:04.131Z,3.67
2022-09-15T10:25:58.059Z,7.10
2022-09-15T10:28:27.649Z,2.70
2022-09-15T10:31:04.704Z,4.87
2022-09-15T10:33:36.079Z,4.23
2022-09-15T10:36:07.468Z,6.33
2022-09-15T10:38:42.229Z,8.20
2022-09-15T10:41:22.121Z,5.37
2022-09-15T10:44:05.024Z,3.77
2022-09-15T10:46:42.833Z,3.97
2022-09-15T10:49:25.486Z,3.63
2022-09-15T10:52:06.384Z,3.10
2022-09-15T10:54:51.697Z,3.03
2022-09-15T10:57:32.803Z,4.07
2022-09-15T11:00:05.922Z,3.33
2022-09-15T11:02:59.265Z,2.90
2022-09-15T11:05:37.289Z,4.07
2022-09-15T11:08:22.624Z,4.30
2022-09-15T11:10:57.879Z,5.10
2022-09-15T11:13:30.495Z,3.10
2022-09-15T11:16:09.782Z,3.87
2022-09-15T11:19:02.148Z,3.33
2022-09-15T11:21:37.913Z,7.23
2022-09-15T11:24:23.284Z,4.13
2022-09-15T11:26:54.401Z,4.50
2022-09-15T11:29:26.716Z,9.37
2022-09-15T11:34:39.986Z,2.90
2022-09-15T11:37:16.253Z,3.37
2022-09-15T11:39:50.496Z,3.53
2022-09-15T11:42:26.143Z,4.40
2022-09-15T11:44:56.172Z,3.00
2022-09-15T11:47:28.977Z,2.57
2022-09-15T11:50:02.386Z,3.13
2022-09-15T11:52:45.666Z,3.17
2022-09-15T11:55:23.954Z,3.30
2022-09-15T11:58:00.123Z,3.60
2022-09-15T12:00:28.270Z,3.17
2022-09-15T12:03:04.456Z,3.37
2022-09-15T12:05:38.753Z,3.60
2022-09-15T12:08:16.340Z,3.70
2022-09-15T12:10:50.018Z,2.80
2022-09-15T12:13:19.697Z,3.13
2022-09-15T12:15:48.681Z,2.83
2022-09-15T12:18:38.563Z,2.93
2022-09-15T12:21:16.320Z,3.27
2022-09-15T12:23:52.579Z,4.13
2022-09-15T12:26:23.313Z,4.23
2022-09-15T12:28:57.377Z,3.20
2022-09-15T12:31:34.566Z,2.27
2022-09-15T12:34:04.701Z,2.67
2022-09-15T12:36:42.075Z,2.60
2022-09-15T12:39:40.473Z,2.43
2022-09-15T12:42:20.303Z,2.70
2022-09-15T12:44:53.618Z,3.20
2022-09-15T12:47:38.962Z,2.73
2022-09-15T12:50:24.148Z,3.40
2022-09-15T12:52:55.040Z,5.17
2022-09-15T12:55:27.189Z,2.33
2022-09-15T12:57:58.559Z,2.40
2022-09-15T13:00:54.844Z,4.77
2022-09-15T13:03:50.557Z,2.77
2022-09-15T13:06:21.626Z,4.20
2022-09-15T13:09:16.867Z,2.37
2022-09-15T13:11:48.535Z,2.70
2022-09-15T13:14:25.688Z,2.87
2022-09-15T13:16:58.259Z,3.50
2022-09-15T13:19:31.935Z,5.33
2022-09-15T13:22:05.991Z,3.00
2022-09-15T13:24:43.665Z,2.47
2022-09-15T13:27:14.394Z,2.90
2022-09-15T13:29:47.209Z,3.13
2022-09-15T13:32:34.228Z,2.13
2022-09-15T13:35:27.749Z,3.83
2022-09-15T13:38:23.001Z,2.50
2022-09-15T13:41:19.154Z,11.93
2022-09-15T13:44:10.044Z,2.53
2022-09-15T13:46:50.757Z,2.00
2022-09-15T13:49:36.203Z,2.90
2022-09-15T13:52:15.275Z,2.03
2022-09-15T13:55:16.596Z,1.93
2022-09-15T14:00:56.435Z,2.07
2022-09-15T14:03:28.226Z,1.67
2022-09-15T14:05:57.309Z,3.13
2022-09-15T14:08:27.994Z,2.80
2022-09-15T14:10:59.490Z,6.80
2022-09-15T14:13:29.637Z,2.93
2022-09-15T14:16:01.178Z,2.13
2022-09-15T14:18:29.680Z,2.17
2022-09-15T14:21:02.850Z,2.17
2022-09-15T14:23:31.584Z,1.93
2022-09-15T14:26:01.308Z,2.20
2022-09-15T14:28:32.139Z,2.37
2022-09-15T14:31:02.193Z,3.40
2022-09-15T14:33:37.914Z,3.37
2022-09-15T14:36:22.359Z,2.07
2022-09-15T14:39:08.685Z,5.30
2022-09-15T14:41:37.376Z,2.47
2022-09-15T14:47:21.162Z,4.50
2022-09-15T14:49:49.870Z,2.33
2022-09-15T14:52:27.669Z,2.30
2022-09-15T14:54:59.714Z,3.30
2022-09-15T14:57:31.501Z,2.20
2022-09-15T15:00:03.483Z,4.73
2022-09-15T15:02:45.385Z,2.77
2022-09-15T15:05:18.717Z,2.17
2022-09-15T15:07:46.729Z,3.90
2022-09-15T15:10:20.945Z,1.93
2022-09-15T15:12:51.769Z,4.43
2022-09-15T15:15:20.619Z,2.33
2022-09-15T15:17:52.703Z,1.80
2022-09-15T15:20:23.036Z,2.03
2022-09-15T15:23:11.753Z,2.20
2022-09-15T15:25:39.969Z,2.60
2022-09-15T15:28:07.873Z,3.70
2022-09-15T15:30:44.671Z,3.30
2022-09-15T15:33:32.140Z,2.27
2022-09-15T15:36:05.155Z,2.30
2022-09-15T15:38:35.830Z,2.30
2022-09-15T15:41:06.346Z,2.57
2022-09-15T15:43:34.381Z,2.40
2022-09-15T15:46:04.862Z,2.60
2022-09-15T15:48:37.983Z,2.93
2022-09-15T15:51:07.391Z,3.93
2022-09-15T15:53:35.568Z,3.07
2022-09-15T15:56:03.859Z,2.30
2022-09-15T15:58:31.674Z,1.93
2022-09-15T16:00:59.905Z,2.60
2022-09-15T16:03:27.903Z,2.43
2022-09-15T16:05:59.578Z,3.50
2022-09-15T16:08:31.339Z,2.30
2022-09-15T16:11:01.377Z,2.70
2022-09-15T16:13:29.712Z,5.30
2022-09-15T16:16:00.812Z,4.53
2022-09-15T16:18:28.969Z,3.50
2022-09-15T16:20:58.219Z,2.60
2022-09-15T16:23:26.101Z,2.77
2022-09-15T16:25:57.554Z,2.33
2022-09-15T16:28:25.456Z,3.57
2022-09-15T16:30:53.311Z,2.70
2022-09-15T16:33:22.025Z,4.63
2022-09-15T16:35:51.611Z,2.90
2022-09-15T16:38:21.314Z,2.63
2022-09-15T16:40:51.150Z,2.80
2022-09-15T16:43:21.508Z,4.03
2022-09-15T16:45:50.594Z,2.47
2022-09-15T16:48:18.768Z,3.03
2022-09-15T16:51:16.910Z,3.37
2022-09-15T16:53:38.069Z,4.83
2022-09-15T16:56:07.563Z,2.60
2022-09-15T16:58:35.425Z,2.53
2022-09-15T17:01:03.918Z,2.70
2022-09-15T17:03:31.938Z,3.27
2022-09-15T17:06:01.257Z,2.93
2022-09-15T17:08:31.392Z,3.23
2022-09-15T17:11:03.843Z,2.40
2022-09-15T17:13:33.184Z,2.70
2022-09-15T17:16:01.993Z,5.00
2022-09-15T17:18:30.331Z,3.07
2022-09-15T17:20:58.924Z,2.90
2022-09-15T17:23:28.584Z,3.10
2022-09-15T17:25:59.045Z,2.90
2022-09-15T17:28:31.088Z,2.70
2022-09-15T17:31:01.196Z,5.20
2022-09-15T17:33:31.020Z,3.83
2022-09-15T17:35:59.084Z,5.67
2022-09-15T17:38:27.505Z,4.30
2022-09-15T17:40:56.188Z,3.13
2022-09-15T17:43:26.521Z,3.10
2022-09-15T17:45:58.110Z,4.40
2022-09-15T17:48:26.405Z,5.43
2022-09-15T17:50:54.215Z,4.90
2022-09-15T17:53:23.479Z,4.00
2022-09-15T17:55:52.002Z,2.97
2022-09-15T17:58:19.984Z,3.13
2022-09-15T18:00:49.065Z,2.70
2022-09-15T18:03:23.805Z,3.50
2022-09-15T18:05:52.754Z,5.80
2022-09-15T18:08:20.838Z,3.57
2022-09-15T18:10:48.905Z,3.57
2022-09-15T18:13:19.020Z,3.30
2022-09-15T18:15:48.793Z,3.73
2022-09-15T18:18:19.736Z,4.57
2022-09-15T18:20:50.661Z,2.83
2022-09-15T18:23:21.153Z,5.57
2022-09-15T18:25:49.632Z,2.80
2022-09-15T18:28:18.201Z,2.57
2022-09-15T18:30:48.475Z,4.03
2022-09-15T18:33:17.987Z,2.80
2022-09-15T18:35:46.813Z,2.30
2022-09-15T18:38:16.516Z,2.37
2022-09-15T18:40:49.068Z,5.70
2022-09-15T18:43:16.924Z,7.23
2022-09-15T18:45:45.300Z,2.60
2022-09-15T18:48:13.769Z,2.30
2022-09-15T18:50:42.373Z,2.40
2022-09-15T18:53:10.423Z,2.30
2022-09-15T18:55:41.527Z,2.23
2022-09-15T18:58:09.493Z,2.30
2022-09-15T19:00:37.802Z,2.70
2022-09-15T19:03:09.270Z,3.47
2022-09-15T19:05:37.625Z,2.63
2022-09-15T19:08:08.129Z,2.80
2022-09-15T19:10:36.067Z,2.93
2022-09-15T19:13:05.271Z,2.60
2022-09-15T19:15:35.709Z,3.27
2022-09-15T19:18:03.629Z,3.20
2022-09-15T19:20:31.702Z,3.40
2022-09-15T19:22:59.596Z,6.83
2022-09-15T19:25:27.441Z,3.53
2022-09-15T19:27:55.295Z,3.73
2022-09-15T19:30:24.716Z,3.63
2022-09-15T19:32:53.619Z,5.07
2022-09-15T19:35:21.509Z,3.27
2022-09-15T19:37:49.368Z,3.77
2022-09-15T19:40:17.439Z,3.70
2022-09-15T19:42:46.269Z,4.80
2022-09-15T19:45:14.915Z,3.97
2022-09-15T19:47:44.056Z,3.60
2022-09-15T19:50:12.862Z,3.30
2022-09-15T19:52:40.796Z,5.27
2022-09-15T19:55:09.855Z,3.87
2022-09-15T19:57:39.755Z,4.43
2022-09-15T20:00:09.385Z,4.70
2022-09-15T20:02:37.395Z,4.50
2022-09-15T20:05:08.002Z,3.60
2022-09-15T20:07:35.822Z,3.70
2022-09-15T20:10:03.751Z,3.60
2022-09-15T20:12:31.590Z,3.80
2022-09-15T20:14:59.628Z,3.67
2022-09-15T20:17:27.789Z,3.30
2022-09-15T20:19:55.636Z,3.37
2022-09-15T20:22:24.953Z,4.33
2022-09-15T20:24:52.798Z,3.50
2022-09-15T20:27:20.589Z,3.30
2022-09-15T20:29:48.426Z,4.50
2022-09-15T20:32:16.218Z,3.53
2022-09-15T20:34:44.019Z,3.83
2022-09-15T20:37:11.851Z,4.17
2022-09-15T20:39:41.385Z,4.70
2022-09-15T20:42:09.197Z,3.90
2022-09-15T20:44:36.966Z,4.00
2022-09-15T20:47:04.827Z,4.47
2022-09-15T20:49:32.623Z,4.33
2022-09-15T20:52:00.426Z,3.97
2022-09-15T20:54:28.198Z,4.70
2022-09-15T20:56:57.343Z,4.43
2022-09-15T20:59:25.938Z,4.70
2022-09-15T21:01:53.907Z,5.57
2022-09-15T21:04:21.769Z,3.80
2022-09-15T21:06:49.705Z,4.50
2022-09-15T21:09:18.472Z,4.10
2022-09-15T21:11:50.137Z,4.07
2022-09-15T21:14:21.916Z,4.77
2022-09-15T21:16:49.838Z,4.13
2022-09-15T21:19:18.061Z,4.37
2022-09-15T21:21:45.849Z,4.47
2022-09-15T21:24:13.849Z,4.47
2022-09-15T21:26:56.657Z,4.50
2022-09-15T21:29:27.569Z,4.17
2022-09-15T21:31:56.215Z,3.93
2022-09-15T21:34:24.488Z,4.77
2022-09-15T21:36:53.493Z,3.97
2022-09-15T21:39:21.358Z,4.40
2022-09-15T21:41:49.727Z,4.00
2022-09-15T21:44:17.605Z,4.83
2022-09-15T21:46:47.219Z,5.03
2022-09-15T21:49:15.319Z,4.33
2022-09-15T21:51:43.160Z,4.90
2022-09-15T21:54:11.054Z,4.13
2022-09-15T21:56:38.995Z,3.63
2022-09-15T21:59:08.936Z,4.80
2022-09-15T22:01:37.146Z,4.53
2022-09-15T22:04:10.288Z,4.27
2022-09-15T22:06:40.512Z,4.40
2022-09-15T22:09:11.621Z,4.57
2022-09-15T22:11:40.050Z,4.00
2022-09-15T22:14:08.893Z,4.53
2022-09-15T22:16:38.207Z,4.37
2022-09-15T22:19:09.640Z,4.30
2022-09-15T22:21:41.413Z,4.17
2022-09-15T22:24:12.034Z,3.80
2022-09-15T22:26:40.292Z,4.27
2022-09-15T22:29:08.132Z,4.20
2022-09-15T22:31:36.411Z,4.27
2022-09-15T22:34:04.834Z,4.37
2022-09-15T22:36:34.425Z,4.10
2022-09-15T22:39:05.487Z,4.03
2022-09-15T22:41:35.308Z,6.00
2022-09-15T22:44:03.788Z,4.10
2022-09-15T22:46:32.071Z,4.53
2022-09-15T22:49:00.055Z,4.93
2022-09-15T22:51:27.960Z,4.40
2022-09-15T22:53:57.748Z,4.33
2022-09-15T22:56:26.758Z,4.77
2022-09-15T22:58:56.177Z,4.50
2022-09-15T23:01:26.431Z,4.60
2022-09-15T23:03:56.550Z,4.83
2022-09-15T23:06:26.106Z,5.23
2022-09-15T23:08:55.157Z,5.00
2022-09-15T23:11:25.548Z,6.03
2022-09-15T23:13:54.313Z,6.60
2022-09-15T23:16:23.150Z,6.67
2022-09-15T23:18:51.288Z,4.87
2022-09-15T23:21:19.533Z,4.50
2022-09-15T23:23:49.136Z,5.07
2022-09-15T23:26:19.490Z,5.77
2022-09-15T23:28:49.234Z,5.60
2022-09-15T23:31:17.570Z,5.10
2022-09-15T23:33:45.970Z,6.97
2022-09-15T23:36:15.597Z,4.77
2022-09-15T23:38:45.365Z,5.60
2022-09-15T23:41:14.615Z,6.30
2022-09-15T23:43:42.575Z,6.03
2022-09-15T23:46:11.852Z,6.63
2022-09-15T23:48:39.822Z,5.70
2022-09-15T23:51:07.829Z,7.13
2022-09-15T23:53:35.966Z,12.47
2022-09-15T23:56:04.080Z,5.00
2022-09-15T23:58:32.054Z,7.90
