createdAt,value
2023-01-24T00:02:33.522Z,103463.35
2023-01-24T00:05:07.525Z,103461.80
2023-01-24T00:07:40.189Z,103458.73
2023-01-24T00:10:14.835Z,103461.36
2023-01-24T00:12:47.518Z,103467.45
2023-01-24T00:15:21.339Z,103468.92
2023-01-24T00:17:55.317Z,103471.03
2023-01-24T00:20:28.156Z,103469.48
2023-01-24T00:23:01.570Z,103464.25
2023-01-24T00:25:35.330Z,103466.30
2023-01-24T00:28:09.168Z,103466.17
2023-01-24T00:30:43.074Z,103467.71
2023-01-24T00:33:15.922Z,103462.35
2023-01-24T00:35:49.006Z,103455.92
2023-01-24T00:56:01.751Z,103455.76
2023-01-24T00:58:34.019Z,103454.67
2023-01-24T01:01:06.839Z,103453.15
2023-01-24T01:03:38.514Z,103453.83
2023-01-24T01:06:13.761Z,103457.43
2023-01-24T01:08:47.125Z,103455.25
2023-01-24T01:11:19.741Z,103453.70
2023-01-24T01:13:51.908Z,103452.82
2023-01-24T01:16:24.105Z,103451.17
2023-01-24T01:18:58.192Z,103452.55
2023-01-24T01:21:30.337Z,103453.02
2023-01-24T01:24:01.527Z,103457.63
2023-01-24T01:26:36.171Z,103461.53
2023-01-24T01:29:06.968Z,103463.83
2023-01-24T01:31:41.051Z,103458.39
2023-01-24T01:34:13.860Z,103457.23
2023-01-24T01:36:44.762Z,103459.59
2023-01-24T01:39:16.583Z,103461.08
2023-01-24T01:41:49.136Z,103463.81
2023-01-24T01:44:43.584Z,103457.65
2023-01-24T01:47:32.438Z,103454.52
2023-01-24T01:50:08.887Z,103456.15
2023-01-24T01:52:44.675Z,103457.15
2023-01-24T01:55:20.275Z,103459.70
2023-01-24T01:57:55.023Z,103463.42
2023-01-24T02:00:28.396Z,103463.41
2023-01-24T02:03:39.623Z,103459.45
2023-01-24T02:06:24.774Z,103452.95
2023-01-24T02:08:58.418Z,103455.79
2023-01-24T02:11:39.825Z,103452.73
2023-01-24T02:14:37.889Z,103448.70
2023-01-24T02:17:09.320Z,103451.58
2023-01-24T02:19:55.595Z,103452.36
2023-01-24T02:22:37.156Z,103448.91
2023-01-24T02:25:21.912Z,103453.09
2023-01-24T02:27:56.707Z,103452.16
2023-01-24T02:30:29.041Z,103451.96
2023-01-24T02:33:03.362Z,103456.91
2023-01-24T02:35:37.346Z,103457.75
2023-01-24T02:38:18.811Z,103457.70
2023-01-24T02:40:55.448Z,103458.77
2023-01-24T02:43:30.505Z,103462.98
2023-01-24T02:46:01.362Z,103461.54
2023-01-24T02:48:33.800Z,103466.02
2023-01-24T02:51:25.739Z,103466.30
2023-01-24T02:53:57.893Z,103466.24
2023-01-24T02:56:49.748Z,103466.28
2023-01-24T02:59:22.563Z,103468.48
2023-01-24T03:01:56.701Z,103465.05
2023-01-24T03:04:31.084Z,103469.98
2023-01-24T03:07:05.520Z,103466.18
2023-01-24T03:09:39.014Z,103472.16
2023-01-24T03:12:28.207Z,103472.27
2023-01-24T03:15:19.257Z,103471.31
2023-01-24T03:18:11.491Z,103468.17
2023-01-24T03:21:06.066Z,103468.53
2023-01-24T03:23:55.861Z,103468.38
2023-01-24T03:26:48.501Z,103465.79
2023-01-24T03:29:37.235Z,103465.19
2023-01-24T03:32:26.257Z,103461.25
2023-01-24T03:35:01.320Z,103461.88
2023-01-24T03:37:52.131Z,103456.28
2023-01-24T03:40:25.735Z,103460.64
2023-01-24T03:42:56.850Z,103454.74
2023-01-24T03:45:35.295Z,103454.30
2023-01-24T03:48:10.176Z,103455.37
2023-01-24T03:51:00.767Z,103456.64
2023-01-24T03:53:36.812Z,103452.21
2023-01-24T03:56:11.023Z,103451.30
2023-01-24T03:58:47.471Z,103456.38
2023-01-24T04:01:22.821Z,103453.30
2023-01-24T04:04:06.713Z,103451.36
2023-01-24T04:06:38.747Z,103451.15
2023-01-24T04:09:13.220Z,103444.61
2023-01-24T04:11:45.120Z,103445.16
2023-01-24T04:14:22.810Z,103443.91
2023-01-24T04:17:04.506Z,103443.84
2023-01-24T04:19:46.786Z,103444.43
2023-01-24T04:22:23.039Z,103445.70
2023-01-24T04:24:58.138Z,103448.92
2023-01-24T04:27:32.426Z,103444.64
2023-01-24T04:30:25.081Z,103443.83
2023-01-24T04:33:02.516Z,103442.45
2023-01-24T04:35:34.360Z,103441.52
2023-01-24T04:38:07.416Z,103441.30
2023-01-24T04:40:46.571Z,103437.91
2023-01-24T04:43:19.187Z,103436.86
2023-01-24T04:45:55.454Z,103436.84
2023-01-24T04:48:27.368Z,103438.76
2023-01-24T04:51:01.789Z,103439.23
2023-01-24T04:53:36.107Z,103443.41
2023-01-24T04:56:12.603Z,103442.14
2023-01-24T04:58:43.751Z,103445.54
2023-01-24T05:01:18.469Z,103443.25
2023-01-24T05:04:05.154Z,103444.90
2023-01-24T05:06:38.555Z,103440.52
2023-01-24T05:09:09.801Z,103448.20
2023-01-24T05:11:52.928Z,103449.95
2023-01-24T05:14:26.146Z,103451.36
2023-01-24T05:16:58.742Z,103455.16
2023-01-24T05:19:31.258Z,103456.17
2023-01-24T05:22:11.174Z,103456.67
2023-01-24T05:24:46.378Z,103456.34
2023-01-24T05:27:19.821Z,103456.45
2023-01-24T05:29:58.968Z,103457.60
2023-01-24T05:32:32.647Z,103461.92
2023-01-24T05:35:04.808Z,103460.84
2023-01-24T05:37:38.701Z,103461.24
2023-01-24T05:40:12.460Z,103465.14
2023-01-24T05:42:48.279Z,103465.83
2023-01-24T05:45:24.177Z,103469.06
2023-01-24T05:47:57.378Z,103471.86
2023-01-24T05:50:29.273Z,103473.14
2023-01-24T05:53:19.296Z,103476.41
2023-01-24T05:55:58.366Z,103479.92
2023-01-24T05:58:30.389Z,103481.48
2023-01-24T06:01:14.057Z,103480.31
2023-01-24T06:03:53.605Z,103484.98
2023-01-24T06:06:26.782Z,103486.96
2023-01-24T06:08:59.982Z,103486.60
2023-01-24T06:11:33.829Z,103494.88
2023-01-24T06:14:12.907Z,103491.49
2023-01-24T06:16:46.516Z,103489.68
2023-01-24T06:19:20.712Z,103494.95
2023-01-24T06:22:03.953Z,103491.23
2023-01-24T06:24:38.772Z,103489.83
2023-01-24T06:27:39.739Z,103491.59
2023-01-24T06:30:15.732Z,103495.42
2023-01-24T06:33:23.926Z,103494.41
2023-01-24T06:36:27.266Z,103505.57
2023-01-24T06:39:14.973Z,103514.63
2023-01-24T06:41:49.357Z,103506.58
2023-01-24T06:44:22.524Z,103513.52
2023-01-24T06:46:56.433Z,103513.50
2023-01-24T06:49:27.984Z,103510.23
2023-01-24T06:51:59.503Z,103511.73
2023-01-24T06:54:32.206Z,103515.80
2023-01-24T06:57:03.993Z,103525.14
2023-01-24T06:59:40.993Z,103525.13
2023-01-24T07:02:15.823Z,103528.48
2023-01-24T07:04:48.004Z,103533.35
2023-01-24T07:07:19.581Z,103535.98
2023-01-24T07:09:50.714Z,103536.21
2023-01-24T07:12:21.956Z,103533.10
2023-01-24T07:15:00.118Z,103537.41
2023-01-24T07:17:33.985Z,103541.42
2023-01-24T07:20:09.131Z,103538.48
2023-01-24T07:22:43.967Z,103539.66
2023-01-24T07:25:24.188Z,103538.38
2023-01-24T07:27:57.982Z,103537.52
2023-01-24T07:30:31.009Z,103532.80
2023-01-24T07:33:10.072Z,103531.25
2023-01-24T07:35:43.040Z,103531.83
2023-01-24T07:38:16.956Z,103530.27
2023-01-24T07:40:50.901Z,103533.39
2023-01-24T07:43:21.884Z,103532.95
2023-01-24T07:45:54.556Z,103525.02
2023-01-24T07:48:28.351Z,103520.90
2023-01-24T07:51:00.638Z,103522.27
2023-01-24T07:53:34.187Z,103526.58
2023-01-24T07:56:08.570Z,103519.63
2023-01-24T07:58:41.986Z,103524.14
2023-01-24T08:01:19.374Z,103523.81
2023-01-24T08:03:50.429Z,103527.36
2023-01-24T08:06:20.865Z,103529.33
2023-01-24T08:08:57.643Z,103530.68
2023-01-24T08:11:30.206Z,103533.42
2023-01-24T08:14:01.200Z,103530.09
2023-01-24T08:16:32.499Z,103533.13
2023-01-24T08:19:03.119Z,103540.71
2023-01-24T08:21:34.289Z,103538.52
2023-01-24T08:24:07.886Z,103542.16
2023-01-24T08:26:38.731Z,103543.91
2023-01-24T08:29:11.094Z,103551.98
2023-01-24T08:31:43.339Z,103554.39
2023-01-24T08:34:15.833Z,103556.09
2023-01-24T08:36:49.326Z,103554.79
2023-01-24T08:39:24.684Z,103560.16
2023-01-24T08:41:58.945Z,103562.70
2023-01-24T08:44:33.885Z,103566.35
2023-01-24T08:47:05.986Z,103570.86
2023-01-24T08:49:37.752Z,103570.69
2023-01-24T08:52:09.485Z,103572.64
2023-01-24T08:54:43.581Z,103573.79
2023-01-24T08:57:17.861Z,103573.16
2023-01-24T08:59:50.884Z,103585.23
2023-01-24T09:02:22.920Z,103586.79
2023-01-24T09:04:56.240Z,103590.48
2023-01-24T09:07:28.736Z,103586.98
2023-01-24T09:10:01.145Z,103585.48
2023-01-24T09:12:32.381Z,103584.59
2023-01-24T09:15:02.492Z,103589.65
2023-01-24T09:17:33.513Z,103591.73
2023-01-24T09:20:07.473Z,103591.20
2023-01-24T09:22:41.185Z,103592.40
2023-01-24T09:25:13.777Z,103596.55
2023-01-24T09:27:46.964Z,103595.31
2023-01-24T09:30:19.440Z,103598.45
2023-01-24T09:32:53.938Z,103598.15
2023-01-24T09:35:26.235Z,103594.89
2023-01-24T09:37:59.640Z,103596.79
2023-01-24T09:40:36.607Z,103599.64
2023-01-24T09:43:17.523Z,103598.89
2023-01-24T09:45:59.728Z,103592.39
2023-01-24T09:48:31.345Z,103591.15
2023-01-24T09:51:13.374Z,103591.66
2023-01-24T09:53:48.003Z,103592.19
2023-01-24T09:56:31.693Z,103582.39
2023-01-24T09:59:23.367Z,103580.88
2023-01-24T10:01:56.408Z,103579.88
2023-01-24T10:04:32.625Z,103580.22
2023-01-24T10:07:44.305Z,103577.64
2023-01-24T10:10:33.919Z,103574.35
2023-01-24T10:13:14.187Z,103576.84
2023-01-24T10:15:54.191Z,103574.84
2023-01-24T10:18:54.956Z,103572.67
2023-01-24T10:21:51.535Z,103579.27
2023-01-24T10:24:28.983Z,103576.17
2023-01-24T10:27:07.514Z,103571.48
2023-01-24T10:29:45.816Z,103566.98
2023-01-24T10:32:28.085Z,103573.85
2023-01-24T10:35:04.984Z,103575.09
2023-01-24T10:37:43.303Z,103569.13
2023-01-24T10:40:18.122Z,103563.82
2023-01-24T10:42:54.405Z,103558.25
2023-01-24T10:45:47.583Z,103555.83
2023-01-24T10:48:35.672Z,103553.79
2023-01-24T10:51:19.118Z,103544.73
2023-01-24T10:53:58.181Z,103535.80
2023-01-24T10:56:30.499Z,103532.61
2023-01-24T10:59:08.535Z,103530.23
2023-01-24T11:01:47.521Z,103532.66
2023-01-24T11:04:24.989Z,103528.83
2023-01-24T11:06:56.337Z,103525.72
2023-01-24T11:09:35.082Z,103520.98
2023-01-24T11:12:15.520Z,103525.98
2023-01-24T11:14:51.504Z,103522.20
2023-01-24T11:17:36.161Z,103523.25
2023-01-24T11:20:24.198Z,103521.19
2023-01-24T11:23:04.987Z,103518.31
2023-01-24T11:25:35.748Z,103516.53
2023-01-24T11:28:25.378Z,103513.66
2023-01-24T11:30:59.813Z,103512.77
2023-01-24T11:33:44.460Z,103511.19
2023-01-24T11:36:31.824Z,103502.48
2023-01-24T11:39:11.823Z,103494.07
2023-01-24T11:41:50.592Z,103493.69
2023-01-24T11:44:58.704Z,103496.29
2023-01-24T11:47:35.268Z,103487.73
2023-01-24T11:50:34.617Z,103481.60
2023-01-24T11:53:30.735Z,103475.12
2023-01-24T11:56:12.657Z,103476.03
2023-01-24T11:58:59.206Z,103476.67
2023-01-24T12:01:45.303Z,103471.60
2023-01-24T12:04:55.460Z,103475.99
2023-01-24T12:07:38.986Z,103483.90
2023-01-24T12:10:27.772Z,103482.05
2023-01-24T12:13:12.109Z,103480.14
2023-01-24T12:16:02.515Z,103478.16
2023-01-24T12:19:07.231Z,103484.78
2023-01-24T12:21:39.399Z,103489.39
2023-01-24T12:24:20.858Z,103483.69
2023-01-24T12:26:58.263Z,103485.98
2023-01-24T12:29:35.745Z,103484.58
2023-01-24T12:32:21.215Z,103494.86
2023-01-24T12:35:03.801Z,103495.23
2023-01-24T12:37:49.627Z,103494.37
2023-01-24T12:40:33.479Z,103489.45
2023-01-24T12:43:14.986Z,103489.92
2023-01-24T12:45:54.208Z,103492.77
2023-01-24T12:48:35.428Z,103493.73
2023-01-24T12:51:17.960Z,103487.48
2023-01-24T12:54:29.777Z,103486.47
2023-01-24T12:57:12.949Z,103487.05
2023-01-24T12:59:44.989Z,103490.98
2023-01-24T13:02:40.865Z,103486.58
2023-01-24T13:05:32.921Z,103484.39
2023-01-24T13:08:19.723Z,103487.13
2023-01-24T13:11:02.640Z,103485.59
2023-01-24T13:13:37.973Z,103478.30
2023-01-24T13:16:40.668Z,103477.70
2023-01-24T13:19:21.717Z,103472.60
2023-01-24T13:22:03.668Z,103469.17
2023-01-24T13:24:51.262Z,103465.05
2023-01-24T13:27:42.240Z,103461.77
2023-01-24T13:30:35.771Z,103459.84
2023-01-24T13:33:18.145Z,103454.95
2023-01-24T13:35:51.211Z,103456.40
2023-01-24T13:38:27.681Z,103462.55
2023-01-24T13:41:06.542Z,103468.77
2023-01-24T13:43:57.962Z,103468.98
2023-01-24T13:47:04.507Z,103470.35
2023-01-24T13:49:41.003Z,103467.51
2023-01-24T13:52:43.418Z,103463.13
2023-01-24T13:56:01.673Z,103459.84
2023-01-24T13:58:37.787Z,103459.17
2023-01-24T14:01:19.888Z,103458.05
2023-01-24T14:03:59.652Z,103450.36
2023-01-24T14:06:43.920Z,103448.20
2023-01-24T14:09:28.297Z,103446.14
2023-01-24T14:12:05.208Z,103446.09
2023-01-24T14:14:38.033Z,103447.65
2023-01-24T14:17:37.103Z,103440.65
2023-01-24T14:20:18.035Z,103443.12
2023-01-24T14:22:57.600Z,103436.72
2023-01-24T14:25:57.991Z,103437.73
2023-01-24T14:28:40.281Z,103433.29
2023-01-24T14:31:24.976Z,103427.39
2023-01-24T14:34:02.906Z,103432.31
2023-01-24T14:36:36.859Z,103425.32
2023-01-24T14:39:20.844Z,103428.66
2023-01-24T14:41:55.343Z,103432.43
2023-01-24T14:44:29.174Z,103431.56
2023-01-24T14:47:03.652Z,103428.73
2023-01-24T14:49:36.996Z,103428.17
2023-01-24T14:52:22.715Z,103429.84
2023-01-24T14:54:56.864Z,103429.21
2023-01-24T14:57:29.079Z,103427.80
2023-01-24T15:00:07.180Z,103426.44
2023-01-24T15:02:39.230Z,103427.20
2023-01-24T15:05:26.840Z,103432.40
2023-01-24T15:08:01.431Z,103436.52
2023-01-24T15:10:35.549Z,103434.68
2023-01-24T15:13:11.591Z,103437.56
2023-01-24T15:15:44.718Z,103444.06
2023-01-24T15:18:44.105Z,103448.65
2023-01-24T15:21:36.034Z,103455.13
2023-01-24T15:24:21.376Z,103454.23
2023-01-24T15:26:53.879Z,103450.79
2023-01-24T15:29:46.447Z,103447.79
2023-01-24T15:32:42.254Z,103448.21
2023-01-24T15:35:33.138Z,103447.02
2023-01-24T15:38:24.866Z,103450.44
2023-01-24T15:41:01.578Z,103450.05
2023-01-24T15:43:50.041Z,103449.15
2023-01-24T15:47:14.943Z,103443.86
2023-01-24T15:49:59.916Z,103440.11
2023-01-24T15:52:31.911Z,103443.08
2023-01-24T15:55:05.328Z,103446.80
2023-01-24T15:57:41.153Z,103451.51
2023-01-24T16:00:26.600Z,103446.18
2023-01-24T16:02:58.312Z,103442.27
2023-01-24T16:05:30.496Z,103437.92
2023-01-24T16:08:02.106Z,103438.91
2023-01-24T16:10:34.987Z,103439.52
2023-01-24T16:13:07.937Z,103437.73
2023-01-24T16:15:42.221Z,103434.87
2023-01-24T16:18:20.242Z,103433.88
2023-01-24T16:20:52.612Z,103432.02
2023-01-24T16:23:22.925Z,103428.92
2023-01-24T16:25:57.380Z,103426.86
2023-01-24T16:28:31.574Z,103424.06
2023-01-24T16:31:06.641Z,103416.91
2023-01-24T16:33:38.008Z,103416.02
2023-01-24T16:36:14.393Z,103418.88
2023-01-24T16:38:47.477Z,103415.50
2023-01-24T16:41:19.740Z,103411.61
2023-01-24T16:43:53.589Z,103409.40
2023-01-24T16:46:24.329Z,103412.42
2023-01-24T16:48:55.854Z,103416.34
2023-01-24T16:51:28.181Z,103416.67
2023-01-24T16:54:00.337Z,103417.23
2023-01-24T16:56:33.171Z,103417.71
2023-01-24T16:59:04.422Z,103413.77
2023-01-24T17:01:41.317Z,103408.06
2023-01-24T17:04:15.806Z,103413.02
2023-01-24T17:06:45.921Z,103418.59
2023-01-24T17:09:19.472Z,103417.64
2023-01-24T17:11:50.823Z,103417.80
2023-01-24T17:14:22.831Z,103414.36
2023-01-24T17:16:55.158Z,103414.11
2023-01-24T17:19:27.403Z,103411.98
2023-01-24T17:21:58.735Z,103415.14
2023-01-24T17:24:30.257Z,103412.81
2023-01-24T17:27:03.012Z,103413.88
2023-01-24T17:29:34.205Z,103414.40
2023-01-24T17:32:08.622Z,103412.10
2023-01-24T17:34:39.182Z,103410.02
2023-01-24T17:37:12.299Z,103413.08
2023-01-24T17:39:44.140Z,103414.41
2023-01-24T17:42:16.409Z,103419.90
2023-01-24T17:44:46.715Z,103415.53
2023-01-24T17:47:19.024Z,103421.67
2023-01-24T17:49:52.490Z,103421.80
2023-01-24T17:52:24.622Z,103431.59
2023-01-24T17:54:59.102Z,103431.18
2023-01-24T17:57:33.140Z,103435.30
2023-01-24T18:00:05.606Z,103434.36
2023-01-24T18:03:01.073Z,103434.71
2023-01-24T18:05:34.438Z,103430.17
2023-01-24T18:08:06.699Z,103434.69
2023-01-24T18:10:39.555Z,103435.81
2023-01-24T18:13:14.334Z,103437.50
2023-01-24T18:15:46.051Z,103438.15
2023-01-24T18:18:17.297Z,103441.55
2023-01-24T18:20:49.190Z,103443.94
2023-01-24T18:23:20.714Z,103445.57
2023-01-24T18:25:54.000Z,103443.94
2023-01-24T18:28:25.970Z,103445.08
2023-01-24T18:30:59.528Z,103444.46
2023-01-24T18:33:31.816Z,103447.77
2023-01-24T18:36:08.852Z,103447.52
2023-01-24T18:38:42.536Z,103449.88
2023-01-24T18:41:14.725Z,103443.27
2023-01-24T18:43:46.917Z,103439.88
2023-01-24T18:46:18.409Z,103440.96
2023-01-24T18:48:51.631Z,103437.66
2023-01-24T18:51:26.147Z,103437.00
2023-01-24T18:53:57.708Z,103431.79
2023-01-24T18:56:32.422Z,103427.52
2023-01-24T18:59:04.887Z,103427.41
2023-01-24T19:01:37.741Z,103420.87
2023-01-24T19:04:09.513Z,103424.16
2023-01-24T19:06:44.589Z,103418.52
2023-01-24T19:09:17.299Z,103422.50
2023-01-24T19:11:49.356Z,103417.60
2023-01-24T19:14:23.245Z,103416.61
2023-01-24T19:16:54.403Z,103419.75
2023-01-24T19:19:29.180Z,103426.02
2023-01-24T19:22:06.808Z,103430.63
2023-01-24T19:24:41.220Z,103433.66
2023-01-24T19:27:17.862Z,103431.29
2023-01-24T19:29:48.536Z,103437.05
2023-01-24T19:32:20.508Z,103440.56
2023-01-24T19:34:55.892Z,103442.30
2023-01-24T19:37:27.496Z,103445.67
2023-01-24T19:40:01.052Z,103444.52
2023-01-24T19:42:33.711Z,103443.81
2023-01-24T19:45:03.527Z,103442.26
2023-01-24T19:47:36.018Z,103440.88
2023-01-24T19:50:11.470Z,103443.86
2023-01-24T19:52:43.821Z,103448.43
2023-01-24T19:55:15.811Z,103446.37
2023-01-24T19:57:48.273Z,103447.33
2023-01-24T20:00:20.681Z,103441.68
2023-01-24T20:02:53.943Z,103446.34
2023-01-24T20:05:27.900Z,103446.98
2023-01-24T20:07:59.484Z,103445.73
2023-01-24T20:10:30.973Z,103443.98
2023-01-24T20:13:03.480Z,103442.55
2023-01-24T20:15:35.202Z,103441.65
2023-01-24T20:18:06.458Z,103445.02
2023-01-24T20:20:38.742Z,103448.02
2023-01-24T20:23:09.205Z,103447.84
2023-01-24T20:25:41.249Z,103450.80
2023-01-24T20:28:13.726Z,103446.71
2023-01-24T20:30:46.957Z,103440.42
2023-01-24T20:33:19.324Z,103437.04
2023-01-24T20:36:00.108Z,103430.20
2023-01-24T20:38:37.201Z,103431.45
2023-01-24T20:41:14.926Z,103428.22
2023-01-24T20:43:51.276Z,103424.80
2023-01-24T20:46:25.616Z,103420.66
2023-01-24T20:49:01.295Z,103418.62
2023-01-24T20:51:32.869Z,103413.42
2023-01-24T20:54:07.944Z,103413.36
2023-01-24T20:56:38.853Z,103414.58
2023-01-24T20:59:10.469Z,103416.73
2023-01-24T21:01:41.465Z,103411.11
2023-01-24T21:04:15.167Z,103410.36
2023-01-24T21:06:48.568Z,103418.13
2023-01-24T21:09:23.259Z,103417.40
2023-01-24T21:11:55.526Z,103420.65
2023-01-24T21:14:27.640Z,103419.06
2023-01-24T21:17:02.075Z,103426.04
2023-01-24T21:19:43.707Z,103423.73
2023-01-24T21:22:18.167Z,103427.05
2023-01-24T21:24:53.602Z,103428.17
2023-01-24T21:27:26.698Z,103425.73
2023-01-24T21:29:57.723Z,103426.14
2023-01-24T21:32:28.604Z,103424.95
2023-01-24T21:35:01.413Z,103429.77
2023-01-24T21:37:35.482Z,103432.45
2023-01-24T21:40:10.191Z,103434.23
2023-01-24T21:42:42.804Z,103440.40
2023-01-24T21:45:13.044Z,103445.55
2023-01-24T21:47:48.928Z,103442.00
2023-01-24T21:50:22.434Z,103442.73
2023-01-24T21:52:55.475Z,103433.80
2023-01-24T21:55:29.029Z,103427.91
2023-01-24T21:58:05.245Z,103431.81
2023-01-24T22:00:38.139Z,103434.32
2023-01-24T22:03:27.921Z,103425.11
2023-01-24T22:06:06.189Z,103415.85
2023-01-24T22:08:39.083Z,103406.61
2023-01-24T22:11:12.294Z,103403.04
2023-01-24T22:13:48.661Z,103396.60
2023-01-24T22:16:23.851Z,103384.48
2023-01-24T22:18:56.333Z,103376.19
2023-01-24T22:21:37.510Z,103373.23
2023-01-24T22:24:18.098Z,103377.38
2023-01-24T22:27:05.116Z,103374.81
2023-01-24T22:29:38.857Z,103369.66
2023-01-24T22:32:15.284Z,103359.39
2023-01-24T22:34:48.913Z,103348.63
2023-01-24T22:37:38.901Z,103343.32
2023-01-24T22:40:13.840Z,103340.70
2023-01-24T22:42:46.807Z,103332.35
2023-01-24T22:45:19.215Z,103332.10
2023-01-24T22:47:57.006Z,103332.60
2023-01-24T22:50:30.711Z,103337.80
2023-01-24T22:53:08.456Z,103332.66
2023-01-24T22:55:40.280Z,103327.14
2023-01-24T22:58:11.551Z,103323.67
2023-01-24T23:00:42.811Z,103322.31
2023-01-24T23:03:12.904Z,103316.60
2023-01-24T23:05:44.770Z,103312.24
2023-01-24T23:08:21.648Z,103310.80
2023-01-24T23:10:54.519Z,103310.06
2023-01-24T23:13:44.634Z,103309.33
2023-01-24T23:16:20.811Z,103310.92
2023-01-24T23:19:13.400Z,103312.69
2023-01-24T23:21:46.505Z,103315.09
2023-01-24T23:24:19.655Z,103315.48
2023-01-24T23:26:52.395Z,103316.04
2023-01-24T23:29:44.787Z,103313.19
2023-01-24T23:32:26.456Z,103317.68
2023-01-24T23:34:59.304Z,103324.63
2023-01-24T23:37:35.416Z,103324.00
2023-01-24T23:40:15.693Z,103328.48
2023-01-24T23:42:48.237Z,103327.63
2023-01-24T23:45:20.814Z,103324.56
2023-01-24T23:47:53.215Z,103317.45
2023-01-24T23:50:25.003Z,103315.94
2023-01-24T23:52:59.508Z,103312.96
2023-01-24T23:55:31.795Z,103313.31
2023-01-24T23:58:06.362Z,103313.08
