createdAt,value
2022-09-06T00:01:15.075Z,419.9
2022-09-06T00:02:58.776Z,421.2
2022-09-06T00:04:42.481Z,422
2022-09-06T00:06:26.179Z,427.7
2022-09-06T00:08:09.889Z,427.5
2022-09-06T00:09:53.579Z,430
2022-09-06T00:11:37.295Z,432.6
2022-09-06T00:13:20.984Z,432.6
2022-09-06T00:15:04.706Z,436.6
2022-09-06T00:16:48.382Z,437
2022-09-06T00:18:32.090Z,438.2
2022-09-06T00:20:15.785Z,437.9
2022-09-06T00:21:59.486Z,438.2
2022-09-06T00:23:43.196Z,438.4
2022-09-06T00:25:26.902Z,437.7
2022-09-06T00:27:10.605Z,436.6
2022-09-06T00:28:54.301Z,438.2
2022-09-06T00:30:38.004Z,437.2
2022-09-06T00:32:21.709Z,435.3
2022-09-06T00:34:05.403Z,434.1
2022-09-06T00:35:49.113Z,435.7
2022-09-06T00:37:32.816Z,436.3
2022-09-06T00:39:16.504Z,437.6
2022-09-06T00:41:00.216Z,440.5
2022-09-06T00:44:27.617Z,449.7
2022-09-06T00:46:11.318Z,448.1
2022-09-06T00:47:55.022Z,451.4
2022-09-06T00:49:38.732Z,450.4
2022-09-06T00:51:22.435Z,452.8
2022-09-06T00:53:06.134Z,457
2022-09-06T00:54:49.831Z,458.6
2022-09-06T00:56:33.534Z,464.9
2022-09-06T00:58:17.242Z,471.8
2022-09-06T01:00:00.939Z,471.6
2022-09-06T01:01:44.643Z,469.9
2022-09-06T01:03:28.346Z,469
2022-09-06T01:05:12.052Z,466.7
2022-09-06T01:06:55.753Z,469.2
2022-09-06T01:08:39.455Z,470.7
2022-09-06T01:10:23.177Z,467.9
2022-09-06T01:12:06.863Z,467.8
2022-09-06T01:13:50.561Z,467.1
2022-09-06T01:15:34.260Z,468.2
2022-09-06T01:17:17.968Z,467.9
2022-09-06T01:19:01.663Z,467.4
2022-09-06T01:20:45.367Z,465.6
2022-09-06T01:22:29.069Z,468.2
2022-09-06T01:24:12.767Z,466.1
2022-09-06T01:25:56.470Z,471.2
2022-09-06T01:27:40.181Z,473.7
2022-09-06T01:29:23.869Z,474.1
2022-09-06T01:31:07.573Z,474.2
2022-09-06T01:32:51.303Z,476.3
2022-09-06T01:34:34.978Z,476.1
2022-09-06T01:36:18.684Z,479.3
2022-09-06T01:38:02.387Z,480.4
2022-09-06T01:39:46.089Z,481.4
2022-09-06T01:41:29.798Z,480.5
2022-09-06T01:43:13.486Z,482.3
2022-09-06T01:44:57.193Z,486.8
2022-09-06T01:46:40.899Z,494.1
2022-09-06T01:48:24.596Z,499.5
2022-09-06T01:50:08.297Z,508.6
2022-09-06T01:51:52.004Z,510.2
2022-09-06T01:53:35.698Z,505.4
2022-09-06T01:55:19.401Z,503.5
2022-09-06T01:57:03.106Z,507.8
2022-09-06T01:58:46.802Z,511.7
2022-09-06T02:00:30.516Z,516.2
2022-09-06T02:02:14.209Z,516.9
2022-09-06T02:03:57.905Z,520.6
2022-09-06T02:05:41.611Z,527.8
2022-09-06T02:07:25.325Z,533.4
2022-09-06T02:09:09.021Z,533.8
2022-09-06T02:10:52.723Z,536.9
2022-09-06T02:12:36.434Z,543.8
2022-09-06T02:14:20.128Z,546.1
2022-09-06T02:16:03.835Z,544.8
2022-09-06T02:17:47.523Z,548.7
2022-09-06T02:19:31.230Z,551.7
2022-09-06T02:21:14.931Z,552.4
2022-09-06T02:22:58.627Z,554.1
2022-09-06T02:24:42.329Z,553.1
2022-09-06T02:26:26.035Z,549.8
2022-09-06T02:28:09.724Z,548.2
2022-09-06T02:29:53.426Z,546.9
2022-09-06T02:31:37.147Z,546.9
2022-09-06T02:33:20.833Z,546
2022-09-06T02:35:04.542Z,544.9
2022-09-06T02:36:48.232Z,539.6
2022-09-06T02:38:31.935Z,539.5
2022-09-06T02:40:15.645Z,538.7
2022-09-06T02:41:59.337Z,539.3
2022-09-06T02:43:43.045Z,538.2
2022-09-06T02:45:26.751Z,538.1
2022-09-06T02:47:10.442Z,538.9
2022-09-06T02:48:54.147Z,535.9
2022-09-06T02:50:37.854Z,534.1
2022-09-06T02:52:21.552Z,531.8
2022-09-06T02:54:05.249Z,531.7
2022-09-06T02:55:48.959Z,532.8
2022-09-06T02:57:32.645Z,531.3
2022-09-06T02:59:16.352Z,530.4
2022-09-06T03:01:00.059Z,528.9
2022-09-06T03:02:43.759Z,528.6
2022-09-06T03:04:27.466Z,528.3
2022-09-06T03:06:11.161Z,526.7
2022-09-06T03:07:54.871Z,527
2022-09-06T03:09:38.581Z,523.7
2022-09-06T03:11:22.267Z,521.7
2022-09-06T03:13:05.971Z,522.7
2022-09-06T03:14:49.679Z,525.4
2022-09-06T03:16:33.367Z,526.7
2022-09-06T03:18:17.078Z,527.7
2022-09-06T03:20:00.798Z,527
2022-09-06T03:21:44.475Z,526.8
2022-09-06T03:23:28.180Z,527.6
2022-09-06T03:25:11.889Z,530.1
2022-09-06T03:26:55.584Z,533.8
2022-09-06T03:28:39.296Z,534.4
2022-09-06T03:30:22.989Z,535.8
2022-09-06T03:32:06.708Z,535.8
2022-09-06T03:33:50.401Z,533.5
2022-09-06T03:35:34.088Z,533
2022-09-06T03:37:17.799Z,527.3
2022-09-06T03:39:01.497Z,524.7
2022-09-06T03:40:45.202Z,523.4
2022-09-06T03:44:12.615Z,525.2
2022-09-06T03:45:56.303Z,521.6
2022-09-06T03:47:40.011Z,521.2
2022-09-06T03:49:23.712Z,519.4
2022-09-06T03:51:07.418Z,520.7
2022-09-06T03:52:51.118Z,522.4
2022-09-06T03:54:34.821Z,521.6
2022-09-06T03:56:18.526Z,522.1
2022-09-06T03:58:02.231Z,521.7
2022-09-06T03:59:45.919Z,523.2
2022-09-06T04:01:29.631Z,521.7
2022-09-06T04:03:13.330Z,520
2022-09-06T04:04:57.025Z,518.5
2022-09-06T04:06:40.724Z,520.4
2022-09-06T04:08:24.435Z,521.1
2022-09-06T04:10:08.128Z,522.8
2022-09-06T04:11:51.833Z,523.6
2022-09-06T04:13:35.537Z,524.5
2022-09-06T04:15:19.244Z,523.5
2022-09-06T04:17:02.942Z,527.6
2022-09-06T04:18:46.664Z,530.9
2022-09-06T04:20:30.341Z,530.6
2022-09-06T04:22:14.051Z,531.1
2022-09-06T04:23:57.745Z,532.5
2022-09-06T04:25:41.449Z,529.3
2022-09-06T04:27:25.150Z,527.2
2022-09-06T04:29:08.850Z,523.8
2022-09-06T04:30:52.550Z,524.2
2022-09-06T04:32:36.256Z,524
2022-09-06T04:34:19.947Z,521.3
2022-09-06T04:36:03.655Z,523
2022-09-06T04:37:47.357Z,523.3
2022-09-06T04:39:31.062Z,524.8
2022-09-06T04:41:14.765Z,524.3
2022-09-06T04:42:58.471Z,527.7
2022-09-06T04:44:42.165Z,531.1
2022-09-06T04:46:25.878Z,530
2022-09-06T04:48:09.575Z,527.8
2022-09-06T04:49:53.277Z,530.3
2022-09-06T04:51:36.982Z,538.1
2022-09-06T04:53:20.679Z,544.2
2022-09-06T04:55:04.381Z,545.6
2022-09-06T04:56:48.078Z,543.3
2022-09-06T04:58:31.787Z,544.6
2022-09-06T05:00:15.482Z,541.6
2022-09-06T05:01:59.199Z,540.3
2022-09-06T05:03:42.887Z,542.9
2022-09-06T05:05:26.594Z,546.7
2022-09-06T05:07:10.295Z,553.2
2022-09-06T05:08:54.010Z,580.8
2022-09-06T05:10:37.707Z,567.3
2022-09-06T05:12:21.390Z,566.2
2022-09-06T05:14:05.102Z,564.8
2022-09-06T05:15:48.803Z,568.6
2022-09-06T05:17:32.503Z,567.1
2022-09-06T05:19:16.210Z,563.8
2022-09-06T05:22:43.602Z,562.3
2022-09-06T05:24:27.309Z,557.5
2022-09-06T05:26:11.009Z,553
2022-09-06T05:27:54.715Z,549.1
2022-09-06T05:29:38.427Z,546.5
2022-09-06T05:31:22.115Z,544.9
2022-09-06T05:33:05.816Z,542
2022-09-06T05:34:49.517Z,540.1
2022-09-06T05:36:33.212Z,541.1
2022-09-06T05:38:16.924Z,545.8
2022-09-06T05:40:00.628Z,552
2022-09-06T05:41:44.318Z,568.8
2022-09-06T05:43:28.024Z,586.9
2022-09-06T05:45:11.724Z,595
2022-09-06T05:46:55.427Z,596.7
2022-09-06T05:48:39.145Z,594.2
2022-09-06T05:50:22.831Z,598.9
2022-09-06T05:52:06.551Z,602
2022-09-06T05:53:50.234Z,604.9
2022-09-06T05:55:33.935Z,606.7
2022-09-06T05:57:17.635Z,606.5
2022-09-06T05:59:01.337Z,609.1
2022-09-06T06:00:45.038Z,619.9
2022-09-06T06:02:28.750Z,645.7
2022-09-06T06:04:12.441Z,659.5
2022-09-06T06:05:56.145Z,667
2022-09-06T06:07:39.849Z,678.5
2022-09-06T06:09:23.548Z,682.8
2022-09-06T06:11:07.261Z,684.2
2022-09-06T06:12:50.953Z,680.5
2022-09-06T06:14:34.648Z,678.9
2022-09-06T06:16:18.355Z,685.8
2022-09-06T06:18:02.062Z,690.3
2022-09-06T06:19:45.763Z,684.7
2022-09-06T06:21:29.457Z,683
2022-09-06T06:23:13.162Z,682.9
2022-09-06T06:24:56.856Z,680.9
2022-09-06T06:26:40.570Z,675.5
2022-09-06T06:28:24.259Z,666.2
2022-09-06T06:30:07.994Z,664.8
2022-09-06T06:31:51.667Z,657.2
2022-09-06T06:33:35.370Z,651
2022-09-06T06:35:19.083Z,650.4
2022-09-06T06:37:02.768Z,653.5
2022-09-06T06:38:46.483Z,652.6
2022-09-06T06:40:30.182Z,651.4
2022-09-06T06:42:13.873Z,657
2022-09-06T06:43:57.577Z,650.8
2022-09-06T06:45:41.284Z,645.3
2022-09-06T06:47:24.989Z,641.7
2022-09-06T06:49:08.691Z,641.2
2022-09-06T06:50:52.395Z,641.2
2022-09-06T06:52:36.099Z,637.3
2022-09-06T06:54:19.800Z,636.5
2022-09-06T06:56:03.496Z,629.9
2022-09-06T06:57:47.206Z,626.5
2022-09-06T06:59:30.913Z,625.8
2022-09-06T07:01:14.604Z,620.6
2022-09-06T07:02:58.303Z,564.2
2022-09-06T07:04:42.008Z,527.2
2022-09-06T07:06:25.707Z,516.9
2022-09-06T07:08:09.413Z,507.4
2022-09-06T07:09:53.128Z,500.6
2022-09-06T07:11:36.812Z,497.8
2022-09-06T07:13:20.509Z,497.8
2022-09-06T07:15:04.217Z,498.3
2022-09-06T07:16:47.916Z,497.8
2022-09-06T07:18:31.626Z,497.7
2022-09-06T07:20:15.316Z,494.3
2022-09-06T07:21:59.018Z,491.4
2022-09-06T07:23:42.728Z,488.3
2022-09-06T07:25:26.427Z,485.7
2022-09-06T07:27:10.138Z,480.7
2022-09-06T07:28:53.831Z,476.1
2022-09-06T07:30:37.528Z,473.4
2022-09-06T07:32:21.239Z,468.6
2022-09-06T07:34:04.932Z,473.3
2022-09-06T07:35:48.638Z,472.8
2022-09-06T07:37:32.337Z,470.5
2022-09-06T07:39:16.036Z,467.4
2022-09-06T07:40:59.740Z,467.3
2022-09-06T07:42:43.446Z,473.4
2022-09-06T07:44:27.137Z,476.8
2022-09-06T07:46:10.845Z,472.9
2022-09-06T07:47:54.549Z,469.3
2022-09-06T07:49:38.244Z,469.5
2022-09-06T07:51:21.943Z,466.7
2022-09-06T07:53:05.650Z,463.7
2022-09-06T07:54:49.339Z,458.5
2022-09-06T07:56:33.048Z,457.3
2022-09-06T08:00:00.451Z,450.6
2022-09-06T08:01:44.160Z,452.2
2022-09-06T08:03:27.849Z,450
2022-09-06T08:05:11.555Z,448.8
2022-09-06T08:06:55.263Z,447
2022-09-06T08:08:39.011Z,447.5
2022-09-06T08:10:22.655Z,446.5
2022-09-06T08:12:06.368Z,448.1
2022-09-06T08:13:50.065Z,444.8
2022-09-06T08:15:33.763Z,441.2
2022-09-06T08:17:17.478Z,439.1
2022-09-06T08:19:01.165Z,444.4
2022-09-06T08:20:44.870Z,446.1
2022-09-06T08:22:28.579Z,448
2022-09-06T08:24:12.290Z,449.7
2022-09-06T08:25:56.011Z,444.1
2022-09-06T08:27:39.673Z,441.5
2022-09-06T08:29:23.380Z,441.5
2022-09-06T08:31:07.083Z,444.9
2022-09-06T08:32:50.783Z,445.7
2022-09-06T08:34:34.479Z,444.8
2022-09-06T08:36:18.182Z,441.9
2022-09-06T08:38:01.915Z,438.4
2022-09-06T08:39:45.589Z,439.3
2022-09-06T08:41:29.296Z,437.4
2022-09-06T08:43:12.990Z,436.1
2022-09-06T08:44:56.696Z,436.5
2022-09-06T08:46:40.396Z,431.3
2022-09-06T08:48:24.098Z,428.2
2022-09-06T08:50:07.809Z,427.1
2022-09-06T08:51:51.496Z,425.4
2022-09-06T08:53:35.199Z,422.5
2022-09-06T08:55:18.909Z,422.3
2022-09-06T08:57:02.613Z,419.8
2022-09-06T08:58:46.303Z,420.6
2022-09-06T09:00:30.012Z,420.8
2022-09-06T09:02:13.705Z,422
2022-09-06T09:03:57.409Z,421.1
2022-09-06T09:05:41.115Z,422.2
2022-09-06T09:07:24.807Z,423.3
2022-09-06T09:09:08.513Z,423.3
2022-09-06T09:10:52.213Z,425.1
2022-09-06T09:12:35.915Z,427.1
2022-09-06T09:14:19.622Z,428.2
2022-09-06T09:16:03.328Z,429.7
2022-09-06T09:17:47.032Z,428.9
2022-09-06T09:19:30.728Z,429.5
2022-09-06T09:21:14.440Z,427
2022-09-06T09:22:58.134Z,426.6
2022-09-06T09:24:41.834Z,422.5
2022-09-06T09:26:25.524Z,420.8
2022-09-06T09:28:09.229Z,422.2
2022-09-06T09:29:52.941Z,423.1
2022-09-06T09:31:36.634Z,425
2022-09-06T09:33:20.338Z,421.6
2022-09-06T09:35:04.040Z,417.7
2022-09-06T09:36:47.733Z,418.4
2022-09-06T09:38:31.498Z,420.3
2022-09-06T09:40:15.143Z,420.2
2022-09-06T09:41:58.841Z,420.2
2022-09-06T09:43:42.550Z,419.6
2022-09-06T09:45:26.243Z,422.6
2022-09-06T09:47:09.946Z,425
2022-09-06T09:48:53.656Z,424.9
2022-09-06T09:50:37.399Z,422.6
2022-09-06T09:52:21.058Z,423.2
2022-09-06T09:54:04.760Z,421.6
2022-09-06T09:55:48.460Z,421
2022-09-06T09:57:32.155Z,419.2
2022-09-06T09:59:15.859Z,414
2022-09-06T10:00:59.557Z,412.2
2022-09-06T10:02:43.264Z,409.6
2022-09-06T10:04:26.963Z,408.3
2022-09-06T10:06:10.657Z,406.4
2022-09-06T10:07:54.393Z,406.3
2022-09-06T10:09:38.067Z,406.9
2022-09-06T10:11:21.766Z,406.2
2022-09-06T10:13:05.475Z,406.6
2022-09-06T10:14:49.182Z,408.4
2022-09-06T10:16:32.884Z,410.6
2022-09-06T10:18:16.579Z,409.1
2022-09-06T10:20:00.281Z,408.1
2022-09-06T10:21:43.994Z,407.8
2022-09-06T10:23:27.686Z,408.9
2022-09-06T10:25:11.388Z,407.2
2022-09-06T10:26:55.081Z,407.1
2022-09-06T10:28:38.791Z,408.9
2022-09-06T10:30:22.488Z,407.8
2022-09-06T10:32:06.181Z,409.9
2022-09-06T10:33:49.915Z,406.7
2022-09-06T10:35:33.623Z,403.5
2022-09-06T10:37:17.304Z,400.4
2022-09-06T10:39:01.004Z,402
2022-09-06T10:40:44.708Z,402.3
2022-09-06T10:42:28.418Z,401.1
2022-09-06T10:44:12.103Z,403.4
2022-09-06T10:45:55.844Z,406
2022-09-06T10:47:39.516Z,405.8
2022-09-06T10:49:23.216Z,405.6
2022-09-06T10:51:06.916Z,408.2
2022-09-06T10:52:50.619Z,412
2022-09-06T10:54:34.321Z,413
2022-09-06T10:56:18.035Z,413.5
2022-09-06T10:58:01.724Z,413.8
2022-09-06T10:59:45.428Z,413.8
2022-09-06T11:01:29.134Z,413.2
2022-09-06T11:03:12.835Z,411.1
2022-09-06T11:04:56.532Z,414
2022-09-06T11:06:40.251Z,416.6
2022-09-06T11:08:23.932Z,414.8
2022-09-06T11:10:07.632Z,413.1
2022-09-06T11:11:51.345Z,414.4
2022-09-06T11:13:35.045Z,412.3
2022-09-06T11:15:18.745Z,416.8
2022-09-06T11:17:02.446Z,420
2022-09-06T11:18:46.149Z,420.7
2022-09-06T11:20:29.854Z,420.2
2022-09-06T11:22:13.558Z,421
2022-09-06T11:23:57.263Z,416.9
2022-09-06T11:25:40.969Z,416.3
2022-09-06T11:27:24.658Z,419.2
2022-09-06T11:29:08.366Z,415
2022-09-06T11:30:52.067Z,413.9
2022-09-06T11:32:35.761Z,414.2
2022-09-06T11:34:19.469Z,414.3
2022-09-06T11:36:03.187Z,412.7
2022-09-06T11:37:46.863Z,413.3
2022-09-06T11:39:30.570Z,416.5
2022-09-06T11:41:14.276Z,416.3
2022-09-06T11:42:57.977Z,414.2
2022-09-06T11:44:41.684Z,411.6
2022-09-06T11:46:25.378Z,420.5
2022-09-06T11:48:09.086Z,421.4
2022-09-06T11:49:52.790Z,418.3
2022-09-06T11:51:36.491Z,418.1
2022-09-06T11:53:20.193Z,417.7
2022-09-06T11:55:03.891Z,417.8
2022-09-06T11:56:47.604Z,415.1
2022-09-06T11:58:31.294Z,414
2022-09-06T12:00:15.006Z,412
2022-09-06T12:01:58.699Z,413.3
2022-09-06T12:03:42.410Z,414.9
2022-09-06T12:05:26.104Z,415.3
2022-09-06T12:07:09.850Z,413.9
2022-09-06T12:08:53.519Z,417.5
2022-09-06T12:10:37.222Z,412.8
2022-09-06T12:12:20.937Z,413.2
2022-09-06T12:14:04.624Z,409.6
2022-09-06T12:15:48.326Z,408.7
2022-09-06T12:17:32.025Z,409.4
2022-09-06T12:19:15.735Z,411.2
2022-09-06T12:20:59.431Z,407.7
2022-09-06T12:22:43.138Z,408.4
2022-09-06T12:24:26.848Z,411.2
2022-09-06T12:26:10.563Z,414.2
2022-09-06T12:27:54.248Z,412.7
2022-09-06T12:29:37.948Z,411.5
2022-09-06T12:31:21.647Z,411.9
2022-09-06T12:33:05.346Z,408.6
2022-09-06T12:34:49.086Z,407.9
2022-09-06T12:36:32.753Z,410.9
2022-09-06T12:38:16.477Z,415.2
2022-09-06T12:40:00.173Z,416.6
2022-09-06T12:41:43.868Z,414.3
2022-09-06T12:43:27.575Z,415.8
2022-09-06T12:45:11.261Z,416.5
2022-09-06T12:46:54.970Z,420.2
2022-09-06T12:50:22.370Z,421.7
2022-09-06T12:52:06.077Z,424.2
2022-09-06T12:53:49.784Z,439.3
2022-09-06T12:55:33.473Z,433.5
2022-09-06T12:57:17.241Z,429.8
2022-09-06T12:59:00.883Z,432.4
2022-09-06T13:00:44.582Z,434.4
2022-09-06T13:02:28.295Z,434.8
2022-09-06T13:04:11.997Z,433.6
2022-09-06T13:05:55.701Z,431.9
2022-09-06T13:07:39.405Z,431.6
2022-09-06T13:09:23.100Z,429.7
2022-09-06T13:11:06.803Z,429.2
2022-09-06T13:12:50.512Z,429
2022-09-06T13:14:34.200Z,427.6
2022-09-06T13:16:17.908Z,428.2
2022-09-06T13:18:01.607Z,429.7
2022-09-06T13:19:45.325Z,429.6
2022-09-06T13:21:29.035Z,430.5
2022-09-06T13:23:12.717Z,432.6
2022-09-06T13:24:56.410Z,430.3
2022-09-06T13:26:40.119Z,427.4
2022-09-06T13:28:23.828Z,424.8
2022-09-06T13:30:07.528Z,420.8
2022-09-06T13:31:51.223Z,422.8
2022-09-06T13:33:34.926Z,424.5
2022-09-06T13:35:18.629Z,421.2
2022-09-06T13:37:02.338Z,424.8
2022-09-06T13:38:46.037Z,425.4
2022-09-06T13:40:29.738Z,425.4
2022-09-06T13:42:13.441Z,420.7
2022-09-06T13:43:57.137Z,417.6
2022-09-06T13:45:40.850Z,413.9
2022-09-06T13:47:24.549Z,415.1
2022-09-06T13:49:08.242Z,415.8
2022-09-06T13:50:51.950Z,416.8
2022-09-06T13:52:35.664Z,415.3
2022-09-06T13:54:19.357Z,412.6
2022-09-06T13:56:03.089Z,409.5
2022-09-06T13:57:46.754Z,409.2
2022-09-06T13:59:30.460Z,409.5
2022-09-06T14:01:14.167Z,411.3
2022-09-06T14:02:57.864Z,412.6
2022-09-06T14:04:41.568Z,417.3
2022-09-06T14:06:25.269Z,417.1
2022-09-06T14:08:08.973Z,416.6
2022-09-06T14:09:52.673Z,417.7
2022-09-06T14:11:36.380Z,418.8
2022-09-06T14:13:20.066Z,420.2
2022-09-06T14:15:03.778Z,419.7
2022-09-06T14:16:47.477Z,417.6
2022-09-06T14:18:31.179Z,418.7
2022-09-06T14:20:14.892Z,420.1
2022-09-06T14:21:58.593Z,423
2022-09-06T14:23:42.291Z,424.9
2022-09-06T14:25:25.994Z,424.4
2022-09-06T14:27:09.690Z,421.8
2022-09-06T14:28:53.394Z,422.7
2022-09-06T14:30:37.101Z,422.9
2022-09-06T14:32:20.789Z,423.3
2022-09-06T14:34:04.499Z,427.2
2022-09-06T14:35:48.200Z,429.9
2022-09-06T14:37:31.901Z,432.6
2022-09-06T14:39:15.601Z,436.6
2022-09-06T14:40:59.322Z,440.7
2022-09-06T14:42:43.017Z,442.6
2022-09-06T14:44:26.715Z,445.1
2022-09-06T14:46:10.412Z,447.6
2022-09-06T14:47:54.139Z,449.8
2022-09-06T14:49:37.852Z,453
2022-09-06T14:51:21.529Z,456.1
2022-09-06T14:53:05.234Z,456.8
2022-09-06T14:54:48.938Z,460.5
2022-09-06T14:56:32.637Z,463.5
2022-09-06T14:58:16.340Z,468.1
2022-09-06T15:00:00.061Z,471
2022-09-06T15:01:43.742Z,468.6
2022-09-06T15:03:27.442Z,469.7
2022-09-06T15:05:11.150Z,473.5
2022-09-06T15:06:54.845Z,478.4
2022-09-06T15:08:38.572Z,479.6
2022-09-06T15:10:22.255Z,477.2
2022-09-06T15:12:05.945Z,476.6
2022-09-06T15:13:49.664Z,474.8
2022-09-06T15:15:33.352Z,474.1
2022-09-06T15:17:17.060Z,477.8
2022-09-06T15:19:00.767Z,480.1
2022-09-06T15:20:44.470Z,481
2022-09-06T15:22:28.178Z,481.3
2022-09-06T15:24:11.870Z,481.4
2022-09-06T15:25:55.566Z,482.2
2022-09-06T15:27:39.273Z,479.5
2022-09-06T15:29:22.976Z,475.4
2022-09-06T15:31:06.668Z,474.2
2022-09-06T15:32:50.380Z,471.6
2022-09-06T15:34:34.088Z,474.9
2022-09-06T15:36:17.778Z,470.5
2022-09-06T15:38:01.480Z,471.3
2022-09-06T15:39:45.186Z,471.7
2022-09-06T15:41:28.887Z,471.5
2022-09-06T15:43:12.598Z,469.1
2022-09-06T15:44:56.288Z,466.7
2022-09-06T15:46:39.996Z,467.2
2022-09-06T15:48:23.697Z,468.1
2022-09-06T15:50:07.411Z,468.1
2022-09-06T15:51:51.101Z,469.6
2022-09-06T15:53:34.802Z,465.9
2022-09-06T15:55:18.498Z,469.1
2022-09-06T15:58:45.908Z,466.8
2022-09-06T16:00:29.609Z,468
2022-09-06T16:02:13.320Z,465.8
2022-09-06T16:03:57.014Z,462.1
2022-09-06T16:05:40.723Z,463
2022-09-06T16:07:24.422Z,459.8
2022-09-06T16:09:08.118Z,460.6
2022-09-06T16:10:51.817Z,460.6
2022-09-06T16:12:35.526Z,464.3
2022-09-06T16:14:19.222Z,464.2
2022-09-06T16:16:02.922Z,462.9
2022-09-06T16:17:46.632Z,462.8
2022-09-06T16:19:30.326Z,470.3
2022-09-06T16:21:14.031Z,472.3
2022-09-06T16:22:57.735Z,470.5
2022-09-06T16:24:41.454Z,468.8
2022-09-06T16:26:25.139Z,464
2022-09-06T16:28:08.841Z,463.6
2022-09-06T16:29:52.563Z,464.4
2022-09-06T16:31:36.249Z,466.9
2022-09-06T16:33:19.946Z,469.2
2022-09-06T16:35:03.651Z,470
2022-09-06T16:36:47.362Z,468.1
2022-09-06T16:38:31.057Z,463.2
2022-09-06T16:40:14.764Z,463.9
2022-09-06T16:41:58.479Z,467
2022-09-06T16:43:42.158Z,468
2022-09-06T16:45:25.868Z,467.3
2022-09-06T16:47:09.563Z,468
2022-09-06T16:48:53.266Z,465.3
2022-09-06T16:50:36.978Z,465.4
2022-09-06T16:52:20.671Z,464.7
2022-09-06T16:54:04.373Z,462.1
2022-09-06T16:55:48.078Z,459.5
2022-09-06T16:57:31.781Z,458.2
2022-09-06T16:59:15.479Z,454.3
2022-09-06T17:00:59.190Z,456.1
2022-09-06T17:02:42.880Z,455.5
2022-09-06T17:04:26.589Z,456.3
2022-09-06T17:06:10.309Z,457.4
2022-09-06T17:07:53.982Z,460.2
2022-09-06T17:09:37.710Z,463.9
2022-09-06T17:11:21.396Z,466.1
2022-09-06T17:13:05.088Z,472.4
2022-09-06T17:14:48.827Z,482.2
2022-09-06T17:16:32.503Z,487.6
2022-09-06T17:18:16.224Z,490.2
2022-09-06T17:19:59.908Z,491.9
2022-09-06T17:21:43.606Z,494.2
2022-09-06T17:23:27.314Z,496.5
2022-09-06T17:25:11.015Z,497.5
2022-09-06T17:26:54.712Z,495.4
2022-09-06T17:28:38.419Z,493.9
2022-09-06T17:30:22.157Z,493.2
2022-09-06T17:32:05.826Z,493.9
2022-09-06T17:33:49.522Z,496.2
2022-09-06T17:35:33.250Z,498.1
2022-09-06T17:37:16.930Z,495.9
2022-09-06T17:39:00.628Z,492.3
2022-09-06T17:40:44.334Z,489.4
2022-09-06T17:42:28.036Z,489.8
2022-09-06T17:44:11.757Z,488.4
2022-09-06T17:45:55.442Z,489.8
2022-09-06T17:47:39.155Z,491.8
2022-09-06T17:49:22.876Z,491.5
2022-09-06T17:51:06.548Z,491.2
2022-09-06T17:52:50.247Z,491.4
2022-09-06T17:54:33.961Z,491.5
2022-09-06T17:56:17.652Z,493.3
2022-09-06T17:58:01.364Z,493.4
2022-09-06T17:59:45.060Z,493.8
2022-09-06T18:01:28.760Z,492.1
2022-09-06T18:03:12.466Z,492.5
2022-09-06T18:04:56.167Z,488.9
2022-09-06T18:06:39.873Z,484.1
2022-09-06T18:08:23.593Z,483.7
2022-09-06T18:10:07.273Z,483.9
2022-09-06T18:11:50.971Z,481.7
2022-09-06T18:13:34.687Z,477.8
2022-09-06T18:15:18.378Z,474.1
2022-09-06T18:17:02.080Z,472.1
2022-09-06T18:18:45.795Z,466.5
2022-09-06T18:20:29.483Z,462.3
2022-09-06T18:22:13.199Z,458
2022-09-06T18:23:56.891Z,454.6
2022-09-06T18:25:40.582Z,447.6
2022-09-06T18:29:07.996Z,440.7
2022-09-06T18:30:51.698Z,438.4
2022-09-06T18:32:35.408Z,439.7
2022-09-06T18:34:19.101Z,439.7
2022-09-06T18:36:02.803Z,441.5
2022-09-06T18:37:46.510Z,443.7
2022-09-06T18:39:30.199Z,446
2022-09-06T18:41:13.917Z,449.3
2022-09-06T18:42:57.615Z,450.8
2022-09-06T18:44:41.309Z,453.2
2022-09-06T18:46:25.009Z,456.8
2022-09-06T18:48:08.728Z,458
2022-09-06T18:49:52.415Z,463.8
2022-09-06T18:51:36.144Z,469.9
2022-09-06T18:53:19.878Z,477.6
2022-09-06T18:55:03.525Z,479.9
2022-09-06T18:56:47.246Z,473.8
2022-09-06T18:58:30.967Z,471.3
2022-09-06T19:00:14.695Z,484.6
2022-09-06T19:01:58.349Z,485.8
2022-09-06T19:03:42.068Z,482.5
2022-09-06T19:05:25.843Z,483.8
2022-09-06T19:07:09.500Z,484.6
2022-09-06T19:08:53.152Z,489.1
2022-09-06T19:10:36.842Z,515.2
2022-09-06T19:12:20.550Z,521.4
2022-09-06T19:14:04.245Z,509
2022-09-06T19:15:47.949Z,484.2
2022-09-06T19:17:31.667Z,480.6
2022-09-06T19:19:15.347Z,487.5
2022-09-06T19:20:59.080Z,485.5
2022-09-06T19:22:42.758Z,483.3
2022-09-06T19:24:26.450Z,470.4
2022-09-06T19:26:10.171Z,436.9
2022-09-06T19:27:53.866Z,435.5
2022-09-06T19:29:37.557Z,433.4
2022-09-06T19:31:21.271Z,434.6
2022-09-06T19:33:04.978Z,434.2
2022-09-06T19:34:48.674Z,428.9
2022-09-06T19:36:32.380Z,424.6
2022-09-06T19:38:16.072Z,424.4
2022-09-06T19:39:59.784Z,425.5
2022-09-06T19:41:43.483Z,429
2022-09-06T19:43:27.186Z,433.2
2022-09-06T19:45:10.890Z,436.2
2022-09-06T19:46:54.588Z,437.5
2022-09-06T19:48:38.282Z,435.9
2022-09-06T19:50:21.993Z,431.1
2022-09-06T19:52:05.695Z,427.7
2022-09-06T19:53:49.394Z,425.5
2022-09-06T19:55:33.106Z,422.5
2022-09-06T19:57:16.833Z,424.6
2022-09-06T19:59:00.504Z,424.4
2022-09-06T20:00:44.205Z,417.4
2022-09-06T20:02:27.902Z,413.9
2022-09-06T20:04:11.617Z,415.6
2022-09-06T20:05:55.315Z,415.1
2022-09-06T20:07:39.009Z,413.5
2022-09-06T20:09:22.715Z,413.8
2022-09-06T20:11:06.428Z,415.7
2022-09-06T20:12:50.122Z,418.3
2022-09-06T20:14:33.820Z,418.3
2022-09-06T20:16:17.521Z,416
2022-09-06T20:18:01.219Z,417
2022-09-06T20:21:28.636Z,416.7
2022-09-06T20:23:12.344Z,418.3
2022-09-06T20:24:56.064Z,417
2022-09-06T20:26:39.747Z,418.8
2022-09-06T20:28:23.467Z,423.5
2022-09-06T20:30:07.159Z,426.6
2022-09-06T20:31:50.847Z,428.1
2022-09-06T20:33:34.546Z,430.6
2022-09-06T20:35:18.253Z,430.1
2022-09-06T20:37:01.949Z,429
2022-09-06T20:38:45.651Z,428.3
2022-09-06T20:40:29.360Z,427.9
2022-09-06T20:42:13.052Z,424
2022-09-06T20:43:56.760Z,419.5
2022-09-06T20:45:40.460Z,419.1
2022-09-06T20:47:24.167Z,419
2022-09-06T20:49:07.868Z,420.1
2022-09-06T20:50:51.562Z,418.8
2022-09-06T20:52:35.276Z,418.5
2022-09-06T20:54:18.974Z,415.4
2022-09-06T20:56:02.678Z,412.8
2022-09-06T20:57:46.373Z,418.1
2022-09-06T20:59:30.081Z,418.5
2022-09-06T21:01:13.776Z,418.2
2022-09-06T21:02:57.482Z,417.4
2022-09-06T21:04:41.205Z,419.2
2022-09-06T21:06:24.886Z,417.2
2022-09-06T21:08:08.594Z,415.7
2022-09-06T21:09:52.294Z,421.4
2022-09-06T21:11:35.995Z,424.2
2022-09-06T21:13:19.696Z,424.8
2022-09-06T21:15:03.399Z,422.6
2022-09-06T21:16:47.100Z,419.5
2022-09-06T21:18:30.827Z,417.4
2022-09-06T21:20:14.503Z,415
2022-09-06T21:21:58.206Z,415.8
2022-09-06T21:23:41.913Z,416.8
2022-09-06T21:25:25.608Z,415.5
2022-09-06T21:27:09.336Z,413.6
2022-09-06T21:28:53.013Z,410
2022-09-06T21:30:36.720Z,412.3
2022-09-06T21:32:20.423Z,415.4
2022-09-06T21:34:04.125Z,415.5
2022-09-06T21:35:47.825Z,420.1
2022-09-06T21:37:31.528Z,418.8
2022-09-06T21:39:15.225Z,421
2022-09-06T21:40:58.931Z,422.2
2022-09-06T21:42:42.638Z,420.1
2022-09-06T21:44:26.337Z,420.3
2022-09-06T21:46:10.043Z,418.6
2022-09-06T21:47:53.748Z,418.5
2022-09-06T21:49:37.438Z,418.2
2022-09-06T21:51:21.147Z,415.5
2022-09-06T21:53:04.857Z,414.2
2022-09-06T21:54:48.546Z,412.3
2022-09-06T21:56:32.250Z,411.2
2022-09-06T21:58:15.961Z,412.4
2022-09-06T21:59:59.654Z,409.2
2022-09-06T22:01:43.356Z,410.1
2022-09-06T22:03:27.071Z,409.6
2022-09-06T22:05:10.766Z,408.8
2022-09-06T22:06:54.469Z,412.8
2022-09-06T22:08:38.166Z,413.3
2022-09-06T22:10:21.904Z,413.8
2022-09-06T22:12:05.577Z,412.5
2022-09-06T22:13:49.276Z,409.8
2022-09-06T22:15:32.976Z,412.7
2022-09-06T22:17:16.690Z,411.9
2022-09-06T22:19:00.375Z,410.5
2022-09-06T22:20:44.091Z,408.7
2022-09-06T22:22:27.785Z,409.4
2022-09-06T22:24:11.478Z,411.7
2022-09-06T22:25:55.180Z,414
2022-09-06T22:27:38.897Z,415.6
2022-09-06T22:29:22.588Z,414.5
2022-09-06T22:31:06.291Z,414.1
2022-09-06T22:32:49.991Z,413.6
2022-09-06T22:34:33.700Z,412.3
2022-09-06T22:36:17.402Z,411.2
2022-09-06T22:38:01.094Z,412.7