createdAt,value
2023-02-13T00:00:46.132Z,0.50
2023-02-13T00:03:14.307Z,0.50
2023-02-13T00:05:41.392Z,0.40
2023-02-13T00:08:08.380Z,0.20
2023-02-13T00:10:35.439Z,0.20
2023-02-13T00:13:02.530Z,0.10
2023-02-13T00:15:29.481Z,0.00
2023-02-13T00:17:56.447Z,-0.10
2023-02-13T00:20:24.125Z,-0.20
2023-02-13T00:22:51.151Z,-0.40
2023-02-13T00:25:18.349Z,-0.40
2023-02-13T00:27:45.435Z,-0.40
2023-02-13T00:30:13.141Z,-0.60
2023-02-13T00:32:40.052Z,-0.40
2023-02-13T00:35:07.237Z,-0.70
2023-02-13T00:37:34.835Z,-0.80
2023-02-13T00:40:01.892Z,-0.70
2023-02-13T00:42:28.802Z,-0.90
2023-02-13T00:44:55.828Z,-0.60
2023-02-13T00:47:23.488Z,-0.70
2023-02-13T00:49:50.497Z,-0.60
2023-02-13T00:52:17.462Z,-0.80
2023-02-13T00:54:44.459Z,-0.80
2023-02-13T00:57:12.860Z,-0.80
2023-02-13T00:59:39.907Z,-0.70
2023-02-13T01:02:06.928Z,-0.70
2023-02-13T01:04:33.890Z,-0.70
2023-02-13T01:07:00.930Z,-0.60
2023-02-13T01:09:27.916Z,-0.50
2023-02-13T01:11:54.871Z,-0.50
2023-02-13T01:14:21.805Z,-0.40
2023-02-13T01:16:49.488Z,-0.20
2023-02-13T01:19:16.657Z,-0.10
2023-02-13T01:21:44.201Z,-0.10
2023-02-13T01:24:11.231Z,-0.10
2023-02-13T01:26:38.285Z,-0.20
2023-02-13T01:29:05.257Z,-0.20
2023-02-13T01:31:33.077Z,-0.20
2023-02-13T01:34:00.559Z,-0.20
2023-02-13T01:36:27.906Z,-0.40
2023-02-13T01:38:59.432Z,-0.50
2023-02-13T01:41:27.893Z,-0.50
2023-02-13T01:44:01.002Z,-0.60
2023-02-13T01:46:54.451Z,-0.70
2023-02-13T01:49:25.658Z,-1.00
2023-02-13T01:51:56.328Z,-1.00
2023-02-13T01:54:31.005Z,-0.90
2023-02-13T01:57:23.470Z,-0.90
2023-02-13T01:59:58.351Z,-1.00
2023-02-13T02:02:30.667Z,-1.00
2023-02-13T02:05:01.487Z,-0.90
2023-02-13T02:07:31.188Z,-0.80
2023-02-13T02:10:09.845Z,-0.90
2023-02-13T02:12:53.918Z,-1.00
2023-02-13T02:15:21.902Z,-1.10
2023-02-13T02:17:49.083Z,-0.90
2023-02-13T02:20:38.764Z,-0.90
2023-02-13T02:23:45.725Z,-0.90
2023-02-13T02:26:51.208Z,-1.10
2023-02-13T02:29:42.483Z,-1.20
2023-02-13T02:32:29.743Z,-1.30
2023-02-13T02:35:14.027Z,-1.40
2023-02-13T02:38:15.286Z,-1.30
2023-02-13T02:41:43.696Z,-1.30
2023-02-13T02:44:30.710Z,-1.20
2023-02-13T02:47:51.542Z,-1.10
2023-02-13T02:50:56.574Z,-1.10
2023-02-13T02:53:58.507Z,-1.10
2023-02-13T02:56:34.415Z,-1.10
2023-02-13T02:59:35.327Z,-1.20
2023-02-13T03:02:22.276Z,-1.20
2023-02-13T03:05:13.206Z,-1.20
2023-02-13T03:07:40.186Z,-1.30
2023-02-13T03:10:44.877Z,-1.20
2023-02-13T03:13:38.308Z,-1.30
2023-02-13T03:16:24.286Z,-1.40
2023-02-13T03:19:14.694Z,-1.40
2023-02-13T03:22:21.475Z,-1.50
2023-02-13T03:25:18.803Z,-1.50
2023-02-13T03:28:21.404Z,-1.40
2023-02-13T03:30:48.282Z,-1.50
2023-02-13T03:33:44.780Z,-1.50
2023-02-13T03:36:43.296Z,-1.40
2023-02-13T03:39:43.547Z,-1.40
2023-02-13T03:42:36.221Z,-1.50
2023-02-13T03:45:38.135Z,-1.60
2023-02-13T03:48:09.638Z,-1.80
2023-02-13T03:50:43.253Z,-1.80
2023-02-13T03:53:13.495Z,-1.90
2023-02-13T03:56:05.465Z,-2.00
2023-02-13T03:59:00.108Z,-2.00
2023-02-13T04:01:31.618Z,-2.00
2023-02-13T04:04:31.773Z,-2.00
2023-02-13T04:07:08.135Z,-1.90
2023-02-13T04:09:40.766Z,-1.80
2023-02-13T04:12:22.059Z,-1.60
2023-02-13T04:14:58.917Z,-1.40
2023-02-13T04:17:36.832Z,-1.30
2023-02-13T04:20:05.291Z,-1.30
2023-02-13T04:22:32.233Z,-1.30
2023-02-13T04:24:59.292Z,-1.10
2023-02-13T04:27:28.421Z,-1.20
2023-02-13T04:29:55.431Z,-1.30
2023-02-13T04:32:22.350Z,-1.40
2023-02-13T04:34:49.404Z,-1.40
2023-02-13T04:37:16.342Z,-1.50
2023-02-13T04:39:43.264Z,-1.70
2023-02-13T04:42:10.289Z,-1.80
2023-02-13T04:44:37.246Z,-1.80
2023-02-13T04:47:04.320Z,-1.80
2023-02-13T04:49:31.277Z,-1.70
2023-02-13T04:51:58.251Z,-1.80
2023-02-13T04:54:25.232Z,-1.80
2023-02-13T04:56:52.197Z,-1.80
2023-02-13T04:59:19.310Z,-1.70
2023-02-13T05:01:46.327Z,-1.70
2023-02-13T05:04:16.200Z,-1.60
2023-02-13T05:06:43.384Z,-1.70
2023-02-13T05:09:10.833Z,-1.70
2023-02-13T05:11:37.810Z,-1.70
2023-02-13T05:14:04.771Z,-1.70
2023-02-13T05:16:31.824Z,-1.70
2023-02-13T05:18:58.823Z,-1.80
2023-02-13T05:21:44.413Z,-1.80
2023-02-13T05:24:11.466Z,-1.80
2023-02-13T05:26:38.576Z,-1.70
2023-02-13T05:29:22.396Z,-1.70
2023-02-13T05:31:55.901Z,-1.70
2023-02-13T05:34:26.664Z,-1.90
2023-02-13T05:36:54.196Z,-2.10
2023-02-13T05:39:21.326Z,-2.10
2023-02-13T05:41:49.562Z,-2.20
2023-02-13T05:44:16.987Z,-2.20
2023-02-13T05:46:44.980Z,-2.30
2023-02-13T05:49:14.179Z,-2.20
2023-02-13T05:51:42.236Z,-2.20
2023-02-13T05:54:09.284Z,-2.20
2023-02-13T05:56:36.263Z,-2.10
2023-02-13T05:59:03.933Z,-1.90
2023-02-13T06:01:31.388Z,-1.80
2023-02-13T06:03:59.641Z,-1.90
2023-02-13T06:06:27.992Z,-1.90
2023-02-13T06:08:55.080Z,-1.90
2023-02-13T06:11:22.197Z,-2.10
2023-02-13T06:13:49.156Z,-2.20
2023-02-13T06:16:16.217Z,-2.30
2023-02-13T06:18:43.218Z,-2.30
2023-02-13T06:21:10.577Z,-2.30
2023-02-13T06:23:37.704Z,-2.40
2023-02-13T06:26:07.054Z,-2.40
2023-02-13T06:28:34.654Z,-2.60
2023-02-13T06:31:02.412Z,-2.70
2023-02-13T06:33:29.661Z,-2.70
2023-02-13T06:35:56.768Z,-2.50
2023-02-13T06:38:24.297Z,-2.40
2023-02-13T06:40:51.788Z,-2.30
2023-02-13T06:43:19.273Z,-2.10
2023-02-13T06:45:47.250Z,-2.20
2023-02-13T06:48:14.753Z,-2.10
2023-02-13T06:50:41.807Z,-2.00
2023-02-13T06:53:08.804Z,-2.00
2023-02-13T06:55:37.000Z,-2.00
2023-02-13T06:58:03.960Z,-1.90
2023-02-13T07:00:31.216Z,-1.80
2023-02-13T07:03:06.787Z,-1.80
2023-02-13T07:05:34.097Z,-1.70
2023-02-13T07:08:01.076Z,-1.60
2023-02-13T07:10:28.171Z,-1.80
2023-02-13T07:13:05.226Z,-1.70
2023-02-13T07:15:36.995Z,-1.60
2023-02-13T07:18:05.150Z,-1.90
2023-02-13T07:20:32.687Z,-1.80
2023-02-13T07:23:05.303Z,-1.90
2023-02-13T07:25:32.672Z,-2.10
2023-02-13T07:28:06.961Z,-2.00
2023-02-13T07:30:35.169Z,-2.20
2023-02-13T07:33:04.154Z,-2.00
2023-02-13T07:35:32.173Z,-1.80
2023-02-13T07:38:00.688Z,-1.70
2023-02-13T07:40:28.132Z,-1.50
2023-02-13T07:42:56.311Z,-1.30
2023-02-13T07:45:23.241Z,-1.00
2023-02-13T07:47:50.193Z,-0.80
2023-02-13T07:50:17.354Z,-0.70
2023-02-13T07:52:44.345Z,-0.30
2023-02-13T07:55:11.747Z,0.00
2023-02-13T07:57:38.815Z,0.20
2023-02-13T08:00:07.009Z,0.60
2023-02-13T08:02:39.042Z,1.00
2023-02-13T08:05:06.826Z,1.40
2023-02-13T08:07:34.363Z,1.40
2023-02-13T08:10:19.922Z,1.90
2023-02-13T08:12:47.314Z,2.00
2023-02-13T08:15:15.862Z,2.40
2023-02-13T08:17:42.772Z,2.80
2023-02-13T08:20:10.769Z,3.00
2023-02-13T08:22:39.049Z,3.40
2023-02-13T08:25:07.284Z,3.60
2023-02-13T08:27:34.674Z,3.80
2023-02-13T08:30:04.779Z,4.10
2023-02-13T08:32:39.513Z,4.20
2023-02-13T08:35:18.710Z,4.50
2023-02-13T08:37:46.694Z,4.70
2023-02-13T08:40:14.774Z,5.00
2023-02-13T08:42:41.970Z,5.20
2023-02-13T08:45:11.603Z,5.60
2023-02-13T08:47:39.919Z,5.60
2023-02-13T08:50:08.065Z,5.50
2023-02-13T08:52:35.566Z,5.60
2023-02-13T08:55:03.621Z,5.90
2023-02-13T08:57:31.333Z,6.10
2023-02-13T08:59:58.392Z,6.40
2023-02-13T09:02:25.538Z,7.00
2023-02-13T09:04:52.597Z,7.50
2023-02-13T09:07:19.518Z,7.90
2023-02-13T09:09:46.485Z,8.20
2023-02-13T09:12:13.585Z,8.50
2023-02-13T09:14:40.878Z,8.90
2023-02-13T09:17:08.170Z,9.20
2023-02-13T09:19:35.210Z,9.60
2023-02-13T09:22:02.235Z,10.00
2023-02-13T09:24:29.349Z,10.20
2023-02-13T09:26:56.677Z,10.60
2023-02-13T09:29:24.112Z,11.00
2023-02-13T09:31:51.284Z,11.20
2023-02-13T09:34:18.479Z,11.40
2023-02-13T09:36:45.443Z,11.40
2023-02-13T09:39:12.352Z,11.50
2023-02-13T09:41:43.092Z,11.60
2023-02-13T09:44:39.097Z,11.60
2023-02-13T09:47:16.885Z,11.70
2023-02-13T09:49:52.850Z,11.80
2023-02-13T09:52:20.095Z,12.10
2023-02-13T12:10:29.005Z,18.20
2023-02-13T12:30:06.695Z,18.90
2023-02-13T12:32:59.959Z,19.00
2023-02-13T12:35:52.413Z,19.30
2023-02-13T12:43:53.177Z,19.20
2023-02-13T12:49:54.740Z,19.30
2023-02-13T12:52:33.484Z,19.60
2023-02-13T12:55:31.343Z,19.90
