createdAt,value
2019-02-17T00:00:29.213Z,11.15
2019-02-17T00:02:57.655Z,10.10
2019-02-17T00:05:26.081Z,11.30
2019-02-17T00:07:54.475Z,10.70
2019-02-17T00:10:22.901Z,10.98
2019-02-17T00:12:51.333Z,11.05
2019-02-17T00:15:19.788Z,10.85
2019-02-17T00:17:48.262Z,9.85
2019-02-17T00:20:16.723Z,9.70
2019-02-17T00:22:45.561Z,9.15
2019-02-17T00:25:14.029Z,9.68
2019-02-17T00:27:42.446Z,9.08
2019-02-17T00:30:12.314Z,8.58
2019-02-17T00:32:40.709Z,9.93
2019-02-17T00:35:09.694Z,8.85
2019-02-17T00:37:38.132Z,10.80
2019-02-17T00:40:07.976Z,10.55
2019-02-17T00:42:36.824Z,9.43
2019-02-17T00:45:07.123Z,9.40
2019-02-17T00:47:35.595Z,9.80
2019-02-17T00:50:08.270Z,8.48
2019-02-17T00:52:36.669Z,9.20
2019-02-17T00:55:06.529Z,7.90
2019-02-17T00:57:35.038Z,9.30
2019-02-17T01:00:05.476Z,9.23
2019-02-17T01:02:33.917Z,9.08
2019-02-17T01:05:02.409Z,8.28
2019-02-17T01:07:30.909Z,8.98
2019-02-17T01:09:59.356Z,7.72
2019-02-17T01:12:27.825Z,8.55
2019-02-17T01:14:56.224Z,8.28
2019-02-17T01:17:24.628Z,8.30
2019-02-17T01:19:53.024Z,9.43
2019-02-17T01:22:21.444Z,8.70
2019-02-17T01:24:49.856Z,8.50
2019-02-17T01:27:18.259Z,8.20
2019-02-17T01:29:46.718Z,7.97
2019-02-17T01:32:15.182Z,7.33
2019-02-17T01:34:43.649Z,8.95
2019-02-17T01:37:12.077Z,8.13
2019-02-17T01:39:40.506Z,7.45
2019-02-17T01:42:09.197Z,8.15
2019-02-17T01:44:37.605Z,6.83
2019-02-17T01:47:06.375Z,7.10
2019-02-17T01:49:34.820Z,6.58
2019-02-17T01:52:03.276Z,6.55
2019-02-17T01:54:31.663Z,7.33
2019-02-17T01:57:00.081Z,8.10
2019-02-17T01:59:30.697Z,7.90
2019-02-17T02:01:58.626Z,7.55
2019-02-17T02:04:27.014Z,9.25
2019-02-17T02:06:55.433Z,7.42
2019-02-17T02:09:23.824Z,8.65
2019-02-17T02:11:52.241Z,9.40
2019-02-17T02:14:20.625Z,8.38
2019-02-17T02:16:49.056Z,7.78
2019-02-17T02:19:17.457Z,8.55
2019-02-17T02:21:45.868Z,8.53
2019-02-17T02:24:14.609Z,7.05
2019-02-17T02:26:43.118Z,7.03
2019-02-17T02:29:11.507Z,6.80
2019-02-17T02:31:39.903Z,7.05
2019-02-17T02:34:08.317Z,7.05
2019-02-17T02:36:36.721Z,6.72
2019-02-17T02:39:06.686Z,6.40
2019-02-17T02:41:35.247Z,7.37
2019-02-17T02:44:03.702Z,7.70
2019-02-17T02:46:32.238Z,7.53
2019-02-17T02:49:00.657Z,6.80
2019-02-17T02:51:29.059Z,7.62
2019-02-17T02:53:57.725Z,7.12
2019-02-17T02:56:26.120Z,6.40
2019-02-17T02:58:54.564Z,7.72
2019-02-17T03:01:22.965Z,6.40
2019-02-17T03:03:51.413Z,6.62
2019-02-17T03:06:21.781Z,5.62
2019-02-17T03:08:50.228Z,6.92
2019-02-17T03:11:18.617Z,6.12
2019-02-17T03:13:47.045Z,6.95
2019-02-17T03:16:15.458Z,7.45
2019-02-17T03:18:43.901Z,5.95
2019-02-17T03:21:12.312Z,6.00
2019-02-17T03:23:40.743Z,6.00
2019-02-17T03:26:09.162Z,6.00
2019-02-17T03:28:37.674Z,5.25
2019-02-17T03:31:06.095Z,6.05
2019-02-17T03:33:34.512Z,5.47
2019-02-17T03:36:02.921Z,6.50
2019-02-17T03:38:31.385Z,5.15
2019-02-17T03:40:59.946Z,6.28
2019-02-17T03:43:28.368Z,5.87
2019-02-17T03:45:56.761Z,5.90
2019-02-17T03:48:25.177Z,5.30
2019-02-17T03:50:53.581Z,4.80
2019-02-17T03:53:22.014Z,4.45
2019-02-17T03:55:50.406Z,5.00
2019-02-17T03:58:18.817Z,5.37
2019-02-17T04:00:47.225Z,5.25
2019-02-17T04:03:15.685Z,4.20
2019-02-17T04:05:44.094Z,5.00
2019-02-17T04:08:12.847Z,4.78
2019-02-17T04:10:41.329Z,4.22
2019-02-17T04:13:09.723Z,4.58
2019-02-17T04:15:38.120Z,5.25
2019-02-17T04:18:06.514Z,4.50
2019-02-17T04:20:34.997Z,4.80
2019-02-17T04:23:03.398Z,5.12
2019-02-17T04:25:32.106Z,5.33
2019-02-17T04:28:00.513Z,4.37
2019-02-17T04:30:29.847Z,4.15
2019-02-17T04:32:58.590Z,4.78
2019-02-17T04:35:27.010Z,4.45
2019-02-17T04:37:55.389Z,5.50
2019-02-17T04:40:23.842Z,4.00
2019-02-17T04:42:52.233Z,6.17
2019-02-17T04:45:20.643Z,5.00
2019-02-17T04:47:49.037Z,4.67
2019-02-17T04:50:17.450Z,5.40
2019-02-17T04:52:45.877Z,5.53
2019-02-17T04:55:14.349Z,5.22
2019-02-17T04:57:42.777Z,5.00
2019-02-17T05:00:11.526Z,4.75
2019-02-17T05:02:39.969Z,4.05
2019-02-17T05:05:08.359Z,4.25
2019-02-17T05:07:36.795Z,5.00
2019-02-17T05:10:05.953Z,4.50
2019-02-17T05:12:34.381Z,5.08
2019-02-17T05:15:02.835Z,5.40
2019-02-17T05:17:31.218Z,5.08
2019-02-17T05:19:59.683Z,4.15
2019-02-17T05:22:28.165Z,5.50
2019-02-17T05:24:56.619Z,3.83
2019-02-17T05:27:25.010Z,4.70
2019-02-17T05:29:53.436Z,4.35
2019-02-17T05:32:21.828Z,4.40
2019-02-17T05:34:50.275Z,4.33
2019-02-17T05:37:19.000Z,4.30
2019-02-17T05:39:47.625Z,5.10
2019-02-17T05:42:16.030Z,5.65
2019-02-17T05:44:44.474Z,4.67
2019-02-17T05:47:13.139Z,6.00
2019-02-17T05:49:41.613Z,5.65
2019-02-17T05:52:10.015Z,4.33
2019-02-17T05:54:38.432Z,4.92
2019-02-17T05:57:06.830Z,4.42
2019-02-17T05:59:35.275Z,4.47
2019-02-17T06:02:03.665Z,5.22
2019-02-17T06:04:32.414Z,3.98
2019-02-17T06:07:00.885Z,5.17
2019-02-17T06:09:29.595Z,4.45
2019-02-17T06:11:57.982Z,4.65
2019-02-17T06:14:26.751Z,4.10
2019-02-17T06:16:55.150Z,3.60
2019-02-17T06:19:23.601Z,4.37
2019-02-17T06:21:51.991Z,4.22
2019-02-17T06:24:20.378Z,3.80
2019-02-17T06:26:48.846Z,3.95
2019-02-17T06:29:17.318Z,4.00
2019-02-17T06:31:45.724Z,3.72
2019-02-17T06:34:14.166Z,4.17
2019-02-17T06:36:42.578Z,4.65
2019-02-17T06:39:10.983Z,3.15
2019-02-17T06:41:39.415Z,3.67
2019-02-17T06:44:07.846Z,3.83
2019-02-17T06:46:38.217Z,3.52
2019-02-17T06:49:06.629Z,3.50
2019-02-17T06:51:35.096Z,3.90
2019-02-17T06:54:03.889Z,3.40
2019-02-17T06:56:34.307Z,3.25
2019-02-17T06:59:02.734Z,2.62
2019-02-17T07:01:31.183Z,3.33
2019-02-17T07:03:59.599Z,3.20
2019-02-17T07:06:29.654Z,3.52
2019-02-17T07:08:58.057Z,4.40
2019-02-17T07:11:26.515Z,2.92
2019-02-17T07:13:54.927Z,3.70
2019-02-17T07:16:23.820Z,3.83
2019-02-17T07:18:52.971Z,3.60
2019-02-17T07:21:21.407Z,4.10
2019-02-17T07:23:50.066Z,4.17
2019-02-17T07:26:18.578Z,3.20
2019-02-17T07:28:47.024Z,3.77
2019-02-17T07:31:15.545Z,3.45
2019-02-17T07:33:43.937Z,3.58
2019-02-17T07:36:12.476Z,3.15
2019-02-17T07:38:40.942Z,3.80
2019-02-17T07:41:09.353Z,4.25
2019-02-17T07:43:37.773Z,3.20
2019-02-17T07:46:06.222Z,3.75
2019-02-17T07:48:34.701Z,3.45
2019-02-17T07:51:03.152Z,3.72
2019-02-17T07:53:31.572Z,3.80
2019-02-17T07:55:59.993Z,2.77
2019-02-17T07:58:28.457Z,3.67
2019-02-17T08:00:56.873Z,3.92
2019-02-17T08:03:25.274Z,5.95
2019-02-17T08:05:53.781Z,3.60
2019-02-17T08:08:22.168Z,3.30
2019-02-17T08:10:50.628Z,4.17
2019-02-17T08:13:19.029Z,3.50
2019-02-17T08:15:47.445Z,3.20
2019-02-17T08:18:16.367Z,3.08
2019-02-17T08:20:44.797Z,3.55
2019-02-17T08:23:13.213Z,3.40
2019-02-17T08:25:41.629Z,2.90
2019-02-17T08:28:10.074Z,2.67
2019-02-17T08:30:38.501Z,2.75
2019-02-17T08:33:07.259Z,2.60
2019-02-17T08:35:35.701Z,2.55
2019-02-17T08:38:04.161Z,512.00
2019-02-17T08:40:32.643Z,291.30
2019-02-17T08:43:01.723Z,2.90
2019-02-17T08:45:30.119Z,2.52
2019-02-17T08:47:58.548Z,2.20
2019-02-17T08:50:27.001Z,2.22
2019-02-17T08:52:55.433Z,2.10
2019-02-17T08:55:23.848Z,2.45
2019-02-17T08:57:52.285Z,1.80
2019-02-17T09:00:20.826Z,2.00
2019-02-17T09:02:49.298Z,2.25
2019-02-17T09:05:17.722Z,2.47
2019-02-17T09:08:05.608Z,2.75
2019-02-17T09:10:34.013Z,2.20
2019-02-17T09:13:02.485Z,2.20
2019-02-17T09:15:30.892Z,2.47
2019-02-17T09:17:59.742Z,2.30
2019-02-17T09:20:28.245Z,2.50
2019-02-17T09:22:56.978Z,2.30
2019-02-17T09:25:25.394Z,2.53
2019-02-17T09:27:53.828Z,2.17
2019-02-17T09:30:22.233Z,1.90
2019-02-17T09:32:50.677Z,2.05
2019-02-17T09:35:19.111Z,1.80
2019-02-17T09:37:47.588Z,2.00
2019-02-17T09:40:16.258Z,2.55
2019-02-17T09:42:44.708Z,2.33
2019-02-17T09:45:14.970Z,2.50
2019-02-17T09:47:43.401Z,2.70
2019-02-17T09:50:13.346Z,2.93
2019-02-17T09:52:41.886Z,2.60
2019-02-17T09:55:11.236Z,3.27
2019-02-17T09:57:39.702Z,2.30
2019-02-17T10:00:13.612Z,2.80
2019-02-17T10:02:42.046Z,2.90
2019-02-17T10:05:11.611Z,2.50
2019-02-17T10:07:40.052Z,3.13
2019-02-17T10:10:11.538Z,3.20
2019-02-17T10:12:39.990Z,2.77
2019-02-17T10:15:11.230Z,2.83
2019-02-17T10:17:39.652Z,5.17
2019-02-17T10:20:12.717Z,7.80
2019-02-17T10:22:41.171Z,6.90
2019-02-17T10:25:10.197Z,5.60
2019-02-17T10:27:38.654Z,5.10
2019-02-17T10:30:10.367Z,5.40
2019-02-17T10:32:39.309Z,4.67
2019-02-17T10:35:07.989Z,4.43
2019-02-17T10:37:36.523Z,4.13
2019-02-17T10:40:08.376Z,2.73
2019-02-17T10:42:36.849Z,3.83
2019-02-17T10:45:05.797Z,3.10
2019-02-17T10:47:34.276Z,2.80
2019-02-17T10:50:02.710Z,2.30
2019-02-17T10:52:31.262Z,2.40
2019-02-17T10:54:59.713Z,2.83
2019-02-17T10:57:28.185Z,2.40
2019-02-17T10:59:56.678Z,2.70
2019-02-17T11:02:25.113Z,2.40
2019-02-17T11:04:53.591Z,2.20
2019-02-17T11:07:22.025Z,2.20
2019-02-17T11:09:50.536Z,1.97
2019-02-17T11:12:19.011Z,1.90
2019-02-17T11:14:47.496Z,1.70
2019-02-17T11:17:15.913Z,1.60
2019-02-17T11:19:44.398Z,2.17
2019-02-17T11:22:22.724Z,1.73
2019-02-17T11:24:43.102Z,1.97
2019-02-17T11:27:11.537Z,1.80
2019-02-17T11:29:40.085Z,3.00
2019-02-17T11:32:08.624Z,1.60
2019-02-17T11:34:37.115Z,2.60
2019-02-17T11:37:05.527Z,1.43
2019-02-17T11:39:34.033Z,1.23
2019-02-17T11:42:02.471Z,1.80
2019-02-17T11:44:31.981Z,1.50
2019-02-17T11:47:00.522Z,1.67
2019-02-17T11:49:29.279Z,1.17
2019-02-17T11:51:57.981Z,1.67
2019-02-17T11:54:26.446Z,1.10
2019-02-17T11:56:54.849Z,2.07
2019-02-17T11:59:23.323Z,1.47
2019-02-17T12:01:51.725Z,1.20
2019-02-17T12:04:20.246Z,1.27
2019-02-17T12:06:48.689Z,1.33
2019-02-17T12:09:17.249Z,2.17
2019-02-17T12:11:45.654Z,1.57
2019-02-17T12:14:14.165Z,1.63
2019-02-17T12:16:42.572Z,1.53
2019-02-17T12:19:11.078Z,1.30
2019-02-17T12:21:53.376Z,1.30
2019-02-17T12:24:23.496Z,1.30
2019-02-17T12:26:56.288Z,1.80
2019-02-17T12:29:26.394Z,1.40
2019-02-17T12:31:55.189Z,1.10
2019-02-17T12:34:23.860Z,1.30
2019-02-17T12:36:52.302Z,1.60
2019-02-17T12:39:20.778Z,1.20
2019-02-17T12:41:49.225Z,1.20
2019-02-17T12:44:17.734Z,1.33
2019-02-17T12:46:46.194Z,1.20
2019-02-17T12:49:14.724Z,1.43
2019-02-17T12:51:43.136Z,1.27
2019-02-17T12:54:11.603Z,1.00
2019-02-17T12:56:39.994Z,1.20
2019-02-17T12:59:08.414Z,1.20
2019-02-17T13:01:36.943Z,1.27
2019-02-17T13:04:05.464Z,1.00
2019-02-17T13:06:34.192Z,1.00
2019-02-17T13:09:04.266Z,1.37
2019-02-17T13:11:32.724Z,1.20
2019-02-17T13:14:01.189Z,0.93
2019-02-17T13:16:29.634Z,1.00
2019-02-17T13:18:58.371Z,1.53
2019-02-17T13:21:27.163Z,1.13
2019-02-17T13:23:55.608Z,1.30
2019-02-17T13:26:24.189Z,0.70
2019-02-17T13:28:52.644Z,1.40
2019-02-17T13:31:21.082Z,1.40
2019-02-17T13:33:49.956Z,1.30
2019-02-17T13:36:18.475Z,1.40
2019-02-17T13:38:46.900Z,1.30
2019-02-17T13:41:15.420Z,1.60
2019-02-17T13:43:43.840Z,1.63
2019-02-17T13:46:12.297Z,1.80
2019-02-17T13:48:41.114Z,2.07
2019-02-17T13:51:09.541Z,1.40
2019-02-17T13:53:38.120Z,1.40
2019-02-17T13:56:08.670Z,1.40
2019-02-17T13:58:37.101Z,1.70
2019-02-17T14:01:05.566Z,1.47
2019-02-17T14:03:34.058Z,1.60
2019-02-17T14:06:02.525Z,1.83
2019-02-17T14:08:31.383Z,2.10
2019-02-17T14:10:59.961Z,2.83
2019-02-17T14:13:28.433Z,2.30
2019-02-17T14:15:56.880Z,2.50
2019-02-17T14:18:25.468Z,2.63
2019-02-17T14:20:53.908Z,2.40
2019-02-17T14:23:22.354Z,1.80
2019-02-17T14:25:50.885Z,1.83
2019-02-17T14:28:19.303Z,1.23
2019-02-17T14:30:48.021Z,2.40
2019-02-17T14:33:16.720Z,2.17
2019-02-17T14:35:45.183Z,2.03
2019-02-17T14:38:13.586Z,1.60
2019-02-17T14:40:42.958Z,1.70
2019-02-17T14:43:11.514Z,1.97
2019-02-17T14:45:39.946Z,2.30
2019-02-17T14:48:08.474Z,2.00
2019-02-17T14:50:36.909Z,2.93
2019-02-17T14:53:05.321Z,2.60
2019-02-17T14:55:33.745Z,1.77
2019-02-17T14:58:05.324Z,1.80
2019-02-17T15:00:32.419Z,2.23
2019-02-17T15:03:00.917Z,1.53
2019-02-17T15:05:29.358Z,1.70
2019-02-17T15:07:57.795Z,1.50
2019-02-17T15:10:26.241Z,2.17
2019-02-17T15:12:54.674Z,1.87
2019-02-17T15:15:23.118Z,3.17
2019-02-17T15:17:52.921Z,2.70
2019-02-17T15:20:23.789Z,1.50
2019-02-17T15:22:52.272Z,1.67
2019-02-17T15:25:20.711Z,1.40
2019-02-17T15:27:49.615Z,1.20
2019-02-17T15:30:18.312Z,1.40
2019-02-17T15:32:46.945Z,1.63
2019-02-17T15:35:15.426Z,1.77
2019-02-17T15:37:43.944Z,1.80
2019-02-17T15:40:13.637Z,2.40
2019-02-17T15:42:43.380Z,2.87
2019-02-17T15:45:13.261Z,1.93
2019-02-17T15:47:41.768Z,1.60
2019-02-17T15:50:14.321Z,2.07
2019-02-17T15:52:43.313Z,2.47
2019-02-17T15:55:13.169Z,2.23
2019-02-17T15:57:41.699Z,1.90
2019-02-17T16:00:15.240Z,1.90
2019-02-17T16:02:43.667Z,2.00
2019-02-17T16:05:12.149Z,7.17
2019-02-17T16:07:40.592Z,2.63
2019-02-17T16:10:11.916Z,6.80
2019-02-17T16:12:40.392Z,3.50
2019-02-17T16:15:19.999Z,2.57
2019-02-17T16:17:48.582Z,3.17
2019-02-17T16:20:17.018Z,2.97
2019-02-17T16:22:45.801Z,3.07
2019-02-17T16:25:14.926Z,2.77
2019-02-17T16:27:43.337Z,3.30
2019-02-17T16:30:16.443Z,3.87
2019-02-17T16:32:44.878Z,3.00
2019-02-17T16:35:13.382Z,3.47
2019-02-17T16:37:41.889Z,3.57
2019-02-17T16:40:15.365Z,3.70
2019-02-17T16:42:43.860Z,4.43
2019-02-17T16:45:13.535Z,4.33
2019-02-17T16:47:42.206Z,3.60
2019-02-17T16:50:31.541Z,4.37
2019-02-17T16:53:00.046Z,4.47
2019-02-17T16:55:28.469Z,4.57
2019-02-17T16:57:56.880Z,3.97
2019-02-17T17:00:25.692Z,3.87
2019-02-17T17:02:55.254Z,4.10
2019-02-17T17:05:24.558Z,5.40
2019-02-17T17:07:53.003Z,4.10
2019-02-17T17:10:21.530Z,4.30
2019-02-17T17:12:50.374Z,5.90
2019-02-17T17:15:18.927Z,4.93
2019-02-17T17:17:47.385Z,6.07
2019-02-17T17:20:22.766Z,7.80
2019-02-17T17:22:51.312Z,5.40
2019-02-17T17:25:20.445Z,6.87
2019-02-17T17:27:48.867Z,7.03
2019-02-17T17:30:18.540Z,10.67
2019-02-17T17:32:47.309Z,11.90
2019-02-17T17:35:15.797Z,38.20
2019-02-17T17:37:44.217Z,29.10
2019-02-17T17:40:14.046Z,27.10
2019-02-17T17:42:42.567Z,16.73
2019-02-17T17:45:19.417Z,9.53
2019-02-17T17:47:48.233Z,8.37
2019-02-17T17:50:17.033Z,8.30
2019-02-17T17:52:45.587Z,8.10
2019-02-17T17:55:15.513Z,8.50
2019-02-17T17:57:44.012Z,9.08
2019-02-17T18:00:16.391Z,7.57
2019-02-17T18:02:44.950Z,7.80
2019-02-17T18:05:13.444Z,187.07
2019-02-17T18:07:42.321Z,421.25
2019-02-17T18:10:13.574Z,496.85
2019-02-17T18:12:42.052Z,592.90
2019-02-17T18:15:13.618Z,999.90
2019-02-17T18:17:42.980Z,999.90
2019-02-17T18:20:12.978Z,668.87
2019-02-17T18:22:41.497Z,882.15
2019-02-17T18:25:12.890Z,829.75
2019-02-17T18:27:41.371Z,190.97
2019-02-17T18:30:18.093Z,52.13
2019-02-17T18:32:46.857Z,82.75
2019-02-17T18:35:19.794Z,27.77
2019-02-17T18:38:06.375Z,5.12
2019-02-17T18:40:44.451Z,8.75
2019-02-17T18:43:04.958Z,4.55
2019-02-17T18:45:33.375Z,5.80
2019-02-17T18:48:01.880Z,5.90
2019-02-17T18:50:30.356Z,4.40
2019-02-17T18:52:58.827Z,6.00
2019-02-17T18:55:27.251Z,5.92
2019-02-17T18:57:55.651Z,6.10
2019-02-17T19:00:27.335Z,5.33
2019-02-17T19:02:55.762Z,4.83
2019-02-17T19:05:31.730Z,5.45
2019-02-17T19:07:54.309Z,5.58
2019-02-17T19:10:22.762Z,3.87
2019-02-17T19:12:51.602Z,3.98
2019-02-17T19:15:21.288Z,5.40
2019-02-17T19:17:49.722Z,5.25
2019-02-17T19:20:29.349Z,4.25
2019-02-17T19:22:57.752Z,4.30
2019-02-17T19:25:26.625Z,4.05
2019-02-17T19:27:55.023Z,4.20
2019-02-17T19:30:23.458Z,3.72
2019-02-17T19:32:53.405Z,3.85
2019-02-17T19:35:21.810Z,4.12
2019-02-17T19:37:50.221Z,4.28
2019-02-17T19:40:18.653Z,4.17
2019-02-17T19:42:47.083Z,4.35
2019-02-17T19:45:19.301Z,4.78
2019-02-17T19:47:48.191Z,5.60
2019-02-17T19:50:17.069Z,6.45
2019-02-17T19:52:45.647Z,7.90
2019-02-17T19:55:14.593Z,7.00
2019-02-17T19:57:43.187Z,5.60
2019-02-17T20:00:13.425Z,5.70
2019-02-17T20:02:59.792Z,5.97
2019-02-17T20:05:29.951Z,4.58
2019-02-17T20:07:58.336Z,4.95
2019-02-17T20:10:26.764Z,4.58
2019-02-17T20:12:55.168Z,5.00
2019-02-17T20:15:25.209Z,6.12
2019-02-17T20:17:53.698Z,5.08
2019-02-17T20:20:22.263Z,5.15
2019-02-17T20:22:50.706Z,6.37
2019-02-17T20:25:19.479Z,5.35
2019-02-17T20:27:48.024Z,5.37
2019-02-17T20:30:16.816Z,7.22
2019-02-17T20:32:45.305Z,6.75
2019-02-17T20:35:13.772Z,6.55
2019-02-17T20:37:42.198Z,6.20
2019-02-17T20:40:12.759Z,8.30
2019-02-17T20:42:41.168Z,6.03
2019-02-17T20:45:12.656Z,6.85
2019-02-17T20:47:41.357Z,7.47
2019-02-17T20:50:14.847Z,7.33
2019-02-17T20:52:43.289Z,7.72
2019-02-17T20:55:12.627Z,7.72
2019-02-17T20:57:41.053Z,9.20
2019-02-17T21:00:11.705Z,8.23
2019-02-17T21:02:40.126Z,8.80
2019-02-17T21:05:09.668Z,8.68
2019-02-17T21:07:38.089Z,8.85
2019-02-17T21:10:12.679Z,8.65
2019-02-17T21:12:41.189Z,9.00
2019-02-17T21:15:12.476Z,9.55
2019-02-17T21:17:40.939Z,7.15
2019-02-17T21:20:10.774Z,9.43
2019-02-17T21:22:39.259Z,9.18
2019-02-17T21:25:12.398Z,10.28
2019-02-17T21:27:40.878Z,8.93
2019-02-17T21:30:16.808Z,9.00
2019-02-17T21:32:45.453Z,10.30
2019-02-17T21:35:15.865Z,9.55
2019-02-17T21:37:44.322Z,9.90
2019-02-17T21:40:13.855Z,9.15
2019-02-17T21:42:42.262Z,9.10
2019-02-17T21:45:14.809Z,10.55
2019-02-17T21:47:43.568Z,10.25
2019-02-17T21:50:13.206Z,9.25
2019-02-17T21:52:42.295Z,8.48
2019-02-17T21:55:15.012Z,10.00
2019-02-17T21:57:43.505Z,9.60
2019-02-17T22:00:21.578Z,10.95
2019-02-17T22:02:50.098Z,9.78
2019-02-17T22:05:19.400Z,9.60
2019-02-17T22:07:47.882Z,9.63
2019-02-17T22:10:20.252Z,9.68
2019-02-17T22:12:51.033Z,9.20
2019-02-17T22:15:23.273Z,10.08
2019-02-17T22:17:51.955Z,9.68
2019-02-17T22:20:20.764Z,9.85
2019-02-17T22:22:49.167Z,9.68
2019-02-17T22:25:17.642Z,8.98
2019-02-17T22:27:46.229Z,8.28
2019-02-17T22:30:15.376Z,9.05
2019-02-17T22:32:43.883Z,9.70
2019-02-17T22:35:12.360Z,8.45
2019-02-17T22:37:40.770Z,8.43
2019-02-17T22:40:18.110Z,7.60
2019-02-17T22:42:46.589Z,8.73
2019-02-17T22:45:15.088Z,8.23
2019-02-17T22:47:43.580Z,10.23
2019-02-17T22:50:14.633Z,8.93
2019-02-17T22:52:44.391Z,9.88
2019-02-17T22:55:13.748Z,7.95
2019-02-17T22:57:42.250Z,6.35
2019-02-17T23:00:33.097Z,8.20
2019-02-17T23:03:01.590Z,8.65
2019-02-17T23:05:29.999Z,9.18
2019-02-17T23:07:58.410Z,8.60
2019-02-17T23:10:26.829Z,7.95
2019-02-17T23:12:55.253Z,9.10
2019-02-17T23:15:23.694Z,9.15
2019-02-17T23:17:52.139Z,8.28
2019-02-17T23:20:20.580Z,8.33
2019-02-17T23:22:48.999Z,8.25
2019-02-17T23:25:17.841Z,8.35
2019-02-17T23:27:46.738Z,7.85
2019-02-17T23:30:15.241Z,6.90
2019-02-17T23:32:43.685Z,7.35
2019-02-17T23:35:12.127Z,7.33
2019-02-17T23:37:40.540Z,6.55
2019-02-17T23:40:10.762Z,8.65
2019-02-17T23:42:39.181Z,7.62
2019-02-17T23:45:10.697Z,7.58
2019-02-17T23:47:39.163Z,7.25
2019-02-17T23:50:10.377Z,8.00
2019-02-17T23:52:39.329Z,7.15
2019-02-17T23:55:09.289Z,6.62
2019-02-17T23:57:38.229Z,7.58
