createdAt,value
2022-09-03T00:00:26.118Z,20.40
2022-09-03T00:03:01.589Z,20.40
2022-09-03T00:05:39.453Z,20.20
2022-09-03T00:08:15.921Z,20.20
2022-09-03T00:10:52.282Z,20.20
2022-09-03T00:13:27.409Z,20.10
2022-09-03T00:15:58.309Z,20.10
2022-09-03T00:18:31.862Z,20.00
2022-09-03T00:21:08.470Z,20.10
2022-09-03T00:23:42.531Z,20.20
2022-09-03T00:26:25.766Z,20.10
2022-09-03T00:29:01.289Z,20.00
2022-09-03T00:31:36.911Z,20.00
2022-09-03T00:34:11.093Z,19.90
2022-09-03T00:36:43.425Z,19.90
2022-09-03T00:39:16.727Z,19.80
2022-09-03T00:41:59.233Z,19.60
2022-09-03T00:45:10.647Z,19.50
2022-09-03T00:47:49.791Z,19.50
2022-09-03T00:50:25.655Z,19.50
2022-09-03T00:53:01.580Z,19.50
2022-09-03T00:55:39.399Z,19.30
2022-09-03T00:58:30.075Z,19.30
2022-09-03T01:00:58.767Z,19.30
2022-09-03T01:03:37.802Z,19.20
2022-09-03T01:06:17.439Z,19.10
2022-09-03T01:09:05.807Z,19.10
2022-09-03T01:11:47.561Z,19.10
2022-09-03T01:14:28.557Z,19.20
2022-09-03T01:17:03.688Z,19.30
2022-09-03T01:20:19.567Z,19.30
2022-09-03T01:23:25.237Z,19.30
2022-09-03T01:25:59.434Z,19.30
2022-09-03T01:28:43.518Z,19.40
2022-09-03T01:31:26.955Z,19.40
2022-09-03T01:34:04.234Z,19.40
2022-09-03T01:36:39.891Z,19.40
2022-09-03T01:39:15.088Z,19.40
2022-09-03T01:42:11.425Z,19.40
2022-09-03T01:45:07.908Z,19.40
2022-09-03T01:47:51.626Z,19.30
2022-09-03T01:50:38.209Z,19.20
2022-09-03T01:53:13.229Z,19.20
2022-09-03T01:55:57.118Z,19.30
2022-09-03T01:58:29.871Z,19.30
2022-09-03T02:01:04.716Z,19.40
2022-09-03T02:03:40.879Z,19.40
2022-09-03T02:06:11.896Z,19.40
2022-09-03T02:08:42.054Z,19.50
2022-09-03T02:11:11.723Z,19.40
2022-09-03T02:13:42.975Z,19.50
2022-09-03T02:16:18.685Z,19.60
2022-09-03T02:18:51.645Z,19.50
2022-09-03T02:21:24.722Z,19.60
2022-09-03T02:23:55.433Z,19.60
2022-09-03T02:29:08.698Z,19.60
2022-09-03T02:31:38.497Z,19.60
2022-09-03T02:34:10.766Z,19.60
2022-09-03T02:36:41.113Z,19.60
2022-09-03T02:39:09.806Z,19.60
2022-09-03T02:41:38.175Z,19.50
2022-09-03T02:44:11.893Z,19.50
2022-09-03T02:46:45.288Z,19.40
2022-09-03T02:49:13.841Z,19.40
2022-09-03T02:51:45.621Z,19.50
2022-09-03T02:54:20.223Z,19.40
2022-09-03T02:56:49.924Z,19.50
2022-09-03T02:59:18.636Z,19.50
2022-09-03T03:01:48.272Z,19.40
2022-09-03T03:04:16.735Z,19.50
2022-09-03T03:06:47.641Z,19.40
2022-09-03T03:09:16.878Z,19.40
2022-09-03T03:11:45.844Z,19.60
2022-09-03T03:14:14.221Z,19.50
2022-09-03T03:16:42.667Z,19.50
2022-09-03T03:19:13.335Z,19.40
2022-09-03T03:21:41.642Z,19.30
2022-09-03T03:24:10.731Z,19.30
2022-09-03T03:26:39.433Z,19.30
2022-09-03T03:29:08.007Z,19.30
2022-09-03T03:31:36.563Z,19.20
2022-09-03T03:34:05.757Z,19.10
2022-09-03T03:36:37.123Z,19.20
2022-09-03T03:39:05.802Z,19.20
2022-09-03T03:41:35.929Z,19.30
2022-09-03T03:44:06.854Z,19.20
2022-09-03T03:46:37.177Z,19.20
2022-09-03T03:49:07.525Z,19.20
2022-09-03T03:51:39.389Z,19.20
2022-09-03T03:54:08.562Z,19.30
2022-09-03T03:56:37.088Z,19.30
2022-09-03T03:59:06.366Z,19.20
2022-09-03T04:01:34.755Z,19.20
2022-09-03T04:04:03.076Z,19.00
2022-09-03T04:06:31.627Z,19.00
2022-09-03T04:09:01.427Z,18.90
2022-09-03T04:11:29.667Z,18.80
2022-09-03T04:13:58.305Z,18.70
2022-09-03T04:16:28.642Z,18.60
2022-09-03T04:18:58.216Z,18.70
2022-09-03T04:21:28.801Z,18.70
2022-09-03T04:23:58.024Z,18.60
2022-09-03T04:26:31.688Z,18.50
2022-09-03T04:29:02.496Z,18.50
2022-09-03T04:31:31.162Z,18.60
2022-09-03T04:34:03.534Z,18.60
2022-09-03T04:36:32.511Z,18.50
2022-09-03T04:39:02.958Z,18.50
2022-09-03T04:41:33.357Z,18.60
2022-09-03T04:44:02.152Z,18.60
2022-09-03T04:46:33.740Z,18.60
2022-09-03T04:49:03.059Z,18.70
2022-09-03T04:51:32.039Z,18.60
2022-09-03T04:54:02.695Z,18.60
2022-09-03T04:56:34.299Z,18.60
2022-09-03T04:59:04.410Z,18.70
2022-09-03T05:01:36.146Z,18.80
2022-09-03T05:04:05.165Z,18.80
2022-09-03T05:06:33.894Z,18.80
2022-09-03T05:09:02.748Z,18.60
2022-09-03T05:11:31.338Z,18.70
2022-09-03T05:14:01.982Z,18.70
2022-09-03T05:16:31.453Z,18.90
2022-09-03T05:19:01.651Z,18.90
2022-09-03T05:21:31.407Z,18.90
2022-09-03T05:24:02.639Z,18.90
2022-09-03T05:26:33.200Z,18.80
2022-09-03T05:29:06.384Z,18.70
2022-09-03T05:31:36.516Z,18.70
2022-09-03T05:34:06.848Z,18.70
2022-09-03T05:36:37.873Z,18.60
2022-09-03T05:39:06.771Z,18.70
2022-09-03T05:41:35.522Z,18.50
2022-09-03T05:44:06.190Z,18.50
2022-09-03T05:46:37.937Z,18.50
2022-09-03T05:49:08.070Z,18.50
2022-09-03T05:51:37.369Z,18.60
2022-09-03T05:54:05.820Z,18.50
2022-09-03T05:56:36.117Z,18.50
2022-09-03T05:59:09.396Z,18.40
2022-09-03T06:01:45.812Z,18.30
2022-09-03T06:04:19.410Z,18.30
2022-09-03T06:06:49.416Z,18.30
2022-09-03T06:09:19.884Z,18.60
2022-09-03T06:11:50.065Z,18.90
2022-09-03T06:14:20.117Z,19.10
2022-09-03T06:16:50.251Z,19.20
2022-09-03T06:19:18.829Z,19.20
2022-09-03T06:21:48.209Z,19.20
2022-09-03T06:24:17.804Z,19.30
2022-09-03T06:26:46.691Z,19.30
2022-09-03T06:29:15.624Z,19.40
2022-09-03T06:31:45.548Z,19.40
2022-09-03T06:34:13.704Z,19.60
2022-09-03T06:36:42.568Z,19.50
2022-09-03T06:39:10.954Z,19.60
2022-09-03T06:41:40.249Z,19.60
2022-09-03T06:44:12.529Z,19.50
2022-09-03T06:46:43.089Z,19.50
2022-09-03T06:49:13.431Z,19.50
2022-09-03T06:51:43.416Z,19.50
2022-09-03T06:54:13.335Z,19.50
2022-09-03T06:56:42.963Z,19.60
2022-09-03T06:59:12.750Z,19.60
2022-09-03T07:01:43.725Z,19.70
2022-09-03T07:04:16.708Z,19.80
2022-09-03T07:06:47.424Z,19.70
2022-09-03T07:09:18.559Z,19.60
2022-09-03T07:11:50.134Z,19.70
2022-09-03T07:14:19.896Z,19.80
2022-09-03T07:16:49.440Z,19.90
2022-09-03T07:19:19.809Z,20.00
2022-09-03T07:21:50.444Z,20.10
2022-09-03T07:24:19.959Z,20.10
2022-09-03T07:26:49.604Z,20.10
2022-09-03T07:29:21.103Z,20.10
2022-09-03T07:31:52.413Z,20.10
2022-09-03T07:34:26.818Z,20.30
2022-09-03T07:36:56.429Z,20.30
2022-09-03T07:39:24.910Z,20.40
2022-09-03T07:41:53.921Z,20.30
2022-09-03T07:44:24.559Z,20.30
2022-09-03T07:46:53.211Z,20.30
2022-09-03T07:49:23.152Z,20.50
2022-09-03T07:51:54.606Z,20.50
2022-09-03T07:54:24.217Z,20.50
2022-09-03T07:56:52.579Z,20.60
2022-09-03T07:59:23.166Z,20.70
2022-09-03T08:01:52.315Z,20.80
2022-09-03T08:04:23.382Z,20.90
2022-09-03T08:06:55.930Z,21.00
2022-09-03T08:09:25.035Z,21.20
2022-09-03T08:11:53.479Z,21.40
2022-09-03T08:14:22.204Z,21.90
2022-09-03T08:16:50.868Z,22.50
2022-09-03T08:19:19.944Z,22.90
2022-09-03T08:21:49.960Z,23.20
2022-09-03T08:24:21.372Z,23.30
2022-09-03T08:26:52.372Z,23.70
2022-09-03T08:29:23.628Z,24.00
2022-09-03T08:31:52.513Z,24.10
2022-09-03T08:34:21.507Z,24.10
2022-09-03T08:36:52.564Z,23.70
2022-09-03T08:39:21.786Z,23.70
2022-09-03T08:42:15.337Z,23.90
2022-09-03T08:44:48.197Z,24.00
2022-09-03T08:47:21.828Z,24.10
2022-09-03T08:49:55.724Z,24.20
2022-09-03T08:52:32.707Z,24.20
2022-09-03T08:55:21.947Z,24.20
2022-09-03T08:57:52.619Z,24.20
2022-09-03T09:00:21.696Z,24.30
2022-09-03T09:03:16.924Z,24.40
2022-09-03T09:05:52.019Z,24.60
2022-09-03T09:08:33.593Z,24.70
2022-09-03T09:11:10.060Z,24.80
2022-09-03T09:13:47.578Z,24.90
2022-09-03T09:16:23.174Z,24.80
2022-09-03T09:19:03.394Z,24.60
2022-09-03T09:21:38.102Z,24.70
2022-09-03T09:24:13.958Z,24.70
2022-09-03T09:26:42.852Z,24.90
2022-09-03T09:29:14.274Z,24.90
2022-09-03T09:31:45.193Z,25.00
2022-09-03T09:34:14.248Z,25.10
2022-09-03T09:36:50.085Z,25.10
2022-09-03T09:39:19.775Z,25.30
2022-09-03T09:41:59.843Z,25.30
2022-09-03T09:44:28.402Z,25.50
2022-09-03T09:47:15.475Z,25.30
2022-09-03T09:49:53.946Z,25.50
2022-09-03T09:52:26.080Z,25.70
2022-09-03T09:55:09.163Z,25.80
2022-09-03T09:57:38.474Z,25.90
2022-09-03T10:00:10.444Z,26.10
2022-09-03T10:02:40.668Z,26.40
2022-09-03T10:05:17.363Z,26.60
2022-09-03T10:07:56.385Z,26.30
2022-09-03T10:10:26.966Z,26.50
2022-09-03T10:13:02.624Z,26.80
2022-09-03T10:15:38.769Z,27.00
2022-09-03T10:18:17.527Z,27.10
2022-09-03T10:20:52.255Z,27.20
2022-09-03T10:23:25.351Z,27.40
2022-09-03T10:26:07.537Z,27.60
2022-09-03T10:28:41.512Z,27.50
2022-09-03T10:31:45.578Z,27.80
2022-09-03T10:34:19.407Z,27.70
2022-09-03T10:36:57.486Z,27.90
2022-09-03T10:39:43.056Z,28.30
2022-09-03T10:42:30.194Z,28.30
2022-09-03T10:45:06.004Z,28.40
2022-09-03T10:47:49.672Z,28.70
2022-09-03T10:50:23.795Z,28.20
2022-09-03T10:53:08.986Z,27.80
2022-09-03T10:55:46.061Z,27.90
2022-09-03T10:58:38.800Z,28.20
2022-09-03T11:01:16.523Z,28.50
2022-09-03T11:03:48.481Z,28.70
2022-09-03T11:06:23.603Z,28.50
2022-09-03T11:09:04.311Z,28.40
2022-09-03T11:11:39.294Z,28.20
2022-09-03T11:14:12.203Z,28.30
2022-09-03T11:16:46.010Z,28.40
2022-09-03T11:19:18.244Z,28.70
2022-09-03T11:21:48.874Z,28.90
2022-09-03T11:24:22.875Z,29.00
2022-09-03T11:26:56.931Z,29.10
2022-09-03T11:29:37.450Z,29.30
2022-09-03T11:32:11.823Z,29.30
2022-09-03T11:34:49.400Z,29.20
2022-09-03T11:37:21.146Z,29.20
2022-09-03T11:39:58.231Z,29.30
2022-09-03T11:42:33.071Z,29.40
2022-09-03T11:45:24.730Z,29.40
2022-09-03T11:47:53.929Z,29.60
2022-09-03T11:50:24.755Z,29.80
2022-09-03T11:52:54.959Z,29.90
2022-09-03T11:55:32.651Z,30.20
2022-09-03T11:58:14.763Z,30.20
2022-09-03T12:00:46.306Z,29.80
2022-09-03T12:03:18.158Z,29.70
2022-09-03T12:05:54.757Z,29.50
2022-09-03T12:08:46.533Z,29.50
2022-09-03T12:11:32.252Z,29.40
2022-09-03T12:14:13.028Z,29.50
2022-09-03T12:17:14.959Z,29.90
2022-09-03T12:19:52.578Z,30.00
2022-09-03T12:22:22.791Z,30.10
2022-09-03T12:24:51.764Z,30.50
2022-09-03T12:27:25.055Z,30.90
2022-09-03T12:30:00.074Z,31.20
2022-09-03T12:32:32.713Z,31.10
2022-09-03T12:35:13.475Z,31.10
2022-09-03T12:40:33.720Z,31.20
2022-09-03T12:46:10.900Z,32.30
2022-09-03T12:48:43.977Z,32.00
2022-09-03T12:54:01.725Z,31.40
2022-09-03T12:56:33.370Z,31.10
2022-09-03T12:59:07.594Z,31.10
2022-09-03T13:01:42.305Z,31.10
2022-09-03T13:04:15.652Z,31.40
2022-09-03T13:06:51.063Z,31.70
2022-09-03T13:09:23.846Z,31.80
2022-09-03T13:11:55.649Z,32.10
2022-09-03T13:14:24.400Z,32.30
2022-09-03T13:17:20.214Z,32.40
2022-09-03T13:20:18.085Z,32.10
2022-09-03T13:23:01.510Z,31.80
2022-09-03T13:25:39.439Z,31.50
2022-09-03T13:28:18.241Z,31.30
2022-09-03T13:30:54.776Z,31.20
2022-09-03T13:33:29.547Z,31.10
2022-09-03T13:36:05.499Z,30.80
2022-09-03T13:38:40.197Z,30.50
2022-09-03T13:41:15.340Z,30.20
2022-09-03T13:43:46.605Z,30.00
2022-09-03T13:46:22.368Z,29.90
2022-09-03T13:49:17.104Z,29.50
2022-09-03T13:51:55.569Z,29.30
2022-09-03T13:54:48.038Z,29.30
2022-09-03T13:57:31.630Z,29.30
2022-09-03T14:00:03.686Z,29.60
2022-09-03T14:02:42.801Z,29.70
2022-09-03T14:05:14.305Z,29.90
2022-09-03T14:07:55.778Z,30.00
2022-09-03T14:10:31.675Z,30.10
2022-09-03T14:13:15.462Z,29.90
2022-09-03T14:15:49.779Z,29.90
2022-09-03T14:18:35.463Z,29.90
2022-09-03T14:21:09.375Z,29.90
2022-09-03T14:23:47.736Z,30.00
2022-09-03T14:26:31.046Z,30.00
2022-09-03T14:29:16.621Z,29.80
2022-09-03T14:32:19.485Z,29.60
2022-09-03T14:35:06.716Z,29.40
2022-09-03T14:37:56.839Z,29.30
2022-09-03T14:40:41.549Z,29.50
2022-09-03T14:43:29.312Z,29.60
2022-09-03T14:46:08.110Z,29.50
2022-09-03T14:49:06.138Z,29.50
2022-09-03T14:51:48.396Z,29.50
2022-09-03T14:54:47.912Z,29.30
2022-09-03T14:57:33.000Z,29.30
2022-09-03T15:00:08.439Z,29.20
2022-09-03T15:03:16.522Z,29.30
2022-09-03T15:05:53.314Z,29.40
2022-09-03T15:08:34.611Z,29.30
2022-09-03T15:11:05.764Z,29.10
2022-09-03T15:13:44.267Z,29.10
2022-09-03T15:16:31.495Z,29.10
2022-09-03T15:19:13.462Z,28.90
2022-09-03T15:22:09.799Z,28.60
2022-09-03T15:24:52.658Z,28.70
2022-09-03T15:27:44.567Z,28.60
2022-09-03T15:30:20.222Z,28.40
2022-09-03T15:32:59.735Z,28.30
2022-09-03T15:35:46.296Z,28.30
2022-09-03T15:38:24.304Z,28.40
2022-09-03T15:40:57.376Z,28.20
2022-09-03T15:43:29.662Z,27.90
2022-09-03T15:46:13.936Z,27.80
2022-09-03T15:48:51.680Z,27.80
2022-09-03T15:51:26.819Z,27.80
2022-09-03T15:54:03.189Z,27.90
2022-09-03T15:56:38.718Z,27.70
2022-09-03T15:59:17.730Z,27.70
2022-09-03T16:01:56.822Z,27.80
2022-09-03T16:04:40.560Z,27.90
2022-09-03T16:07:17.734Z,27.90
2022-09-03T16:10:22.664Z,27.90
2022-09-03T16:12:59.089Z,28.00
2022-09-03T16:15:30.762Z,27.90
2022-09-03T16:18:07.978Z,27.90
2022-09-03T16:20:42.799Z,28.00
2022-09-03T16:23:18.884Z,28.00
2022-09-03T16:25:54.840Z,28.00
2022-09-03T16:28:31.355Z,27.90
2022-09-03T16:31:13.658Z,27.90
2022-09-03T16:33:50.563Z,27.90
2022-09-03T16:36:32.162Z,27.90
2022-09-03T16:39:07.104Z,27.90
2022-09-03T16:41:43.849Z,27.80
2022-09-03T16:44:24.479Z,27.70
2022-09-03T16:47:00.295Z,27.70
2022-09-03T16:49:42.391Z,27.70
2022-09-03T16:52:37.646Z,27.60
2022-09-03T16:55:21.529Z,27.60
2022-09-03T16:58:16.280Z,27.60
2022-09-03T17:00:59.867Z,27.50
2022-09-03T17:04:05.927Z,27.40
2022-09-03T17:06:57.631Z,27.30
2022-09-03T17:09:43.130Z,27.10
2022-09-03T17:12:20.321Z,27.10
2022-09-03T17:15:06.512Z,27.00
2022-09-03T17:18:00.240Z,27.10
2022-09-03T17:20:38.892Z,27.00
2022-09-03T17:23:26.321Z,27.00
2022-09-03T17:26:06.518Z,26.90
2022-09-03T17:28:52.798Z,26.80
2022-09-03T17:31:32.236Z,26.70
2022-09-03T17:34:15.843Z,26.70
2022-09-03T17:36:58.840Z,26.60
2022-09-03T17:39:59.665Z,26.50
2022-09-03T17:42:34.747Z,26.40
2022-09-03T17:45:16.789Z,26.20
2022-09-03T17:48:24.691Z,26.10
2022-09-03T17:50:59.524Z,26.00
2022-09-03T17:53:38.358Z,25.80
2022-09-03T17:56:13.461Z,25.70
2022-09-03T17:58:49.543Z,25.70
2022-09-03T18:01:22.666Z,25.60
2022-09-03T18:03:54.814Z,25.60
2022-09-03T18:06:34.384Z,25.50
2022-09-03T18:09:08.954Z,25.30
2022-09-03T18:11:41.555Z,25.20
2022-09-03T18:14:21.267Z,25.00
2022-09-03T18:16:56.304Z,25.00
2022-09-03T18:19:52.132Z,24.90
2022-09-03T18:22:41.084Z,24.80
2022-09-03T18:25:28.196Z,24.70
2022-09-03T18:28:19.334Z,24.60
2022-09-03T18:31:05.072Z,24.50
2022-09-03T18:33:50.918Z,24.40
2022-09-03T18:36:36.880Z,24.30
2022-09-03T18:39:31.698Z,24.20
2022-09-03T18:42:25.785Z,24.10
2022-09-03T18:45:23.086Z,24.00
2022-09-03T18:48:21.317Z,23.90
2022-09-03T18:51:16.210Z,23.80
2022-09-03T18:54:08.662Z,23.80
2022-09-03T18:56:59.055Z,23.60
2022-09-03T19:00:00.839Z,23.60
2022-09-03T19:02:55.468Z,23.60
2022-09-03T19:05:50.725Z,23.50
2022-09-03T19:08:43.671Z,23.40
2022-09-03T19:11:45.136Z,23.30
2022-09-03T19:14:44.719Z,23.20
2022-09-03T19:17:38.725Z,23.10
2022-09-03T19:20:32.686Z,23.00
2022-09-03T19:23:18.291Z,23.00
2022-09-03T19:26:04.821Z,22.90
2022-09-03T19:28:56.974Z,22.80
2022-09-03T19:32:02.074Z,22.80
2022-09-03T19:35:16.000Z,22.70
2022-09-03T19:38:09.733Z,22.60
2022-09-03T19:41:16.606Z,22.60
2022-09-03T19:44:19.258Z,22.60
2022-09-03T19:47:09.197Z,22.50
2022-09-03T19:50:05.578Z,22.50
2022-09-03T19:52:59.558Z,22.50
2022-09-03T19:55:49.246Z,22.50
2022-09-03T19:58:43.692Z,22.50
2022-09-03T20:01:31.711Z,22.30
2022-09-03T20:04:20.711Z,22.20
2022-09-03T20:07:06.571Z,22.10
2022-09-03T20:09:57.995Z,22.10
2022-09-03T20:12:31.415Z,22.00
2022-09-03T20:14:59.655Z,22.00
2022-09-03T20:17:36.528Z,22.00
2022-09-03T20:20:22.297Z,21.90
2022-09-03T20:22:59.241Z,21.90
2022-09-03T20:25:46.188Z,21.90
2022-09-03T20:28:27.599Z,21.90
2022-09-03T20:31:02.150Z,21.90
2022-09-03T20:33:44.785Z,21.90
2022-09-03T20:36:25.637Z,21.90
2022-09-03T20:39:07.669Z,21.80
2022-09-03T20:41:44.008Z,21.80
2022-09-03T20:44:28.540Z,21.70
2022-09-03T20:47:11.069Z,21.70
2022-09-03T20:49:49.071Z,21.50
2022-09-03T20:52:21.217Z,21.30
2022-09-03T20:54:59.022Z,21.30
2022-09-03T20:57:39.407Z,21.30
2022-09-03T21:00:13.032Z,21.20
2022-09-03T21:02:53.528Z,21.30
2022-09-03T21:05:29.550Z,21.30
2022-09-03T21:08:07.444Z,21.30
2022-09-03T21:10:43.695Z,21.40
2022-09-03T21:13:18.417Z,21.40
2022-09-03T21:15:57.353Z,21.40
2022-09-03T21:18:38.836Z,21.40
2022-09-03T21:21:20.395Z,21.40
2022-09-03T21:24:04.073Z,21.40
2022-09-03T21:26:40.131Z,21.40
2022-09-03T21:29:13.090Z,21.40
2022-09-03T21:31:49.347Z,21.40
2022-09-03T21:34:22.262Z,21.40
2022-09-03T21:36:51.979Z,21.30
2022-09-03T21:39:23.838Z,21.30
2022-09-03T21:41:59.579Z,21.30
2022-09-03T21:44:44.157Z,21.20
2022-09-03T21:47:16.204Z,21.10
2022-09-03T21:49:56.851Z,21.10
2022-09-03T21:52:32.843Z,21.10
2022-09-03T21:55:01.717Z,21.00
2022-09-03T21:57:58.326Z,21.00
2022-09-03T22:00:32.736Z,21.00
2022-09-03T22:03:02.775Z,20.90
2022-09-03T22:05:43.173Z,20.80
2022-09-03T22:08:20.277Z,20.70
2022-09-03T22:11:04.879Z,20.70
2022-09-03T22:13:38.120Z,20.60
2022-09-03T22:16:17.878Z,20.60
2022-09-03T22:18:50.395Z,20.60
2022-09-03T22:21:23.603Z,20.60
2022-09-03T22:24:14.724Z,20.60
2022-09-03T22:26:49.484Z,20.50
2022-09-03T22:29:30.547Z,20.50
2022-09-03T22:32:06.112Z,20.40
2022-09-03T22:35:13.135Z,20.50
2022-09-03T22:37:54.269Z,20.40
2022-09-03T22:40:28.169Z,20.30
2022-09-03T22:43:10.665Z,20.30
2022-09-03T22:45:54.469Z,20.30
2022-09-03T22:48:30.461Z,20.20
2022-09-03T22:51:01.608Z,20.30
2022-09-03T22:53:43.380Z,20.20
2022-09-03T22:56:14.337Z,20.30
2022-09-03T22:58:49.366Z,20.30
2022-09-03T23:01:21.257Z,20.20
2022-09-03T23:03:55.040Z,20.20
2022-09-03T23:06:32.700Z,20.20
2022-09-03T23:09:04.995Z,20.20
2022-09-03T23:11:38.909Z,20.20
2022-09-03T23:14:10.293Z,20.10
2022-09-03T23:16:43.201Z,20.00
2022-09-03T23:21:52.479Z,20.00
2022-09-03T23:24:28.486Z,19.90
2022-09-03T23:26:57.047Z,19.90
2022-09-03T23:29:29.952Z,19.80
2022-09-03T23:31:59.023Z,19.80
2022-09-03T23:34:28.600Z,19.80
2022-09-03T23:37:33.013Z,19.80
2022-09-03T23:40:18.421Z,19.80
2022-09-03T23:43:09.446Z,19.70
2022-09-03T23:45:45.963Z,19.70
2022-09-03T23:48:24.510Z,19.60
2022-09-03T23:51:01.683Z,19.60
2022-09-03T23:53:39.974Z,19.60
2022-09-03T23:56:30.244Z,19.60
2022-09-03T23:59:11.820Z,19.50
