createdAt,value
2023-05-05T00:00:30.228Z,95400.84
2023-05-05T00:03:35.551Z,95389.50
2023-05-05T00:06:38.864Z,95386.25
2023-05-05T00:09:42.020Z,95394.44
2023-05-05T00:12:45.241Z,95391.28
2023-05-05T00:15:51.927Z,95381.81
2023-05-05T00:18:54.988Z,95390.00
2023-05-05T00:21:58.031Z,95384.69
2023-05-05T00:25:01.192Z,95392.16
2023-05-05T00:28:04.348Z,95392.66
2023-05-05T00:31:08.981Z,95390.00
2023-05-05T00:34:12.114Z,95377.31
2023-05-05T00:37:15.257Z,95380.50
2023-05-05T00:40:18.752Z,95386.59
2023-05-05T00:43:21.861Z,95386.34
2023-05-05T00:46:28.498Z,95392.16
2023-05-05T00:49:32.037Z,95384.19
2023-05-05T00:52:36.022Z,95375.25
2023-05-05T00:55:39.197Z,95386.88
2023-05-05T00:58:43.695Z,95392.72
2023-05-05T01:01:48.489Z,95391.91
2023-05-05T01:04:51.774Z,95384.00
2023-05-05T01:08:07.267Z,95389.81
2023-05-05T01:11:19.054Z,95385.31
2023-05-05T01:14:29.498Z,95392.19
2023-05-05T01:17:39.968Z,95392.19
2023-05-05T01:20:49.451Z,95384.50
2023-05-05T01:24:33.723Z,95372.63
2023-05-05T01:27:51.261Z,95371.31
2023-05-05T01:31:22.869Z,95376.63
2023-05-05T01:34:33.499Z,95367.91
2023-05-05T01:37:42.366Z,95373.16
2023-05-05T01:40:50.252Z,95369.69
2023-05-05T01:43:55.544Z,95361.00
2023-05-05T01:47:00.843Z,95364.66
2023-05-05T01:50:08.244Z,95367.84
2023-05-05T01:53:12.831Z,95360.44
2023-05-05T01:56:17.199Z,95365.19
2023-05-05T01:59:22.149Z,95350.41
2023-05-05T02:02:29.386Z,95349.81
2023-05-05T02:05:34.327Z,95349.81
2023-05-05T02:08:39.907Z,95357.78
2023-05-05T02:11:43.359Z,95348.22
2023-05-05T02:14:47.849Z,95352.47
2023-05-05T02:17:53.246Z,95364.66
2023-05-05T02:20:57.725Z,95366.53
2023-05-05T02:24:01.226Z,95356.47
2023-05-05T02:27:07.533Z,95365.75
2023-05-05T02:30:13.012Z,95353.25
2023-05-05T02:33:20.481Z,95361.50
2023-05-05T02:36:29.340Z,95361.00
2023-05-05T02:39:36.661Z,95370.06
2023-05-05T02:42:42.662Z,95364.66
2023-05-05T02:45:45.732Z,95359.41
2023-05-05T02:48:49.049Z,95355.16
2023-05-05T02:51:53.646Z,95357.56
2023-05-05T02:54:56.786Z,95355.44
2023-05-05T02:58:06.734Z,95352.50
2023-05-05T03:01:19.969Z,95353.03
2023-05-05T03:04:27.751Z,95353.81
2023-05-05T03:07:39.543Z,95358.34
2023-05-05T03:10:48.593Z,95355.44
2023-05-05T03:13:57.254Z,95340.38
2023-05-05T03:17:02.569Z,95347.19
2023-05-05T03:20:08.290Z,95351.72
2023-05-05T03:23:14.652Z,95355.16
2023-05-05T03:26:18.901Z,95361.78
2023-05-05T03:29:22.041Z,95358.84
2023-05-05T03:32:25.584Z,95348.72
2023-05-05T03:35:28.789Z,95355.06
2023-05-05T03:38:33.265Z,95354.31
2023-05-05T03:41:36.338Z,95351.16
2023-05-05T03:44:39.309Z,95353.53
2023-05-05T03:47:42.422Z,95355.91
2023-05-05T03:50:46.296Z,95359.41
2023-05-05T03:53:50.728Z,95355.69
2023-05-05T03:56:53.724Z,95359.97
2023-05-05T03:59:56.720Z,95356.19
2023-05-05T04:02:59.950Z,95367.59
2023-05-05T04:06:03.287Z,95359.63
2023-05-05T04:09:07.727Z,95362.69
2023-05-05T04:12:10.863Z,95350.25
2023-05-05T04:15:14.037Z,95364.50
2023-05-05T04:18:17.098Z,95356.41
2023-05-05T04:21:20.162Z,95368.28
2023-05-05T04:24:26.007Z,95370.06
2023-05-05T04:27:30.419Z,95354.06
2023-05-05T04:30:33.555Z,95355.72
2023-05-05T04:33:36.883Z,95373.22
2023-05-05T04:36:39.951Z,95385.22
2023-05-05T04:39:44.471Z,95393.69
2023-05-05T04:42:47.439Z,95392.41
2023-05-05T04:45:54.013Z,95393.25
2023-05-05T04:48:57.085Z,95391.97
2023-05-05T04:52:00.612Z,95393.53
2023-05-05T04:55:05.540Z,95384.88
2023-05-05T04:58:08.692Z,95394.69
2023-05-05T05:01:11.812Z,95398.91
2023-05-05T05:04:18.579Z,95394.69
2023-05-05T05:07:21.771Z,95403.44
2023-05-05T05:10:26.173Z,95404.31
2023-05-05T05:13:29.122Z,95412.50
2023-05-05T05:16:32.163Z,95399.81
2023-05-05T05:19:35.479Z,95388.91
2023-05-05T05:22:39.052Z,95403.72
2023-05-05T05:25:43.811Z,95405.63
2023-05-05T05:28:46.901Z,95408.06
2023-05-05T05:31:50.304Z,95409.41
2023-05-05T05:34:53.429Z,95401.75
2023-05-05T05:37:56.430Z,95408.84
2023-05-05T05:41:01.212Z,95408.56
2023-05-05T05:44:04.207Z,95406.75
2023-05-05T05:47:07.353Z,95410.41
2023-05-05T05:50:11.052Z,95406.19
2023-05-05T05:53:14.270Z,95410.41
2023-05-05T05:56:18.725Z,95415.44
2023-05-05T05:59:21.877Z,95413.34
2023-05-05T06:02:26.548Z,95417.81
2023-05-05T06:05:30.095Z,95407.25
2023-05-05T06:08:33.303Z,95414.16
2023-05-05T06:11:37.839Z,95419.97
2023-05-05T06:14:41.273Z,95422.19
2023-05-05T06:17:44.437Z,95420.50
2023-05-05T06:20:50.787Z,95418.66
2023-05-05T06:23:53.977Z,95418.59
2023-05-05T06:26:59.366Z,95423.31
2023-05-05T06:30:02.359Z,95421.88
2023-05-05T06:33:05.625Z,95425.34
2023-05-05T06:36:11.253Z,95426.75
2023-05-05T06:39:16.054Z,95432.66
2023-05-05T06:42:20.824Z,95432.50
2023-05-05T06:45:23.909Z,95423.53
2023-05-05T06:48:27.052Z,95435.59
2023-05-05T06:51:30.239Z,95426.56
2023-05-05T06:54:33.429Z,95431.31
2023-05-05T06:57:37.919Z,95425.50
2023-05-05T07:00:41.535Z,95422.78
2023-05-05T07:03:44.810Z,95426.44
2023-05-05T07:06:48.000Z,95418.25
2023-05-05T07:09:51.174Z,95413.19
2023-05-05T07:12:56.061Z,95412.66
2023-05-05T07:15:59.121Z,95421.38
2023-05-05T07:19:05.794Z,95421.38
2023-05-05T07:22:08.950Z,95423.28
2023-05-05T07:25:12.065Z,95418.66
2023-05-05T07:28:16.795Z,95412.38
2023-05-05T07:31:22.073Z,95421.44
2023-05-05T07:34:25.563Z,95413.50
2023-05-05T07:37:28.690Z,95415.59
2023-05-05T07:40:32.130Z,95420.38
2023-05-05T07:43:39.268Z,95403.72
2023-05-05T07:46:42.898Z,95406.59
2023-05-05T07:49:45.957Z,95415.34
2023-05-05T07:52:54.021Z,95407.63
2023-05-05T07:56:05.453Z,95407.88
2023-05-05T07:59:09.925Z,95419.50
2023-05-05T08:02:13.945Z,95419.66
2023-05-05T08:05:17.519Z,95419.56
2023-05-05T08:08:24.943Z,95422.41
2023-05-05T08:11:29.651Z,95422.56
2023-05-05T08:14:34.453Z,95420.34
2023-05-05T08:17:48.812Z,95413.91
2023-05-05T08:20:52.946Z,95406.88
2023-05-05T08:23:56.056Z,95398.59
2023-05-05T08:26:59.293Z,95392.88
2023-05-05T08:30:04.523Z,95391.78
2023-05-05T08:33:07.632Z,95394.31
2023-05-05T08:36:11.655Z,95388.13
2023-05-05T08:39:14.773Z,95380.75
2023-05-05T08:42:32.758Z,95385.38
2023-05-05T08:45:42.042Z,95375.78
2023-05-05T08:48:46.450Z,95379.94
2023-05-05T08:51:52.176Z,95381.13
2023-05-05T08:54:58.702Z,95380.88
2023-05-05T08:58:03.462Z,95380.00
2023-05-05T09:01:09.247Z,95372.59
2023-05-05T09:04:12.540Z,95373.69
2023-05-05T09:07:15.740Z,95372.03
2023-05-05T09:10:19.587Z,95371.44
2023-05-05T09:13:22.781Z,95363.47
2023-05-05T09:16:27.317Z,95370.72
2023-05-05T09:19:30.494Z,95364.16
2023-05-05T09:25:40.535Z,95356.88
2023-05-05T09:28:53.589Z,95363.25
2023-05-05T09:32:09.058Z,95364.84
2023-05-05T09:35:12.447Z,95360.22
2023-05-05T09:38:15.493Z,95362.09
2023-05-05T09:41:37.926Z,95356.47
2023-05-05T09:44:41.369Z,95358.25
2023-05-05T09:47:46.875Z,95354.63
2023-05-05T09:50:50.188Z,95354.81
2023-05-05T09:53:53.534Z,95360.44
2023-05-05T09:56:57.456Z,95349.19
2023-05-05T10:00:01.801Z,95342.31
2023-05-05T10:03:06.798Z,95346.84
2023-05-05T10:06:10.015Z,95329.34
2023-05-05T10:09:13.058Z,95351.47
2023-05-05T10:12:16.357Z,95349.09
2023-05-05T10:15:20.094Z,95348.78
2023-05-05T10:18:25.860Z,95339.72
2023-05-05T10:21:34.653Z,95345.06
2023-05-05T10:24:40.898Z,95349.59
2023-05-05T10:30:53.449Z,95343.19
2023-05-05T10:34:04.626Z,95335.50
2023-05-05T10:37:08.515Z,95326.53
2023-05-05T10:40:12.168Z,95340.13
2023-05-05T10:43:15.605Z,95340.91
2023-05-05T10:46:19.353Z,95346.81
2023-05-05T10:49:34.582Z,95340.97
2023-05-05T10:52:43.192Z,95335.16
2023-05-05T10:55:55.330Z,95339.97
2023-05-05T10:59:00.806Z,95336.53
2023-05-05T11:02:19.990Z,95331.00
2023-05-05T11:05:24.736Z,95327.53
2023-05-05T11:08:28.228Z,95338.69
2023-05-05T11:12:04.564Z,95329.13
2023-05-05T11:15:38.036Z,95328.84
2023-05-05T11:18:44.492Z,95323.31
2023-05-05T11:22:03.111Z,95311.16
2023-05-05T11:25:41.147Z,95319.38
2023-05-05T11:29:04.767Z,95307.72
2023-05-05T11:32:15.745Z,95308.00
2023-05-05T11:35:19.088Z,95317.56
2023-05-05T11:38:27.488Z,95305.13
2023-05-05T11:42:13.767Z,95312.22
2023-05-05T11:45:24.220Z,95299.03
2023-05-05T11:48:27.698Z,95311.44
2023-05-05T11:51:31.045Z,95308.59
2023-05-05T11:54:36.378Z,95303.56
2023-05-05T11:57:39.598Z,95302.47
2023-05-05T12:00:42.779Z,95298.25
2023-05-05T12:03:46.374Z,95296.66
2023-05-05T12:06:50.215Z,95288.97
2023-05-05T12:09:55.135Z,95296.16
2023-05-05T12:12:58.280Z,95283.47
2023-05-05T12:16:10.122Z,95282.38
2023-05-05T12:19:14.498Z,95277.66
2023-05-05T12:22:22.403Z,95282.97
2023-05-05T12:25:27.049Z,95275.75
2023-05-05T12:28:44.754Z,95274.84
2023-05-05T12:31:47.992Z,95269.25
2023-05-05T12:34:54.484Z,95271.13
2023-05-05T12:37:58.448Z,95262.34
2023-05-05T12:45:28.379Z,95247.06
2023-05-05T12:48:31.964Z,95256.13
2023-05-05T12:51:36.605Z,95254.63
2023-05-05T12:54:54.839Z,95249.09
2023-05-05T12:58:02.234Z,95253.13
2023-05-05T13:01:12.966Z,95240.44
2023-05-05T13:04:16.606Z,95247.81
2023-05-05T13:07:21.340Z,95246.25
2023-05-05T13:10:25.382Z,95242.06
2023-05-05T13:13:28.596Z,95235.97
2023-05-05T13:16:34.004Z,95234.59
2023-05-05T13:19:42.050Z,95241.50
2023-05-05T13:22:45.906Z,95220.09
2023-05-05T13:25:49.041Z,95223.94
2023-05-05T13:28:52.223Z,95228.78
2023-05-05T13:31:56.683Z,95215.06
2023-05-05T13:34:59.803Z,95221.59
2023-05-05T13:38:03.023Z,95212.31
2023-05-05T13:41:06.330Z,95212.13
2023-05-05T13:44:09.430Z,95205.44
2023-05-05T13:47:14.130Z,95214.69
2023-05-05T13:50:18.410Z,95223.41
2023-05-05T13:53:21.802Z,95218.53
2023-05-05T13:56:26.371Z,95224.47
2023-05-05T13:59:30.088Z,95200.00
2023-05-05T14:02:34.634Z,95223.28
2023-05-05T14:05:42.614Z,95217.16
2023-05-05T14:08:46.291Z,95206.91
2023-05-05T14:11:49.522Z,95216.09
2023-05-05T14:14:52.818Z,95217.84
2023-05-05T14:17:58.119Z,95207.50
2023-05-05T14:21:01.390Z,95209.28
2023-05-05T14:24:04.701Z,95206.63
2023-05-05T14:27:08.125Z,95203.97
2023-05-05T14:30:12.119Z,95205.28
2023-05-05T14:33:17.073Z,95207.94
2023-05-05T14:36:20.957Z,95199.66
2023-05-05T14:39:24.033Z,95202.66
2023-05-05T14:42:27.329Z,95204.28
2023-05-05T14:45:30.767Z,95193.63
2023-05-05T14:48:36.088Z,95190.16
2023-05-05T14:51:39.151Z,95196.78
2023-05-05T14:54:42.308Z,95200.44
2023-05-05T14:57:45.417Z,95201.63
2023-05-05T15:00:48.483Z,95196.75
2023-05-05T15:03:54.020Z,95202.44
2023-05-05T15:06:57.184Z,95199.50
2023-05-05T15:10:00.412Z,95205.16
2023-05-05T15:13:03.535Z,95205.16
2023-05-05T15:16:07.481Z,95205.16
2023-05-05T15:19:11.993Z,95197.34
2023-05-05T15:22:15.156Z,95207.97
2023-05-05T15:25:19.365Z,95204.53
2023-05-05T15:28:22.439Z,95201.56
2023-05-05T15:31:25.559Z,95203.56
2023-05-05T15:34:30.011Z,95209.59
2023-05-05T15:37:33.226Z,95204.97
2023-05-05T15:40:40.583Z,95203.63
2023-05-05T15:43:43.674Z,95202.88
2023-05-05T15:46:48.337Z,95195.00
2023-05-05T15:49:55.043Z,95194.50
2023-05-05T15:52:59.124Z,95192.94
2023-05-05T15:56:02.890Z,95191.34
2023-05-05T15:59:05.965Z,95183.97
2023-05-05T16:02:09.195Z,95191.75
2023-05-05T16:05:14.547Z,95187.50
2023-05-05T16:08:17.546Z,95193.09
2023-05-05T16:11:22.462Z,95195.28
2023-05-05T16:14:25.726Z,95193.19
2023-05-05T16:17:29.124Z,95191.13
2023-05-05T16:20:34.007Z,95195.66
2023-05-05T16:23:37.076Z,95191.63
2023-05-05T16:26:40.118Z,95190.53
2023-05-05T16:29:43.149Z,95189.56
2023-05-05T16:32:47.534Z,95192.72
2023-05-05T16:35:51.989Z,95195.19
2023-05-05T16:38:55.528Z,95191.25
2023-05-05T16:41:58.728Z,95187.78
2023-05-05T16:45:01.820Z,95189.13
2023-05-05T16:48:08.220Z,95188.84
2023-05-05T16:51:13.624Z,95190.72
2023-05-05T16:54:16.774Z,95185.00
2023-05-05T16:57:19.862Z,95193.97
2023-05-05T17:00:22.918Z,95189.72
2023-05-05T17:03:26.499Z,95189.75
2023-05-05T17:06:33.245Z,95189.88
2023-05-05T17:09:36.285Z,95192.94
2023-05-05T17:12:39.790Z,95181.81
2023-05-05T17:15:44.306Z,95193.53
2023-05-05T17:18:47.829Z,95194.13
2023-05-05T17:21:52.422Z,95188.81
2023-05-05T17:24:55.486Z,95204.53
2023-05-05T17:27:58.700Z,95202.66
2023-05-05T17:31:02.141Z,95212.81
2023-05-05T17:34:05.165Z,95210.25
2023-05-05T17:37:10.492Z,95210.75
2023-05-05T17:40:13.845Z,95205.50
2023-05-05T17:43:17.080Z,95211.63
2023-05-05T17:46:20.310Z,95214.78
2023-05-05T17:49:25.356Z,95207.59
2023-05-05T17:52:29.949Z,95209.84
2023-05-05T17:55:33.026Z,95220.38
2023-05-05T17:58:36.066Z,95226.50
2023-05-05T18:01:39.111Z,95224.63
2023-05-05T18:04:42.543Z,95216.91
2023-05-05T18:07:47.053Z,95221.94
2023-05-05T18:10:50.092Z,95214.56
2023-05-05T18:13:53.227Z,95229.84
2023-05-05T18:16:56.391Z,95227.47
2023-05-05T18:19:59.471Z,95233.53
2023-05-05T18:23:03.929Z,95231.53
2023-05-05T18:26:07.313Z,95236.78
2023-05-05T18:29:10.694Z,95241.66
2023-05-05T18:32:13.867Z,95241.19
2023-05-05T18:35:17.315Z,95242.75
2023-05-05T18:38:21.799Z,95232.84
2023-05-05T18:41:24.847Z,95235.81
2023-05-05T18:44:28.019Z,95248.66
2023-05-05T18:47:31.209Z,95255.94
2023-05-05T18:50:34.362Z,95252.91
2023-05-05T18:53:38.895Z,95255.19
2023-05-05T18:56:42.957Z,95255.19
2023-05-05T18:59:46.094Z,95256.50
2023-05-05T19:02:49.199Z,95243.78
2023-05-05T19:05:52.379Z,95259.00
2023-05-05T19:08:57.361Z,95246.69
2023-05-05T19:12:00.496Z,95253.13
2023-05-05T19:15:03.612Z,95260.81
2023-05-05T19:18:06.913Z,95263.16
2023-05-05T19:21:10.019Z,95258.94
2023-05-05T19:24:14.600Z,95261.97
2023-05-05T19:27:17.898Z,95258.00
2023-05-05T19:30:21.089Z,95259.22
2023-05-05T19:33:24.574Z,95259.03
2023-05-05T19:36:27.825Z,95251.84
2023-05-05T19:39:32.621Z,95263.66
2023-05-05T19:42:35.844Z,95262.38
2023-05-05T19:45:39.071Z,95263.75
2023-05-05T19:48:42.227Z,95267.22
2023-05-05T19:51:47.635Z,95262.47
2023-05-05T19:54:52.173Z,95256.38
2023-05-05T19:57:55.255Z,95253.72
2023-05-05T20:00:58.382Z,95250.84
2023-05-05T20:04:01.517Z,95247.41
2023-05-05T20:07:05.050Z,95245.53
2023-05-05T20:10:13.312Z,95253.03
2023-05-05T20:13:16.834Z,95245.13
2023-05-05T20:16:20.164Z,95250.16
2023-05-05T20:19:23.329Z,95243.53
2023-05-05T20:22:27.142Z,95244.63
2023-05-05T20:25:32.020Z,95244.94
2023-05-05T20:28:35.315Z,95239.59
2023-05-05T20:31:38.582Z,95238.31
2023-05-05T20:34:41.607Z,95243.66
2023-05-05T20:37:45.839Z,95223.81
2023-05-05T20:40:50.698Z,95236.25
2023-05-05T20:43:53.818Z,95237.34
2023-05-05T20:46:56.947Z,95233.59
2023-05-05T20:50:00.082Z,95232.81
2023-05-05T20:53:03.235Z,95233.59
2023-05-05T20:56:09.090Z,95230.16
2023-05-05T20:59:12.419Z,95234.69
2023-05-05T21:02:15.459Z,95234.69
2023-05-05T21:05:18.645Z,95230.16
2023-05-05T21:08:21.824Z,95238.44
2023-05-05T21:11:26.333Z,95232.31
2023-05-05T21:14:29.451Z,95229.44
2023-05-05T21:17:32.523Z,95231.00
2023-05-05T21:20:36.374Z,95235.34
2023-05-05T21:23:39.487Z,95232.50
2023-05-05T21:26:45.400Z,95216.81
2023-05-05T21:29:52.178Z,95229.94
2023-05-05T21:32:55.231Z,95227.06
2023-05-05T21:35:58.305Z,95231.41
2023-05-05T21:39:02.129Z,95222.34
2023-05-05T21:42:06.721Z,95227.16
2023-05-05T21:45:11.660Z,95229.84
2023-05-05T21:48:14.908Z,95222.94
2023-05-05T21:51:18.046Z,95215.25
2023-05-05T21:54:21.066Z,95221.16
2023-05-05T21:57:25.517Z,95215.84
2023-05-05T22:00:28.606Z,95218.81
2023-05-05T22:03:31.798Z,95210.81
2023-05-05T22:06:35.584Z,95210.28
2023-05-05T22:09:38.625Z,95211.38
2023-05-05T22:12:43.162Z,95220.16
2023-05-05T22:15:47.427Z,95214.31
2023-05-05T22:18:51.526Z,95215.69
2023-05-05T22:21:55.080Z,95209.88
2023-05-05T22:24:58.110Z,95217.25
2023-05-05T22:28:02.646Z,95197.47
2023-05-05T22:34:09.189Z,95199.84
2023-05-05T22:37:12.320Z,95205.94
2023-05-05T22:40:15.397Z,95201.50
2023-05-05T22:43:20.164Z,95205.94
2023-05-05T22:46:23.323Z,95202.59
2023-05-05T22:49:26.565Z,95206.72
2023-05-05T22:52:29.540Z,95205.94
2023-05-05T22:55:32.635Z,95202.50
2023-05-05T22:58:37.105Z,95196.38
2023-05-05T23:01:40.245Z,95200.13
2023-05-05T23:04:44.892Z,95198.84
2023-05-05T23:07:48.131Z,95190.56
2023-05-05T23:10:51.254Z,95191.16
2023-05-05T23:13:55.764Z,95195.69
2023-05-05T23:16:59.325Z,95188.81
2023-05-05T23:20:02.753Z,95178.94
2023-05-05T23:23:05.909Z,95188.81
2023-05-05T23:26:09.037Z,95180.53
2023-05-05T23:29:13.500Z,95184.28
2023-05-05T23:32:16.618Z,95187.41
2023-05-05T23:35:19.788Z,95188.50
2023-05-05T23:38:22.803Z,95180.53
2023-05-05T23:41:25.860Z,95181.59
2023-05-05T23:44:31.102Z,95179.75
2023-05-05T23:47:34.272Z,95174.41
2023-05-05T23:50:37.418Z,95175.50
2023-05-05T23:53:40.497Z,95174.97
2023-05-05T23:56:43.676Z,95178.47
2023-05-05T23:59:48.115Z,95171.53
