createdAt,value
2022-09-19T00:00:17.268Z,100.00
2022-09-19T00:02:19.914Z,100.00
2022-09-19T00:04:24.991Z,100.00
2022-09-19T00:06:28.969Z,100.00
2022-09-19T00:08:31.579Z,100.00
2022-09-19T00:10:38.900Z,100.00
2022-09-19T00:12:41.511Z,100.00
2022-09-19T00:14:44.094Z,100.00
2022-09-19T00:16:49.194Z,100.00
2022-09-19T00:18:53.701Z,100.00
2022-09-19T00:20:56.921Z,100.00
2022-09-19T00:23:17.038Z,100.00
2022-09-19T00:25:21.862Z,100.00
2022-09-19T00:27:29.206Z,100.00
2022-09-19T00:29:33.798Z,100.00
2022-09-19T00:31:37.147Z,100.00
2022-09-19T00:33:41.414Z,100.00
2022-09-19T00:35:44.027Z,100.00
2022-09-19T00:37:46.618Z,100.00
2022-09-19T00:39:49.379Z,100.00
2022-09-19T00:41:52.331Z,100.00
2022-09-19T00:43:57.136Z,100.00
2022-09-19T00:45:59.891Z,100.00
2022-09-19T00:48:02.890Z,100.00
2022-09-19T00:50:17.839Z,100.00
2022-09-19T00:52:27.607Z,100.00
2022-09-19T00:54:35.445Z,100.00
2022-09-19T00:56:38.443Z,100.00
2022-09-19T00:58:44.617Z,100.00
2022-09-19T01:00:47.323Z,100.00
2022-09-19T01:02:52.341Z,100.00
2022-09-19T01:04:54.973Z,100.00
2022-09-19T01:07:07.194Z,100.00
2022-09-19T01:09:26.962Z,100.00
2022-09-19T01:11:50.272Z,100.00
2022-09-19T01:14:00.211Z,100.00
2022-09-19T01:16:06.152Z,100.00
2022-09-19T01:18:09.783Z,100.00
2022-09-19T01:20:32.839Z,100.00
2022-09-19T01:22:48.341Z,100.00
2022-09-19T01:25:00.359Z,100.00
2022-09-19T01:27:21.059Z,100.00
2022-09-19T01:29:29.696Z,100.00
2022-09-19T01:31:36.853Z,100.00
2022-09-19T01:33:42.864Z,100.00
2022-09-19T01:35:49.190Z,100.00
2022-09-19T01:37:55.555Z,100.00
2022-09-19T01:40:02.734Z,100.00
2022-09-19T01:42:05.989Z,100.00
2022-09-19T01:44:18.759Z,100.00
2022-09-19T01:46:28.660Z,100.00
2022-09-19T01:48:43.394Z,100.00
2022-09-19T01:50:58.291Z,100.00
2022-09-19T01:53:08.951Z,100.00
2022-09-19T01:55:22.092Z,100.00
2022-09-19T01:57:33.889Z,100.00
2022-09-19T01:59:48.502Z,100.00
2022-09-19T02:01:57.584Z,100.00
2022-09-19T02:04:08.447Z,100.00
2022-09-19T02:06:17.724Z,100.00
2022-09-19T02:08:29.211Z,100.00
2022-09-19T02:10:40.992Z,100.00
2022-09-19T02:12:45.504Z,100.00
2022-09-19T02:14:55.540Z,100.00
2022-09-19T02:17:04.162Z,100.00
2022-09-19T02:19:10.872Z,100.00
2022-09-19T02:21:21.597Z,100.00
2022-09-19T02:23:29.051Z,100.00
2022-09-19T02:25:35.778Z,100.00
2022-09-19T02:27:44.402Z,100.00
2022-09-19T02:29:51.792Z,100.00
2022-09-19T02:31:57.362Z,100.00
2022-09-19T02:34:04.993Z,100.00
2022-09-19T02:36:14.660Z,100.00
2022-09-19T02:38:26.527Z,100.00
2022-09-19T02:40:36.305Z,100.00
2022-09-19T02:42:50.735Z,100.00
2022-09-19T02:45:07.943Z,100.00
2022-09-19T02:47:15.374Z,100.00
2022-09-19T02:49:29.091Z,100.00
2022-09-19T02:51:36.790Z,100.00
2022-09-19T02:53:43.700Z,100.00
2022-09-19T02:55:48.947Z,100.00
2022-09-19T02:57:56.679Z,100.00
2022-09-19T03:00:02.918Z,100.00
2022-09-19T03:02:11.432Z,100.00
2022-09-19T03:04:19.758Z,100.00
2022-09-19T03:06:28.066Z,100.00
2022-09-19T03:08:34.823Z,100.00
2022-09-19T03:10:42.445Z,100.00
2022-09-19T03:12:51.492Z,100.00
2022-09-19T03:14:57.053Z,100.00
2022-09-19T03:17:02.218Z,100.00
2022-09-19T03:19:07.102Z,100.00
2022-09-19T03:21:12.462Z,100.00
2022-09-19T03:23:19.848Z,100.00
2022-09-19T03:25:22.483Z,100.00
2022-09-19T03:27:25.088Z,100.00
2022-09-19T03:29:27.973Z,100.00
2022-09-19T03:31:31.286Z,100.00
2022-09-19T03:33:34.248Z,100.00
2022-09-19T03:35:37.360Z,100.00
2022-09-19T03:37:40.947Z,100.00
2022-09-19T03:39:46.448Z,100.00
2022-09-19T03:41:50.728Z,100.00
2022-09-19T03:43:53.405Z,100.00
2022-09-19T03:45:56.152Z,100.00
2022-09-19T03:47:58.805Z,100.00
2022-09-19T03:50:01.451Z,100.00
2022-09-19T03:52:04.149Z,100.00
2022-09-19T03:54:07.156Z,100.00
2022-09-19T03:56:12.079Z,100.00
2022-09-19T03:58:15.384Z,100.00
2022-09-19T04:00:18.457Z,100.00
2022-09-19T04:02:21.248Z,100.00
2022-09-19T04:04:24.297Z,100.00
2022-09-19T04:06:26.939Z,100.00
2022-09-19T04:08:29.698Z,100.00
2022-09-19T04:10:32.288Z,100.00
2022-09-19T04:12:36.446Z,100.00
2022-09-19T04:14:39.269Z,100.00
2022-09-19T04:16:41.966Z,100.00
2022-09-19T04:18:48.534Z,100.00
2022-09-19T04:20:52.062Z,100.00
2022-09-19T04:22:54.639Z,100.00
2022-09-19T04:24:57.252Z,100.00
2022-09-19T04:27:07.612Z,100.00
2022-09-19T04:29:12.250Z,100.00
2022-09-19T04:31:15.024Z,100.00
2022-09-19T04:33:19.227Z,100.00
2022-09-19T04:35:23.787Z,100.00
2022-09-19T04:37:26.384Z,100.00
2022-09-19T04:39:28.978Z,100.00
2022-09-19T04:41:33.128Z,100.00
2022-09-19T04:43:37.232Z,100.00
2022-09-19T04:45:45.515Z,100.00
2022-09-19T04:47:49.081Z,100.00
2022-09-19T04:49:51.715Z,100.00
2022-09-19T04:51:56.510Z,100.00
2022-09-19T04:54:01.555Z,100.00
2022-09-19T04:56:04.145Z,100.00
2022-09-19T04:58:07.257Z,100.00
2022-09-19T05:00:11.280Z,100.00
2022-09-19T05:02:15.725Z,100.00
2022-09-19T05:04:19.082Z,100.00
2022-09-19T05:06:22.492Z,100.00
2022-09-19T05:08:27.493Z,100.00
2022-09-19T05:10:30.473Z,100.00
2022-09-19T05:12:33.050Z,100.00
2022-09-19T05:14:36.003Z,100.00
2022-09-19T05:16:38.656Z,100.00
2022-09-19T05:18:42.737Z,100.00
2022-09-19T05:20:45.334Z,100.00
2022-09-19T05:22:48.033Z,100.00
2022-09-19T05:24:50.639Z,100.00
2022-09-19T05:26:57.747Z,100.00
2022-09-19T05:29:00.755Z,100.00
2022-09-19T05:31:06.916Z,100.00
2022-09-19T05:33:09.837Z,100.00
2022-09-19T05:35:13.968Z,100.00
2022-09-19T05:37:16.587Z,100.00
2022-09-19T05:39:19.215Z,100.00
2022-09-19T05:41:21.787Z,100.00
2022-09-19T05:43:25.198Z,100.00
2022-09-19T05:45:28.760Z,100.00
2022-09-19T05:47:31.432Z,100.00
2022-09-19T05:49:34.189Z,100.00
2022-09-19T05:51:38.172Z,100.00
2022-09-19T05:53:56.877Z,100.00
2022-09-19T05:55:59.551Z,100.00
2022-09-19T05:58:02.294Z,100.00
2022-09-19T06:00:06.538Z,100.00
2022-09-19T06:02:10.648Z,100.00
2022-09-19T06:04:13.321Z,100.00
2022-09-19T06:06:19.753Z,100.00
2022-09-19T06:08:24.014Z,100.00
2022-09-19T06:10:28.289Z,100.00
2022-09-19T06:12:30.922Z,100.00
2022-09-19T06:14:36.258Z,100.00
2022-09-19T06:16:40.742Z,100.00
2022-09-19T06:18:46.750Z,100.00
2022-09-19T06:20:49.572Z,100.00
2022-09-19T06:22:57.781Z,100.00
2022-09-19T06:25:02.049Z,100.00
2022-09-19T06:27:04.767Z,100.00
2022-09-19T06:29:08.510Z,100.00
2022-09-19T06:31:11.623Z,100.00
2022-09-19T06:33:14.269Z,100.00
2022-09-19T06:35:17.157Z,100.00
2022-09-19T06:37:19.783Z,100.00
2022-09-19T06:39:22.419Z,100.00
2022-09-19T06:41:26.548Z,100.00
2022-09-19T06:43:31.912Z,100.00
2022-09-19T06:45:38.744Z,100.00
2022-09-19T06:47:41.532Z,100.00
2022-09-19T06:49:48.958Z,100.00
2022-09-19T06:51:52.964Z,100.00
2022-09-19T06:53:55.547Z,100.00
2022-09-19T06:55:58.214Z,100.00
2022-09-19T06:58:04.814Z,100.00
2022-09-19T07:00:08.767Z,100.00
2022-09-19T07:02:11.931Z,100.00
2022-09-19T07:04:15.169Z,100.00
2022-09-19T07:06:20.745Z,100.00
2022-09-19T07:08:23.423Z,100.00
2022-09-19T07:10:27.128Z,100.00
2022-09-19T07:12:29.734Z,100.00
2022-09-19T07:14:33.674Z,100.00
2022-09-19T07:16:36.332Z,100.00
2022-09-19T07:18:39.143Z,100.00
2022-09-19T07:20:42.826Z,100.00
2022-09-19T07:22:48.543Z,100.00
2022-09-19T07:24:51.818Z,100.00
2022-09-19T07:26:54.679Z,100.00
2022-09-19T07:28:57.356Z,100.00
2022-09-19T07:31:02.640Z,100.00
2022-09-19T07:33:08.118Z,100.00
2022-09-19T07:35:10.777Z,100.00
2022-09-19T07:37:13.446Z,100.00
2022-09-19T07:39:16.303Z,100.00
2022-09-19T07:41:19.830Z,100.00
2022-09-19T07:43:22.941Z,100.00
2022-09-19T07:45:25.578Z,100.00
2022-09-19T07:47:29.603Z,100.00
2022-09-19T07:49:32.470Z,100.00
2022-09-19T07:51:35.825Z,100.00
2022-09-19T07:53:38.481Z,100.00
2022-09-19T07:55:42.231Z,100.00
2022-09-19T07:57:52.108Z,100.00
2022-09-19T07:59:55.897Z,100.00
2022-09-19T08:01:58.632Z,100.00
2022-09-19T08:04:03.090Z,100.00
2022-09-19T08:06:06.135Z,100.00
2022-09-19T08:08:11.764Z,100.00
2022-09-19T08:10:16.540Z,100.00
2022-09-19T08:12:19.159Z,100.00
2022-09-19T08:14:21.770Z,100.00
2022-09-19T08:16:24.534Z,100.00
2022-09-19T08:18:28.200Z,100.00
2022-09-19T08:20:33.909Z,100.00
2022-09-19T08:22:37.131Z,100.00
2022-09-19T08:24:39.788Z,100.00
2022-09-19T08:26:43.607Z,100.00
2022-09-19T08:28:46.253Z,100.00
2022-09-19T08:30:49.741Z,100.00
2022-09-19T08:32:53.174Z,100.00
2022-09-19T08:34:55.766Z,100.00
2022-09-19T08:37:01.827Z,100.00
2022-09-19T08:39:04.637Z,100.00
2022-09-19T08:41:30.401Z,100.00
2022-09-19T08:43:40.370Z,100.00
2022-09-19T08:46:00.940Z,100.00
2022-09-19T08:48:10.197Z,100.00
2022-09-19T08:50:17.561Z,100.00
2022-09-19T08:52:39.030Z,100.00
2022-09-19T08:54:45.638Z,100.00
2022-09-19T08:56:48.277Z,100.00
2022-09-19T08:58:55.059Z,100.00
2022-09-19T09:00:57.954Z,100.00
2022-09-19T09:03:08.489Z,100.00
2022-09-19T09:05:14.371Z,100.00
2022-09-19T09:07:28.707Z,100.00
2022-09-19T09:09:42.776Z,100.00
2022-09-19T09:11:52.147Z,100.00
2022-09-19T09:14:05.598Z,100.00
2022-09-19T09:16:19.258Z,100.00
2022-09-19T09:18:36.916Z,100.00
2022-09-19T09:20:50.764Z,100.00
2022-09-19T09:23:06.622Z,100.00
2022-09-19T09:25:15.170Z,100.00
2022-09-19T09:27:22.329Z,100.00
2022-09-19T09:29:29.168Z,100.00
2022-09-19T09:31:36.715Z,100.00
2022-09-19T09:33:47.564Z,100.00
2022-09-19T09:35:55.665Z,100.00
2022-09-19T09:38:07.162Z,100.00
2022-09-19T09:40:35.300Z,100.00
2022-09-19T09:42:47.907Z,93.68
2022-09-19T09:44:59.047Z,95.74
2022-09-19T09:47:07.853Z,97.90
2022-09-19T09:49:13.779Z,97.04
2022-09-19T09:51:26.286Z,95.40
2022-09-19T09:53:34.470Z,100.00
2022-09-19T09:56:06.970Z,100.00
2022-09-19T09:58:18.083Z,100.00
2022-09-19T10:00:38.820Z,99.28
2022-09-19T10:03:08.241Z,100.00
2022-09-19T10:05:17.480Z,100.00
2022-09-19T10:07:26.687Z,100.00
2022-09-19T10:09:36.053Z,100.00
2022-09-19T10:14:09.864Z,97.99
2022-09-19T10:16:15.745Z,98.47
2022-09-19T10:18:19.424Z,100.00
2022-09-19T10:20:30.967Z,100.00
2022-09-19T10:22:34.323Z,100.00
2022-09-19T10:24:48.615Z,99.05
2022-09-19T10:26:51.227Z,98.35
2022-09-19T10:29:00.286Z,96.49
2022-09-19T10:31:05.763Z,92.92
2022-09-19T10:33:26.473Z,94.34
2022-09-19T10:35:33.839Z,90.85
2022-09-19T10:37:36.719Z,91.52
2022-09-19T10:39:45.397Z,91.52
2022-09-19T10:41:50.734Z,91.69
2022-09-19T10:43:57.083Z,91.61
2022-09-19T10:46:07.452Z,90.80
2022-09-19T10:48:16.239Z,87.18
2022-09-19T10:50:20.603Z,85.49
2022-09-19T10:52:49.804Z,87.36
2022-09-19T10:54:54.300Z,86.29
2022-09-19T10:57:00.234Z,88.27
2022-09-19T10:59:07.416Z,90.17
2022-09-19T11:01:21.842Z,92.38
2022-09-19T11:03:27.899Z,92.38
2022-09-19T11:05:32.741Z,92.02
2022-09-19T11:07:48.359Z,93.48
2022-09-19T11:09:54.180Z,91.62
2022-09-19T11:12:06.776Z,91.08
2022-09-19T11:14:13.338Z,89.52
2022-09-19T11:16:26.219Z,86.97
2022-09-19T11:18:40.369Z,88.28
2022-09-19T11:20:51.267Z,88.97
2022-09-19T11:23:29.222Z,89.94
2022-09-19T11:25:38.396Z,90.93
2022-09-19T11:27:58.702Z,92.91
2022-09-19T11:30:12.181Z,92.92
2022-09-19T11:35:08.805Z,93.28
2022-09-19T11:37:28.983Z,92.91
2022-09-19T11:39:52.397Z,94.04
2022-09-19T11:42:12.193Z,93.69
2022-09-19T11:44:48.091Z,93.21
2022-09-19T11:46:59.677Z,94.49
2022-09-19T11:49:27.896Z,94.57
2022-09-19T11:51:41.008Z,94.98
2022-09-19T11:54:19.143Z,93.42
2022-09-19T11:56:42.423Z,93.31
2022-09-19T11:58:56.158Z,93.80
2022-09-19T12:01:10.468Z,95.90
2022-09-19T12:03:29.426Z,98.47
2022-09-19T12:05:46.538Z,98.26
2022-09-19T12:08:01.348Z,95.90
2022-09-19T12:10:12.519Z,95.87
2022-09-19T12:12:17.734Z,96.97
2022-09-19T12:14:25.286Z,97.50
2022-09-19T12:16:39.080Z,96.71
2022-09-19T12:18:45.299Z,97.55
2022-09-19T12:20:50.919Z,96.88
2022-09-19T12:22:56.881Z,95.35
2022-09-19T12:25:06.297Z,95.46
2022-09-19T12:27:13.595Z,90.99
2022-09-19T12:29:23.320Z,92.49
2022-09-19T12:31:34.809Z,92.57
2022-09-19T12:33:44.948Z,92.55
2022-09-19T12:35:51.804Z,93.28
2022-09-19T12:38:04.291Z,91.59
2022-09-19T12:40:19.541Z,90.55
2022-09-19T12:42:30.489Z,91.35
2022-09-19T12:44:38.893Z,89.47
2022-09-19T12:46:55.955Z,88.11
2022-09-19T12:49:04.388Z,90.61
2022-09-19T12:51:12.081Z,90.75
2022-09-19T12:53:24.565Z,86.05
2022-09-19T12:55:30.977Z,86.21
2022-09-19T12:57:46.458Z,84.62
2022-09-19T12:59:51.027Z,85.18
2022-09-19T13:01:58.012Z,86.44
2022-09-19T13:04:22.583Z,87.12
2022-09-19T13:06:32.104Z,85.37
2022-09-19T13:08:38.255Z,88.07
2022-09-19T13:10:43.056Z,88.06
2022-09-19T13:12:52.816Z,89.81
2022-09-19T13:15:03.354Z,92.16
2022-09-19T13:17:28.308Z,92.84
2022-09-19T13:19:56.867Z,92.10
2022-09-19T13:22:25.992Z,89.83
2022-09-19T13:24:39.833Z,91.71
2022-09-19T13:26:42.509Z,90.50
2022-09-19T13:28:49.874Z,89.57
2022-09-19T13:31:12.668Z,89.91
2022-09-19T13:33:23.439Z,89.25
2022-09-19T13:35:26.474Z,90.46
2022-09-19T13:37:49.524Z,89.08
2022-09-19T13:40:00.521Z,85.51
2022-09-19T13:42:03.773Z,86.32
2022-09-19T13:44:17.001Z,87.00
2022-09-19T13:46:25.521Z,89.32
2022-09-19T13:48:36.986Z,88.84
2022-09-19T13:50:46.298Z,88.05
2022-09-19T13:53:02.822Z,88.97
2022-09-19T13:55:19.230Z,86.73
2022-09-19T13:57:26.232Z,83.82
2022-09-19T13:59:32.198Z,83.25
2022-09-19T14:01:38.358Z,80.71
2022-09-19T14:03:44.588Z,82.60
2022-09-19T14:05:47.396Z,83.22
2022-09-19T14:10:26.691Z,82.89
2022-09-19T14:12:55.886Z,82.71
2022-09-19T14:14:58.573Z,83.89
2022-09-19T14:17:17.652Z,84.87
2022-09-19T14:19:45.915Z,85.09
2022-09-19T14:22:00.934Z,84.34
2022-09-19T14:24:09.942Z,85.75
2022-09-19T14:26:41.325Z,85.37
2022-09-19T14:29:01.926Z,84.65
2022-09-19T14:31:17.162Z,83.91
2022-09-19T14:34:00.372Z,82.89
2022-09-19T14:36:17.101Z,83.64
2022-09-19T14:39:00.035Z,82.46
2022-09-19T14:41:07.092Z,82.98
2022-09-19T14:43:54.357Z,85.72
2022-09-19T14:46:17.412Z,85.26
2022-09-19T14:48:36.858Z,87.29
2022-09-19T14:50:46.505Z,86.95
2022-09-19T14:53:01.421Z,86.97
2022-09-19T14:55:14.337Z,91.26
2022-09-19T14:57:20.489Z,89.49
2022-09-19T14:59:23.603Z,88.81
2022-09-19T15:01:29.405Z,90.12
2022-09-19T15:03:32.182Z,91.41
2022-09-19T15:05:34.952Z,91.52
2022-09-19T15:07:39.560Z,92.24
2022-09-19T15:09:43.649Z,91.92
2022-09-19T15:11:49.647Z,92.95
2022-09-19T15:13:52.313Z,98.75
2022-09-19T15:15:59.590Z,97.96
2022-09-19T15:18:02.424Z,100.00
2022-09-19T15:20:14.038Z,100.00
2022-09-19T15:22:36.239Z,100.00
2022-09-19T15:24:39.161Z,100.00
2022-09-19T15:26:47.763Z,100.00
2022-09-19T15:28:58.380Z,100.00
2022-09-19T15:31:01.028Z,100.00
2022-09-19T15:33:07.222Z,100.00
2022-09-19T15:35:15.222Z,100.00
2022-09-19T15:37:20.538Z,100.00
2022-09-19T15:39:23.153Z,100.00
2022-09-19T15:41:28.657Z,100.00
2022-09-19T15:43:36.964Z,100.00
2022-09-19T15:45:44.404Z,100.00
2022-09-19T15:47:47.418Z,100.00
2022-09-19T15:49:56.752Z,100.00
2022-09-19T15:52:02.398Z,100.00
2022-09-19T15:54:15.910Z,100.00
2022-09-19T15:56:19.705Z,100.00
2022-09-19T15:58:23.273Z,100.00
2022-09-19T16:00:29.823Z,100.00
2022-09-19T16:02:37.409Z,100.00
2022-09-19T16:04:45.255Z,99.35
2022-09-19T16:07:15.607Z,97.63
2022-09-19T16:09:20.034Z,98.15
2022-09-19T16:11:31.137Z,99.71
2022-09-19T16:13:36.804Z,100.00
2022-09-19T16:15:45.616Z,100.00
2022-09-19T16:18:09.158Z,100.00
2022-09-19T16:20:41.427Z,100.00
2022-09-19T16:22:44.115Z,100.00
2022-09-19T16:24:50.262Z,100.00
2022-09-19T16:26:56.541Z,100.00
2022-09-19T16:29:01.140Z,100.00
2022-09-19T16:31:12.039Z,100.00
2022-09-19T16:33:15.375Z,100.00
2022-09-19T16:35:20.583Z,100.00
2022-09-19T16:37:32.260Z,100.00
2022-09-19T16:39:47.588Z,100.00
2022-09-19T16:42:03.893Z,100.00
2022-09-19T16:44:32.096Z,100.00
2022-09-19T16:46:34.749Z,100.00
2022-09-19T16:48:37.367Z,100.00
2022-09-19T16:50:43.100Z,100.00
2022-09-19T16:52:51.076Z,100.00
2022-09-19T16:54:56.174Z,100.00
2022-09-19T16:56:59.606Z,100.00
2022-09-19T16:59:02.730Z,100.00
2022-09-19T17:01:05.661Z,100.00
2022-09-19T17:03:08.452Z,100.00
2022-09-19T17:05:17.520Z,100.00
2022-09-19T17:07:21.914Z,100.00
2022-09-19T17:09:25.875Z,100.00
2022-09-19T17:11:28.515Z,100.00
2022-09-19T17:13:31.118Z,100.00
2022-09-19T17:15:41.249Z,100.00
2022-09-19T17:17:48.360Z,100.00
2022-09-19T17:19:51.444Z,100.00
2022-09-19T17:21:54.064Z,100.00
2022-09-19T17:23:56.680Z,100.00
2022-09-19T17:26:01.118Z,100.00
2022-09-19T17:28:04.039Z,100.00
2022-09-19T17:30:07.728Z,100.00
2022-09-19T17:32:13.276Z,100.00
2022-09-19T17:34:17.747Z,100.00
2022-09-19T17:36:20.646Z,100.00
2022-09-19T17:38:23.313Z,100.00
2022-09-19T17:40:28.692Z,100.00
2022-09-19T17:42:32.821Z,100.00
2022-09-19T17:44:35.432Z,100.00
2022-09-19T17:46:38.563Z,100.00
2022-09-19T17:48:41.411Z,100.00
2022-09-19T17:50:45.182Z,100.00
2022-09-19T17:52:47.823Z,100.00
2022-09-19T17:54:52.008Z,100.00
2022-09-19T17:56:54.713Z,100.00
2022-09-19T17:59:00.515Z,100.00
2022-09-19T18:01:23.292Z,100.00
2022-09-19T18:03:25.111Z,100.00
2022-09-19T18:05:27.967Z,100.00
2022-09-19T18:07:33.972Z,100.00
2022-09-19T18:09:36.604Z,100.00
2022-09-19T18:11:39.651Z,100.00
2022-09-19T18:13:47.071Z,100.00
2022-09-19T18:15:52.946Z,100.00
2022-09-19T18:17:56.412Z,100.00
2022-09-19T18:20:01.125Z,100.00
2022-09-19T18:22:04.260Z,100.00
2022-09-19T18:24:08.404Z,100.00
2022-09-19T18:26:16.140Z,100.00
2022-09-19T18:28:18.768Z,100.00
2022-09-19T18:30:22.905Z,100.00
2022-09-19T18:32:26.899Z,100.00
2022-09-19T18:34:29.640Z,100.00
2022-09-19T18:36:32.404Z,100.00
2022-09-19T18:38:37.231Z,100.00
2022-09-19T18:40:39.919Z,100.00
2022-09-19T18:42:42.815Z,100.00
2022-09-19T18:44:45.518Z,100.00
2022-09-19T18:46:48.286Z,100.00
2022-09-19T18:48:53.673Z,100.00
2022-09-19T18:50:56.501Z,100.00
2022-09-19T18:52:59.156Z,100.00
2022-09-19T18:55:01.819Z,100.00
2022-09-19T18:57:04.874Z,100.00
2022-09-19T18:59:07.506Z,100.00
2022-09-19T19:01:13.939Z,100.00
2022-09-19T19:03:17.084Z,100.00
2022-09-19T19:05:21.051Z,100.00
2022-09-19T19:07:23.635Z,100.00
2022-09-19T19:09:26.246Z,100.00
2022-09-19T19:11:30.219Z,100.00
2022-09-19T19:13:34.871Z,100.00
2022-09-19T19:15:37.614Z,100.00
2022-09-19T19:17:40.309Z,100.00
2022-09-19T19:19:42.971Z,100.00
2022-09-19T19:21:46.971Z,100.00
2022-09-19T19:23:50.351Z,100.00
2022-09-19T19:25:53.006Z,100.00
2022-09-19T19:27:56.837Z,100.00
2022-09-19T19:29:59.504Z,100.00
2022-09-19T19:32:02.631Z,100.00
2022-09-19T19:34:07.912Z,100.00
2022-09-19T19:36:13.202Z,100.00
2022-09-19T19:38:17.195Z,100.00
2022-09-19T19:40:19.898Z,100.00
2022-09-19T19:42:23.079Z,100.00
2022-09-19T19:44:25.793Z,100.00
2022-09-19T19:46:31.003Z,100.00
2022-09-19T19:48:35.313Z,100.00
2022-09-19T19:50:37.949Z,100.00
2022-09-19T19:52:40.611Z,100.00
2022-09-19T19:54:44.664Z,100.00
2022-09-19T19:56:47.654Z,100.00
2022-09-19T19:58:52.533Z,100.00
2022-09-19T20:01:01.402Z,100.00
2022-09-19T20:03:04.483Z,100.00
2022-09-19T20:05:07.847Z,100.00
2022-09-19T20:07:11.264Z,100.00
2022-09-19T20:09:15.373Z,100.00
2022-09-19T20:11:19.387Z,100.00
2022-09-19T20:13:22.029Z,100.00
2022-09-19T20:15:24.765Z,100.00
2022-09-19T20:17:27.960Z,100.00
2022-09-19T20:19:31.125Z,100.00
2022-09-19T20:21:39.280Z,100.00
2022-09-19T20:23:43.222Z,100.00
2022-09-19T20:25:46.608Z,100.00
2022-09-19T20:27:51.134Z,100.00
2022-09-19T20:29:54.296Z,100.00
2022-09-19T20:32:02.332Z,100.00
2022-09-19T20:34:07.110Z,100.00
2022-09-19T20:36:12.688Z,100.00
2022-09-19T20:38:16.252Z,100.00
2022-09-19T20:40:18.972Z,100.00
2022-09-19T20:42:21.723Z,100.00
2022-09-19T20:44:31.893Z,100.00
2022-09-19T20:46:35.119Z,100.00
2022-09-19T20:48:38.331Z,100.00
2022-09-19T20:50:52.108Z,100.00
2022-09-19T20:52:54.924Z,100.00
2022-09-19T20:54:58.036Z,100.00
2022-09-19T20:57:00.792Z,100.00
2022-09-19T20:59:08.246Z,100.00
2022-09-19T21:01:14.878Z,100.00
2022-09-19T21:03:18.824Z,100.00
2022-09-19T21:05:21.475Z,100.00
2022-09-19T21:07:24.239Z,100.00
2022-09-19T21:09:26.973Z,100.00
2022-09-19T21:11:30.475Z,100.00
2022-09-19T21:13:35.203Z,100.00
2022-09-19T21:15:37.855Z,100.00
2022-09-19T21:17:41.922Z,100.00
2022-09-19T21:19:44.531Z,100.00
2022-09-19T21:21:47.245Z,100.00
2022-09-19T21:23:51.350Z,100.00
2022-09-19T21:26:00.504Z,100.00
2022-09-19T21:28:03.678Z,100.00
2022-09-19T21:30:07.457Z,100.00
2022-09-19T21:32:10.094Z,100.00
2022-09-19T21:34:16.700Z,100.00
2022-09-19T21:36:19.377Z,100.00
2022-09-19T21:38:22.086Z,100.00
2022-09-19T21:40:24.956Z,100.00
2022-09-19T21:42:27.719Z,100.00
2022-09-19T21:44:30.353Z,100.00
2022-09-19T21:46:34.821Z,100.00
2022-09-19T21:48:38.850Z,100.00
2022-09-19T21:50:42.865Z,100.00
2022-09-19T21:52:46.192Z,100.00
2022-09-19T21:54:49.131Z,100.00
2022-09-19T21:56:51.778Z,100.00
2022-09-19T21:58:54.912Z,100.00
2022-09-19T22:00:58.845Z,100.00
2022-09-19T22:03:01.659Z,100.00
2022-09-19T22:05:04.732Z,100.00
2022-09-19T22:07:08.770Z,100.00
2022-09-19T22:09:11.441Z,100.00
2022-09-19T22:11:17.619Z,100.00
2022-09-19T22:13:23.576Z,100.00
2022-09-19T22:15:26.202Z,100.00
2022-09-19T22:17:28.872Z,100.00
2022-09-19T22:19:32.096Z,100.00
2022-09-19T22:21:39.653Z,100.00
2022-09-19T22:23:44.166Z,100.00
2022-09-19T22:25:46.886Z,100.00
2022-09-19T22:27:49.919Z,100.00
2022-09-19T22:29:53.077Z,100.00
2022-09-19T22:31:56.546Z,100.00
2022-09-19T22:33:59.568Z,100.00
2022-09-19T22:36:02.907Z,100.00
2022-09-19T22:38:05.508Z,100.00
2022-09-19T22:40:10.480Z,100.00
2022-09-19T22:42:13.354Z,100.00
2022-09-19T22:44:16.047Z,100.00
2022-09-19T22:46:20.608Z,100.00
2022-09-19T22:48:23.850Z,100.00
2022-09-19T22:50:26.514Z,100.00
2022-09-19T22:52:30.253Z,100.00
2022-09-19T22:54:34.507Z,100.00
2022-09-19T22:56:38.512Z,100.00
2022-09-19T22:58:42.626Z,100.00
2022-09-19T23:00:49.921Z,100.00
2022-09-19T23:02:53.732Z,100.00
2022-09-19T23:04:56.910Z,100.00
2022-09-19T23:06:59.605Z,100.00
2022-09-19T23:09:04.052Z,100.00
2022-09-19T23:11:08.130Z,100.00
2022-09-19T23:13:29.576Z,100.00
2022-09-19T23:15:32.221Z,100.00
2022-09-19T23:17:34.884Z,100.00
2022-09-19T23:19:40.540Z,100.00
2022-09-19T23:21:45.570Z,100.00
2022-09-19T23:23:48.880Z,100.00
2022-09-19T23:25:51.496Z,100.00
2022-09-19T23:27:54.116Z,100.00
2022-09-19T23:29:58.125Z,100.00
2022-09-19T23:32:01.018Z,100.00
2022-09-19T23:34:03.815Z,100.00
2022-09-19T23:36:09.148Z,100.00
2022-09-19T23:38:11.815Z,100.00
2022-09-19T23:40:14.549Z,100.00
2022-09-19T23:42:17.165Z,100.00
2022-09-19T23:44:19.788Z,100.00
2022-09-19T23:46:24.509Z,100.00
2022-09-19T23:48:28.627Z,100.00
2022-09-19T23:50:31.268Z,100.00
2022-09-19T23:52:33.946Z,100.00
2022-09-19T23:54:37.056Z,100.00
2022-09-19T23:56:39.673Z,100.00
2022-09-19T23:58:42.317Z,100.00
