createdAt,value
2019-02-11T00:00:56.078Z,80.99
2019-02-11T00:01:56.086Z,81.56
2019-02-11T00:02:56.093Z,80.90
2019-02-11T00:03:59.757Z,78.91
2019-02-11T00:04:56.124Z,79.66
2019-02-11T00:05:56.132Z,80.80
2019-02-11T00:06:56.142Z,82.42
2019-02-11T00:07:56.157Z,81.09
2019-02-11T00:08:56.166Z,79.47
2019-02-11T00:09:56.178Z,79.00
2019-02-11T00:10:56.189Z,79.76
2019-02-11T00:11:56.207Z,80.52
2019-02-11T00:12:56.212Z,81.09
2019-02-11T00:13:56.225Z,80.43
2019-02-11T00:14:56.245Z,79.76
2019-02-11T00:15:56.251Z,78.81
2019-02-11T00:16:56.256Z,77.96
2019-02-11T00:17:56.270Z,77.48
2019-02-11T00:18:56.282Z,76.73
2019-02-11T00:19:56.300Z,76.92
2019-02-11T00:20:56.304Z,77.29
2019-02-11T00:21:56.314Z,77.48
2019-02-11T00:22:56.358Z,77.11
2019-02-11T00:23:56.336Z,77.86
2019-02-11T00:24:56.348Z,79.95
2019-02-11T00:25:56.371Z,79.57
2019-02-11T00:26:56.370Z,80.24
2019-02-11T00:27:56.384Z,81.47
2019-02-11T00:28:56.399Z,80.80
2019-02-11T00:29:56.406Z,79.19
2019-02-11T00:30:56.453Z,79.85
2019-02-11T00:31:56.429Z,78.72
2019-02-11T00:32:56.514Z,78.15
2019-02-11T00:33:56.451Z,77.29
2019-02-11T00:34:56.464Z,77.29
2019-02-11T00:35:56.474Z,77.48
2019-02-11T00:36:56.485Z,78.15
2019-02-11T00:37:56.496Z,77.96
2019-02-11T00:38:56.509Z,79.19
2019-02-11T00:39:56.516Z,78.91
2019-02-11T00:40:56.537Z,77.77
2019-02-11T00:41:56.545Z,78.15
2019-02-11T00:42:56.558Z,77.96
2019-02-11T00:43:56.566Z,77.48
2019-02-11T00:44:56.581Z,77.58
2019-02-11T00:45:56.589Z,78.34
2019-02-11T00:46:56.616Z,77.77
2019-02-11T00:47:56.611Z,77.96
2019-02-11T00:48:56.622Z,78.05
2019-02-11T00:49:56.634Z,77.86
2019-02-11T00:50:56.641Z,78.15
2019-02-11T00:51:56.655Z,77.67
2019-02-11T00:52:56.670Z,76.44
2019-02-11T00:53:56.676Z,77.58
2019-02-11T00:54:56.727Z,78.05
2019-02-11T00:55:56.715Z,77.48
2019-02-11T00:56:56.714Z,76.44
2019-02-11T00:57:56.725Z,75.87
2019-02-11T00:58:56.741Z,75.40
2019-02-11T00:59:56.748Z,75.02
2019-02-11T01:00:56.761Z,75.02
2019-02-11T01:01:56.770Z,74.73
2019-02-11T01:02:56.793Z,75.31
2019-02-11T01:03:56.801Z,74.73
2019-02-11T01:04:56.815Z,74.16
2019-02-11T01:05:56.818Z,74.73
2019-02-11T01:06:56.828Z,74.73
2019-02-11T01:07:56.866Z,75.78
2019-02-11T01:08:56.848Z,76.25
2019-02-11T01:09:56.877Z,77.39
2019-02-11T01:10:56.871Z,77.29
2019-02-11T01:11:56.887Z,76.63
2019-02-11T01:12:56.893Z,75.78
2019-02-11T01:13:56.910Z,75.31
2019-02-11T01:14:56.919Z,75.68
2019-02-11T01:15:56.929Z,75.49
2019-02-11T01:16:56.971Z,75.59
2019-02-11T01:17:56.958Z,74.92
2019-02-11T01:18:56.963Z,74.45
2019-02-11T01:19:56.971Z,74.35
2019-02-11T01:20:56.987Z,74.35
2019-02-11T01:21:56.995Z,74.35
2019-02-11T01:22:57.009Z,74.35
2019-02-11T01:23:57.020Z,73.94
2019-02-11T01:24:57.031Z,72.84
2019-02-11T01:25:57.042Z,72.42
2019-02-11T01:26:57.055Z,72.27
2019-02-11T01:27:57.062Z,71.38
2019-02-11T01:28:57.081Z,70.34
2019-02-11T01:29:57.091Z,69.96
2019-02-11T01:30:57.100Z,69.86
2019-02-11T01:31:57.118Z,69.01
2019-02-11T01:32:57.121Z,68.76
2019-02-11T01:33:57.195Z,68.66
2019-02-11T01:34:57.150Z,68.00
2019-02-11T01:35:57.155Z,68.38
2019-02-11T01:36:57.169Z,68.10
2019-02-11T01:37:57.179Z,67.71
2019-02-11T01:38:57.194Z,67.52
2019-02-11T01:39:57.202Z,67.52
2019-02-11T01:40:57.215Z,67.71
2019-02-11T01:41:57.225Z,67.14
2019-02-11T01:42:57.241Z,67.05
2019-02-11T01:43:57.255Z,67.33
2019-02-11T01:44:57.283Z,67.05
2019-02-11T01:45:57.339Z,66.58
2019-02-11T01:46:57.281Z,66.39
2019-02-11T01:47:57.297Z,66.35
2019-02-11T01:48:57.308Z,66.10
2019-02-11T01:49:57.321Z,66.10
2019-02-11T01:50:57.331Z,65.72
2019-02-11T01:51:57.343Z,65.82
2019-02-11T01:52:57.391Z,66.10
2019-02-11T01:53:57.377Z,66.01
2019-02-11T01:54:57.411Z,66.10
2019-02-11T01:55:57.388Z,65.91
2019-02-11T01:56:57.399Z,66.10
2019-02-11T01:57:57.439Z,65.82
2019-02-11T01:58:57.425Z,66.20
2019-02-11T01:59:57.436Z,67.05
2019-02-11T02:00:57.494Z,67.52
2019-02-11T02:01:57.467Z,68.10
2019-02-11T02:02:57.494Z,68.95
2019-02-11T02:03:57.482Z,68.95
2019-02-11T02:04:57.497Z,69.42
2019-02-11T02:05:57.505Z,70.28
2019-02-11T02:06:57.514Z,71.22
2019-02-11T02:07:57.521Z,71.41
2019-02-11T02:08:57.534Z,71.98
2019-02-11T02:09:57.560Z,72.27
2019-02-11T02:10:57.559Z,72.64
2019-02-11T02:11:57.568Z,73.69
2019-02-11T02:12:57.583Z,74.16
2019-02-11T02:13:57.603Z,74.64
2019-02-11T02:14:57.609Z,74.92
2019-02-11T02:15:57.621Z,74.64
2019-02-11T02:16:57.677Z,74.83
2019-02-11T02:17:57.638Z,75.49
2019-02-11T02:18:57.651Z,75.96
2019-02-11T02:19:57.659Z,75.31
2019-02-11T02:20:57.676Z,75.96
2019-02-11T02:21:57.693Z,77.01
2019-02-11T02:22:57.697Z,78.05
2019-02-11T02:23:57.714Z,77.86
2019-02-11T02:24:57.716Z,78.81
2019-02-11T02:25:57.730Z,78.81
2019-02-11T02:26:57.748Z,78.72
2019-02-11T02:27:57.754Z,79.28
2019-02-11T02:28:57.764Z,78.91
2019-02-11T02:29:57.778Z,79.00
2019-02-11T02:30:57.791Z,80.90
2019-02-11T02:31:57.802Z,82.23
2019-02-11T02:32:57.826Z,82.23
2019-02-11T02:33:57.826Z,85.55
2019-02-11T02:34:57.833Z,86.68
2019-02-11T02:35:57.846Z,88.48
2019-02-11T02:36:57.861Z,89.62
2019-02-11T02:37:57.869Z,90.00
2019-02-11T02:38:57.889Z,90.29
2019-02-11T02:39:57.893Z,89.72
2019-02-11T02:40:57.928Z,91.42
2019-02-11T02:41:57.914Z,91.33
2019-02-11T02:42:57.927Z,91.42
2019-02-11T02:43:57.936Z,91.52
2019-02-11T02:44:57.949Z,91.61
2019-02-11T02:45:57.960Z,91.61
2019-02-11T02:46:57.972Z,91.71
2019-02-11T02:47:57.983Z,91.24
2019-02-11T02:48:57.994Z,90.67
2019-02-11T02:49:58.011Z,90.38
2019-02-11T02:50:58.024Z,90.00
2019-02-11T02:51:58.027Z,89.43
2019-02-11T02:52:58.043Z,88.87
2019-02-11T02:53:58.053Z,87.73
2019-02-11T02:54:58.065Z,86.97
2019-02-11T02:55:58.074Z,86.59
2019-02-11T02:56:58.100Z,86.02
2019-02-11T02:57:58.100Z,86.87
2019-02-11T02:58:58.112Z,85.83
2019-02-11T02:59:58.123Z,85.36
2019-02-11T03:00:58.133Z,85.36
2019-02-11T03:01:58.146Z,85.45
2019-02-11T03:02:58.156Z,84.41
2019-02-11T03:03:58.189Z,83.46
2019-02-11T03:04:58.190Z,83.46
2019-02-11T03:05:58.192Z,82.32
2019-02-11T03:06:58.205Z,82.23
2019-02-11T03:07:58.216Z,81.66
2019-02-11T03:37:40.104Z,78.66
2019-02-11T03:38:40.035Z,79.23
2019-02-11T03:40:31.932Z,79.57
2019-02-11T03:41:31.937Z,80.27
2019-02-11T03:43:23.847Z,81.60
2019-02-11T03:44:23.830Z,82.65
2019-02-11T03:46:16.221Z,83.12
2019-02-11T03:47:16.231Z,83.78
2019-02-11T03:49:08.151Z,84.36
2019-02-11T03:50:08.141Z,85.11
2019-02-11T03:52:00.056Z,85.40
2019-02-11T03:53:00.060Z,86.16
2019-02-11T03:54:51.975Z,87.20
2019-02-11T03:55:51.963Z,87.39
2019-02-11T03:57:43.870Z,86.25
2019-02-11T03:58:43.875Z,86.35
2019-02-11T04:00:35.797Z,88.15
2019-02-11T04:01:35.793Z,88.24
2019-02-11T04:03:27.723Z,88.34
2019-02-11T04:04:27.720Z,89.00
2019-02-11T04:06:19.619Z,89.76
2019-02-11T04:07:19.620Z,89.86
2019-02-11T04:09:11.553Z,92.14
2019-02-11T04:10:11.534Z,91.56
2019-02-11T04:12:03.447Z,93.56
2019-02-11T04:13:03.509Z,93.08
2019-02-11T04:14:55.881Z,92.42
2019-02-11T04:15:55.858Z,92.23
2019-02-11T04:17:47.850Z,93.75
2019-02-11T04:18:47.761Z,93.94
2019-02-11T04:20:39.706Z,91.94
2019-02-11T04:21:39.727Z,92.14
2019-02-11T04:23:31.639Z,92.52
2019-02-11T04:24:31.606Z,92.04
2019-02-11T04:26:23.523Z,91.85
2019-02-11T04:27:23.528Z,92.18
2019-02-11T04:29:15.452Z,92.14
2019-02-11T04:30:15.458Z,92.14
2019-02-11T04:32:07.342Z,91.66
2019-02-11T04:33:07.344Z,91.66
2019-02-11T04:34:59.269Z,92.52
2019-02-11T04:35:59.286Z,92.52
2019-02-11T04:37:51.164Z,93.18
2019-02-11T04:38:51.168Z,93.56
2019-02-11T04:40:43.093Z,93.18
2019-02-11T04:41:43.080Z,93.08
2019-02-11T04:43:35.006Z,93.37
2019-02-11T04:44:35.000Z,93.13
2019-02-11T04:46:26.908Z,92.85
2019-02-11T04:47:26.920Z,91.90
2019-02-11T04:49:18.838Z,90.57
2019-02-11T04:50:18.826Z,89.81
2019-02-11T04:52:10.733Z,88.10
2019-02-11T04:53:10.735Z,87.82
2019-02-11T04:55:02.683Z,86.87
2019-02-11T04:56:02.651Z,86.40
2019-02-11T04:57:54.573Z,85.55
2019-02-11T04:58:54.583Z,85.07
2019-02-11T05:00:46.513Z,85.17
2019-02-11T05:01:46.499Z,84.84
2019-02-11T05:03:38.429Z,83.27
2019-02-11T05:04:38.415Z,82.18
2019-02-11T05:06:30.813Z,81.24
2019-02-11T05:07:30.824Z,80.95
2019-02-11T05:09:22.763Z,80.38
2019-02-11T05:10:22.768Z,80.86
2019-02-11T05:12:14.656Z,80.76
2019-02-11T05:13:14.671Z,80.38
2019-02-11T05:15:06.621Z,78.96
2019-02-11T05:16:06.592Z,79.25
2019-02-11T05:17:58.983Z,78.77
2019-02-11T05:18:59.000Z,78.67
2019-02-11T05:20:50.917Z,78.49
2019-02-11T05:21:50.901Z,79.25
2019-02-11T05:23:42.852Z,79.44
2019-02-11T05:24:42.814Z,79.53
2019-02-11T05:26:34.716Z,78.96
2019-02-11T05:27:34.715Z,79.15
2019-02-11T05:29:26.643Z,79.25
2019-02-11T05:30:26.626Z,78.87
2019-02-11T05:32:18.963Z,78.58
2019-02-11T05:33:18.626Z,78.67
2019-02-11T05:35:10.468Z,78.58
2019-02-11T05:36:10.460Z,78.58
2019-02-11T05:37:10.466Z,78.20
2019-02-11T05:38:10.476Z,78.11
2019-02-11T05:39:10.490Z,78.02
2019-02-11T05:40:10.506Z,77.83
2019-02-11T05:41:10.514Z,77.45
2019-02-11T05:42:10.525Z,77.16
2019-02-11T05:43:10.532Z,76.50
2019-02-11T05:44:10.544Z,76.50
2019-02-11T05:45:10.560Z,76.78
2019-02-11T05:46:10.593Z,77.25
2019-02-11T05:47:10.578Z,77.45
2019-02-11T05:48:10.600Z,77.25
2019-02-11T05:49:10.603Z,77.06
2019-02-11T05:50:10.610Z,77.45
2019-02-11T05:51:10.662Z,77.35
2019-02-11T05:52:10.638Z,77.06
2019-02-11T05:53:10.649Z,76.68
2019-02-11T05:54:10.659Z,76.68
2019-02-11T05:55:10.670Z,76.78
2019-02-11T05:56:10.687Z,75.93
2019-02-11T05:57:10.697Z,75.55
2019-02-11T05:58:10.705Z,75.74
2019-02-11T05:59:10.732Z,75.45
2019-02-11T06:00:10.728Z,75.64
2019-02-11T06:01:10.736Z,75.17
2019-02-11T06:02:10.747Z,74.98
2019-02-11T06:03:10.764Z,75.17
2019-02-11T06:04:10.783Z,74.60
2019-02-11T06:05:10.818Z,75.17
2019-02-11T06:06:10.798Z,76.03
2019-02-11T06:07:10.822Z,76.12
2019-02-11T06:08:10.820Z,77.83
2019-02-11T06:09:10.829Z,78.11
2019-02-11T06:10:10.898Z,78.77
2019-02-11T06:11:10.851Z,79.06
2019-02-11T06:12:10.940Z,79.25
2019-02-11T06:13:10.876Z,79.15
2019-02-11T06:14:10.888Z,80.14
2019-02-11T06:15:10.899Z,81.37
2019-02-11T06:16:10.906Z,82.09
2019-02-11T06:17:10.915Z,82.13
2019-02-11T06:18:10.931Z,82.98
2019-02-11T06:19:10.944Z,84.41
2019-02-11T06:20:10.957Z,84.78
2019-02-11T06:21:10.962Z,84.98
2019-02-11T06:22:10.976Z,85.36
2019-02-11T06:23:10.988Z,86.02
2019-02-11T06:24:11.001Z,86.11
2019-02-11T06:25:11.072Z,86.49
2019-02-11T06:26:11.034Z,87.16
2019-02-11T06:27:11.031Z,88.48
2019-02-11T06:28:11.047Z,88.77
2019-02-11T06:29:11.055Z,89.34
2019-02-11T06:30:11.072Z,89.43
2019-02-11T06:31:11.077Z,89.62
2019-02-11T06:32:11.088Z,90.10
2019-02-11T06:33:11.102Z,90.57
2019-02-11T06:34:11.125Z,90.19
2019-02-11T06:35:11.134Z,90.19
2019-02-11T06:36:12.733Z,90.57
2019-02-11T06:37:11.146Z,90.00
2019-02-11T06:38:11.162Z,89.81
2019-02-11T06:39:11.187Z,89.72
2019-02-11T06:40:11.200Z,89.43
2019-02-11T06:41:11.192Z,89.53
2019-02-11T06:42:11.214Z,90.19
2019-02-11T06:43:11.216Z,90.00
2019-02-11T06:44:11.228Z,91.05
2019-02-11T06:45:13.030Z,91.14
2019-02-11T06:46:11.258Z,91.52
2019-02-11T06:47:11.265Z,91.33
2019-02-11T06:48:11.275Z,91.24
2019-02-11T06:49:11.287Z,91.80
2019-02-11T06:50:11.324Z,91.90
2019-02-11T06:51:11.310Z,91.90
2019-02-11T06:52:11.318Z,91.99
2019-02-11T06:53:11.335Z,92.66
2019-02-11T06:54:11.346Z,92.85
2019-02-11T06:55:11.379Z,92.66
2019-02-11T06:56:11.372Z,92.38
2019-02-11T06:57:11.380Z,92.47
2019-02-11T06:58:11.403Z,91.52
2019-02-11T06:59:11.411Z,91.33
2019-02-11T07:00:11.438Z,90.38
2019-02-11T07:01:11.435Z,90.48
2019-02-11T07:02:11.437Z,90.29
2019-02-11T07:03:11.462Z,89.06
2019-02-11T07:04:11.464Z,89.81
2019-02-11T07:05:11.480Z,89.62
2019-02-11T07:06:11.486Z,89.34
2019-02-11T07:07:11.495Z,89.53
2019-02-11T07:08:11.510Z,89.15
2019-02-11T07:09:11.527Z,88.96
2019-02-11T07:10:11.532Z,90.19
2019-02-11T07:11:11.548Z,90.29
2019-02-11T07:12:11.564Z,90.29
2019-02-11T07:13:11.587Z,90.29
2019-02-11T07:14:11.617Z,90.10
2019-02-11T07:15:11.596Z,91.52
2019-02-11T07:16:11.629Z,91.90
2019-02-11T07:17:11.614Z,92.38
2019-02-11T07:18:11.660Z,91.61
2019-02-11T07:19:11.659Z,92.18
2019-02-11T07:20:11.685Z,91.90
2019-02-11T07:21:11.666Z,90.95
2019-02-11T07:22:11.685Z,90.48
2019-02-11T07:23:11.688Z,90.19
2019-02-11T07:24:11.705Z,90.38
2019-02-11T07:25:11.710Z,89.25
2019-02-11T07:26:11.738Z,88.77
2019-02-11T07:27:11.729Z,87.73
2019-02-11T07:28:11.758Z,88.01
2019-02-11T07:29:11.769Z,88.01
2019-02-11T07:30:11.776Z,87.54
2019-02-11T07:31:11.797Z,87.16
2019-02-11T07:32:11.797Z,87.92
2019-02-11T07:33:11.806Z,87.92
2019-02-11T07:34:11.834Z,88.10
2019-02-11T07:35:11.840Z,88.29
2019-02-11T07:36:11.848Z,88.29
2019-02-11T07:37:11.860Z,88.29
2019-02-11T07:38:11.896Z,87.92
2019-02-11T07:39:11.886Z,87.92
2019-02-11T07:40:11.889Z,88.20
2019-02-11T07:41:11.929Z,88.39
2019-02-11T07:42:11.921Z,88.01
2019-02-11T07:43:11.924Z,87.16
2019-02-11T07:44:12.008Z,87.73
2019-02-11T07:45:11.956Z,87.82
2019-02-11T07:46:11.960Z,87.92
2019-02-11T07:47:11.967Z,87.35
2019-02-11T07:48:11.975Z,87.25
2019-02-11T07:49:11.996Z,87.92
2019-02-11T07:50:12.006Z,87.63
2019-02-11T07:51:12.022Z,88.01
2019-02-11T07:52:12.026Z,88.77
2019-02-11T07:53:12.043Z,89.15
2019-02-11T07:54:12.373Z,89.72
2019-02-11T07:55:12.061Z,90.29
2019-02-11T07:56:12.081Z,90.19
2019-02-11T07:57:12.090Z,90.67
2019-02-11T07:58:12.119Z,91.14
2019-02-11T07:59:12.120Z,91.24
2019-02-11T08:00:12.157Z,91.33
2019-02-11T08:01:12.135Z,91.42
2019-02-11T08:02:12.230Z,91.90
2019-02-11T08:03:12.169Z,92.18
2019-02-11T08:04:12.188Z,92.47
2019-02-11T08:05:12.192Z,93.61
2019-02-11T08:06:12.211Z,92.57
2019-02-11T08:07:12.205Z,91.90
2019-02-11T08:08:12.217Z,92.47
2019-02-11T08:09:12.236Z,92.66
2019-02-11T08:10:12.309Z,92.18
2019-02-11T08:11:12.514Z,92.09
2019-02-11T08:12:12.269Z,91.99
2019-02-11T08:13:12.276Z,92.38
2019-02-11T08:14:12.281Z,92.85
2019-02-11T08:15:12.306Z,92.18
2019-02-11T08:16:12.322Z,92.38
2019-02-11T08:17:12.375Z,92.66
2019-02-11T08:18:12.478Z,93.23
2019-02-11T08:19:12.349Z,93.04
2019-02-11T08:20:12.370Z,93.32
2019-02-11T08:21:12.377Z,94.08
2019-02-11T08:22:12.376Z,93.89
2019-02-11T08:23:13.820Z,94.27
2019-02-11T08:24:12.405Z,93.80
2019-02-11T08:25:12.418Z,93.61
2019-02-11T08:26:12.425Z,93.32
2019-02-11T08:27:12.436Z,93.89
2019-02-11T08:28:19.395Z,94.84
2019-02-11T08:29:12.469Z,94.60
2019-02-11T08:30:12.496Z,95.36
2019-02-11T08:31:12.494Z,95.36
2019-02-11T08:32:12.512Z,95.17
2019-02-11T08:33:12.571Z,96.41
2019-02-11T08:34:12.527Z,96.78
2019-02-11T08:35:12.555Z,96.97
2019-02-11T08:36:12.555Z,97.92
2019-02-11T08:37:12.562Z,98.68
2019-02-11T08:38:12.569Z,99.99
2019-02-11T08:39:12.584Z,99.99
2019-02-11T08:40:12.599Z,99.99
2019-02-11T08:41:12.609Z,99.99
2019-02-11T08:42:12.682Z,99.99
2019-02-11T08:43:12.633Z,99.99
2019-02-11T08:44:12.649Z,99.99
2019-02-11T08:45:12.662Z,99.99
2019-02-11T08:46:13.431Z,99.99
2019-02-11T08:47:12.683Z,99.99
2019-02-11T08:48:12.693Z,99.99
2019-02-11T08:49:12.701Z,99.99
2019-02-11T08:50:12.725Z,99.99
2019-02-11T08:51:12.742Z,99.99
2019-02-11T08:52:12.739Z,99.99
2019-02-11T08:53:12.750Z,99.99
2019-02-11T08:54:12.763Z,99.99
2019-02-11T08:55:12.782Z,99.99
2019-02-11T08:56:12.911Z,99.99
2019-02-11T08:57:13.514Z,99.99
2019-02-11T08:58:13.158Z,99.99
2019-02-11T08:59:12.881Z,99.99
2019-02-11T09:00:13.009Z,99.99
2019-02-11T09:01:20.228Z,99.99
2019-02-11T09:02:13.896Z,99.99
2019-02-11T09:03:12.945Z,99.99
2019-02-11T09:04:18.771Z,99.99
2019-02-11T09:05:12.992Z,99.99
2019-02-11T09:06:14.611Z,99.99
2019-02-11T09:07:12.955Z,99.99
2019-02-11T09:08:12.988Z,99.99
2019-02-11T09:09:12.946Z,99.99
2019-02-11T09:10:12.965Z,99.99
2019-02-11T09:11:13.082Z,99.99
2019-02-11T09:12:12.988Z,99.99
2019-02-11T09:13:13.571Z,99.99
2019-02-11T09:14:13.087Z,99.99
2019-02-11T09:15:13.039Z,99.99
2019-02-11T09:16:13.033Z,99.99
2019-02-11T09:17:13.048Z,99.99
2019-02-11T09:18:13.060Z,99.99
2019-02-11T09:19:13.121Z,99.99
2019-02-11T09:20:13.084Z,99.99
2019-02-11T09:21:13.100Z,99.99
2019-02-11T09:22:13.115Z,99.99
2019-02-11T09:25:14.473Z,99.99
2019-02-11T09:26:14.322Z,99.99
2019-02-11T09:27:24.647Z,99.99
2019-02-11T09:29:14.484Z,99.99
2019-02-11T09:31:38.374Z,99.99
2019-02-11T09:32:19.957Z,99.99
2019-02-11T09:33:14.370Z,99.99
2019-02-11T09:36:16.991Z,99.99
2019-02-11T09:37:49.026Z,99.99
2019-02-11T09:38:23.682Z,99.99
2019-02-11T09:39:19.571Z,99.99
2019-02-11T09:46:50.733Z,99.99
2019-02-11T09:49:04.926Z,99.99
2019-02-11T09:50:14.838Z,99.99
2019-02-11T09:52:12.797Z,99.99
2019-02-11T09:54:03.053Z,99.99
2019-02-11T09:55:03.874Z,99.99
2019-02-11T09:56:56.126Z,99.99
2019-02-11T09:57:54.982Z,99.99
2019-02-11T09:59:48.447Z,99.99
2019-02-11T10:00:49.203Z,99.99
2019-02-11T10:02:38.883Z,99.99
2019-02-11T10:03:39.314Z,99.99
2019-02-11T10:05:32.183Z,99.99
2019-02-11T10:06:31.209Z,99.99
2019-02-11T10:08:24.300Z,99.99
2019-02-11T10:09:25.386Z,99.99
2019-02-11T10:11:17.799Z,99.99
2019-02-11T10:12:21.341Z,99.99
2019-02-11T10:14:09.702Z,99.99
2019-02-11T10:15:09.692Z,99.99
2019-02-11T10:17:01.680Z,99.99
2019-02-11T10:18:01.817Z,99.99
2019-02-11T10:19:53.805Z,99.99
2019-02-11T10:20:53.722Z,99.99
2019-02-11T10:22:45.660Z,99.99
2019-02-11T10:23:45.562Z,99.99
2019-02-11T10:25:37.546Z,99.99
2019-02-11T10:26:37.636Z,99.99
2019-02-11T10:28:30.521Z,99.99
2019-02-11T10:29:29.468Z,99.99
2019-02-11T10:31:21.414Z,99.99
2019-02-11T10:32:21.404Z,99.99
2019-02-11T10:34:13.330Z,99.99
2019-02-11T10:35:13.311Z,99.99
2019-02-11T10:37:05.237Z,99.99
2019-02-11T10:38:05.228Z,99.99
2019-02-11T10:39:57.651Z,99.99
2019-02-11T10:40:57.657Z,99.99
2019-02-11T10:42:49.570Z,99.99
2019-02-11T10:43:49.558Z,99.99
2019-02-11T10:45:41.499Z,99.99
2019-02-11T10:46:41.506Z,99.99
2019-02-11T10:48:33.431Z,99.99
2019-02-11T10:49:33.415Z,99.99
2019-02-11T10:51:25.329Z,99.99
2019-02-11T10:52:25.333Z,99.99
2019-02-11T10:54:17.259Z,99.99
2019-02-11T10:55:17.263Z,99.99
2019-02-11T10:57:12.145Z,99.99
2019-02-11T10:58:12.157Z,99.99
2019-02-11T11:00:04.107Z,99.99
2019-02-11T11:01:04.093Z,99.99
2019-02-11T11:02:56.053Z,99.99
2019-02-11T11:03:56.028Z,99.99
2019-02-11T11:05:47.934Z,99.99
2019-02-11T11:06:47.941Z,99.99
2019-02-11T11:08:40.357Z,99.99
2019-02-11T11:09:40.349Z,99.99
2019-02-11T11:11:32.277Z,99.99
2019-02-11T11:12:32.283Z,99.99
2019-02-11T11:14:24.218Z,99.99
2019-02-11T11:15:24.208Z,99.99
2019-02-11T11:17:16.138Z,99.99
2019-02-11T11:18:16.141Z,99.99
2019-02-11T11:20:08.067Z,99.99
2019-02-11T11:21:08.057Z,99.99
2019-02-11T11:22:08.069Z,99.99
2019-02-11T11:23:08.085Z,99.99
2019-02-11T11:24:08.106Z,99.99
2019-02-11T11:25:08.118Z,99.99
2019-02-11T11:26:08.132Z,99.99
2019-02-11T11:27:08.152Z,99.99
2019-02-11T11:28:08.162Z,99.99
2019-02-11T11:29:08.188Z,99.99
2019-02-11T11:30:08.200Z,99.99
2019-02-11T11:31:08.209Z,99.99
2019-02-11T11:32:08.214Z,99.99
2019-02-11T11:33:08.228Z,99.99
2019-02-11T11:34:08.238Z,99.99
2019-02-11T11:35:08.279Z,99.99
2019-02-11T11:36:08.267Z,99.99
2019-02-11T11:37:08.285Z,99.99
2019-02-11T11:38:08.299Z,99.99
2019-02-11T11:39:08.327Z,99.99
2019-02-11T11:40:08.329Z,99.99
2019-02-11T11:41:08.368Z,99.99
2019-02-11T11:42:08.358Z,99.99
2019-02-11T11:43:08.379Z,99.99
2019-02-11T11:44:08.391Z,99.99
2019-02-11T11:45:08.405Z,99.99
2019-02-11T11:47:08.459Z,99.99
2019-02-11T11:48:08.470Z,99.99
2019-02-11T11:49:08.493Z,99.99
2019-02-11T11:50:08.522Z,99.99
2019-02-11T11:51:08.525Z,99.99
2019-02-11T11:52:08.517Z,99.99
2019-02-11T11:53:29.544Z,99.99
2019-02-11T11:54:08.552Z,99.99
2019-02-11T11:55:08.566Z,99.99
2019-02-11T11:56:08.583Z,99.99
2019-02-11T11:57:08.590Z,99.99
2019-02-11T11:58:08.601Z,99.99
2019-02-11T11:59:29.708Z,99.99
2019-02-11T12:00:08.646Z,99.99
2019-02-11T12:01:08.662Z,99.99
2019-02-11T12:02:08.674Z,99.99
2019-02-11T12:03:08.676Z,99.99
2019-02-11T12:04:08.689Z,99.99
2019-02-11T12:05:29.710Z,99.99
2019-02-11T12:06:08.726Z,99.99
2019-02-11T12:07:08.734Z,99.99
2019-02-11T12:08:08.755Z,99.99
2019-02-11T12:09:08.771Z,99.99
2019-02-11T12:10:08.773Z,99.99
2019-02-11T12:11:29.810Z,99.99
2019-02-11T12:12:08.795Z,99.99
2019-02-11T12:13:21.843Z,99.99
2019-02-11T12:14:08.842Z,99.99
2019-02-11T12:15:08.840Z,99.99
2019-02-11T12:16:08.864Z,99.99
2019-02-11T12:17:29.877Z,99.99
2019-02-11T12:18:08.900Z,99.99
2019-02-11T12:19:08.901Z,99.99
2019-02-11T12:20:08.941Z,99.99
2019-02-11T12:21:08.929Z,99.99
2019-02-11T12:22:12.561Z,99.99
2019-02-11T12:23:29.962Z,99.99
2019-02-11T12:24:08.966Z,99.99
2019-02-11T12:25:08.977Z,99.99
2019-02-11T12:26:08.989Z,99.99
2019-02-11T12:27:09.014Z,99.99
2019-02-11T12:28:09.063Z,99.99
2019-02-11T12:29:30.060Z,99.99
2019-02-11T12:30:09.051Z,99.99
2019-02-11T12:31:09.072Z,99.99
2019-02-11T12:32:09.079Z,99.99
2019-02-11T12:33:09.084Z,99.99
2019-02-11T12:34:09.102Z,99.99
2019-02-11T12:35:30.128Z,99.99
2019-02-11T12:36:09.125Z,99.99
2019-02-11T12:37:09.933Z,99.99
2019-02-11T12:38:09.152Z,99.99
2019-02-11T12:39:09.173Z,99.99
2019-02-11T12:40:09.184Z,99.99
2019-02-11T12:41:30.206Z,99.99
2019-02-11T12:42:09.212Z,99.99
2019-02-11T12:43:09.247Z,99.99
2019-02-11T12:44:09.260Z,99.99
2019-02-11T12:45:09.298Z,99.99
2019-02-11T12:46:09.279Z,99.99
2019-02-11T12:47:30.298Z,99.99
2019-02-11T12:48:09.292Z,99.99
2019-02-11T12:49:09.312Z,99.99
2019-02-11T12:50:09.332Z,99.99
2019-02-11T12:51:09.351Z,99.99
2019-02-11T12:52:09.372Z,99.99
2019-02-11T12:53:30.384Z,99.99
2019-02-11T12:54:09.372Z,99.99
2019-02-11T12:55:09.418Z,99.99
2019-02-11T12:56:09.414Z,99.99
2019-02-11T12:57:09.423Z,99.99
2019-02-11T12:58:09.455Z,99.99
2019-02-11T12:59:30.471Z,99.99
2019-02-11T13:00:09.465Z,99.99
2019-02-11T13:01:09.463Z,99.99
2019-02-11T13:02:09.503Z,99.99
2019-02-11T13:03:09.537Z,99.99
2019-02-11T13:04:09.509Z,99.99
2019-02-11T13:05:44.376Z,99.99
2019-02-11T13:06:09.534Z,99.99
2019-02-11T13:07:09.560Z,99.99
2019-02-11T13:08:09.591Z,99.99
2019-02-11T13:09:09.590Z,99.99
2019-02-11T13:10:09.584Z,99.99
2019-02-11T13:11:30.616Z,99.99
2019-02-11T13:12:09.622Z,99.99
2019-02-11T13:13:09.641Z,99.99
2019-02-11T13:14:09.642Z,99.99
2019-02-11T13:15:09.659Z,99.99
2019-02-11T13:16:09.668Z,99.99
2019-02-11T13:17:34.629Z,99.99
2019-02-11T13:18:09.761Z,99.99
2019-02-11T13:19:09.733Z,99.99
2019-02-11T13:20:11.409Z,99.99
2019-02-11T13:21:09.768Z,99.99
2019-02-11T13:22:09.751Z,99.99
2019-02-11T13:23:30.791Z,99.99
2019-02-11T13:24:09.784Z,99.99
2019-02-11T13:25:09.825Z,99.99
2019-02-11T13:26:09.807Z,99.99
2019-02-11T13:27:09.817Z,99.99
2019-02-11T13:28:09.832Z,99.99
2019-02-11T13:29:30.862Z,99.99
2019-02-11T13:30:11.755Z,99.99
2019-02-11T13:31:09.870Z,99.99
2019-02-11T13:32:10.756Z,99.99
2019-02-11T13:33:10.037Z,99.99
2019-02-11T13:34:09.915Z,99.99
2019-02-11T13:35:30.954Z,99.99
2019-02-11T13:36:09.941Z,99.99
2019-02-11T13:37:09.951Z,99.99
2019-02-11T13:38:09.973Z,99.99
2019-02-11T13:39:09.986Z,99.99
2019-02-11T13:40:09.993Z,99.99
2019-02-11T13:41:31.022Z,99.99
2019-02-11T13:42:10.028Z,99.99
2019-02-11T13:43:10.036Z,99.99
2019-02-11T13:44:11.691Z,99.99
2019-02-11T13:45:10.078Z,99.99
2019-02-11T13:46:10.072Z,99.99
2019-02-11T13:47:31.113Z,99.99
2019-02-11T13:48:10.115Z,99.99
2019-02-11T13:49:10.117Z,99.99
2019-02-11T13:50:10.126Z,99.99
2019-02-11T13:51:10.143Z,99.99
2019-02-11T13:52:10.163Z,99.99
2019-02-11T13:53:31.280Z,99.99
2019-02-11T13:54:10.211Z,99.99
2019-02-11T13:55:10.201Z,99.99
2019-02-11T13:56:10.202Z,99.99
2019-02-11T13:57:10.218Z,99.99
2019-02-11T13:58:10.275Z,99.99
2019-02-11T13:59:31.326Z,99.99
2019-02-11T14:00:10.281Z,99.99
2019-02-11T14:01:10.305Z,99.99
2019-02-11T14:02:10.322Z,99.99
2019-02-11T14:03:10.318Z,99.99
2019-02-11T14:04:10.304Z,99.99
2019-02-11T14:05:31.364Z,99.99
2019-02-11T14:06:10.343Z,99.99
2019-02-11T14:07:10.346Z,99.99
2019-02-11T14:08:10.394Z,99.99
2019-02-11T14:09:10.370Z,99.99
2019-02-11T14:10:10.382Z,99.99
2019-02-11T14:11:31.407Z,99.99
2019-02-11T14:12:10.426Z,99.99
2019-02-11T14:13:10.434Z,99.99
2019-02-11T14:14:10.455Z,99.99
2019-02-11T14:15:10.455Z,99.99
2019-02-11T14:16:10.475Z,99.99
2019-02-11T14:17:31.490Z,99.99
2019-02-11T14:18:14.335Z,99.99
2019-02-11T14:19:10.507Z,99.99
2019-02-11T14:20:10.522Z,99.99
2019-02-11T14:21:10.518Z,99.99
2019-02-11T14:22:10.533Z,99.99
2019-02-11T14:23:31.573Z,99.99
2019-02-11T14:24:10.577Z,99.99
2019-02-11T14:25:10.587Z,99.99
2019-02-11T14:26:10.586Z,99.99
2019-02-11T14:27:10.606Z,99.99
2019-02-11T14:28:10.608Z,99.99
2019-02-11T14:29:31.639Z,99.99
2019-02-11T14:30:10.641Z,99.99
2019-02-11T14:31:10.739Z,99.99
2019-02-11T14:32:10.660Z,99.99
2019-02-11T14:33:10.690Z,99.99
2019-02-11T14:34:11.249Z,99.99
2019-02-11T14:35:31.751Z,99.99
2019-02-11T14:36:10.728Z,99.99
2019-02-11T14:37:10.736Z,99.99
2019-02-11T14:38:10.740Z,99.99
2019-02-11T14:39:10.827Z,99.99
2019-02-11T14:40:10.779Z,99.99