createdAt,value
2022-11-30T00:00:20.753Z,16.13
2022-11-30T00:03:03.794Z,15.05
2022-11-30T00:05:46.700Z,14.20
2022-11-30T00:08:29.318Z,21.92
2022-11-30T00:11:12.772Z,18.33
2022-11-30T00:13:56.868Z,15.43
2022-11-30T00:16:39.547Z,22.13
2022-11-30T00:19:22.230Z,23.10
2022-11-30T00:22:04.953Z,15.40
2022-11-30T00:24:47.861Z,15.77
2022-11-30T00:27:30.622Z,22.92
2022-11-30T00:30:15.386Z,22.73
2022-11-30T00:32:59.383Z,15.48
2022-11-30T00:35:42.010Z,16.35
2022-11-30T00:38:24.814Z,22.05
2022-11-30T00:41:07.752Z,23.08
2022-11-30T00:43:50.365Z,15.27
2022-11-30T00:46:33.116Z,16.15
2022-11-30T00:49:17.130Z,23.33
2022-11-30T00:51:59.794Z,22.73
2022-11-30T00:54:42.539Z,16.23
2022-11-30T00:57:25.154Z,14.25
2022-11-30T01:00:09.715Z,15.60
2022-11-30T01:02:54.571Z,23.73
2022-11-30T01:05:38.790Z,23.90
2022-11-30T01:08:21.547Z,15.52
2022-11-30T01:11:09.288Z,14.85
2022-11-30T01:13:52.296Z,21.90
2022-11-30T01:16:35.012Z,22.00
2022-11-30T01:19:17.745Z,17.15
2022-11-30T01:22:01.840Z,15.57
2022-11-30T01:24:44.758Z,14.60
2022-11-30T01:27:27.716Z,22.88
2022-11-30T01:30:10.971Z,23.63
2022-11-30T01:32:53.904Z,16.63
2022-11-30T01:35:36.597Z,15.43
2022-11-30T01:38:20.650Z,15.40
2022-11-30T01:41:03.774Z,15.13
2022-11-30T01:43:48.252Z,15.05
2022-11-30T01:46:33.260Z,15.13
2022-11-30T01:49:18.040Z,15.32
2022-11-30T01:52:02.644Z,23.75
2022-11-30T01:54:48.508Z,21.90
2022-11-30T01:57:32.955Z,17.17
2022-11-30T02:00:16.030Z,15.05
2022-11-30T02:03:04.173Z,24.33
2022-11-30T02:05:47.010Z,21.08
2022-11-30T02:08:29.819Z,16.05
2022-11-30T02:11:15.578Z,15.27
2022-11-30T02:14:12.146Z,15.50
2022-11-30T02:16:57.426Z,14.80
2022-11-30T02:19:58.664Z,24.67
2022-11-30T02:22:47.782Z,16.67
2022-11-30T02:25:37.086Z,17.10
2022-11-30T02:28:24.949Z,15.15
2022-11-30T02:31:11.293Z,15.98
2022-11-30T02:33:54.842Z,25.48
2022-11-30T02:36:37.982Z,24.45
2022-11-30T02:39:21.136Z,16.48
2022-11-30T02:42:03.899Z,19.98
2022-11-30T02:44:48.544Z,21.70
2022-11-30T02:47:36.017Z,21.63
2022-11-30T02:50:21.234Z,20.52
2022-11-30T02:53:04.149Z,21.08
2022-11-30T02:55:46.831Z,19.98
2022-11-30T02:58:29.612Z,21.38
2022-11-30T03:01:12.537Z,21.00
2022-11-30T03:03:56.641Z,21.90
2022-11-30T03:06:39.382Z,20.13
2022-11-30T03:09:22.141Z,21.42
2022-11-30T03:12:04.968Z,19.13
2022-11-30T03:14:47.798Z,21.50
2022-11-30T03:17:30.646Z,20.80
2022-11-30T03:20:14.629Z,20.65
2022-11-30T03:23:00.156Z,21.20
2022-11-30T03:25:43.305Z,20.63
2022-11-30T03:28:26.440Z,19.50
2022-11-30T03:31:12.161Z,19.95
2022-11-30T03:33:54.841Z,21.05
2022-11-30T03:36:39.076Z,20.73
2022-11-30T03:39:21.913Z,14.90
2022-11-30T03:42:04.786Z,19.67
2022-11-30T03:44:47.757Z,20.27
2022-11-30T03:47:30.925Z,20.42
2022-11-30T03:50:13.750Z,19.58
2022-11-30T03:52:57.818Z,21.63
2022-11-30T03:55:40.503Z,20.75
2022-11-30T03:58:23.590Z,21.25
2022-11-30T04:01:07.522Z,21.10
2022-11-30T04:03:50.485Z,20.55
2022-11-30T04:06:33.134Z,19.90
2022-11-30T04:09:17.199Z,21.08
2022-11-30T04:11:59.856Z,21.23
2022-11-30T04:14:42.446Z,21.55
2022-11-30T04:17:25.096Z,22.02
2022-11-30T04:20:08.616Z,21.63
2022-11-30T04:22:51.315Z,20.75
2022-11-30T04:25:35.522Z,20.30
2022-11-30T04:28:18.855Z,20.77
2022-11-30T04:31:02.759Z,20.60
2022-11-30T04:33:45.696Z,20.35
2022-11-30T04:36:28.336Z,22.15
2022-11-30T04:39:11.186Z,20.77
2022-11-30T04:41:55.241Z,20.88
2022-11-30T04:44:37.976Z,20.92
2022-11-30T04:47:20.605Z,19.30
2022-11-30T04:50:03.329Z,22.15
2022-11-30T04:52:46.002Z,21.42
2022-11-30T04:55:28.719Z,20.70
2022-11-30T04:58:12.692Z,20.88
2022-11-30T05:00:55.863Z,20.77
2022-11-30T05:03:38.488Z,20.77
2022-11-30T05:06:21.231Z,21.40
2022-11-30T05:09:04.111Z,19.50
2022-11-30T05:11:48.575Z,19.75
2022-11-30T05:14:32.680Z,19.65
2022-11-30T05:17:15.356Z,20.73
2022-11-30T05:19:58.008Z,20.23
2022-11-30T05:22:40.791Z,19.30
2022-11-30T05:25:23.478Z,19.80
2022-11-30T05:28:06.299Z,14.18
2022-11-30T05:30:50.363Z,14.25
2022-11-30T05:33:33.206Z,24.10
2022-11-30T05:36:15.920Z,17.05
2022-11-30T05:38:58.560Z,15.23
2022-11-30T05:41:41.329Z,15.23
2022-11-30T05:44:23.986Z,14.95
2022-11-30T05:47:08.098Z,15.30
2022-11-30T05:49:50.768Z,14.63
2022-11-30T05:52:33.505Z,15.38
2022-11-30T05:55:16.180Z,14.68
2022-11-30T05:57:58.970Z,14.90
2022-11-30T06:00:41.615Z,14.20
2022-11-30T06:03:25.806Z,14.90
2022-11-30T06:06:08.886Z,14.50
2022-11-30T06:08:51.702Z,15.35
2022-11-30T06:11:34.439Z,14.90
2022-11-30T06:14:17.136Z,14.77
2022-11-30T06:16:59.907Z,24.65
2022-11-30T06:19:43.883Z,25.83
2022-11-30T06:22:26.878Z,16.85
2022-11-30T06:25:09.928Z,18.25
2022-11-30T06:27:52.610Z,16.33
2022-11-30T06:30:35.286Z,16.05
2022-11-30T06:33:17.952Z,15.88
2022-11-30T06:36:02.000Z,16.98
2022-11-30T06:38:44.729Z,15.85
2022-11-30T06:41:27.401Z,15.38
2022-11-30T06:44:10.367Z,15.18
2022-11-30T06:46:52.974Z,15.23
2022-11-30T06:49:35.712Z,16.52
2022-11-30T06:52:19.955Z,15.57
2022-11-30T06:55:02.781Z,15.27
2022-11-30T06:57:45.535Z,16.98
2022-11-30T07:00:28.215Z,16.25
2022-11-30T07:03:11.975Z,16.00
2022-11-30T07:05:55.341Z,16.13
2022-11-30T07:08:39.791Z,16.20
2022-11-30T07:11:22.417Z,15.48
2022-11-30T07:14:05.111Z,17.00
2022-11-30T07:16:47.824Z,16.58
2022-11-30T07:19:30.660Z,16.42
2022-11-30T07:22:13.266Z,16.60
2022-11-30T07:25:14.778Z,16.33
2022-11-30T07:27:57.437Z,15.65
2022-11-30T07:30:40.074Z,15.38
2022-11-30T07:33:22.788Z,15.48
2022-11-30T07:36:05.678Z,14.77
2022-11-30T07:38:48.477Z,15.98
2022-11-30T07:41:32.502Z,14.70
2022-11-30T07:44:18.074Z,16.13
2022-11-30T07:47:01.203Z,15.55
2022-11-30T07:49:43.851Z,14.75
2022-11-30T07:52:26.531Z,24.38
2022-11-30T07:55:09.695Z,25.42
2022-11-30T07:57:54.041Z,18.40
2022-11-30T08:00:36.944Z,16.55
2022-11-30T08:03:19.761Z,18.13
2022-11-30T08:06:03.502Z,16.40
2022-11-30T08:08:46.563Z,15.73
2022-11-30T08:11:30.174Z,15.10
2022-11-30T08:14:14.629Z,15.10
2022-11-30T08:16:57.487Z,16.05
2022-11-30T08:19:40.361Z,14.50
2022-11-30T08:22:23.084Z,14.85
2022-11-30T08:25:06.334Z,16.63
2022-11-30T08:27:49.131Z,15.82
2022-11-30T08:30:33.472Z,15.45
2022-11-30T08:33:16.453Z,14.27
2022-11-30T08:36:06.375Z,14.05
2022-11-30T08:38:49.506Z,15.38
2022-11-30T08:41:32.938Z,14.77
2022-11-30T08:44:15.742Z,15.05
2022-11-30T08:46:59.948Z,13.93
2022-11-30T08:49:42.915Z,19.80
2022-11-30T08:52:25.978Z,18.83
2022-11-30T08:55:09.899Z,19.40
2022-11-30T08:57:52.659Z,19.15
2022-11-30T09:00:35.627Z,20.35
2022-11-30T09:03:19.691Z,19.98
2022-11-30T09:06:04.627Z,18.13
2022-11-30T09:08:48.060Z,19.25
2022-11-30T09:11:31.959Z,14.20
2022-11-30T09:14:14.637Z,13.77
2022-11-30T09:16:57.317Z,14.10
2022-11-30T09:19:41.381Z,13.15
2022-11-30T09:22:24.124Z,13.90
2022-11-30T09:25:07.222Z,12.70
2022-11-30T09:27:49.903Z,14.70
2022-11-30T09:30:32.589Z,17.98
2022-11-30T09:33:15.282Z,17.85
2022-11-30T09:36:00.321Z,17.13
2022-11-30T09:38:43.444Z,17.50
2022-11-30T09:41:34.672Z,18.08
2022-11-30T09:44:22.498Z,17.38
2022-11-30T09:47:07.033Z,16.45
2022-11-30T09:49:49.797Z,16.20
2022-11-30T09:52:36.955Z,16.63
2022-11-30T09:55:24.651Z,17.90
2022-11-30T09:58:08.337Z,16.23
2022-11-30T10:00:51.031Z,16.55
2022-11-30T10:03:34.221Z,16.40
2022-11-30T10:06:20.559Z,16.83
2022-11-30T10:09:27.173Z,17.98
2022-11-30T10:12:13.100Z,17.02
2022-11-30T10:15:10.688Z,16.45
2022-11-30T10:17:54.941Z,16.70
2022-11-30T10:20:56.182Z,16.83
2022-11-30T10:23:45.781Z,16.23
2022-11-30T10:26:33.468Z,16.50
2022-11-30T10:29:19.631Z,11.85
2022-11-30T10:32:03.840Z,16.17
2022-11-30T10:34:47.588Z,16.95
2022-11-30T10:37:34.600Z,16.13
2022-11-30T10:40:19.748Z,15.98
2022-11-30T10:43:09.265Z,16.10
2022-11-30T10:45:52.258Z,14.90
2022-11-30T10:48:38.043Z,16.25
2022-11-30T10:51:21.374Z,16.27
2022-11-30T10:54:04.999Z,16.45
2022-11-30T10:56:47.837Z,15.45
2022-11-30T10:59:36.464Z,16.70
2022-11-30T11:02:34.206Z,15.75
2022-11-30T11:05:18.141Z,16.33
2022-11-30T11:08:06.765Z,15.68
2022-11-30T11:10:51.588Z,15.63
2022-11-30T11:13:39.242Z,16.08
2022-11-30T11:16:23.562Z,15.48
2022-11-30T11:19:23.306Z,14.77
2022-11-30T11:22:07.238Z,15.38
2022-11-30T11:24:50.599Z,15.18
2022-11-30T11:27:35.188Z,14.98
2022-11-30T11:30:31.565Z,15.25
2022-11-30T11:33:21.374Z,15.23
2022-11-30T11:36:14.298Z,14.07
2022-11-30T11:38:57.755Z,11.27
2022-11-30T11:41:40.751Z,14.52
2022-11-30T11:44:25.911Z,14.02
2022-11-30T11:47:08.945Z,14.15
2022-11-30T11:49:54.072Z,14.43
2022-11-30T11:52:36.782Z,14.50
2022-11-30T11:55:21.113Z,13.82
2022-11-30T11:58:04.527Z,13.48
2022-11-30T12:00:49.357Z,13.88
2022-11-30T12:03:34.944Z,13.65
2022-11-30T12:06:19.844Z,13.52
2022-11-30T12:09:04.422Z,13.25
2022-11-30T12:11:48.262Z,13.38
2022-11-30T12:14:32.416Z,12.93
2022-11-30T12:17:23.937Z,12.60
2022-11-30T12:20:14.184Z,12.48
2022-11-30T12:23:19.631Z,13.32
2022-11-30T12:26:05.299Z,12.82
2022-11-30T12:28:53.916Z,13.38
2022-11-30T12:31:41.437Z,13.52
2022-11-30T12:34:29.085Z,13.05
2022-11-30T12:37:14.363Z,12.80
2022-11-30T12:40:03.967Z,9.70
2022-11-30T12:42:52.384Z,10.48
2022-11-30T12:45:36.886Z,9.35
2022-11-30T12:48:24.747Z,9.38
2022-11-30T12:51:12.886Z,10.02
2022-11-30T12:53:59.416Z,9.40
2022-11-30T12:56:46.311Z,10.23
2022-11-30T12:59:34.368Z,10.40
2022-11-30T13:02:25.046Z,9.35
2022-11-30T13:05:08.533Z,9.45
2022-11-30T13:07:53.707Z,9.55
2022-11-30T13:10:39.205Z,9.93
2022-11-30T13:13:25.961Z,9.07
2022-11-30T13:16:09.644Z,9.55
2022-11-30T13:18:53.763Z,10.50
2022-11-30T13:21:38.724Z,12.45
2022-11-30T13:24:24.907Z,15.35
2022-11-30T13:27:10.081Z,16.15
2022-11-30T13:30:00.405Z,14.90
2022-11-30T13:32:59.223Z,15.60
2022-11-30T13:35:42.697Z,15.82
2022-11-30T13:38:40.778Z,14.95
2022-11-30T13:41:23.730Z,15.25
2022-11-30T13:44:07.158Z,16.02
2022-11-30T13:46:53.436Z,15.50
2022-11-30T13:49:36.980Z,15.18
2022-11-30T13:52:39.890Z,16.83
2022-11-30T13:55:46.937Z,15.60
2022-11-30T13:58:29.969Z,15.80
2022-11-30T14:01:30.424Z,14.57
2022-11-30T14:04:30.421Z,15.25
2022-11-30T14:07:28.029Z,15.23
2022-11-30T14:10:30.049Z,16.58
2022-11-30T14:13:28.963Z,16.35
2022-11-30T14:16:21.450Z,17.05
2022-11-30T14:19:06.690Z,16.77
2022-11-30T14:21:50.811Z,13.70
2022-11-30T14:24:33.641Z,11.50
2022-11-30T14:27:18.608Z,10.98
2022-11-30T14:30:03.235Z,11.75
2022-11-30T14:32:47.920Z,12.93
2022-11-30T14:35:31.242Z,11.50
2022-11-30T14:38:25.130Z,10.48
2022-11-30T14:41:08.075Z,10.85
2022-11-30T14:44:01.158Z,11.35
2022-11-30T14:46:43.947Z,11.18
2022-11-30T14:49:26.748Z,10.40
2022-11-30T14:52:14.016Z,11.02
2022-11-30T14:55:05.290Z,11.43
2022-11-30T14:57:52.044Z,10.20
2022-11-30T15:00:37.668Z,10.90
2022-11-30T15:03:23.015Z,10.35
2022-11-30T15:06:06.304Z,10.20
2022-11-30T15:08:50.967Z,10.27
2022-11-30T15:11:35.114Z,11.23
2022-11-30T15:14:17.905Z,10.35
2022-11-30T15:17:00.618Z,10.73
2022-11-30T15:19:48.189Z,10.70
2022-11-30T15:22:34.942Z,11.23
2022-11-30T15:25:17.744Z,11.50
2022-11-30T15:28:02.053Z,11.55
2022-11-30T15:30:46.923Z,10.65
2022-11-30T15:33:32.711Z,12.07
2022-11-30T15:36:31.957Z,12.13
2022-11-30T15:39:20.479Z,12.15
2022-11-30T15:42:04.185Z,11.35
2022-11-30T15:44:48.864Z,12.20
2022-11-30T15:47:33.507Z,12.88
2022-11-30T15:50:31.308Z,12.77
2022-11-30T15:53:34.059Z,12.40
2022-11-30T15:56:24.166Z,17.35
2022-11-30T15:59:07.990Z,18.92
2022-11-30T16:02:02.766Z,19.20
2022-11-30T16:05:04.719Z,18.27
2022-11-30T16:07:49.656Z,19.33
2022-11-30T16:10:36.022Z,19.38
2022-11-30T16:13:20.118Z,19.05
2022-11-30T16:16:03.249Z,19.80
2022-11-30T16:18:47.553Z,14.18
2022-11-30T16:21:30.468Z,13.95
2022-11-30T16:24:14.744Z,13.30
2022-11-30T16:26:57.536Z,12.35
2022-11-30T16:29:40.157Z,12.25
2022-11-30T16:32:23.091Z,12.75
2022-11-30T16:35:15.636Z,14.40
2022-11-30T16:37:58.409Z,14.05
2022-11-30T16:40:41.361Z,12.63
2022-11-30T16:43:26.141Z,12.27
2022-11-30T16:46:10.638Z,14.05
2022-11-30T16:48:53.712Z,14.18
2022-11-30T16:51:37.895Z,13.27
2022-11-30T16:54:20.677Z,13.50
2022-11-30T16:57:03.701Z,12.52
2022-11-30T16:59:46.677Z,14.10
2022-11-30T17:02:29.987Z,13.80
2022-11-30T17:05:13.165Z,13.13
2022-11-30T17:07:57.277Z,13.52
2022-11-30T17:10:40.104Z,13.38
2022-11-30T17:13:22.846Z,13.15
2022-11-30T17:16:05.716Z,12.40
2022-11-30T17:18:48.416Z,12.45
2022-11-30T17:21:31.994Z,12.70
2022-11-30T17:24:16.150Z,14.30
2022-11-30T17:26:59.836Z,13.18
2022-11-30T17:29:43.549Z,13.45
2022-11-30T17:32:26.265Z,13.90
2022-11-30T17:35:09.359Z,13.55
2022-11-30T17:37:54.230Z,12.85
2022-11-30T17:40:41.800Z,13.50
2022-11-30T17:43:24.502Z,13.27
2022-11-30T17:46:08.084Z,11.77
2022-11-30T17:48:50.875Z,13.00
2022-11-30T17:51:33.757Z,12.93
2022-11-30T17:54:17.454Z,12.48
2022-11-30T17:57:01.588Z,13.32
2022-11-30T17:59:44.520Z,12.98
2022-11-30T18:02:27.393Z,12.73
2022-11-30T18:05:10.629Z,14.00
2022-11-30T18:07:53.351Z,13.30
2022-11-30T18:10:36.110Z,13.57
2022-11-30T18:13:20.417Z,22.48
2022-11-30T18:16:10.534Z,18.52
2022-11-30T18:18:53.846Z,15.48
2022-11-30T18:21:36.861Z,16.00
2022-11-30T18:24:24.886Z,16.33
2022-11-30T18:27:08.251Z,16.45
2022-11-30T18:29:52.485Z,16.10
2022-11-30T18:32:35.313Z,15.93
2022-11-30T18:35:18.343Z,15.80
2022-11-30T18:38:01.065Z,15.93
2022-11-30T18:40:43.903Z,15.52
2022-11-30T18:43:26.643Z,24.20
2022-11-30T18:46:11.957Z,24.60
2022-11-30T18:48:56.349Z,17.45
2022-11-30T18:51:39.142Z,16.73
2022-11-30T18:54:22.288Z,15.90
2022-11-30T18:57:05.101Z,23.52
2022-11-30T18:59:52.581Z,26.52
2022-11-30T19:02:38.218Z,18.90
2022-11-30T19:05:32.593Z,17.38
2022-11-30T19:08:15.336Z,17.00
2022-11-30T19:11:05.043Z,16.63
2022-11-30T19:13:48.255Z,17.45
2022-11-30T19:16:31.708Z,16.42
2022-11-30T19:19:16.155Z,17.10
2022-11-30T19:21:58.888Z,17.08
2022-11-30T19:24:41.592Z,16.30
2022-11-30T19:27:24.265Z,16.85
2022-11-30T19:30:08.937Z,16.40
2022-11-30T19:32:51.802Z,15.70
2022-11-30T19:35:36.270Z,16.58
2022-11-30T19:38:19.072Z,16.48
2022-11-30T19:41:05.273Z,15.82
2022-11-30T19:43:54.818Z,15.93
2022-11-30T19:46:40.896Z,15.52
2022-11-30T19:49:23.698Z,15.48
2022-11-30T19:52:07.976Z,16.13
2022-11-30T19:54:50.807Z,15.80
2022-11-30T19:57:33.505Z,15.93
2022-11-30T20:00:16.701Z,15.30
2022-11-30T20:02:59.468Z,16.77
2022-11-30T20:05:48.528Z,15.30
2022-11-30T20:08:32.658Z,15.45
2022-11-30T20:11:16.064Z,16.83
2022-11-30T20:14:00.218Z,15.80
2022-11-30T20:16:42.932Z,16.60
2022-11-30T20:19:25.880Z,15.18
2022-11-30T20:22:09.485Z,15.65
2022-11-30T20:24:54.013Z,16.58
2022-11-30T20:27:36.973Z,15.02
2022-11-30T20:30:19.966Z,15.55
2022-11-30T20:33:02.723Z,25.23
2022-11-30T20:35:45.521Z,25.30
2022-11-30T20:38:29.235Z,16.75
2022-11-30T20:41:14.423Z,19.95
2022-11-30T20:43:57.890Z,25.65
2022-11-30T20:46:40.695Z,17.17
2022-11-30T20:49:23.472Z,16.45
2022-11-30T20:52:06.542Z,24.75
2022-11-30T20:54:49.615Z,24.80
2022-11-30T20:57:34.092Z,16.33
2022-11-30T21:00:18.287Z,16.35
2022-11-30T21:03:01.498Z,25.75
2022-11-30T21:05:44.468Z,22.35
2022-11-30T21:08:27.201Z,16.92
2022-11-30T21:11:12.271Z,15.35
2022-11-30T21:13:56.946Z,16.60
2022-11-30T21:16:40.072Z,15.45
2022-11-30T21:19:22.781Z,16.42
2022-11-30T21:22:05.963Z,15.40
2022-11-30T21:24:50.488Z,14.35
2022-11-30T21:27:33.250Z,15.20
2022-11-30T21:30:17.512Z,15.30
2022-11-30T21:33:00.311Z,14.85
2022-11-30T21:35:43.006Z,16.58
2022-11-30T21:38:25.754Z,15.35
2022-11-30T21:41:09.457Z,14.57
2022-11-30T21:43:52.352Z,15.57
2022-11-30T21:46:36.496Z,15.32
2022-11-30T21:49:19.141Z,14.90
2022-11-30T21:52:01.822Z,15.25
2022-11-30T21:54:44.459Z,15.07
2022-11-30T21:57:27.154Z,15.20
2022-11-30T22:00:10.532Z,13.52
2022-11-30T22:02:54.696Z,14.73
2022-11-30T22:05:37.567Z,13.45
2022-11-30T22:08:20.183Z,14.68
2022-11-30T22:11:03.363Z,15.07
2022-11-30T22:13:46.460Z,14.45
2022-11-30T22:16:35.638Z,13.93
2022-11-30T22:19:20.555Z,15.05
2022-11-30T22:22:03.201Z,13.90
2022-11-30T22:24:45.947Z,14.05
2022-11-30T22:27:28.708Z,15.90
2022-11-30T22:30:12.007Z,15.35
2022-11-30T22:32:54.683Z,14.57
2022-11-30T22:35:39.379Z,14.73
2022-11-30T22:38:22.126Z,14.65
2022-11-30T22:41:05.548Z,14.98
2022-11-30T22:43:48.367Z,14.73
2022-11-30T22:46:32.176Z,13.93
2022-11-30T22:49:20.677Z,14.55
2022-11-30T22:52:05.538Z,13.65
2022-11-30T22:54:48.339Z,14.60
2022-11-30T22:57:31.077Z,14.80
2022-11-30T23:00:14.385Z,15.57
2022-11-30T23:02:57.134Z,13.77
2022-11-30T23:05:39.832Z,13.65
2022-11-30T23:08:23.969Z,16.40
2022-11-30T23:11:07.594Z,14.38
2022-11-30T23:13:50.710Z,15.00
2022-11-30T23:16:33.491Z,14.55
2022-11-30T23:19:16.586Z,14.27
2022-11-30T23:21:59.391Z,23.05
2022-11-30T23:24:43.418Z,24.67
2022-11-30T23:27:26.158Z,16.88
2022-11-30T23:30:09.564Z,16.45
2022-11-30T23:32:54.347Z,23.85
2022-11-30T23:35:37.891Z,24.52
2022-11-30T23:38:20.552Z,17.15
2022-11-30T23:41:05.117Z,15.18
2022-11-30T23:43:47.804Z,23.20
2022-11-30T23:46:30.515Z,23.95
2022-11-30T23:49:13.308Z,16.52
2022-11-30T23:51:58.379Z,17.15
2022-11-30T23:54:41.016Z,24.30
2022-11-30T23:57:25.062Z,17.35
