createdAt,value
2019-05-05T00:00:24.776Z,0.00
2019-05-05T00:01:25.102Z,0.00
2019-05-05T00:02:24.953Z,0.00
2019-05-05T00:03:25.049Z,0.00
2019-05-05T00:04:25.009Z,0.00
2019-05-05T00:05:25.070Z,0.00
2019-05-05T00:06:25.129Z,0.00
2019-05-05T00:07:25.461Z,0.00
2019-05-05T00:08:25.241Z,0.00
2019-05-05T00:09:25.410Z,0.00
2019-05-05T00:10:25.400Z,0.00
2019-05-05T00:11:25.422Z,0.00
2019-05-05T00:12:25.478Z,0.00
2019-05-05T00:13:25.535Z,0.00
2019-05-05T00:14:25.593Z,0.00
2019-05-05T00:15:25.665Z,0.00
2019-05-05T00:16:25.718Z,0.00
2019-05-05T00:17:25.773Z,0.00
2019-05-05T00:18:25.830Z,0.00
2019-05-05T00:19:32.533Z,0.00
2019-05-05T00:20:25.955Z,0.00
2019-05-05T00:21:26.017Z,0.00
2019-05-05T00:22:26.065Z,0.00
2019-05-05T00:23:26.122Z,0.00
2019-05-05T00:24:26.181Z,0.00
2019-05-05T00:25:26.426Z,0.00
2019-05-05T00:26:26.302Z,0.00
2019-05-05T00:27:26.362Z,0.00
2019-05-05T00:28:26.418Z,0.00
2019-05-05T00:29:26.479Z,0.00
2019-05-05T00:30:26.542Z,0.00
2019-05-05T00:31:26.606Z,0.00
2019-05-05T00:32:26.655Z,0.00
2019-05-05T00:33:26.714Z,0.00
2019-05-05T00:34:26.770Z,0.00
2019-05-05T00:35:26.839Z,0.00
2019-05-05T00:36:26.899Z,0.00
2019-05-05T00:37:26.947Z,0.00
2019-05-05T00:38:27.006Z,0.00
2019-05-05T00:39:27.067Z,0.00
2019-05-05T00:40:27.218Z,0.00
2019-05-05T00:41:27.183Z,0.00
2019-05-05T00:42:27.246Z,0.00
2019-05-05T00:43:27.300Z,0.00
2019-05-05T00:44:27.364Z,0.00
2019-05-05T00:45:27.423Z,0.00
2019-05-05T00:46:27.484Z,0.00
2019-05-05T00:47:27.537Z,0.00
2019-05-05T00:48:27.600Z,0.00
2019-05-05T00:49:27.655Z,0.00
2019-05-05T00:50:27.722Z,0.00
2019-05-05T00:51:27.775Z,0.00
2019-05-05T00:52:27.832Z,0.00
2019-05-05T00:53:27.888Z,0.00
2019-05-05T00:54:27.952Z,0.00
2019-05-05T00:55:28.011Z,0.00
2019-05-05T00:56:28.071Z,0.00
2019-05-05T00:57:28.123Z,0.00
2019-05-05T00:58:28.183Z,0.00
2019-05-05T00:59:28.240Z,0.00
2019-05-05T01:00:28.397Z,0.00
2019-05-05T01:01:28.356Z,0.00
2019-05-05T01:02:28.416Z,0.00
2019-05-05T01:03:28.477Z,0.00
2019-05-05T01:04:28.536Z,0.00
2019-05-05T01:05:28.610Z,0.00
2019-05-05T01:06:28.656Z,0.00
2019-05-05T01:07:28.709Z,0.00
2019-05-05T01:08:28.772Z,0.00
2019-05-05T01:09:28.828Z,0.00
2019-05-05T01:10:28.897Z,0.00
2019-05-05T01:11:28.953Z,0.00
2019-05-05T01:12:29.004Z,0.00
2019-05-05T01:13:29.065Z,0.00
2019-05-05T01:14:29.120Z,0.00
2019-05-05T01:15:29.199Z,0.00
2019-05-05T01:16:29.236Z,0.00
2019-05-05T01:17:29.297Z,0.00
2019-05-05T01:18:29.355Z,0.00
2019-05-05T01:19:29.413Z,0.00
2019-05-05T01:20:29.481Z,0.00
2019-05-05T01:21:29.536Z,0.00
2019-05-05T01:22:29.589Z,0.00
2019-05-05T01:23:29.650Z,0.00
2019-05-05T01:24:29.706Z,0.00
2019-05-05T01:25:29.774Z,0.00
2019-05-05T01:26:29.830Z,0.00
2019-05-05T01:27:29.881Z,0.00
2019-05-05T01:28:29.946Z,0.00
2019-05-05T01:29:30.002Z,0.00
2019-05-05T01:30:30.069Z,0.00
2019-05-05T01:31:30.126Z,0.00
2019-05-05T01:32:30.177Z,0.00
2019-05-05T01:33:30.234Z,0.00
2019-05-05T01:34:30.289Z,0.00
2019-05-05T01:35:30.359Z,0.00
2019-05-05T01:36:30.413Z,0.00
2019-05-05T01:37:30.465Z,0.00
2019-05-05T01:38:30.530Z,0.00
2019-05-05T01:39:30.591Z,0.00
2019-05-05T01:40:30.654Z,0.00
2019-05-05T01:41:30.711Z,0.00
2019-05-05T01:42:30.757Z,0.00
2019-05-05T01:43:30.817Z,0.00
2019-05-05T01:44:30.874Z,0.00
2019-05-05T01:45:30.946Z,0.00
2019-05-05T01:46:31.002Z,0.00
2019-05-05T01:47:31.052Z,0.00
2019-05-05T01:48:31.112Z,0.00
2019-05-05T01:49:31.166Z,0.00
2019-05-05T01:50:31.226Z,0.00
2019-05-05T01:51:31.375Z,0.00
2019-05-05T01:52:31.346Z,0.00
2019-05-05T01:53:31.404Z,0.00
2019-05-05T01:54:31.459Z,0.00
2019-05-05T01:55:31.524Z,0.00
2019-05-05T01:56:31.583Z,0.00
2019-05-05T01:57:31.643Z,0.00
2019-05-05T01:58:31.695Z,0.00
2019-05-05T01:59:31.752Z,0.00
2019-05-05T02:00:31.817Z,0.00
2019-05-05T02:01:31.868Z,0.00
2019-05-05T02:02:31.940Z,0.00
2019-05-05T02:03:31.987Z,0.00
2019-05-05T02:04:34.147Z,0.00
2019-05-05T02:05:32.107Z,0.00
2019-05-05T02:06:32.160Z,0.00
2019-05-05T02:07:34.144Z,0.00
2019-05-05T02:08:32.280Z,0.00
2019-05-05T02:09:32.336Z,0.00
2019-05-05T02:10:34.691Z,0.00
2019-05-05T02:11:32.456Z,0.00
2019-05-05T02:12:32.521Z,0.00
2019-05-05T02:13:34.467Z,0.00
2019-05-05T02:14:32.627Z,0.00
2019-05-05T02:15:34.356Z,0.00
2019-05-05T02:16:34.620Z,0.00
2019-05-05T02:17:35.155Z,0.00
2019-05-05T02:18:34.543Z,0.00
2019-05-05T02:19:34.867Z,0.00
2019-05-05T02:20:34.256Z,0.00
2019-05-05T02:21:35.111Z,0.00
2019-05-05T02:22:33.112Z,0.00
2019-05-05T02:23:35.081Z,0.00
2019-05-05T02:24:34.762Z,0.00
2019-05-05T02:25:34.536Z,0.00
2019-05-05T02:26:34.995Z,0.00
2019-05-05T02:27:34.354Z,0.00
2019-05-05T02:28:34.720Z,0.00
2019-05-05T02:29:35.308Z,0.00
2019-05-05T02:30:35.971Z,0.00
2019-05-05T02:31:36.072Z,0.00
2019-05-05T02:32:36.105Z,0.00
2019-05-05T02:33:35.381Z,0.00
2019-05-05T02:34:35.887Z,0.00
2019-05-05T02:35:35.298Z,0.00
2019-05-05T02:36:35.529Z,0.00
2019-05-05T02:37:35.752Z,0.00
2019-05-05T02:38:35.505Z,0.00
2019-05-05T02:39:35.351Z,0.00
2019-05-05T02:40:34.994Z,0.00
2019-05-05T02:41:34.874Z,0.00
2019-05-05T02:42:35.548Z,0.00
2019-05-05T02:43:34.601Z,0.00
2019-05-05T02:44:34.795Z,0.00
2019-05-05T02:45:35.275Z,0.00
2019-05-05T02:46:35.757Z,0.00
2019-05-05T02:47:34.996Z,0.00
2019-05-05T02:48:35.518Z,0.00
2019-05-05T02:49:35.276Z,0.00
2019-05-05T02:50:50.999Z,0.00
2019-05-05T02:51:35.590Z,0.00
2019-05-05T02:52:34.853Z,0.00
2019-05-05T02:53:34.905Z,0.00
2019-05-05T02:54:34.967Z,0.00
2019-05-05T02:55:35.020Z,0.00
2019-05-05T02:56:35.073Z,0.00
2019-05-05T02:57:35.138Z,0.00
2019-05-05T02:58:35.516Z,0.00
2019-05-05T02:59:35.379Z,0.00
2019-05-05T03:00:35.310Z,0.00
2019-05-05T03:01:35.366Z,0.00
2019-05-05T03:02:35.447Z,0.00
2019-05-05T03:03:35.482Z,0.00
2019-05-05T03:04:35.566Z,0.00
2019-05-05T03:05:35.602Z,0.00
2019-05-05T03:06:35.662Z,0.00
2019-05-05T03:07:35.714Z,0.00
2019-05-05T03:08:35.782Z,0.00
2019-05-05T03:09:35.838Z,0.00
2019-05-05T03:10:35.907Z,0.00
2019-05-05T03:11:35.947Z,0.00
2019-05-05T03:12:36.008Z,0.00
2019-05-05T03:13:36.070Z,0.00
2019-05-05T03:14:36.224Z,0.00
2019-05-05T03:15:36.184Z,0.00
2019-05-05T03:16:36.240Z,0.00
2019-05-05T03:17:36.299Z,0.00
2019-05-05T03:18:36.366Z,0.00
2019-05-05T03:19:36.423Z,0.00
2019-05-05T03:20:36.479Z,0.00
2019-05-05T03:21:36.535Z,0.00
2019-05-05T03:22:36.587Z,0.00
2019-05-05T03:23:36.647Z,0.00
2019-05-05T03:24:36.715Z,0.00
2019-05-05T03:25:36.771Z,0.00
2019-05-05T03:26:36.826Z,0.00
2019-05-05T03:27:36.879Z,0.00
2019-05-05T03:28:36.947Z,0.00
2019-05-05T03:29:37.003Z,0.00
2019-05-05T03:30:37.064Z,0.00
2019-05-05T03:31:37.113Z,0.00
2019-05-05T03:32:37.183Z,0.00
2019-05-05T03:33:37.232Z,0.00
2019-05-05T03:34:37.300Z,0.00
2019-05-05T03:35:37.723Z,0.00
2019-05-05T03:36:37.404Z,0.00
2019-05-05T03:37:37.465Z,0.00
2019-05-05T03:38:37.524Z,0.00
2019-05-05T03:39:37.579Z,0.00
2019-05-05T03:40:37.636Z,0.00
2019-05-05T03:41:37.784Z,0.00
2019-05-05T03:42:37.752Z,0.00
2019-05-05T03:43:37.812Z,0.00
2019-05-05T03:44:37.877Z,0.00
2019-05-05T03:45:37.931Z,0.00
2019-05-05T03:46:37.996Z,0.00
2019-05-05T03:47:38.058Z,0.00
2019-05-05T03:48:38.105Z,0.00
2019-05-05T03:49:38.165Z,0.00
2019-05-05T03:50:38.226Z,0.00
2019-05-05T03:51:38.285Z,0.00
2019-05-05T03:52:38.425Z,0.00
2019-05-05T03:53:38.402Z,0.00
2019-05-05T03:54:38.452Z,0.00
2019-05-05T03:55:38.513Z,0.00
2019-05-05T03:56:38.573Z,5.63
2019-05-05T03:57:38.637Z,5.63
2019-05-05T03:58:38.693Z,5.63
2019-05-05T03:59:38.745Z,5.63
2019-05-05T04:00:38.805Z,5.63
2019-05-05T04:01:38.871Z,5.63
2019-05-05T04:02:38.925Z,5.63
2019-05-05T04:03:38.989Z,5.63
2019-05-05T04:04:39.038Z,5.63
2019-05-05T04:05:39.097Z,5.63
2019-05-05T04:06:39.153Z,5.63
2019-05-05T04:07:39.213Z,5.63
2019-05-05T04:08:39.358Z,5.63
2019-05-05T04:09:39.332Z,5.63
2019-05-05T04:10:39.390Z,5.63
2019-05-05T04:11:39.445Z,5.63
2019-05-05T04:12:39.505Z,5.63
2019-05-05T04:13:39.573Z,11.25
2019-05-05T04:14:39.629Z,11.25
2019-05-05T04:15:39.682Z,11.25
2019-05-05T04:16:39.741Z,11.25
2019-05-05T04:17:39.798Z,11.25
2019-05-05T04:18:39.866Z,11.25
2019-05-05T04:19:39.925Z,11.25
2019-05-05T04:20:39.975Z,11.25
2019-05-05T04:21:40.036Z,16.88
2019-05-05T04:22:40.090Z,16.88
2019-05-05T04:23:40.167Z,16.88
2019-05-05T04:24:40.211Z,16.88
2019-05-05T04:25:40.268Z,22.50
2019-05-05T04:26:40.330Z,22.50
2019-05-05T04:27:40.393Z,22.50
2019-05-05T04:28:40.450Z,28.13
2019-05-05T04:29:40.514Z,28.13
2019-05-05T04:30:40.558Z,28.13
2019-05-05T04:31:40.618Z,28.13
2019-05-05T04:32:40.679Z,33.75
2019-05-05T04:33:40.745Z,33.75
2019-05-05T04:34:40.802Z,33.75
2019-05-05T04:35:40.860Z,33.75
2019-05-05T04:36:40.919Z,39.38
2019-05-05T04:37:40.976Z,39.38
2019-05-05T04:38:41.040Z,45.00
2019-05-05T04:39:41.096Z,56.25
2019-05-05T04:40:41.151Z,56.25
2019-05-05T04:41:41.207Z,56.25
2019-05-05T04:42:41.271Z,56.25
2019-05-05T04:43:41.340Z,56.25
2019-05-05T04:44:41.397Z,61.88
2019-05-05T04:45:43.488Z,61.88
2019-05-05T04:46:41.503Z,56.25
2019-05-05T04:47:43.502Z,50.63
2019-05-05T04:48:43.390Z,45.00
2019-05-05T04:49:41.691Z,45.00
2019-05-05T04:50:43.946Z,39.38
2019-05-05T04:51:47.637Z,39.38
2019-05-05T04:52:43.464Z,39.38
2019-05-05T04:53:43.744Z,39.38
2019-05-05T04:54:43.835Z,39.38
2019-05-05T04:55:44.174Z,45.00
2019-05-05T04:56:42.098Z,45.00
2019-05-05T04:57:43.707Z,45.00
2019-05-05T04:58:43.995Z,45.00
2019-05-05T04:59:44.329Z,39.38
2019-05-05T05:00:44.122Z,39.38
2019-05-05T05:01:43.998Z,39.38
2019-05-05T05:02:43.652Z,39.38
2019-05-05T05:03:43.899Z,39.38
2019-05-05T05:04:44.056Z,39.38
2019-05-05T05:05:44.208Z,39.38
2019-05-05T05:06:43.594Z,39.38
2019-05-05T05:07:43.938Z,39.38
2019-05-05T05:08:44.384Z,39.38
2019-05-05T05:09:43.455Z,39.38
2019-05-05T05:10:43.789Z,39.38
2019-05-05T05:11:44.320Z,39.38
2019-05-05T05:12:43.599Z,39.38
2019-05-05T05:13:44.061Z,39.38
2019-05-05T05:14:44.150Z,39.38
2019-05-05T05:15:44.614Z,39.38
2019-05-05T05:16:43.764Z,39.38
2019-05-05T05:17:44.300Z,39.38
2019-05-05T05:18:44.579Z,39.38
2019-05-05T05:19:43.749Z,39.38
2019-05-05T05:20:44.265Z,39.38
2019-05-05T05:21:43.777Z,39.38
2019-05-05T05:22:44.079Z,39.38
2019-05-05T05:23:44.421Z,39.38
2019-05-05T05:24:44.651Z,39.38
2019-05-05T05:25:43.988Z,39.38
2019-05-05T05:26:44.231Z,39.38
2019-05-05T05:27:44.430Z,45.00
2019-05-05T05:28:44.776Z,45.00
2019-05-05T05:29:44.066Z,45.00
2019-05-05T05:30:44.122Z,50.63
2019-05-05T05:31:44.389Z,56.25
2019-05-05T05:32:44.672Z,61.88
2019-05-05T05:33:44.302Z,61.88
2019-05-05T05:34:44.375Z,67.50
2019-05-05T05:35:44.419Z,67.50
2019-05-05T05:36:44.511Z,73.13
2019-05-05T05:37:44.873Z,73.13
2019-05-05T05:38:44.597Z,78.75
2019-05-05T05:39:44.662Z,90.00
2019-05-05T05:40:44.722Z,84.38
2019-05-05T05:41:44.774Z,84.38
2019-05-05T05:42:44.842Z,90.00
2019-05-05T05:43:44.894Z,90.00
2019-05-05T05:44:44.958Z,95.63
2019-05-05T05:45:45.022Z,101.25
2019-05-05T05:46:45.070Z,112.50
2019-05-05T05:47:45.132Z,123.75
2019-05-05T05:48:45.197Z,129.38
2019-05-05T05:49:45.348Z,135.00
2019-05-05T05:50:45.319Z,140.63
2019-05-05T05:51:45.372Z,140.63
2019-05-05T05:52:45.435Z,135.00
2019-05-05T05:53:45.494Z,135.00
2019-05-05T05:54:45.559Z,135.00
2019-05-05T05:55:45.619Z,140.63
2019-05-05T05:56:45.677Z,146.25
2019-05-05T05:57:45.735Z,151.88
2019-05-05T05:58:45.797Z,163.13
2019-05-05T05:59:45.866Z,180.00
2019-05-05T06:00:45.923Z,185.63
2019-05-05T06:01:45.976Z,196.88
2019-05-05T06:02:46.036Z,202.50
2019-05-05T06:03:46.103Z,213.75
2019-05-05T06:04:46.160Z,236.25
2019-05-05T06:05:46.264Z,264.38
2019-05-05T06:06:46.279Z,298.13
2019-05-05T06:07:46.340Z,326.25
2019-05-05T06:08:46.401Z,365.63
2019-05-05T06:09:46.460Z,360.00
2019-05-05T06:10:46.528Z,337.50
2019-05-05T06:11:46.593Z,354.38
2019-05-05T06:12:46.644Z,393.75
2019-05-05T06:13:47.639Z,421.88
2019-05-05T06:14:46.770Z,433.13
2019-05-05T06:15:46.842Z,438.75
2019-05-05T06:16:46.896Z,421.88
2019-05-05T06:17:46.949Z,450.00
2019-05-05T06:18:47.012Z,466.88
2019-05-05T06:19:47.072Z,466.88
2019-05-05T06:20:47.149Z,472.50
2019-05-05T06:21:47.197Z,405.00
2019-05-05T06:22:47.264Z,416.25
2019-05-05T06:23:47.320Z,388.13
2019-05-05T06:24:47.385Z,393.75
2019-05-05T06:25:47.453Z,298.13
2019-05-05T06:26:47.513Z,264.38
2019-05-05T06:27:47.569Z,258.75
2019-05-05T06:28:47.629Z,236.25
2019-05-05T06:29:47.693Z,185.63
2019-05-05T06:30:47.761Z,140.63
2019-05-05T06:31:47.828Z,112.50
2019-05-05T06:32:47.878Z,101.25
2019-05-05T06:33:47.941Z,95.63
2019-05-05T06:34:48.001Z,95.63
2019-05-05T06:35:48.081Z,90.00
2019-05-05T06:36:48.125Z,84.38
2019-05-05T06:37:48.189Z,78.75
2019-05-05T06:38:48.250Z,78.75
2019-05-05T06:39:48.314Z,78.75
2019-05-05T06:40:48.381Z,73.13
2019-05-05T06:41:48.445Z,67.50
2019-05-05T06:42:48.498Z,67.50
2019-05-05T06:43:48.559Z,67.50
2019-05-05T06:44:48.628Z,78.75
2019-05-05T06:45:48.695Z,84.38
2019-05-05T06:46:48.751Z,95.63
2019-05-05T06:47:48.802Z,101.25
2019-05-05T06:48:48.871Z,118.13
2019-05-05T06:49:48.926Z,129.38
2019-05-05T06:50:48.994Z,140.63
2019-05-05T06:51:49.058Z,146.25
2019-05-05T06:52:49.110Z,151.88
2019-05-05T06:53:49.294Z,157.50
2019-05-05T06:54:49.230Z,163.13
2019-05-05T06:55:51.764Z,157.50
2019-05-05T06:56:49.354Z,146.25
2019-05-05T06:57:49.416Z,146.25
2019-05-05T06:58:49.479Z,135.00
2019-05-05T06:59:49.539Z,129.38
2019-05-05T07:00:49.606Z,123.75
2019-05-05T07:01:49.674Z,123.75
2019-05-05T07:02:49.722Z,123.75
2019-05-05T07:03:49.782Z,123.75
2019-05-05T07:04:49.842Z,129.38
2019-05-05T07:05:49.918Z,135.00
2019-05-05T07:06:54.054Z,151.88
2019-05-05T07:07:50.028Z,168.75
2019-05-05T07:08:50.091Z,191.25
2019-05-05T07:09:50.151Z,208.13
2019-05-05T07:10:50.211Z,208.13
2019-05-05T07:11:50.291Z,202.50
2019-05-05T07:12:50.336Z,196.88
2019-05-05T07:13:50.398Z,219.38
2019-05-05T07:14:50.459Z,258.75
2019-05-05T07:15:50.520Z,326.25
2019-05-05T07:16:50.592Z,376.88
2019-05-05T07:17:50.651Z,511.88
2019-05-05T07:18:50.703Z,360.00
2019-05-05T07:19:50.767Z,444.38
2019-05-05T07:20:50.828Z,489.38
2019-05-05T07:21:50.900Z,506.25
2019-05-05T07:22:59.778Z,607.50
2019-05-05T07:23:51.024Z,1130.63
2019-05-05T07:24:51.076Z,421.88
2019-05-05T07:25:51.140Z,855.00
2019-05-05T07:26:51.259Z,275.63
2019-05-05T07:27:51.271Z,275.63
2019-05-05T07:28:51.327Z,264.38
2019-05-05T07:29:51.392Z,258.75
2019-05-05T07:30:51.580Z,343.13
2019-05-05T07:31:51.520Z,247.50
2019-05-05T07:32:53.609Z,185.63
2019-05-05T07:33:51.641Z,191.25
2019-05-05T07:34:51.704Z,185.63
2019-05-05T07:35:56.692Z,174.38
2019-05-05T07:36:51.838Z,180.00
2019-05-05T07:37:53.807Z,191.25
2019-05-05T07:38:51.952Z,219.38
2019-05-05T07:39:53.907Z,208.13
2019-05-05T07:40:54.375Z,168.75
2019-05-05T07:41:53.994Z,174.38
2019-05-05T07:42:54.037Z,213.75
2019-05-05T07:43:54.170Z,208.13
2019-05-05T07:44:54.516Z,185.63
2019-05-05T07:45:54.030Z,174.38
2019-05-05T07:46:54.375Z,180.00
2019-05-05T07:47:54.343Z,202.50
2019-05-05T07:48:54.431Z,247.50
2019-05-05T07:49:53.575Z,241.88
2019-05-05T07:51:01.845Z,331.88
2019-05-05T07:51:54.633Z,528.75
2019-05-05T07:52:54.586Z,472.50
2019-05-05T07:53:54.710Z,360.00
2019-05-05T07:54:54.958Z,292.50
2019-05-05T07:55:54.164Z,292.50
2019-05-05T07:56:53.858Z,264.38
2019-05-05T07:57:53.779Z,253.13
2019-05-05T07:58:54.340Z,264.38
2019-05-05T07:59:54.002Z,320.63
2019-05-05T08:00:54.081Z,444.38
2019-05-05T08:01:54.803Z,967.50
2019-05-05T08:02:54.448Z,562.50
2019-05-05T08:03:53.926Z,303.75
2019-05-05T08:04:54.427Z,371.25
2019-05-05T08:05:54.510Z,1344.38
2019-05-05T08:06:53.994Z,1282.50
2019-05-05T08:07:54.020Z,388.13
2019-05-05T08:08:54.552Z,360.00
2019-05-05T08:09:53.944Z,1215.00
2019-05-05T08:10:54.234Z,298.13
2019-05-05T08:11:54.307Z,315.00
2019-05-05T08:12:54.334Z,995.63
2019-05-05T08:13:54.717Z,1305.00
2019-05-05T08:14:54.215Z,1305.00
2019-05-05T08:15:59.637Z,1125.00
2019-05-05T08:16:54.346Z,343.13
2019-05-05T08:17:54.418Z,1254.38
2019-05-05T08:18:54.483Z,303.75
2019-05-05T08:19:54.548Z,337.50
2019-05-05T08:20:54.608Z,410.63
2019-05-05T08:21:54.671Z,787.50
2019-05-05T08:22:54.747Z,208.13
2019-05-05T08:23:54.807Z,185.63
2019-05-05T08:24:54.863Z,185.63
2019-05-05T08:25:54.936Z,208.13
2019-05-05T08:26:55.017Z,241.88
2019-05-05T08:27:55.067Z,225.00
2019-05-05T08:28:55.131Z,191.25
2019-05-05T08:29:55.187Z,196.88
2019-05-05T08:30:55.255Z,208.13
2019-05-05T08:31:55.316Z,196.88
2019-05-05T08:32:55.388Z,225.00
2019-05-05T08:33:55.453Z,202.50
2019-05-05T08:35:00.507Z,264.38
2019-05-05T08:35:55.576Z,945.00
2019-05-05T08:36:55.640Z,343.13
2019-05-05T08:37:55.709Z,1001.25
2019-05-05T08:38:55.778Z,1102.50
2019-05-05T08:39:55.832Z,1164.38
2019-05-05T08:40:55.896Z,1186.88
2019-05-05T08:41:55.960Z,1113.75
2019-05-05T08:42:56.034Z,1276.88
2019-05-05T08:43:56.099Z,1305.00
2019-05-05T08:44:56.157Z,1293.75
2019-05-05T08:45:56.220Z,1338.75
2019-05-05T08:46:56.288Z,1310.63
2019-05-05T08:47:56.360Z,1383.75
2019-05-05T08:48:56.427Z,1395.00
2019-05-05T08:49:56.488Z,1451.25
2019-05-05T08:50:56.563Z,1344.38
2019-05-05T08:51:56.620Z,787.50
2019-05-05T08:52:56.696Z,933.75
2019-05-05T08:53:56.855Z,646.88
2019-05-05T08:54:56.833Z,388.13
2019-05-05T08:55:56.893Z,433.13
2019-05-05T08:56:56.956Z,360.00
2019-05-05T08:57:57.285Z,388.13
2019-05-05T08:58:57.093Z,241.88
2019-05-05T08:59:57.161Z,174.38
2019-05-05T09:00:57.230Z,174.38
2019-05-05T09:01:57.298Z,185.63
2019-05-05T09:02:57.369Z,191.25
2019-05-05T09:03:57.437Z,202.50
2019-05-05T09:04:57.494Z,202.50
2019-05-05T09:05:57.562Z,208.13
2019-05-05T09:06:57.626Z,191.25
2019-05-05T09:07:57.708Z,202.50
2019-05-05T09:08:57.772Z,185.63
2019-05-05T09:09:57.825Z,185.63
2019-05-05T09:10:57.895Z,202.50
2019-05-05T09:11:57.953Z,196.88
2019-05-05T09:12:58.033Z,213.75
2019-05-05T09:13:58.089Z,230.63
2019-05-05T09:14:58.149Z,241.88
2019-05-05T09:15:58.222Z,236.25
2019-05-05T09:16:58.278Z,236.25
2019-05-05T09:17:58.394Z,236.25
2019-05-05T09:18:58.405Z,236.25
2019-05-05T09:19:58.470Z,230.63
2019-05-05T09:20:58.534Z,230.63
2019-05-05T09:21:58.602Z,247.50
2019-05-05T09:22:58.670Z,270.00
2019-05-05T09:24:02.390Z,303.75
2019-05-05T09:24:58.794Z,461.25
2019-05-05T09:25:58.859Z,528.75
2019-05-05T09:26:58.923Z,551.25
2019-05-05T09:27:58.995Z,573.75
2019-05-05T09:28:59.059Z,551.25
2019-05-05T09:29:59.115Z,540.00
2019-05-05T09:30:59.178Z,523.13
2019-05-05T09:31:59.252Z,506.25
2019-05-05T09:32:59.408Z,489.38
2019-05-05T09:33:59.379Z,506.25
2019-05-05T09:34:59.442Z,500.63
2019-05-05T09:35:59.510Z,483.75
2019-05-05T09:36:59.574Z,489.38
2019-05-05T09:37:59.648Z,500.63
2019-05-05T09:38:59.716Z,517.50
2019-05-05T09:39:59.771Z,545.63
2019-05-05T09:40:59.842Z,556.88
2019-05-05T09:41:59.904Z,568.13
2019-05-05T09:42:59.979Z,556.88
2019-05-05T09:44:00.045Z,331.88
2019-05-05T09:45:00.103Z,360.00
2019-05-05T09:46:00.167Z,247.50
2019-05-05T09:47:00.236Z,219.38
2019-05-05T09:48:00.316Z,196.88
2019-05-05T09:49:00.367Z,174.38
2019-05-05T09:50:00.436Z,151.88
2019-05-05T09:51:00.502Z,140.63
2019-05-05T09:52:00.563Z,129.38
2019-05-05T09:53:00.635Z,118.13
2019-05-05T09:54:11.855Z,106.88
2019-05-05T09:55:00.764Z,90.00
2019-05-05T09:56:00.832Z,84.38
2019-05-05T09:57:00.939Z,73.13
2019-05-05T09:58:00.973Z,67.50
2019-05-05T09:59:01.028Z,61.88
2019-05-05T10:00:01.088Z,61.88
2019-05-05T10:01:01.153Z,67.50
2019-05-05T10:02:01.216Z,73.13
2019-05-05T10:03:01.308Z,78.75
2019-05-05T10:04:01.345Z,84.38
2019-05-05T10:05:01.425Z,95.63
2019-05-05T10:06:01.477Z,95.63
2019-05-05T10:07:01.607Z,95.63
2019-05-05T10:08:03.573Z,101.25
2019-05-05T10:09:01.673Z,112.50
2019-05-05T10:10:01.728Z,135.00
2019-05-05T10:11:03.931Z,151.88
2019-05-05T10:12:01.856Z,168.75
2019-05-05T10:13:03.985Z,180.00
2019-05-05T10:14:03.885Z,185.63
2019-05-05T10:15:02.060Z,185.63
2019-05-05T10:16:03.961Z,185.63
2019-05-05T10:17:04.670Z,191.25
2019-05-05T10:18:03.527Z,202.50
2019-05-05T10:19:04.522Z,213.75
2019-05-05T10:20:03.953Z,225.00
2019-05-05T10:21:04.470Z,225.00
2019-05-05T10:22:04.044Z,230.63
2019-05-05T10:23:02.563Z,236.25
2019-05-05T10:24:04.477Z,247.50
2019-05-05T10:25:04.167Z,258.75
2019-05-05T10:26:04.344Z,270.00
2019-05-05T10:27:04.694Z,281.25
2019-05-05T10:28:04.218Z,286.88
2019-05-05T10:29:04.235Z,298.13
2019-05-05T10:30:04.129Z,309.38
2019-05-05T10:31:04.659Z,315.00
2019-05-05T10:32:04.569Z,326.25
2019-05-05T10:33:03.783Z,320.63
2019-05-05T10:34:04.488Z,320.63
2019-05-05T10:35:04.564Z,326.25
2019-05-05T10:36:03.377Z,343.13
2019-05-05T10:37:04.242Z,348.75
2019-05-05T10:38:03.508Z,416.25
2019-05-05T10:39:04.424Z,371.25
2019-05-05T10:40:03.740Z,433.13
2019-05-05T10:41:04.237Z,416.25
2019-05-05T10:42:04.172Z,393.75
2019-05-05T10:43:04.526Z,382.50
2019-05-05T10:44:03.887Z,371.25
2019-05-05T10:45:04.432Z,371.25
2019-05-05T10:46:04.044Z,365.63
2019-05-05T10:47:04.689Z,360.00
2019-05-05T10:48:04.292Z,348.75
2019-05-05T10:49:04.213Z,337.50
2019-05-05T10:50:05.046Z,337.50
2019-05-05T10:51:04.401Z,331.88
2019-05-05T10:52:04.402Z,331.88
2019-05-05T10:53:04.853Z,331.88
2019-05-05T10:54:04.533Z,326.25
2019-05-05T10:55:04.595Z,326.25
2019-05-05T10:56:04.667Z,320.63
2019-05-05T10:57:04.731Z,320.63
2019-05-05T10:58:04.791Z,320.63
2019-05-05T10:59:04.852Z,331.88
2019-05-05T11:00:12.234Z,331.88
2019-05-05T11:01:04.993Z,326.25
2019-05-05T11:02:05.241Z,326.25
2019-05-05T11:03:05.113Z,331.88
2019-05-05T11:04:05.179Z,337.50
2019-05-05T11:05:05.240Z,213.75
2019-05-05T11:06:05.323Z,219.38
2019-05-05T11:07:05.367Z,360.00
2019-05-05T11:08:05.432Z,365.63
2019-05-05T11:09:05.501Z,376.88
2019-05-05T11:10:05.565Z,247.50
2019-05-05T11:11:05.644Z,247.50
2019-05-05T11:12:05.700Z,275.63
2019-05-05T11:13:05.760Z,410.63
2019-05-05T11:14:05.821Z,388.13
2019-05-05T11:15:05.897Z,298.13
2019-05-05T11:16:05.956Z,298.13
2019-05-05T11:17:06.026Z,298.13
2019-05-05T11:18:06.080Z,286.88
2019-05-05T11:19:06.145Z,270.00
2019-05-05T11:20:06.218Z,247.50
2019-05-05T11:21:06.293Z,236.25
2019-05-05T11:22:06.345Z,236.25
2019-05-05T11:23:06.408Z,225.00
2019-05-05T11:24:06.468Z,225.00
2019-05-05T11:25:06.536Z,354.38
2019-05-05T11:26:06.607Z,331.88
2019-05-05T11:27:06.669Z,230.63
2019-05-05T11:28:06.733Z,225.00
2019-05-05T11:29:06.792Z,196.88
2019-05-05T11:30:06.860Z,185.63
2019-05-05T11:31:06.932Z,180.00
2019-05-05T11:32:06.993Z,174.38
2019-05-05T11:33:07.052Z,174.38
2019-05-05T11:34:07.120Z,174.38
2019-05-05T11:35:07.181Z,174.38
2019-05-05T11:36:07.245Z,180.00
2019-05-05T11:37:07.333Z,185.63
2019-05-05T11:38:07.377Z,191.25
2019-05-05T11:39:07.441Z,202.50
2019-05-05T11:40:07.506Z,213.75
2019-05-05T11:41:07.569Z,219.38
2019-05-05T11:42:07.641Z,241.88
2019-05-05T11:43:07.703Z,230.63
2019-05-05T11:44:07.763Z,191.25
2019-05-05T11:45:07.826Z,174.38
2019-05-05T11:46:07.889Z,163.13
2019-05-05T11:47:07.962Z,163.13
2019-05-05T11:48:08.029Z,168.75
2019-05-05T11:49:08.085Z,174.38
2019-05-05T11:50:08.150Z,185.63
2019-05-05T11:51:08.213Z,191.25
2019-05-05T11:52:08.375Z,202.50
2019-05-05T11:53:08.356Z,213.75
2019-05-05T11:54:08.405Z,225.00
2019-05-05T11:55:12.053Z,236.25
2019-05-05T11:56:08.535Z,247.50
2019-05-05T11:57:08.602Z,253.13
2019-05-05T11:58:08.666Z,258.75
2019-05-05T11:59:08.726Z,264.38
2019-05-05T12:00:08.792Z,264.38
2019-05-05T12:01:08.854Z,264.38
2019-05-05T12:02:08.922Z,348.75
2019-05-05T12:03:08.991Z,360.00
2019-05-05T12:04:09.046Z,354.38
2019-05-05T12:05:09.110Z,360.00
2019-05-05T12:06:09.172Z,365.63
2019-05-05T12:07:09.434Z,360.00
2019-05-05T12:08:09.298Z,230.63
2019-05-05T12:09:09.367Z,202.50
2019-05-05T12:10:09.435Z,185.63
2019-05-05T12:11:09.492Z,185.63
2019-05-05T12:12:09.567Z,196.88
2019-05-05T12:13:09.633Z,331.88
2019-05-05T12:14:09.690Z,320.63
2019-05-05T12:15:09.751Z,326.25
2019-05-05T12:16:09.816Z,326.25
2019-05-05T12:17:09.891Z,326.25
2019-05-05T12:18:09.951Z,326.25
2019-05-05T12:19:10.009Z,326.25
2019-05-05T12:20:10.086Z,331.88
2019-05-05T12:21:10.136Z,326.25
2019-05-05T12:22:10.219Z,331.88
2019-05-05T12:23:10.263Z,331.88
2019-05-05T12:24:10.329Z,354.38
2019-05-05T12:25:23.349Z,376.88
2019-05-05T12:26:10.456Z,376.88
2019-05-05T12:27:10.525Z,382.50
2019-05-05T12:28:10.592Z,292.50
2019-05-05T12:29:10.652Z,236.25
2019-05-05T12:30:10.715Z,225.00
2019-05-05T12:31:10.779Z,196.88
2019-05-05T12:32:12.961Z,174.38
2019-05-05T12:33:10.916Z,151.88
2019-05-05T12:34:10.972Z,140.63
2019-05-05T12:35:11.037Z,112.50
2019-05-05T12:36:11.100Z,90.00
2019-05-05T12:37:11.168Z,78.75
2019-05-05T12:38:11.280Z,67.50
2019-05-05T12:39:11.292Z,61.88
2019-05-05T12:40:11.360Z,56.25
2019-05-05T12:41:11.424Z,56.25
2019-05-05T12:42:13.927Z,61.88
2019-05-05T12:43:11.557Z,50.63
2019-05-05T12:44:11.621Z,50.63
2019-05-05T12:45:13.716Z,50.63
2019-05-05T12:46:13.725Z,56.25
2019-05-05T12:47:11.808Z,61.88
2019-05-05T12:48:13.464Z,67.50