createdAt,value
2024-05-09T00:00:40.242Z,7.54
2024-05-09T00:03:09.834Z,7.78
2024-05-09T00:05:38.291Z,7.46
2024-05-09T00:08:05.879Z,7.06
2024-05-09T00:10:37.190Z,7.74
2024-05-09T00:13:06.988Z,7.28
2024-05-09T00:15:35.330Z,7.07
2024-05-09T00:18:03.367Z,7.44
2024-05-09T00:20:37.815Z,7.41
2024-05-09T00:23:09.022Z,6.70
2024-05-09T00:25:37.008Z,6.81
2024-05-09T00:28:04.072Z,6.99
2024-05-09T00:30:34.797Z,7.30
2024-05-09T00:33:08.552Z,7.04
2024-05-09T00:35:37.272Z,6.62
2024-05-09T00:38:04.680Z,6.16
2024-05-09T00:40:39.932Z,6.69
2024-05-09T00:43:11.433Z,6.09
2024-05-09T00:45:38.873Z,6.23
2024-05-09T00:48:08.270Z,5.80
2024-05-09T00:50:40.496Z,5.89
2024-05-09T00:53:10.957Z,5.64
2024-05-09T00:55:39.295Z,5.75
2024-05-09T00:58:08.366Z,5.72
2024-05-09T01:00:39.445Z,6.10
2024-05-09T01:03:10.300Z,5.92
2024-05-09T01:05:39.766Z,6.24
2024-05-09T01:08:07.588Z,6.27
2024-05-09T01:10:36.120Z,6.96
2024-05-09T01:13:04.855Z,6.95
2024-05-09T01:15:32.751Z,6.64
2024-05-09T01:18:01.385Z,7.19
2024-05-09T01:20:39.120Z,5.60
2024-05-09T01:23:09.850Z,5.51
2024-05-09T01:25:37.391Z,5.12
2024-05-09T01:28:04.564Z,5.40
2024-05-09T01:30:35.248Z,4.93
2024-05-09T01:33:06.257Z,5.58
2024-05-09T01:35:34.857Z,5.09
2024-05-09T01:38:01.901Z,6.08
2024-05-09T01:40:36.664Z,5.65
2024-05-09T01:43:06.426Z,5.59
2024-05-09T01:45:33.444Z,5.84
2024-05-09T01:48:00.895Z,5.67
2024-05-09T01:50:37.592Z,6.16
2024-05-09T01:53:12.190Z,6.09
2024-05-09T01:55:39.779Z,5.66
2024-05-09T01:58:07.366Z,6.42
2024-05-09T02:00:39.826Z,6.66
2024-05-09T02:03:12.643Z,6.28
2024-05-09T02:05:43.170Z,6.20
2024-05-09T02:08:18.367Z,6.35
2024-05-09T02:10:47.595Z,6.51
2024-05-09T02:13:15.629Z,5.97
2024-05-09T02:15:42.725Z,6.18
2024-05-09T02:18:10.282Z,5.59
2024-05-09T02:20:39.395Z,5.94
2024-05-09T02:23:07.088Z,4.95
2024-05-09T02:25:34.583Z,5.39
2024-05-09T02:28:01.749Z,5.51
2024-05-09T02:30:38.046Z,4.78
2024-05-09T02:33:09.271Z,4.91
2024-05-09T02:35:37.280Z,4.49
2024-05-09T02:38:04.470Z,5.44
2024-05-09T02:40:37.525Z,5.53
2024-05-09T02:43:07.521Z,6.06
2024-05-09T02:45:34.890Z,5.33
2024-05-09T02:48:02.422Z,5.51
2024-05-09T02:50:36.903Z,5.59
2024-05-09T02:53:09.862Z,5.14
2024-05-09T02:55:41.913Z,4.89
2024-05-09T02:58:09.651Z,4.50
2024-05-09T03:00:40.535Z,4.20
2024-05-09T03:03:12.789Z,4.49
2024-05-09T03:05:42.304Z,5.05
2024-05-09T03:08:09.649Z,4.78
2024-05-09T03:10:38.617Z,4.54
2024-05-09T03:13:15.171Z,4.25
2024-05-09T03:15:43.587Z,4.20
2024-05-09T03:18:11.505Z,3.65
2024-05-09T03:20:39.377Z,3.87
2024-05-09T03:23:08.118Z,3.83
2024-05-09T03:25:36.138Z,4.03
2024-05-09T03:28:03.632Z,3.88
2024-05-09T03:30:39.355Z,3.66
2024-05-09T03:33:15.578Z,4.38
2024-05-09T03:35:46.707Z,3.67
2024-05-09T03:38:14.046Z,3.42
2024-05-09T03:40:45.914Z,3.55
2024-05-09T03:43:13.539Z,3.46
2024-05-09T03:45:40.493Z,3.74
2024-05-09T03:48:08.232Z,3.45
2024-05-09T03:50:36.414Z,3.64
2024-05-09T03:53:04.385Z,4.81
2024-05-09T03:55:31.483Z,6.61
2024-05-09T03:57:58.595Z,6.12
2024-05-09T04:00:31.757Z,5.19
2024-05-09T04:03:07.027Z,4.49
2024-05-09T04:05:36.739Z,4.45
2024-05-09T04:08:03.864Z,3.94
2024-05-09T04:10:33.911Z,4.28
2024-05-09T04:13:03.258Z,4.36
2024-05-09T04:15:30.704Z,3.93
2024-05-09T04:17:57.866Z,4.53
2024-05-09T04:20:35.815Z,4.67
2024-05-09T04:23:07.158Z,4.98
2024-05-09T04:25:35.000Z,4.88
2024-05-09T04:28:01.949Z,5.46
2024-05-09T04:30:37.602Z,5.48
2024-05-09T04:33:09.102Z,5.54
2024-05-09T04:35:38.368Z,6.03
2024-05-09T04:38:06.172Z,6.44
2024-05-09T04:40:36.164Z,6.52
2024-05-09T04:43:06.040Z,6.66
2024-05-09T04:45:33.404Z,6.86
2024-05-09T04:48:01.016Z,6.51
2024-05-09T04:50:35.987Z,6.86
2024-05-09T04:53:08.349Z,7.14
2024-05-09T04:55:36.796Z,7.28
2024-05-09T04:58:03.780Z,7.36
2024-05-09T05:00:36.384Z,7.68
2024-05-09T05:03:13.180Z,7.62
2024-05-09T05:05:44.579Z,7.10
2024-05-09T05:08:14.033Z,7.29
2024-05-09T05:10:42.014Z,7.49
2024-05-09T05:13:18.321Z,7.14
2024-05-09T05:15:46.790Z,7.79
2024-05-09T05:18:15.126Z,7.62
2024-05-09T05:20:42.681Z,8.30
2024-05-09T05:23:14.878Z,8.25
2024-05-09T05:25:42.673Z,8.27
2024-05-09T05:28:09.774Z,8.59
2024-05-09T05:30:40.932Z,8.62
2024-05-09T05:33:11.477Z,8.50
2024-05-09T05:35:38.694Z,8.41
2024-05-09T05:38:09.773Z,8.49
2024-05-09T05:40:38.582Z,8.65
2024-05-09T05:43:10.924Z,8.91
2024-05-09T05:45:38.787Z,8.86
2024-05-09T05:48:07.463Z,8.25
2024-05-09T05:50:37.399Z,8.06
2024-05-09T05:53:07.906Z,7.12
2024-05-09T05:55:40.417Z,7.14
2024-05-09T05:58:11.562Z,6.60
2024-05-09T06:00:40.288Z,6.53
2024-05-09T06:03:09.260Z,5.87
2024-05-09T06:05:39.630Z,5.69
2024-05-09T06:08:07.158Z,5.75
2024-05-09T06:10:38.446Z,5.92
2024-05-09T06:13:10.757Z,4.67
2024-05-09T06:15:37.861Z,4.72
2024-05-09T06:18:06.439Z,4.54
2024-05-09T06:20:36.597Z,4.39
2024-05-09T06:23:09.865Z,5.09
2024-05-09T06:25:37.446Z,5.35
2024-05-09T06:28:04.851Z,5.17
2024-05-09T06:30:38.786Z,4.71
2024-05-09T06:33:10.848Z,5.14
2024-05-09T06:35:39.696Z,5.35
2024-05-09T06:38:09.149Z,5.84
2024-05-09T06:40:39.815Z,5.89
2024-05-09T06:43:17.399Z,5.33
2024-05-09T06:45:50.386Z,4.98
2024-05-09T06:48:19.271Z,4.60
2024-05-09T06:50:46.953Z,4.17
2024-05-09T06:53:14.681Z,5.68
2024-05-09T06:55:41.936Z,7.26
2024-05-09T06:58:09.297Z,7.77
2024-05-09T07:00:39.908Z,8.43
2024-05-09T07:03:15.012Z,8.84
2024-05-09T07:05:44.605Z,8.66
2024-05-09T07:08:13.648Z,8.42
2024-05-09T07:10:40.708Z,8.65
2024-05-09T07:13:15.237Z,8.45
2024-05-09T07:15:42.813Z,8.78
2024-05-09T07:18:16.537Z,8.42
2024-05-09T07:20:45.397Z,7.63
2024-05-09T07:23:13.032Z,7.77
2024-05-09T07:25:41.078Z,7.24
2024-05-09T07:28:13.180Z,7.17
2024-05-09T07:30:40.083Z,7.62
2024-05-09T07:33:07.165Z,7.62
2024-05-09T07:35:34.873Z,7.43
2024-05-09T07:38:01.912Z,7.39
2024-05-09T07:40:35.291Z,7.14
2024-05-09T07:43:08.115Z,6.87
2024-05-09T07:52:32.571Z,7.21
2024-05-09T07:55:55.534Z,7.25
2024-05-09T07:58:27.219Z,7.47
2024-05-09T08:00:54.924Z,8.43
2024-05-09T08:03:22.733Z,9.40
2024-05-09T08:05:49.833Z,9.06
2024-05-09T08:08:16.990Z,8.46
2024-05-09T08:10:43.962Z,8.50
2024-05-09T08:13:11.054Z,8.55
2024-05-09T08:15:38.172Z,9.20
2024-05-09T08:18:09.816Z,9.98
2024-05-09T08:20:38.141Z,10.42
2024-05-09T08:23:05.502Z,10.55
2024-05-09T08:25:32.646Z,10.72
2024-05-09T08:27:59.642Z,10.18
2024-05-09T08:30:33.427Z,9.58
2024-05-09T08:33:05.016Z,9.74
2024-05-09T08:35:33.062Z,10.12
2024-05-09T08:38:01.699Z,11.67
2024-05-09T08:40:34.433Z,12.80
2024-05-09T08:43:08.261Z,12.30
2024-05-09T08:45:38.424Z,11.23
2024-05-09T08:48:08.454Z,10.92
2024-05-09T08:50:40.586Z,11.19
2024-05-09T08:53:08.629Z,11.33
2024-05-09T08:55:40.228Z,11.55
2024-05-09T08:58:13.690Z,11.65
2024-05-09T09:00:42.314Z,11.20
2024-05-09T09:03:12.002Z,9.48
2024-05-09T09:05:40.671Z,10.51
2024-05-09T09:08:08.697Z,10.60
2024-05-09T09:10:39.743Z,10.58
2024-05-09T09:13:09.572Z,10.78
2024-05-09T09:16:01.000Z,10.29
2024-05-09T09:18:29.317Z,10.94
2024-05-09T09:20:56.519Z,10.40
2024-05-09T09:23:23.433Z,10.55
2024-05-09T09:25:50.636Z,10.68
2024-05-09T09:28:17.792Z,10.53
2024-05-09T09:30:46.452Z,10.43
2024-05-09T09:33:13.903Z,9.95
2024-05-09T09:35:42.325Z,12.18
2024-05-09T09:38:10.784Z,11.35
2024-05-09T09:40:46.656Z,10.38
2024-05-09T09:43:22.972Z,9.53
2024-05-09T09:45:51.541Z,9.44
2024-05-09T09:48:20.495Z,10.41
2024-05-09T09:50:48.843Z,10.72
2024-05-09T09:53:16.585Z,11.41
2024-05-09T09:55:43.970Z,10.32
2024-05-09T09:58:13.492Z,9.86
2024-05-09T10:00:41.645Z,9.10
2024-05-09T10:03:08.864Z,8.73
2024-05-09T10:05:36.929Z,9.21
2024-05-09T10:08:07.602Z,9.21
2024-05-09T10:10:35.871Z,9.40
2024-05-09T10:13:07.273Z,8.43
2024-05-09T10:15:45.801Z,8.90
2024-05-09T10:18:13.252Z,8.11
2024-05-09T10:20:44.816Z,7.78
2024-05-09T10:23:28.315Z,7.32
2024-05-09T10:25:59.916Z,8.12
2024-05-09T10:28:37.455Z,8.38
2024-05-09T10:31:09.479Z,9.14
2024-05-09T10:33:40.326Z,9.51
2024-05-09T10:36:14.424Z,9.57
2024-05-09T10:38:42.997Z,9.80
2024-05-09T10:41:11.238Z,9.66
2024-05-09T10:43:41.917Z,10.31
2024-05-09T10:46:10.279Z,10.09
2024-05-09T10:48:38.166Z,9.58
2024-05-09T10:51:05.361Z,11.96
2024-05-09T10:53:43.574Z,9.74
2024-05-09T10:56:11.367Z,9.44
2024-05-09T10:58:38.262Z,8.95
2024-05-09T11:01:07.250Z,9.45
2024-05-09T11:03:35.498Z,9.35
2024-05-09T11:06:02.826Z,9.80
2024-05-09T11:08:32.072Z,9.33
2024-05-09T11:10:59.939Z,9.08
2024-05-09T11:13:31.646Z,9.05
2024-05-09T11:15:59.967Z,9.52
2024-05-09T11:18:32.164Z,9.02
2024-05-09T11:21:02.274Z,8.95
2024-05-09T11:23:32.005Z,8.65
2024-05-09T11:25:59.110Z,7.69
2024-05-09T11:28:28.880Z,7.64
2024-05-09T11:31:07.184Z,7.53
2024-05-09T11:33:39.333Z,6.63
2024-05-09T11:36:07.831Z,7.00
2024-05-09T11:38:35.154Z,7.20
2024-05-09T11:41:02.744Z,7.00
2024-05-09T11:43:29.773Z,7.02
2024-05-09T11:45:57.707Z,6.99
2024-05-09T11:48:25.798Z,7.11
2024-05-09T11:50:54.416Z,6.43
2024-05-09T11:53:21.371Z,6.72
2024-05-09T11:55:48.355Z,6.82
2024-05-09T11:58:17.543Z,6.91
2024-05-09T12:00:45.576Z,6.39
2024-05-09T12:03:12.925Z,6.63
2024-05-09T12:05:39.960Z,7.19
2024-05-09T12:08:07.298Z,6.41
2024-05-09T12:10:36.052Z,7.06
2024-05-09T12:13:05.993Z,6.73
2024-05-09T12:15:37.743Z,7.40
2024-05-09T12:18:08.619Z,7.22
2024-05-09T12:20:38.654Z,6.83
2024-05-09T12:23:09.963Z,6.33
2024-05-09T12:25:38.927Z,6.90
2024-05-09T12:28:07.016Z,7.03
2024-05-09T12:30:38.366Z,7.08
2024-05-09T12:33:08.998Z,7.68
2024-05-09T12:35:36.312Z,7.28
2024-05-09T12:38:04.031Z,7.54
2024-05-09T12:40:35.986Z,7.61
2024-05-09T12:43:07.454Z,7.34
2024-05-09T12:45:35.260Z,7.48
2024-05-09T12:48:02.515Z,7.65
2024-05-09T12:50:32.875Z,7.66
2024-05-09T12:53:02.399Z,7.43
2024-05-09T12:55:34.257Z,8.09
2024-05-09T12:58:08.809Z,8.01
2024-05-09T13:00:36.374Z,7.92
2024-05-09T13:03:03.662Z,7.65
2024-05-09T13:05:30.993Z,7.04
2024-05-09T13:07:58.107Z,7.38
2024-05-09T13:10:31.793Z,7.14
2024-05-09T13:13:01.052Z,7.32
2024-05-09T13:15:31.015Z,6.83
2024-05-09T13:18:01.654Z,7.36
2024-05-09T13:20:33.727Z,7.05
2024-05-09T13:23:07.678Z,6.97
2024-05-09T13:25:36.716Z,7.36
2024-05-09T13:28:04.580Z,7.40
2024-05-09T13:30:39.286Z,7.73
2024-05-09T13:33:13.564Z,7.58
2024-05-09T13:35:45.756Z,7.17
2024-05-09T13:38:17.820Z,7.12
2024-05-09T13:40:45.151Z,6.80
2024-05-09T13:43:12.475Z,6.81
2024-05-09T13:45:39.660Z,7.07
2024-05-09T13:48:10.235Z,6.99
2024-05-09T13:50:37.558Z,7.02
2024-05-09T13:53:06.700Z,6.85
2024-05-09T13:55:35.408Z,6.43
2024-05-09T13:58:03.045Z,6.61
2024-05-09T14:00:42.110Z,6.58
2024-05-09T14:03:14.993Z,6.15
2024-05-09T14:05:43.142Z,5.95
2024-05-09T14:08:10.243Z,6.29
2024-05-09T14:10:43.732Z,6.03
2024-05-09T14:13:11.496Z,5.91
2024-05-09T14:15:38.548Z,5.40
2024-05-09T14:18:07.978Z,6.13
2024-05-09T14:20:36.255Z,6.25
2024-05-09T14:23:03.174Z,6.18
2024-05-09T14:25:35.080Z,6.23
2024-05-09T14:28:04.089Z,6.15
2024-05-09T14:30:36.674Z,5.71
2024-05-09T14:33:06.669Z,4.94
2024-05-09T14:35:34.579Z,4.86
2024-05-09T14:38:01.914Z,5.08
2024-05-09T14:40:38.958Z,5.12
2024-05-09T14:43:14.592Z,5.15
2024-05-09T14:45:42.310Z,4.75
2024-05-09T14:48:10.570Z,4.84
2024-05-09T14:50:39.721Z,4.61
2024-05-09T14:53:11.250Z,4.58
2024-05-09T14:55:42.633Z,4.44
2024-05-09T14:58:11.491Z,4.79
2024-05-09T15:00:45.680Z,5.44
2024-05-09T15:03:16.828Z,4.80
2024-05-09T15:05:44.944Z,4.17
2024-05-09T15:08:11.954Z,4.44
2024-05-09T15:10:39.091Z,4.28
2024-05-09T15:13:08.085Z,4.62
2024-05-09T15:15:36.965Z,4.45
2024-05-09T15:18:05.412Z,4.71
2024-05-09T15:20:36.114Z,4.59
2024-05-09T15:23:05.275Z,4.68
2024-05-09T15:25:33.345Z,4.96
2024-05-09T15:28:00.364Z,5.31
2024-05-09T15:30:31.818Z,4.80
2024-05-09T15:33:03.715Z,4.79
2024-05-09T15:35:31.168Z,4.70
2024-05-09T15:37:58.227Z,4.91
2024-05-09T15:40:34.840Z,4.70
2024-05-09T15:43:06.511Z,4.79
2024-05-09T15:45:34.232Z,4.78
2024-05-09T15:48:02.632Z,4.76
2024-05-09T15:50:38.415Z,4.63
2024-05-09T15:53:10.411Z,4.37
2024-05-09T15:55:37.958Z,4.53
2024-05-09T15:58:07.974Z,4.84
2024-05-09T16:00:39.545Z,4.90
2024-05-09T16:03:14.074Z,5.12
2024-05-09T16:05:48.070Z,5.06
2024-05-09T16:08:15.931Z,5.39
2024-05-09T16:10:45.942Z,5.76
2024-05-09T16:13:14.047Z,5.36
2024-05-09T16:15:43.571Z,5.82
2024-05-09T16:18:10.982Z,5.55
2024-05-09T16:20:40.834Z,5.56
2024-05-09T16:23:10.030Z,5.79
2024-05-09T16:25:37.231Z,5.81
2024-05-09T16:28:08.345Z,6.01
2024-05-09T16:30:40.443Z,5.66
2024-05-09T16:33:08.613Z,5.66
2024-05-09T16:35:37.321Z,5.52
2024-05-09T16:38:05.841Z,5.63
2024-05-09T16:40:38.805Z,5.82
2024-05-09T16:43:12.349Z,5.53
2024-05-09T16:45:41.512Z,5.71
2024-05-09T16:48:08.990Z,5.81
2024-05-09T16:50:36.728Z,5.75
2024-05-09T16:53:05.476Z,6.06
2024-05-09T16:55:33.204Z,5.87
2024-05-09T16:58:00.685Z,5.87
2024-05-09T17:00:38.227Z,6.49
2024-05-09T17:03:12.481Z,5.89
2024-05-09T17:05:40.650Z,6.43
2024-05-09T17:08:08.408Z,5.44
2024-05-09T17:10:38.514Z,5.98
2024-05-09T17:13:07.063Z,5.65
2024-05-09T17:15:36.794Z,5.58
2024-05-09T17:18:04.574Z,5.77
2024-05-09T17:20:35.187Z,5.58
2024-05-09T17:23:06.077Z,5.53
2024-05-09T17:25:34.628Z,5.29
2024-05-09T17:28:07.362Z,5.43
2024-05-09T17:30:38.079Z,5.44
2024-05-09T17:33:08.425Z,5.74
2024-05-09T17:35:36.794Z,5.51
2024-05-09T17:38:05.477Z,5.66
2024-05-09T17:40:35.888Z,5.15
2024-05-09T17:43:06.428Z,5.52
2024-05-09T17:45:34.945Z,5.46
2024-05-09T17:48:02.556Z,5.66
2024-05-09T17:50:35.654Z,5.68
2024-05-09T17:53:11.764Z,5.66
2024-05-09T17:55:39.067Z,5.66
2024-05-09T17:58:06.650Z,5.64
2024-05-09T18:00:39.115Z,5.69
2024-05-09T18:03:12.045Z,5.83
2024-05-09T18:05:40.439Z,5.52
2024-05-09T18:08:08.335Z,5.95
2024-05-09T18:10:38.620Z,6.21
2024-05-09T18:13:11.424Z,6.67
2024-05-09T18:15:39.193Z,7.36
2024-05-09T18:18:07.185Z,7.53
2024-05-09T18:20:41.997Z,6.09
2024-05-09T18:23:14.028Z,6.34
2024-05-09T18:25:41.601Z,6.01
2024-05-09T18:28:08.827Z,5.82
2024-05-09T18:30:37.360Z,5.82
2024-05-09T18:33:06.797Z,5.68
2024-05-09T18:35:36.242Z,5.98
2024-05-09T18:38:04.746Z,5.93
2024-05-09T18:40:35.656Z,6.04
2024-05-09T18:43:07.207Z,5.90
2024-05-09T18:45:36.880Z,6.23
2024-05-09T18:48:05.313Z,6.73
2024-05-09T18:50:37.267Z,9.09
2024-05-09T18:53:06.871Z,8.83
2024-05-09T18:55:33.872Z,8.59
2024-05-09T18:58:01.108Z,8.38
2024-05-09T19:00:34.604Z,8.24
2024-05-09T19:03:08.094Z,7.24
2024-05-09T19:05:36.437Z,6.37
2024-05-09T19:08:04.196Z,6.60
2024-05-09T19:10:34.594Z,6.63
2024-05-09T19:13:06.832Z,6.50
2024-05-09T19:15:38.811Z,6.00
2024-05-09T19:18:06.297Z,6.18
2024-05-09T19:20:35.110Z,5.83
2024-05-09T19:23:07.103Z,6.20
2024-05-09T19:25:35.367Z,6.32
2024-05-09T19:28:03.544Z,6.00
2024-05-09T19:30:38.581Z,5.82
2024-05-09T19:33:13.323Z,6.11
2024-05-09T19:35:41.741Z,6.23
2024-05-09T19:38:08.701Z,5.95
2024-05-09T19:40:36.159Z,6.06
2024-05-09T19:43:05.106Z,6.40
2024-05-09T19:45:34.451Z,5.81
2024-05-09T19:48:06.455Z,6.33
2024-05-09T19:50:41.283Z,6.16
2024-05-09T19:53:12.640Z,6.34
2024-05-09T19:55:40.848Z,6.48
2024-05-09T19:58:10.094Z,6.27
2024-05-09T20:00:43.128Z,6.36
2024-05-09T20:03:12.736Z,6.35
2024-05-09T20:05:46.991Z,6.17
2024-05-09T20:08:15.023Z,6.12
2024-05-09T20:10:42.139Z,6.40
2024-05-09T20:13:09.326Z,6.36
2024-05-09T20:15:37.671Z,6.08
2024-05-09T20:18:06.181Z,5.97
2024-05-09T20:20:39.020Z,6.59
2024-05-09T20:23:09.798Z,6.28
2024-05-09T20:25:37.062Z,6.68
2024-05-09T20:28:06.023Z,6.22
2024-05-09T20:30:34.476Z,6.17
2024-05-09T20:33:04.409Z,6.50
2024-05-09T20:35:32.953Z,6.21
2024-05-09T20:38:01.370Z,5.96
2024-05-09T20:40:33.247Z,6.15
2024-05-09T20:43:03.987Z,5.67
2024-05-09T20:45:30.981Z,6.33
2024-05-09T20:47:58.252Z,6.34
2024-05-09T20:50:35.752Z,6.32
2024-05-09T20:53:08.840Z,6.48
2024-05-09T20:55:36.036Z,5.93
2024-05-09T20:58:03.156Z,6.05
2024-05-09T21:00:38.682Z,5.67
2024-05-09T21:03:09.624Z,6.31
2024-05-09T21:05:36.862Z,5.62
2024-05-09T21:08:04.069Z,5.86
2024-05-09T21:10:33.340Z,5.84
2024-05-09T21:13:02.772Z,6.04
2024-05-09T21:15:30.489Z,6.44
2024-05-09T21:17:57.682Z,6.16
2024-05-09T21:20:30.930Z,5.94
2024-05-09T21:22:59.477Z,5.84
2024-05-09T21:25:26.550Z,6.27
2024-05-09T21:27:53.626Z,5.67
2024-05-09T21:30:31.923Z,6.00
2024-05-09T21:33:12.553Z,6.59
2024-05-09T21:35:41.904Z,6.15
2024-05-09T21:38:08.818Z,6.50
2024-05-09T21:40:37.193Z,6.29
2024-05-09T21:43:05.971Z,6.43
2024-05-09T21:45:34.082Z,7.25
2024-05-09T21:48:03.800Z,7.36
2024-05-09T21:50:37.127Z,6.64
2024-05-09T21:53:07.754Z,6.40
2024-05-09T21:55:34.771Z,6.54
2024-05-09T21:58:01.938Z,6.81
2024-05-09T22:00:35.782Z,6.55
2024-05-09T22:03:06.346Z,6.31
2024-05-09T22:05:33.660Z,6.69
2024-05-09T22:08:01.047Z,6.79
2024-05-09T22:10:33.776Z,6.63
2024-05-09T22:13:03.541Z,6.24
2024-05-09T22:15:35.225Z,6.40
2024-05-09T22:18:02.515Z,6.47
2024-05-09T22:20:36.525Z,6.17
2024-05-09T22:23:05.878Z,6.46
2024-05-09T22:25:33.244Z,6.77
2024-05-09T22:28:01.477Z,7.15
2024-05-09T22:30:35.780Z,6.78
2024-05-09T22:33:11.028Z,6.65
2024-05-09T22:35:39.593Z,6.75
2024-05-09T22:38:06.652Z,7.66
2024-05-09T22:40:43.168Z,7.91
2024-05-09T22:43:23.666Z,6.90
2024-05-09T22:45:54.339Z,6.57
2024-05-09T22:48:21.932Z,6.81
2024-05-09T22:50:48.972Z,6.63
2024-05-09T22:53:16.071Z,6.80
2024-05-09T22:55:42.982Z,6.95
2024-05-09T22:58:10.008Z,6.82
2024-05-09T23:00:37.160Z,7.00
2024-05-09T23:03:04.373Z,7.79
2024-05-09T23:05:32.504Z,7.25
2024-05-09T23:08:01.588Z,7.64
2024-05-09T23:10:35.604Z,8.37
2024-05-09T23:13:06.502Z,11.35
2024-05-09T23:15:33.846Z,13.01
2024-05-09T23:18:00.990Z,11.99
2024-05-09T23:20:36.233Z,9.28
2024-05-09T23:23:07.086Z,13.06
2024-05-09T23:25:34.504Z,10.54
2024-05-09T23:28:01.558Z,8.55
2024-05-09T23:30:36.491Z,6.96
2024-05-09T23:33:07.253Z,6.54
2024-05-09T23:35:34.415Z,5.97
2024-05-09T23:38:01.354Z,6.30
2024-05-09T23:40:37.630Z,5.60
2024-05-09T23:43:10.715Z,6.42
2024-05-09T23:45:38.513Z,6.08
2024-05-09T23:48:06.384Z,6.01
2024-05-09T23:50:37.019Z,6.09
2024-05-09T23:53:07.625Z,6.10
2024-05-09T23:55:35.769Z,5.80
2024-05-09T23:58:02.822Z,6.51
