createdAt,value
2022-09-21T00:01:30.444Z,14.90
2022-09-21T00:04:01.010Z,14.80
2022-09-21T00:06:30.937Z,14.80
2022-09-21T00:08:58.628Z,14.80
2022-09-21T00:11:31.078Z,14.80
2022-09-21T00:14:08.855Z,14.70
2022-09-21T00:16:36.581Z,14.70
2022-09-21T00:19:04.863Z,14.70
2022-09-21T00:21:32.313Z,14.70
2022-09-21T00:23:59.686Z,14.70
2022-09-21T00:26:27.788Z,14.70
2022-09-21T00:28:57.605Z,14.70
2022-09-21T00:31:25.089Z,14.70
2022-09-21T00:33:52.799Z,14.70
2022-09-21T00:36:22.513Z,14.70
2022-09-21T00:38:52.455Z,14.70
2022-09-21T00:41:20.015Z,14.60
2022-09-21T00:44:16.055Z,14.60
2022-09-21T00:46:45.397Z,14.60
2022-09-21T00:49:13.280Z,14.60
2022-09-21T00:51:41.494Z,14.60
2022-09-21T00:54:15.224Z,14.60
2022-09-21T00:56:44.770Z,14.50
2022-09-21T00:59:14.888Z,14.50
2022-09-21T01:01:42.882Z,14.40
2022-09-21T01:04:11.941Z,14.40
2022-09-21T01:06:40.121Z,14.40
2022-09-21T01:09:08.015Z,14.30
2022-09-21T01:11:53.876Z,14.30
2022-09-21T01:14:37.071Z,14.20
2022-09-21T01:17:12.552Z,14.20
2022-09-21T01:19:42.481Z,14.10
2022-09-21T01:22:12.913Z,14.10
2022-09-21T01:24:47.221Z,14.10
2022-09-21T01:27:31.561Z,14.10
2022-09-21T01:30:02.460Z,14.00
2022-09-21T01:32:36.507Z,14.10
2022-09-21T01:35:18.816Z,14.10
2022-09-21T01:37:53.200Z,14.00
2022-09-21T01:40:36.882Z,14.00
2022-09-21T01:43:07.237Z,14.00
2022-09-21T01:45:40.931Z,14.00
2022-09-21T01:48:08.992Z,14.10
2022-09-21T01:50:44.477Z,14.10
2022-09-21T01:53:18.857Z,14.00
2022-09-21T01:55:51.866Z,14.00
2022-09-21T01:58:35.294Z,13.90
2022-09-21T02:01:05.229Z,14.00
2022-09-21T02:03:57.871Z,13.90
2022-09-21T02:06:30.343Z,13.90
2022-09-21T02:08:58.263Z,13.80
2022-09-21T02:11:25.456Z,13.80
2022-09-21T02:13:54.906Z,13.80
2022-09-21T02:16:29.419Z,13.80
2022-09-21T02:19:14.407Z,13.70
2022-09-21T02:22:01.279Z,13.70
2022-09-21T02:24:59.199Z,13.70
2022-09-21T02:27:54.069Z,13.70
2022-09-21T02:30:25.512Z,13.70
2022-09-21T02:33:04.634Z,13.60
2022-09-21T02:35:44.907Z,13.60
2022-09-21T02:38:29.614Z,13.60
2022-09-21T02:41:35.218Z,13.60
2022-09-21T02:44:20.992Z,13.60
2022-09-21T02:47:05.154Z,13.60
2022-09-21T02:49:37.449Z,13.60
2022-09-21T02:52:11.818Z,13.60
2022-09-21T02:54:40.492Z,13.60
2022-09-21T02:57:08.616Z,13.50
2022-09-21T02:59:35.808Z,13.50
2022-09-21T03:02:05.636Z,13.50
2022-09-21T03:04:33.771Z,13.50
2022-09-21T03:07:00.968Z,13.50
2022-09-21T03:09:28.204Z,13.40
2022-09-21T03:11:55.291Z,13.40
2022-09-21T03:14:23.032Z,13.40
2022-09-21T03:16:50.179Z,13.40
2022-09-21T03:19:17.678Z,13.40
2022-09-21T03:21:45.005Z,13.40
2022-09-21T03:24:12.434Z,13.40
2022-09-21T03:26:39.524Z,13.30
2022-09-21T03:29:06.868Z,13.30
2022-09-21T03:31:34.288Z,13.30
2022-09-21T03:34:01.483Z,13.40
2022-09-21T03:36:28.669Z,13.40
2022-09-21T03:38:56.196Z,13.40
2022-09-21T03:41:23.289Z,13.40
2022-09-21T03:43:50.535Z,13.40
2022-09-21T03:46:17.713Z,13.40
2022-09-21T03:48:47.625Z,13.40
2022-09-21T03:51:14.851Z,13.40
2022-09-21T03:53:42.012Z,13.50
2022-09-21T03:56:09.153Z,13.40
2022-09-21T03:58:36.298Z,13.40
2022-09-21T04:01:04.487Z,13.40
2022-09-21T04:03:31.640Z,13.40
2022-09-21T04:05:58.795Z,13.40
2022-09-21T04:08:26.128Z,13.30
2022-09-21T04:10:54.033Z,13.30
2022-09-21T04:13:21.109Z,13.30
2022-09-21T04:15:48.178Z,13.30
2022-09-21T04:18:15.344Z,13.30
2022-09-21T04:20:42.495Z,13.30
2022-09-21T04:23:10.032Z,13.30
2022-09-21T04:25:37.326Z,13.30
2022-09-21T04:28:04.461Z,13.20
2022-09-21T04:30:37.559Z,13.20
2022-09-21T04:33:05.226Z,13.20
2022-09-21T04:35:32.476Z,13.10
2022-09-21T04:38:00.054Z,13.10
2022-09-21T04:40:28.358Z,13.10
2022-09-21T04:42:56.084Z,13.00
2022-09-21T04:45:24.088Z,13.00
2022-09-21T04:47:51.238Z,12.90
2022-09-21T04:50:19.870Z,12.90
2022-09-21T04:52:47.854Z,12.90
2022-09-21T04:55:15.106Z,12.90
2022-09-21T04:57:42.225Z,12.90
2022-09-21T05:00:10.453Z,12.90
2022-09-21T05:02:37.482Z,12.80
2022-09-21T05:05:04.943Z,12.90
2022-09-21T05:07:32.088Z,12.90
2022-09-21T05:10:05.164Z,12.90
2022-09-21T05:12:38.661Z,12.90
2022-09-21T05:15:09.094Z,12.90
2022-09-21T05:17:36.183Z,12.90
2022-09-21T05:20:04.467Z,12.90
2022-09-21T05:22:31.594Z,12.90
2022-09-21T05:24:58.802Z,12.90
2022-09-21T05:27:25.961Z,12.90
2022-09-21T05:29:53.455Z,12.90
2022-09-21T05:32:42.334Z,12.80
2022-09-21T05:35:26.367Z,12.90
2022-09-21T05:38:07.960Z,12.80
2022-09-21T05:40:35.598Z,12.80
2022-09-21T05:43:03.088Z,12.80
2022-09-21T05:45:30.715Z,12.80
2022-09-21T05:48:08.360Z,12.80
2022-09-21T05:50:38.513Z,12.80
2022-09-21T05:53:14.387Z,12.80
2022-09-21T05:56:03.441Z,12.80
2022-09-21T05:58:57.274Z,12.80
2022-09-21T06:01:46.585Z,12.70
2022-09-21T06:04:14.083Z,12.80
2022-09-21T06:07:06.563Z,12.70
2022-09-21T06:09:33.879Z,12.80
2022-09-21T06:12:01.076Z,12.70
2022-09-21T06:14:28.813Z,12.80
2022-09-21T06:16:56.003Z,12.70
2022-09-21T06:19:23.462Z,12.70
2022-09-21T06:21:50.592Z,12.80
2022-09-21T06:24:17.864Z,12.80
2022-09-21T06:26:45.059Z,12.80
2022-09-21T06:29:12.329Z,12.80
2022-09-21T06:31:39.483Z,12.90
2022-09-21T06:34:06.680Z,12.90
2022-09-21T06:36:33.867Z,12.90
2022-09-21T06:39:01.075Z,13.00
2022-09-21T06:41:28.491Z,13.00
2022-09-21T06:43:57.251Z,13.10
2022-09-21T06:46:24.672Z,13.10
2022-09-21T06:48:51.868Z,13.10
2022-09-21T06:51:21.000Z,13.10
2022-09-21T06:53:48.755Z,13.10
2022-09-21T06:56:16.443Z,13.20
2022-09-21T06:58:43.891Z,13.20
2022-09-21T07:01:13.493Z,13.30
2022-09-21T07:03:42.375Z,13.30
2022-09-21T07:06:15.801Z,13.30
2022-09-21T07:11:31.614Z,13.30
2022-09-21T07:13:59.893Z,13.40
2022-09-21T07:16:28.147Z,13.40
2022-09-21T07:18:55.495Z,13.50
2022-09-21T07:21:22.683Z,13.50
2022-09-21T07:23:49.843Z,13.60
2022-09-21T07:26:17.343Z,13.70
2022-09-21T07:28:44.508Z,13.70
2022-09-21T07:31:15.327Z,13.70
2022-09-21T07:33:43.977Z,13.80
2022-09-21T07:36:13.243Z,13.80
2022-09-21T07:38:42.788Z,13.90
2022-09-21T07:41:14.490Z,13.90
2022-09-21T07:43:42.344Z,14.00
2022-09-21T07:46:11.857Z,14.00
2022-09-21T07:48:39.544Z,14.10
2022-09-21T07:51:08.859Z,14.20
2022-09-21T07:53:37.849Z,14.20
2022-09-21T07:56:06.831Z,14.30
2022-09-21T07:58:53.934Z,14.40
2022-09-21T08:01:21.703Z,14.50
2022-09-21T08:03:50.110Z,14.60
2022-09-21T08:06:17.519Z,14.60
2022-09-21T08:08:44.914Z,14.70
2022-09-21T08:11:12.143Z,14.80
2022-09-21T08:13:39.321Z,14.80
2022-09-21T08:16:07.114Z,14.90
2022-09-21T08:18:38.543Z,15.00
2022-09-21T08:21:06.193Z,15.00
2022-09-21T08:23:33.288Z,15.10
2022-09-21T08:26:02.358Z,15.10
2022-09-21T08:28:33.919Z,15.20
2022-09-21T08:31:02.665Z,15.20
2022-09-21T08:33:30.344Z,15.30
2022-09-21T08:35:59.852Z,15.40
2022-09-21T08:38:27.607Z,15.40
2022-09-21T08:40:55.306Z,15.50
2022-09-21T08:43:28.409Z,15.50
2022-09-21T08:45:57.431Z,15.60
2022-09-21T08:48:33.122Z,15.70
2022-09-21T08:51:06.323Z,15.70
2022-09-21T08:53:38.501Z,15.80
2022-09-21T08:56:06.197Z,15.80
2022-09-21T08:58:33.715Z,15.90
2022-09-21T09:01:22.824Z,15.90
2022-09-21T09:07:43.606Z,16.00
2022-09-21T09:10:39.684Z,16.10
2022-09-21T09:13:38.024Z,16.10
2022-09-21T09:16:19.746Z,16.20
2022-09-21T09:18:55.119Z,16.30
2022-09-21T09:21:39.508Z,16.30
2022-09-21T09:24:27.827Z,16.40
2022-09-21T09:27:15.208Z,16.40
2022-09-21T09:30:03.477Z,16.50
2022-09-21T09:32:37.369Z,16.60
2022-09-21T09:35:25.928Z,16.60
2022-09-21T09:37:58.641Z,16.60
2022-09-21T09:40:49.056Z,16.60
2022-09-21T09:43:42.518Z,16.50
2022-09-21T09:46:57.421Z,16.50
2022-09-21T09:49:36.549Z,16.50
2022-09-21T09:52:05.518Z,16.50
2022-09-21T09:54:35.720Z,16.50
2022-09-21T09:57:05.137Z,16.60
2022-09-21T09:59:37.624Z,16.60
2022-09-21T10:02:08.701Z,16.60
2022-09-21T10:04:36.155Z,16.60
2022-09-21T10:07:03.371Z,16.70
2022-09-21T10:09:33.728Z,16.60
2022-09-21T10:12:21.023Z,16.70
2022-09-21T10:14:53.655Z,16.70
2022-09-21T10:17:21.525Z,16.60
2022-09-21T10:19:49.182Z,16.60
2022-09-21T10:22:20.364Z,16.60
2022-09-21T10:24:52.082Z,16.60
2022-09-21T10:27:27.595Z,16.60
2022-09-21T10:29:55.367Z,16.60
2022-09-21T10:32:26.876Z,16.60
2022-09-21T10:35:23.622Z,16.60
2022-09-21T10:38:12.696Z,16.70
2022-09-21T10:40:40.419Z,16.80
2022-09-21T10:43:31.832Z,16.80
2022-09-21T10:46:02.704Z,16.90
2022-09-21T10:48:30.258Z,17.00
2022-09-21T10:50:58.493Z,17.10
2022-09-21T10:53:37.088Z,17.10
2022-09-21T10:56:17.488Z,17.20
2022-09-21T10:59:21.817Z,17.30
2022-09-21T11:01:55.143Z,17.30
2022-09-21T11:04:49.598Z,17.40
2022-09-21T11:07:43.298Z,17.50
2022-09-21T11:10:50.222Z,17.50
2022-09-21T11:13:45.157Z,17.60
2022-09-21T11:16:22.069Z,17.60
2022-09-21T11:18:55.627Z,17.60
2022-09-21T11:21:45.299Z,17.60
2022-09-21T11:24:43.558Z,17.70
2022-09-21T11:27:25.029Z,17.80
2022-09-21T11:30:16.624Z,17.80
2022-09-21T11:33:12.145Z,17.80
2022-09-21T11:35:51.429Z,17.90
2022-09-21T11:38:38.786Z,18.00
2022-09-21T11:41:28.584Z,18.00
2022-09-21T11:44:19.684Z,18.00
2022-09-21T11:47:00.431Z,18.00
2022-09-21T11:49:43.050Z,18.10
2022-09-21T11:52:13.553Z,18.10
2022-09-21T11:55:24.627Z,18.10
2022-09-21T11:58:03.009Z,18.20
2022-09-21T12:00:38.061Z,18.20
2022-09-21T12:03:08.910Z,18.30
2022-09-21T12:05:51.891Z,18.30
2022-09-21T12:08:37.932Z,18.30
2022-09-21T12:11:47.620Z,18.30
2022-09-21T12:14:52.174Z,18.30
2022-09-21T12:17:41.185Z,18.40
2022-09-21T12:20:40.262Z,18.40
2022-09-21T12:23:19.398Z,18.50
2022-09-21T12:25:53.729Z,18.60
2022-09-21T12:28:37.625Z,18.60
2022-09-21T12:31:12.271Z,18.60
2022-09-21T12:33:50.066Z,18.70
2022-09-21T12:36:40.998Z,18.70
2022-09-21T12:40:06.900Z,18.70
2022-09-21T12:42:51.097Z,18.80
2022-09-21T12:45:57.058Z,18.90
2022-09-21T12:48:39.045Z,18.90
2022-09-21T12:51:38.649Z,18.90
2022-09-21T12:54:17.993Z,18.90
2022-09-21T12:57:17.470Z,18.90
2022-09-21T13:00:04.544Z,18.90
2022-09-21T13:02:46.200Z,18.90
2022-09-21T13:05:36.202Z,19.00
2022-09-21T13:08:09.473Z,19.00
2022-09-21T13:10:51.692Z,18.90
2022-09-21T13:13:30.829Z,18.90
2022-09-21T13:15:59.768Z,18.90
2022-09-21T13:18:35.800Z,18.80
2022-09-21T13:21:26.449Z,18.90
2022-09-21T13:24:02.451Z,18.90
2022-09-21T13:26:39.570Z,19.00
2022-09-21T13:29:28.633Z,18.90
2022-09-21T13:31:57.820Z,18.90
2022-09-21T13:34:42.713Z,19.00
2022-09-21T13:37:14.776Z,18.90
2022-09-21T13:39:51.174Z,18.90
2022-09-21T13:42:30.667Z,18.90
2022-09-21T13:44:59.583Z,18.80
2022-09-21T13:47:33.139Z,18.70
2022-09-21T13:50:04.614Z,18.70
2022-09-21T13:52:37.435Z,18.70
2022-09-21T13:55:23.621Z,18.70
2022-09-21T13:57:55.803Z,18.80
2022-09-21T14:00:23.076Z,18.90
2022-09-21T14:02:50.518Z,18.90
2022-09-21T14:05:35.453Z,18.90
2022-09-21T14:08:05.386Z,18.90
2022-09-21T14:10:35.819Z,18.90
2022-09-21T14:13:07.637Z,19.00
2022-09-21T14:15:38.231Z,19.00
2022-09-21T14:18:17.404Z,19.00
2022-09-21T14:21:07.902Z,19.00
2022-09-21T14:23:38.844Z,19.00
2022-09-21T14:26:45.923Z,19.00
2022-09-21T14:29:21.307Z,18.90
2022-09-21T14:31:52.481Z,18.80
2022-09-21T14:34:25.844Z,18.70
2022-09-21T14:36:58.662Z,18.80
2022-09-21T14:39:35.466Z,18.70
2022-09-21T14:42:17.373Z,18.70
2022-09-21T14:44:44.928Z,18.70
2022-09-21T14:47:22.979Z,18.60
2022-09-21T14:49:57.574Z,18.60
2022-09-21T14:52:31.867Z,18.60
2022-09-21T14:55:21.648Z,18.50
2022-09-21T14:58:03.754Z,18.50
2022-09-21T15:00:39.983Z,18.40
2022-09-21T15:03:40.501Z,18.40
2022-09-21T15:07:11.190Z,18.40
2022-09-21T15:10:03.086Z,18.40
2022-09-21T15:12:44.300Z,18.40
2022-09-21T15:15:20.565Z,18.30
2022-09-21T15:18:00.044Z,18.30
2022-09-21T15:23:20.418Z,18.20
2022-09-21T15:26:16.292Z,18.20
2022-09-21T15:29:08.375Z,18.10
2022-09-21T15:31:42.020Z,18.10
2022-09-21T15:34:14.179Z,18.10
2022-09-21T15:36:43.587Z,18.10
2022-09-21T15:39:31.027Z,18.10
2022-09-21T15:42:10.542Z,18.20
2022-09-21T15:44:39.508Z,18.20
2022-09-21T15:47:12.838Z,18.20
2022-09-21T15:49:41.696Z,18.20
2022-09-21T15:52:13.017Z,18.20
2022-09-21T15:54:43.470Z,18.30
2022-09-21T15:57:36.084Z,18.30
2022-09-21T16:00:27.289Z,18.30
2022-09-21T16:03:15.527Z,18.20
2022-09-21T16:05:52.357Z,18.20
2022-09-21T16:08:35.264Z,18.20
2022-09-21T16:11:17.495Z,18.20
2022-09-21T16:14:16.117Z,18.10
2022-09-21T16:17:04.939Z,18.10
2022-09-21T16:20:03.555Z,18.10
2022-09-21T16:22:44.359Z,18.00
2022-09-21T16:25:25.737Z,18.00
2022-09-21T16:28:02.760Z,17.90
2022-09-21T16:30:53.173Z,17.90
2022-09-21T16:33:42.426Z,17.90
2022-09-21T16:36:25.758Z,17.90
2022-09-21T16:38:53.828Z,17.90
2022-09-21T16:41:23.191Z,17.80
2022-09-21T16:43:51.218Z,17.80
2022-09-21T16:46:19.041Z,17.80
2022-09-21T16:48:46.645Z,17.80
2022-09-21T16:51:17.833Z,17.80
2022-09-21T16:53:45.247Z,17.90
2022-09-21T16:56:15.786Z,17.80
2022-09-21T16:58:44.250Z,17.80
2022-09-21T17:01:18.776Z,17.80
2022-09-21T17:03:47.468Z,17.80
2022-09-21T17:06:19.813Z,17.70
2022-09-21T17:08:48.444Z,17.60
2022-09-21T17:11:22.829Z,17.60
2022-09-21T17:13:50.786Z,17.60
2022-09-21T17:16:20.273Z,17.60
2022-09-21T17:18:49.083Z,17.50
2022-09-21T17:21:17.279Z,17.50
2022-09-21T17:23:45.703Z,17.40
2022-09-21T17:26:21.327Z,17.40
2022-09-21T17:28:48.702Z,17.40
2022-09-21T17:31:16.822Z,17.40
2022-09-21T17:33:44.239Z,17.30
2022-09-21T17:36:16.259Z,17.30
2022-09-21T17:38:44.547Z,17.30
2022-09-21T17:41:32.550Z,17.20
2022-09-21T17:44:37.874Z,17.20
2022-09-21T17:47:12.176Z,17.10
2022-09-21T17:49:39.492Z,17.00
2022-09-21T17:52:34.596Z,17.00
2022-09-21T17:55:05.830Z,17.00
2022-09-21T17:58:07.238Z,16.90
2022-09-21T18:00:50.644Z,16.80
2022-09-21T18:03:23.588Z,16.80
2022-09-21T18:05:55.961Z,16.80
2022-09-21T18:08:26.549Z,16.70
2022-09-21T18:11:36.924Z,16.70
2022-09-21T18:14:05.699Z,16.70
2022-09-21T18:16:55.942Z,16.60
2022-09-21T18:19:31.114Z,16.60
2022-09-21T18:22:10.982Z,16.50
2022-09-21T18:24:38.932Z,16.50
2022-09-21T18:27:06.887Z,16.50
2022-09-21T18:29:39.989Z,16.40
2022-09-21T18:32:32.868Z,16.40
2022-09-21T18:35:10.506Z,16.40
2022-09-21T18:38:02.935Z,16.40
2022-09-21T18:40:56.639Z,16.40
2022-09-21T18:43:46.244Z,16.30
2022-09-21T18:46:38.354Z,16.20
2022-09-21T18:49:38.557Z,16.20
2022-09-21T18:52:07.464Z,16.20
2022-09-21T18:54:35.012Z,16.20
2022-09-21T18:57:23.134Z,16.10
2022-09-21T18:59:53.215Z,16.10
2022-09-21T19:02:21.151Z,16.10
2022-09-21T19:04:49.795Z,16.10
2022-09-21T19:07:40.026Z,16.10
2022-09-21T19:10:39.628Z,16.10
2022-09-21T19:13:37.150Z,16.10
2022-09-21T19:16:24.151Z,16.10
2022-09-21T19:19:16.661Z,16.10
2022-09-21T19:22:18.842Z,16.10
2022-09-21T19:25:15.137Z,16.10
2022-09-21T19:28:02.599Z,16.00
2022-09-21T19:30:30.199Z,16.00
2022-09-21T19:33:04.405Z,16.00
2022-09-21T19:35:32.888Z,16.00
2022-09-21T19:38:02.247Z,16.00
2022-09-21T19:40:37.281Z,16.00
2022-09-21T19:43:09.516Z,16.00
2022-09-21T19:45:50.783Z,16.00
2022-09-21T19:48:22.975Z,16.00
2022-09-21T19:50:58.985Z,15.90
2022-09-21T19:53:45.138Z,15.90
2022-09-21T19:56:35.548Z,15.90
2022-09-21T19:59:21.692Z,15.80
2022-09-21T20:01:56.317Z,15.80
2022-09-21T20:04:46.312Z,15.80
2022-09-21T20:07:48.980Z,15.70
2022-09-21T20:10:34.565Z,15.70
2022-09-21T20:13:20.941Z,15.70
2022-09-21T20:16:19.421Z,15.60
2022-09-21T20:19:02.095Z,15.60
2022-09-21T20:21:43.846Z,15.60
2022-09-21T20:24:26.444Z,15.60
2022-09-21T20:26:56.957Z,15.50
2022-09-21T20:29:24.414Z,15.50
2022-09-21T20:31:52.940Z,15.50
2022-09-21T20:34:21.500Z,15.50
2022-09-21T20:36:48.721Z,15.40
2022-09-21T20:39:15.925Z,15.50
2022-09-21T20:41:43.178Z,15.50
2022-09-21T20:44:13.417Z,15.40
2022-09-21T20:46:41.271Z,15.50
2022-09-21T20:49:08.739Z,15.40
2022-09-21T20:51:36.212Z,15.40
2022-09-21T20:54:05.388Z,15.40
2022-09-21T20:56:34.152Z,15.40
2022-09-21T20:59:03.869Z,15.30
2022-09-21T21:01:31.141Z,15.30
2022-09-21T21:04:04.040Z,15.40
2022-09-21T21:06:34.727Z,15.40
2022-09-21T21:09:01.892Z,15.30
2022-09-21T21:11:29.159Z,15.40
2022-09-21T21:13:56.785Z,15.30
2022-09-21T21:16:24.301Z,15.30
2022-09-21T21:18:52.014Z,15.30
2022-09-21T21:21:19.402Z,15.30
2022-09-21T21:24:08.896Z,15.30
2022-09-21T21:27:00.164Z,15.30
2022-09-21T21:29:24.363Z,15.30
2022-09-21T21:31:51.897Z,15.30
2022-09-21T21:34:19.233Z,15.30
2022-09-21T21:36:47.672Z,15.30
2022-09-21T21:39:14.958Z,15.30
2022-09-21T21:41:43.424Z,15.30
2022-09-21T21:44:11.733Z,15.30
2022-09-21T21:46:39.409Z,15.30
2022-09-21T21:49:07.161Z,15.30
2022-09-21T21:51:34.499Z,15.30
2022-09-21T21:54:01.709Z,15.30
2022-09-21T21:56:30.608Z,15.20
2022-09-21T21:58:57.811Z,15.20
2022-09-21T22:01:30.093Z,15.20
2022-09-21T22:04:00.985Z,15.20
2022-09-21T22:06:30.697Z,15.20
2022-09-21T22:08:58.635Z,15.20
2022-09-21T22:11:27.813Z,15.20
2022-09-21T22:13:55.657Z,15.10
2022-09-21T22:16:24.272Z,15.20
2022-09-21T22:18:52.364Z,15.10
2022-09-21T22:21:22.402Z,15.10
2022-09-21T22:23:58.478Z,15.10
2022-09-21T22:26:27.625Z,15.10
2022-09-21T22:28:57.354Z,15.10
2022-09-21T22:31:28.108Z,15.10
2022-09-21T22:33:56.248Z,15.10
2022-09-21T22:36:26.250Z,15.10
2022-09-21T22:38:54.426Z,15.10
2022-09-21T22:41:27.225Z,15.10
2022-09-21T22:43:56.284Z,15.00
2022-09-21T22:46:25.110Z,15.10
2022-09-21T22:48:52.334Z,15.00
2022-09-21T22:51:20.744Z,15.00
2022-09-21T22:53:49.854Z,15.10
2022-09-21T22:56:22.879Z,15.10
2022-09-21T22:58:52.736Z,15.00
2022-09-21T23:01:35.311Z,15.10
2022-09-21T23:04:08.425Z,15.10
2022-09-21T23:06:38.342Z,15.10
2022-09-21T23:09:17.251Z,15.10
2022-09-21T23:11:48.327Z,15.10
2022-09-21T23:14:17.249Z,15.10
2022-09-21T23:16:44.802Z,15.10
2022-09-21T23:19:15.973Z,15.10
2022-09-21T23:21:50.246Z,15.20
2022-09-21T23:24:18.123Z,15.20
2022-09-21T23:26:46.004Z,15.30
2022-09-21T23:29:15.543Z,15.30
2022-09-21T23:31:45.370Z,15.30
2022-09-21T23:34:14.183Z,15.30
2022-09-21T23:36:42.232Z,15.30
2022-09-21T23:39:12.303Z,15.30
2022-09-21T23:41:39.540Z,15.30
2022-09-21T23:44:07.156Z,15.30
2022-09-21T23:46:36.933Z,15.30
2022-09-21T23:49:04.757Z,15.30
2022-09-21T23:51:31.976Z,15.30
2022-09-21T23:54:00.291Z,15.30
2022-09-21T23:56:28.668Z,15.30
2022-09-21T23:58:56.406Z,15.30
