createdAt,value
2018-08-16T00:02:03.946Z,101317.95
2018-08-16T00:04:32.694Z,101317.49
2018-08-16T00:07:01.429Z,101315.72
2018-08-16T00:09:29.889Z,101310.45
2018-08-16T00:11:58.330Z,101314.42
2018-08-16T00:14:27.311Z,101311.31
2018-08-16T00:16:55.839Z,101306.39
2018-08-16T00:19:24.305Z,101309.45
2018-08-16T00:21:53.096Z,101317.82
2018-08-16T00:24:21.513Z,101319.14
2018-08-16T00:26:49.956Z,101316.02
2018-08-16T00:29:18.813Z,101311.14
2018-08-16T00:31:47.249Z,101316.86
2018-08-16T00:34:15.921Z,101316.41
2018-08-16T00:36:44.751Z,101317.73
2018-08-16T00:39:13.181Z,101308.06
2018-08-16T00:41:41.624Z,101304.55
2018-08-16T00:44:10.412Z,101320.48
2018-08-16T00:46:38.838Z,101312.19
2018-08-16T00:49:08.284Z,101310.86
2018-08-16T00:51:37.189Z,101314.44
2018-08-16T00:54:05.946Z,101264.70
2018-08-16T00:56:35.120Z,101310.52
2018-08-16T00:59:03.855Z,101312.31
2018-08-16T01:01:32.309Z,101310.16
2018-08-16T01:04:00.772Z,101316.81
2018-08-16T01:06:29.990Z,101316.00
2018-08-16T01:08:58.444Z,101321.36
2018-08-16T01:11:27.181Z,101319.66
2018-08-16T01:13:55.948Z,101321.93
2018-08-16T01:16:24.418Z,101319.34
2018-08-16T01:18:53.169Z,101323.77
2018-08-16T01:21:22.078Z,101326.02
2018-08-16T01:23:50.547Z,101326.03
2018-08-16T01:26:19.506Z,101323.42
2018-08-16T01:28:48.133Z,101329.64
2018-08-16T01:31:16.671Z,101327.02
2018-08-16T01:33:45.378Z,101332.33
2018-08-16T01:36:13.955Z,101331.92
2018-08-16T01:38:42.517Z,101337.70
2018-08-16T01:41:11.045Z,101336.41
2018-08-16T01:43:40.138Z,101337.77
2018-08-16T01:46:09.153Z,101335.13
2018-08-16T01:48:37.737Z,101330.74
2018-08-16T01:51:07.173Z,101326.34
2018-08-16T01:53:35.961Z,101325.03
2018-08-16T01:56:04.583Z,101327.75
2018-08-16T01:58:33.181Z,101326.34
2018-08-16T02:01:01.790Z,101332.03
2018-08-16T02:03:30.430Z,101330.23
2018-08-16T02:05:58.903Z,101332.87
2018-08-16T02:08:27.452Z,101329.77
2018-08-16T02:10:55.897Z,101328.45
2018-08-16T02:13:24.937Z,101324.44
2018-08-16T02:15:53.422Z,101329.73
2018-08-16T02:18:21.877Z,101330.56
2018-08-16T02:20:50.581Z,101338.48
2018-08-16T02:23:19.035Z,101336.70
2018-08-16T02:25:47.805Z,101337.96
2018-08-16T02:28:16.357Z,101338.37
2018-08-16T02:30:44.803Z,101338.36
2018-08-16T02:33:13.241Z,101340.08
2018-08-16T02:35:42.109Z,101342.70
2018-08-16T02:38:10.781Z,101344.44
2018-08-16T02:40:40.271Z,101350.58
2018-08-16T02:43:09.265Z,101345.69
2018-08-16T02:45:37.711Z,101348.74
2018-08-16T02:48:08.025Z,101355.32
2018-08-16T02:50:36.656Z,101350.88
2018-08-16T02:53:05.394Z,101345.11
2018-08-16T02:55:33.942Z,101344.66
2018-08-16T02:58:03.017Z,101345.06
2018-08-16T03:00:31.482Z,101348.58
2018-08-16T03:03:00.066Z,101343.70
2018-08-16T03:05:29.268Z,101340.14
2018-08-16T03:07:57.693Z,101350.30
2018-08-16T03:10:26.142Z,101344.56
2018-08-16T03:12:54.733Z,101343.22
2018-08-16T03:15:23.207Z,101345.87
2018-08-16T03:17:51.770Z,101345.84
2018-08-16T03:20:20.781Z,101348.04
2018-08-16T03:22:49.277Z,101352.00
2018-08-16T03:25:17.747Z,101347.58
2018-08-16T03:27:46.678Z,101345.37
2018-08-16T03:30:15.159Z,101340.52
2018-08-16T03:32:43.587Z,101338.76
2018-08-16T03:35:12.203Z,101339.67
2018-08-16T03:37:40.638Z,101338.83
2018-08-16T03:40:09.274Z,101341.03
2018-08-16T03:42:38.185Z,101345.48
2018-08-16T03:45:07.605Z,101343.27
2018-08-16T03:47:36.030Z,101348.58
2018-08-16T03:50:05.336Z,101353.87
2018-08-16T03:52:33.911Z,101356.99
2018-08-16T03:55:02.599Z,101351.27
2018-08-16T03:57:31.143Z,101355.71
2018-08-16T03:59:59.629Z,101357.51
2018-08-16T04:02:28.176Z,101361.06
2018-08-16T04:04:56.925Z,101363.26
2018-08-16T04:07:25.491Z,101365.91
2018-08-16T04:09:53.918Z,101363.70
2018-08-16T04:12:22.948Z,101371.69
2018-08-16T04:14:51.733Z,101365.98
2018-08-16T04:17:24.420Z,101371.73
2018-08-16T04:19:52.835Z,101377.52
2018-08-16T04:22:21.274Z,101369.63
2018-08-16T04:24:49.768Z,101368.77
2018-08-16T04:27:18.622Z,101368.80
2018-08-16T04:29:47.100Z,101370.61
2018-08-16T04:32:15.713Z,101370.65
2018-08-16T04:34:44.373Z,101372.87
2018-08-16T04:37:12.808Z,101373.78
2018-08-16T04:39:41.292Z,101382.22
2018-08-16T04:42:09.838Z,101383.15
2018-08-16T04:44:38.528Z,101385.38
2018-08-16T04:47:07.223Z,101387.18
2018-08-16T04:49:35.898Z,101391.17
2018-08-16T04:52:04.377Z,101386.36
2018-08-16T04:54:32.856Z,101386.00
2018-08-16T04:57:01.670Z,101388.25
2018-08-16T04:59:30.112Z,101386.98
2018-08-16T05:01:58.665Z,101392.34
2018-08-16T05:04:27.361Z,101391.09
2018-08-16T05:06:56.082Z,101393.36
2018-08-16T05:09:24.545Z,101396.52
2018-08-16T05:11:53.236Z,101398.37
2018-08-16T05:14:21.657Z,101387.38
2018-08-16T05:16:50.142Z,101397.59
2018-08-16T05:19:18.597Z,101390.15
2018-08-16T05:21:47.009Z,101388.91
2018-08-16T05:24:15.473Z,101392.52
2018-08-16T05:26:44.099Z,101386.86
2018-08-16T05:29:12.528Z,101385.19
2018-08-16T05:31:41.033Z,101379.98
2018-08-16T05:34:12.306Z,101377.83
2018-08-16T05:36:47.318Z,101381.44
2018-08-16T05:39:16.056Z,101377.95
2018-08-16T05:41:44.478Z,101380.22
2018-08-16T05:44:12.982Z,101379.81
2018-08-16T05:46:41.864Z,101383.84
2018-08-16T05:49:10.459Z,101386.06
2018-08-16T05:51:38.977Z,101379.02
2018-08-16T05:54:08.271Z,101379.93
2018-08-16T05:56:36.799Z,101377.77
2018-08-16T05:59:05.364Z,101374.70
2018-08-16T06:01:34.210Z,101375.16
2018-08-16T06:04:02.657Z,101383.63
2018-08-16T06:06:31.238Z,101383.63
2018-08-16T06:09:00.002Z,101384.54
2018-08-16T06:11:28.765Z,101388.10
2018-08-16T06:13:57.318Z,101383.67
2018-08-16T06:16:26.029Z,101388.98
2018-08-16T06:18:54.539Z,101388.11
2018-08-16T06:21:23.302Z,101385.89
2018-08-16T06:23:51.808Z,101379.71
2018-08-16T06:26:20.338Z,101379.72
2018-08-16T06:28:48.816Z,101381.95
2018-08-16T06:31:17.424Z,101381.97
2018-08-16T06:33:45.917Z,101383.75
2018-08-16T06:36:14.482Z,101384.65
2018-08-16T06:38:43.130Z,101384.22
2018-08-16T06:41:11.564Z,101374.47
2018-08-16T06:43:40.033Z,101373.59
2018-08-16T06:46:09.026Z,101377.58
2018-08-16T06:48:38.183Z,101373.63
2018-08-16T06:51:08.017Z,101380.27
2018-08-16T06:53:36.645Z,101380.27
2018-08-16T06:56:05.127Z,101381.58
2018-08-16T06:58:33.628Z,101380.22
2018-08-16T07:01:09.844Z,101379.75
2018-08-16T07:03:38.358Z,101386.83
2018-08-16T07:06:07.001Z,101385.91
2018-08-16T07:08:35.581Z,101388.12
2018-08-16T07:11:04.704Z,101386.25
2018-08-16T07:13:33.172Z,101386.97
2018-08-16T07:16:01.673Z,101384.56
2018-08-16T07:18:30.129Z,101377.30
2018-08-16T07:20:58.690Z,101377.16
2018-08-16T07:23:27.577Z,101377.24
2018-08-16T07:25:56.265Z,101381.63
2018-08-16T07:28:25.138Z,101375.54
2018-08-16T07:30:53.696Z,101374.96
2018-08-16T07:33:22.158Z,101373.89
2018-08-16T07:35:50.613Z,101377.55
2018-08-16T07:38:20.308Z,101381.75
2018-08-16T07:40:48.848Z,101370.73
2018-08-16T07:43:17.318Z,101371.57
2018-08-16T07:45:46.202Z,101376.69
2018-08-16T07:48:14.589Z,101372.64
2018-08-16T07:50:43.073Z,101373.84
2018-08-16T07:53:11.596Z,101372.05
2018-08-16T07:55:40.149Z,101363.49
2018-08-16T07:58:08.590Z,101368.53
2018-08-16T08:00:37.318Z,101366.38
2018-08-16T08:03:06.261Z,101363.83
2018-08-16T08:05:34.705Z,101378.24
2018-08-16T08:08:03.709Z,101372.48
2018-08-16T08:10:32.242Z,101368.25
2018-08-16T08:13:00.873Z,101369.98
2018-08-16T08:15:29.789Z,101367.80
2018-08-16T08:17:58.433Z,101370.31
2018-08-16T08:20:26.922Z,101372.93
2018-08-16T08:22:55.829Z,101367.61
2018-08-16T08:25:24.592Z,101366.77
2018-08-16T08:27:53.082Z,101344.00
2018-08-16T08:30:22.186Z,101362.30
2018-08-16T08:32:50.664Z,101361.78
2018-08-16T08:35:19.141Z,101367.32
2018-08-16T08:37:59.352Z,101362.41
2018-08-16T08:40:27.790Z,101358.73
2018-08-16T08:42:56.276Z,101363.83
2018-08-16T08:45:25.067Z,101350.92
2018-08-16T08:47:56.974Z,101343.67
2018-08-16T08:50:29.154Z,101349.70
2018-08-16T08:53:08.574Z,101345.35
2018-08-16T08:55:48.722Z,101351.39
2018-08-16T08:58:28.284Z,101350.22
2018-08-16T09:00:57.185Z,101355.52
2018-08-16T09:03:25.968Z,101364.03
2018-08-16T09:05:54.405Z,101363.14
2018-08-16T09:08:23.102Z,101365.80
2018-08-16T09:11:04.823Z,101363.33
2018-08-16T09:13:44.763Z,101366.23
2018-08-16T09:16:18.540Z,101355.13
2018-08-16T09:18:47.200Z,101359.49
2018-08-16T09:21:15.973Z,101357.67
2018-08-16T09:23:44.469Z,101359.20
2018-08-16T09:26:18.209Z,101355.70
2018-08-16T09:28:46.954Z,101351.42
2018-08-16T09:31:27.164Z,101344.60
2018-08-16T09:34:06.040Z,101350.84
2018-08-16T09:36:34.493Z,101348.26
2018-08-16T09:39:03.092Z,101349.48
2018-08-16T09:41:31.881Z,101344.55
2018-08-16T09:44:00.337Z,101340.80
2018-08-16T09:46:53.297Z,101350.54
2018-08-16T09:49:21.819Z,101345.30
2018-08-16T09:51:50.317Z,101338.20
2018-08-16T09:54:18.978Z,101338.06
2018-08-16T09:56:47.887Z,101331.55
2018-08-16T09:59:16.718Z,101335.94
2018-08-16T10:01:45.606Z,101336.84
2018-08-16T10:04:14.335Z,101333.34
2018-08-16T10:06:49.470Z,101325.94
2018-08-16T10:09:27.095Z,101325.23
2018-08-16T10:11:56.415Z,101323.25
2018-08-16T10:14:25.018Z,101328.22
2018-08-16T10:16:53.589Z,101325.88
2018-08-16T10:19:22.490Z,101332.44
2018-08-16T10:21:50.958Z,101321.77
2018-08-16T10:24:19.510Z,101310.47
2018-08-16T10:26:48.065Z,101315.38
2018-08-16T10:29:16.515Z,101319.49
2018-08-16T10:31:45.034Z,101314.73
2018-08-16T10:34:14.004Z,101313.02
2018-08-16T10:36:42.581Z,101311.39
2018-08-16T10:39:14.382Z,101314.26
2018-08-16T10:41:43.729Z,101314.83
2018-08-16T10:44:12.770Z,101319.08
2018-08-16T10:46:41.298Z,101321.39
2018-08-16T10:49:09.794Z,101320.63
2018-08-16T10:51:38.260Z,101320.37
2018-08-16T10:54:07.191Z,101323.37
2018-08-16T10:56:35.774Z,101314.05
2018-08-16T10:59:04.293Z,101316.69
2018-08-16T11:01:32.765Z,101319.34
2018-08-16T11:04:01.674Z,101318.27
2018-08-16T11:06:30.449Z,101317.14
2018-08-16T11:08:59.298Z,101314.92
2018-08-16T11:11:27.725Z,101325.88
2018-08-16T11:13:56.264Z,101328.77
2018-08-16T11:16:24.890Z,101329.47
2018-08-16T11:18:53.646Z,101319.19
2018-08-16T11:21:22.105Z,101324.86
2018-08-16T11:23:50.566Z,101323.67
2018-08-16T11:26:20.295Z,101321.04
2018-08-16T11:28:48.738Z,101321.23
2018-08-16T11:31:17.333Z,101316.15
2018-08-16T11:33:46.449Z,101323.14
2018-08-16T11:36:14.894Z,101116.53
2018-08-16T11:38:43.374Z,101327.56
2018-08-16T11:41:11.867Z,101325.34
2018-08-16T11:43:40.309Z,101319.16
2018-08-16T11:46:08.813Z,101322.15
2018-08-16T11:48:37.305Z,101327.52
2018-08-16T11:51:05.748Z,101325.11
2018-08-16T11:53:34.245Z,101332.14
2018-08-16T11:56:02.771Z,101328.45
2018-08-16T11:58:31.262Z,101320.66
2018-08-16T12:00:59.919Z,101317.55
2018-08-16T12:03:28.574Z,101312.67
2018-08-16T12:05:57.045Z,101328.23
2018-08-16T12:08:25.691Z,101306.02
2018-08-16T12:10:54.230Z,101309.75
2018-08-16T12:13:23.176Z,101301.47
2018-08-16T12:15:52.254Z,101310.28
2018-08-16T12:18:21.234Z,101308.18
2018-08-16T12:20:49.682Z,101301.55
2018-08-16T12:23:18.177Z,101305.95
2018-08-16T12:25:46.897Z,101304.17
2018-08-16T12:28:15.390Z,101303.02
2018-08-16T12:30:43.889Z,101296.44
2018-08-16T12:33:12.742Z,101184.45
2018-08-16T12:35:41.238Z,101295.64
2018-08-16T12:38:09.761Z,101303.98
2018-08-16T12:40:39.081Z,101299.05
2018-08-16T12:43:07.864Z,101295.33
2018-08-16T12:45:36.701Z,101301.80
2018-08-16T12:48:05.377Z,101304.87
2018-08-16T12:50:33.951Z,101295.63
2018-08-16T12:53:02.401Z,101289.84
2018-08-16T12:55:31.125Z,101298.81
2018-08-16T12:57:59.642Z,101299.93
2018-08-16T13:00:28.201Z,101309.53
2018-08-16T13:02:56.874Z,101302.69
2018-08-16T13:05:25.334Z,101309.88
2018-08-16T13:07:53.885Z,101300.48
2018-08-16T13:10:22.882Z,101303.42
2018-08-16T13:12:51.397Z,101289.37
2018-08-16T13:15:19.887Z,101290.15
2018-08-16T13:17:48.646Z,101285.45
2018-08-16T13:20:18.001Z,101282.52
2018-08-16T13:22:46.489Z,101281.86
2018-08-16T13:25:15.115Z,101281.09
2018-08-16T13:27:43.588Z,101289.30
2018-08-16T13:30:12.346Z,101280.11
2018-08-16T13:32:41.089Z,101283.84
2018-08-16T13:35:09.574Z,101274.21
2018-08-16T13:37:38.320Z,101282.41
2018-08-16T13:40:08.529Z,101276.76
2018-08-16T13:42:36.990Z,101270.28
2018-08-16T13:45:05.745Z,101269.25
2018-08-16T13:47:34.285Z,101274.55
2018-08-16T13:50:02.742Z,101267.78
2018-08-16T13:52:31.220Z,101266.23
2018-08-16T13:55:00.024Z,101267.56
2018-08-16T13:57:28.452Z,101268.40
2018-08-16T13:59:56.947Z,101273.70
2018-08-16T14:02:25.670Z,101277.41
2018-08-16T14:04:54.093Z,101275.27
2018-08-16T14:07:22.746Z,101272.00
2018-08-16T14:09:51.386Z,101271.07
2018-08-16T14:12:20.387Z,101283.44
2018-08-16T14:14:48.937Z,101274.63
2018-08-16T14:17:17.481Z,101273.86
2018-08-16T14:19:46.901Z,101279.75
2018-08-16T14:22:15.686Z,101283.08
2018-08-16T14:24:44.437Z,101283.66
2018-08-16T14:27:12.895Z,101272.52
2018-08-16T14:29:41.457Z,101284.02
2018-08-16T14:32:10.072Z,101285.53
2018-08-16T14:34:38.757Z,101293.34
2018-08-16T14:37:07.818Z,101284.87
2018-08-16T14:39:36.621Z,101286.08
2018-08-16T14:42:05.111Z,101283.22
2018-08-16T14:44:33.609Z,101284.15
2018-08-16T14:47:02.586Z,101284.69
2018-08-16T14:49:31.042Z,101289.89
2018-08-16T14:51:59.538Z,101287.03
2018-08-16T14:54:28.271Z,101281.37
2018-08-16T14:56:56.729Z,101277.06
2018-08-16T14:59:25.236Z,101273.95
2018-08-16T15:01:53.862Z,101281.95
2018-08-16T15:04:22.307Z,101280.66
2018-08-16T15:06:50.827Z,101276.50
2018-08-16T15:09:19.521Z,101275.88
2018-08-16T15:11:47.969Z,101279.50
2018-08-16T15:14:16.904Z,101283.00
2018-08-16T15:16:45.349Z,101277.23
2018-08-16T15:19:13.810Z,101279.02
2018-08-16T15:21:42.470Z,101278.60
2018-08-16T15:24:11.250Z,101270.41
2018-08-16T15:26:39.797Z,101266.80
2018-08-16T15:29:08.386Z,101274.02
2018-08-16T15:31:37.749Z,101276.17
2018-08-16T15:34:07.553Z,101269.42
2018-08-16T15:36:36.100Z,101275.44
2018-08-16T15:39:07.452Z,101276.27
2018-08-16T15:41:35.914Z,101283.74
2018-08-16T15:44:04.441Z,101274.56
2018-08-16T15:46:32.963Z,101277.63
2018-08-16T15:49:01.502Z,101274.56
2018-08-16T15:51:30.342Z,101261.30
2018-08-16T15:53:58.767Z,101263.78
2018-08-16T15:56:27.426Z,101270.83
2018-08-16T15:58:56.137Z,101268.27
2018-08-16T16:01:24.582Z,101271.86
2018-08-16T16:03:53.114Z,101270.16
2018-08-16T16:06:21.900Z,101268.97
2018-08-16T16:08:50.301Z,101275.39
2018-08-16T16:11:19.189Z,101270.15
2018-08-16T16:13:47.717Z,101266.70
2018-08-16T16:16:16.254Z,101252.58
2018-08-16T16:18:44.773Z,101254.25
2018-08-16T16:21:13.986Z,101252.01
2018-08-16T16:23:42.433Z,101255.99
2018-08-16T16:26:11.145Z,101251.49
2018-08-16T16:28:40.107Z,101253.98
2018-08-16T16:31:10.494Z,101249.89
2018-08-16T16:33:39.410Z,101255.86
2018-08-16T16:36:08.813Z,101251.02
2018-08-16T16:38:38.030Z,101257.35
2018-08-16T16:41:06.969Z,101239.66
2018-08-16T16:43:36.145Z,101246.42
2018-08-16T16:46:04.773Z,101240.83
2018-08-16T16:48:33.301Z,101240.77
2018-08-16T16:51:02.061Z,101242.97
2018-08-16T16:53:30.612Z,101252.45
2018-08-16T16:55:59.327Z,101244.42
2018-08-16T16:58:27.872Z,101239.09
2018-08-16T17:00:56.397Z,101242.21
2018-08-16T17:03:24.977Z,101243.09
2018-08-16T17:05:53.445Z,101246.23
2018-08-16T17:08:22.092Z,101240.44
2018-08-16T17:10:50.578Z,101236.40
2018-08-16T17:13:19.105Z,101244.88
2018-08-16T17:15:47.645Z,101248.03
2018-08-16T17:18:16.362Z,101245.33
2018-08-16T17:20:44.862Z,101245.77
2018-08-16T17:23:13.357Z,101245.30
2018-08-16T17:25:41.788Z,101238.73
2018-08-16T17:28:10.643Z,101239.17
2018-08-16T17:30:39.132Z,100825.41
2018-08-16T17:33:08.381Z,101237.91
2018-08-16T17:35:37.616Z,101238.78
2018-08-16T17:38:06.952Z,101246.86
2018-08-16T17:40:35.407Z,101241.22
2018-08-16T17:43:03.884Z,101239.81
2018-08-16T17:45:32.454Z,101242.08
2018-08-16T17:48:01.107Z,101248.88
2018-08-16T17:50:29.910Z,101248.51
2018-08-16T17:52:58.417Z,101236.00
2018-08-16T17:55:26.858Z,101245.77
2018-08-16T17:57:55.433Z,101244.05
2018-08-16T18:00:23.945Z,101222.91
2018-08-16T18:02:52.497Z,101252.17
2018-08-16T18:05:21.016Z,101251.78
2018-08-16T18:07:49.797Z,101247.83
2018-08-16T18:10:18.252Z,101241.62
2018-08-16T18:12:46.691Z,101244.80
2018-08-16T18:15:15.192Z,101249.27
2018-08-16T18:17:43.633Z,101247.95
2018-08-16T18:20:12.303Z,101249.75
2018-08-16T18:22:40.790Z,101249.38
2018-08-16T18:25:09.509Z,101253.03
2018-08-16T18:27:38.502Z,101254.83
2018-08-16T18:30:08.540Z,101257.50
2018-08-16T18:32:37.065Z,101255.72
2018-08-16T18:35:05.913Z,101255.72
2018-08-16T18:37:34.389Z,101255.27
2018-08-16T18:40:02.886Z,101247.31
2018-08-16T18:42:31.768Z,101258.94
2018-08-16T18:45:00.394Z,101255.88
2018-08-16T18:47:29.169Z,101255.45
2018-08-16T18:49:58.145Z,101256.38
2018-08-16T18:52:26.784Z,101252.41
2018-08-16T18:54:55.231Z,101248.87
2018-08-16T18:57:24.106Z,101252.85
2018-08-16T18:59:53.638Z,101251.98
2018-08-16T19:02:22.177Z,101255.14
2018-08-16T19:04:51.095Z,101248.50
2018-08-16T19:07:19.595Z,101253.42
2018-08-16T19:09:48.057Z,101257.89
2018-08-16T19:12:16.617Z,101253.06
2018-08-16T19:14:45.099Z,101260.65
2018-08-16T19:17:14.119Z,101261.58
2018-08-16T19:19:42.648Z,101256.73
2018-08-16T19:22:11.254Z,101255.92
2018-08-16T19:24:39.709Z,101257.73
2018-08-16T19:27:08.438Z,101252.83
2018-08-16T19:29:37.801Z,101251.50
2018-08-16T19:32:06.566Z,101256.41
2018-08-16T19:34:35.395Z,101261.75
2018-08-16T19:37:04.025Z,101260.86
2018-08-16T19:39:32.499Z,101260.50
2018-08-16T19:42:01.392Z,101259.66
2018-08-16T19:44:29.917Z,101256.56
2018-08-16T19:46:58.379Z,101255.67
2018-08-16T19:49:26.948Z,101253.44
2018-08-16T19:51:55.474Z,101258.32
2018-08-16T19:54:24.132Z,101252.55
2018-08-16T19:56:52.942Z,101245.45
2018-08-16T19:59:21.541Z,101250.78
2018-08-16T20:01:50.203Z,101251.23
2018-08-16T20:04:18.973Z,101251.69
2018-08-16T20:06:48.090Z,101252.59
2018-08-16T20:09:16.593Z,101251.69
2018-08-16T20:11:45.277Z,101250.33
2018-08-16T20:14:13.773Z,101245.89
2018-08-16T20:16:42.230Z,101250.80
2018-08-16T20:19:11.046Z,101245.46
2018-08-16T20:21:39.662Z,101248.13
2018-08-16T20:24:09.335Z,101249.03
2018-08-16T20:26:37.802Z,101243.70
2018-08-16T20:29:07.450Z,101241.06
2018-08-16T20:31:35.959Z,101244.66
2018-08-16T20:34:04.788Z,101243.34
2018-08-16T20:36:33.334Z,101247.80
2018-08-16T20:39:02.809Z,101243.41
2018-08-16T20:41:32.367Z,101249.67
2018-08-16T20:44:00.860Z,101251.48
2018-08-16T20:46:29.413Z,101250.20
2018-08-16T20:48:58.318Z,101248.87
2018-08-16T20:51:26.796Z,101244.48
2018-08-16T20:53:55.612Z,101243.59
2018-08-16T20:56:24.476Z,101252.48
2018-08-16T20:58:52.974Z,101251.16
2018-08-16T21:01:21.629Z,101250.72
2018-08-16T21:03:50.223Z,101252.95
2018-08-16T21:06:18.937Z,101251.20
2018-08-16T21:08:47.698Z,101252.53
2018-08-16T21:11:16.581Z,101249.44
2018-08-16T21:13:45.041Z,101250.34
2018-08-16T21:16:13.607Z,101252.55
2018-08-16T21:18:42.213Z,101252.11
2018-08-16T21:21:11.778Z,101245.92
2018-08-16T21:23:40.357Z,101245.03
2018-08-16T21:26:09.479Z,101248.58
2018-08-16T21:28:38.842Z,101246.81
2018-08-16T21:31:07.570Z,101242.38
2018-08-16T21:33:37.169Z,101246.81
2018-08-16T21:36:08.806Z,101250.82
2018-08-16T21:38:38.292Z,101252.61
2018-08-16T21:41:07.800Z,101247.75
2018-08-16T21:43:36.923Z,101254.42
2018-08-16T21:46:06.528Z,101261.09
2018-08-16T21:48:35.083Z,101260.66
2018-08-16T21:51:03.565Z,101258.88
2018-08-16T21:53:32.536Z,101263.77
2018-08-16T21:56:01.009Z,101259.34
2018-08-16T21:58:29.445Z,101234.98
2018-08-16T22:01:01.606Z,101261.58
2018-08-16T22:03:30.219Z,101259.38
2018-08-16T22:06:04.570Z,101268.70
2018-08-16T22:08:44.202Z,101258.07
2018-08-16T22:11:12.901Z,101256.27
2018-08-16T22:13:41.652Z,101257.61
2018-08-16T22:16:10.359Z,101257.17
2018-08-16T22:18:39.445Z,101261.62
2018-08-16T22:21:08.132Z,101261.17
2018-08-16T22:23:36.605Z,101251.86
2018-08-16T22:26:05.370Z,101257.19
2018-08-16T22:28:33.933Z,101258.52
2018-08-16T22:31:02.442Z,101251.89
2018-08-16T22:33:31.503Z,101250.13
2018-08-16T22:35:59.997Z,101249.69
2018-08-16T22:38:28.621Z,101252.36
2018-08-16T22:40:57.561Z,101250.15
2018-08-16T22:43:26.013Z,101246.63
2018-08-16T22:45:54.481Z,101247.97
2018-08-16T22:48:23.189Z,101245.31
2018-08-16T22:50:51.644Z,101247.98
2018-08-16T22:53:20.107Z,101244.42
2018-08-16T22:55:49.067Z,101245.75
2018-08-16T22:58:18.281Z,101239.10
2018-08-16T23:00:46.754Z,101239.10
2018-08-16T23:03:15.402Z,101239.12
2018-08-16T23:05:43.844Z,101237.78
2018-08-16T23:08:12.293Z,101238.67
2018-08-16T23:10:41.089Z,101240.89
2018-08-16T23:13:09.555Z,101238.68
2018-08-16T23:15:38.507Z,101237.35
2018-08-16T23:18:07.191Z,101234.23
2018-08-16T23:20:36.546Z,101242.66
2018-08-16T23:23:05.018Z,101239.56
2018-08-16T23:25:33.815Z,101240.45
2018-08-16T23:28:02.297Z,101236.90
2018-08-16T23:30:31.151Z,101240.89
2018-08-16T23:32:59.844Z,101240.45
2018-08-16T23:35:28.295Z,101242.67
2018-08-16T23:37:57.034Z,101241.33
2018-08-16T23:40:25.994Z,101239.56
2018-08-16T23:42:54.446Z,101239.12
2018-08-16T23:45:22.907Z,101239.58
2018-08-16T23:48:02.717Z,101238.26
2018-08-16T23:50:31.169Z,101235.16
2018-08-16T23:53:00.181Z,101236.47
2018-08-16T23:55:28.729Z,101233.80
2018-08-16T23:57:57.184Z,101234.23
