createdAt,value
2022-09-05T00:02:28.933Z,101964.38
2022-09-05T00:05:14.046Z,101969.53
2022-09-05T00:07:59.980Z,101960.56
2022-09-05T00:10:51.951Z,101960.16
2022-09-05T00:13:37.038Z,101954.97
2022-09-05T00:16:34.078Z,101958.72
2022-09-05T00:21:35.196Z,101954.34
2022-09-05T00:24:33.984Z,101957.44
2022-09-05T00:25:47.659Z,101957.25
2022-09-05T00:28:31.393Z,101961.72
2022-09-05T00:31:55.223Z,101964.50
2022-09-05T00:34:39.783Z,101967.44
2022-09-05T00:37:33.111Z,101969.88
2022-09-05T00:40:28.358Z,101967.50
2022-09-05T00:43:03.151Z,101963.50
2022-09-05T00:45:40.542Z,101960.84
2022-09-05T00:48:24.481Z,101969.78
2022-09-05T00:51:09.947Z,101963.56
2022-09-05T00:53:56.867Z,101962.75
2022-09-05T00:57:03.496Z,101951.06
2022-09-05T01:00:17.668Z,101968.13
2022-09-05T01:03:12.166Z,101968.19
2022-09-05T01:06:10.519Z,101971.94
2022-09-05T01:09:07.966Z,101977.47
2022-09-05T01:11:53.824Z,101979.09
2022-09-05T01:14:40.608Z,101984.44
2022-09-05T01:17:36.466Z,101984.38
2022-09-05T01:20:37.626Z,101991.03
2022-09-05T01:23:51.852Z,101978.53
2022-09-05T01:26:54.366Z,101978.25
2022-09-05T01:29:39.162Z,101975.44
2022-09-05T01:32:28.334Z,101977.16
2022-09-05T01:35:24.639Z,101984.84
2022-09-05T01:38:05.602Z,101961.34
2022-09-05T01:40:51.557Z,101985.25
2022-09-05T01:44:02.700Z,101993.19
2022-09-05T01:46:44.555Z,101987.09
2022-09-05T01:49:30.918Z,101990.97
2022-09-05T01:52:25.792Z,101997.34
2022-09-05T01:55:17.537Z,102011.25
2022-09-05T01:57:57.322Z,102002.31
2022-09-05T02:00:31.136Z,102014.66
2022-09-05T02:03:21.424Z,102012.31
2022-09-05T02:06:30.645Z,102014.47
2022-09-05T02:09:22.305Z,102014.72
2022-09-05T02:11:58.401Z,102013.34
2022-09-05T02:14:40.913Z,102004.53
2022-09-05T02:17:33.473Z,102009.28
2022-09-05T02:20:23.707Z,102017.31
2022-09-05T02:23:04.883Z,102009.59
2022-09-05T02:26:04.174Z,102011.00
2022-09-05T02:28:46.777Z,102014.03
2022-09-05T02:31:21.734Z,102015.88
2022-09-05T02:34:03.138Z,102012.00
2022-09-05T02:36:46.077Z,102001.84
2022-09-05T02:45:08.711Z,102021.06
2022-09-05T02:45:16.895Z,102020.19
2022-09-05T02:45:30.454Z,102020.06
2022-09-05T02:48:16.106Z,102018.84
2022-09-05T02:56:34.717Z,102023.56
2022-09-05T02:57:35.086Z,102019.28
2022-09-05T02:57:35.917Z,102023.78
2022-09-05T03:00:08.089Z,102027.97
2022-09-05T03:03:13.256Z,102015.31
2022-09-05T03:05:53.900Z,102006.84
2022-09-05T03:08:45.290Z,102016.13
2022-09-05T03:12:03.025Z,102007.75
2022-09-05T03:15:44.537Z,102014.78
2022-09-05T03:19:07.287Z,102011.13
2022-09-05T03:22:39.938Z,102015.00
2022-09-05T03:25:51.435Z,102009.44
2022-09-05T03:29:02.612Z,102014.56
2022-09-05T03:32:07.116Z,102017.03
2022-09-05T03:35:34.383Z,101983.03
2022-09-05T03:39:02.556Z,102011.63
2022-09-05T03:41:55.409Z,102005.94
2022-09-05T03:44:54.481Z,102012.97
2022-09-05T03:48:28.849Z,102014.66
2022-09-05T03:57:07.576Z,102006.38
2022-09-05T03:57:25.424Z,102009.88
2022-09-05T03:57:59.197Z,102011.44
2022-09-05T04:00:38.667Z,102002.84
2022-09-05T04:08:11.269Z,102011.69
2022-09-05T04:08:16.469Z,102000.53
2022-09-05T04:09:37.125Z,101998.38
2022-09-05T04:12:15.592Z,102015.81
2022-09-05T04:14:53.725Z,102012.97
2022-09-05T04:17:35.474Z,102015.94
2022-09-05T04:20:12.949Z,102002.25
2022-09-05T04:23:10.721Z,102007.78
2022-09-05T04:26:11.430Z,102009.06
2022-09-05T04:29:02.772Z,102003.94
2022-09-05T04:31:45.751Z,102015.38
2022-09-05T04:34:42.227Z,102014.00
2022-09-05T04:37:31.980Z,102022.25
2022-09-05T04:40:41.038Z,102022.31
2022-09-05T04:43:21.812Z,102023.63
2022-09-05T04:45:55.479Z,102019.19
2022-09-05T04:48:29.739Z,102015.69
2022-09-05T04:51:27.039Z,102021.78
2022-09-05T04:54:30.016Z,102037.75
2022-09-05T04:57:14.769Z,102024.09
2022-09-05T05:03:11.332Z,102040.53
2022-09-05T05:06:11.038Z,102026.81
2022-09-05T05:06:19.742Z,102028.91
2022-09-05T05:08:55.674Z,102031.25
2022-09-05T05:16:25.150Z,102040.44
2022-09-05T05:18:03.938Z,102045.06
2022-09-05T05:18:16.111Z,102040.69
2022-09-05T05:20:41.459Z,102040.78
2022-09-05T05:23:16.892Z,102049.50
2022-09-05T05:25:53.200Z,102050.41
2022-09-05T05:28:32.627Z,102051.06
2022-09-05T05:31:14.602Z,102059.44
2022-09-05T05:33:49.132Z,102058.09
2022-09-05T05:36:24.674Z,102060.13
2022-09-05T05:39:03.939Z,102060.13
2022-09-05T05:41:45.017Z,102053.34
2022-09-05T05:44:16.917Z,102057.88
2022-09-05T05:46:56.326Z,102055.72
2022-09-05T05:49:56.955Z,102053.69
2022-09-05T05:52:47.231Z,102052.44
2022-09-05T05:55:52.137Z,102061.03
2022-09-05T05:58:54.157Z,102062.06
2022-09-05T06:02:32.145Z,102060.59
2022-09-05T06:05:34.932Z,102060.88
2022-09-05T06:11:09.436Z,102062.00
2022-09-05T06:14:59.313Z,102051.22
2022-09-05T06:15:38.144Z,102054.59
2022-09-05T06:19:51.801Z,102060.44
2022-09-05T06:22:53.336Z,102058.25
2022-09-05T06:26:03.626Z,102061.09
2022-09-05T06:28:53.578Z,102058.97
2022-09-05T06:31:44.524Z,102064.28
2022-09-05T06:34:38.971Z,102064.03
2022-09-05T06:37:24.741Z,102054.03
2022-09-05T06:40:13.915Z,102060.66
2022-09-05T06:43:08.883Z,102039.44
2022-09-05T06:46:08.774Z,102070.19
2022-09-05T06:49:31.081Z,102071.50
2022-09-05T06:52:27.892Z,102088.56
2022-09-05T06:55:25.354Z,102081.59
2022-09-05T06:58:25.684Z,102084.78
2022-09-05T07:00:56.548Z,102081.53
2022-09-05T07:03:37.255Z,102079.50
2022-09-05T07:06:09.872Z,102088.06
2022-09-05T07:08:55.842Z,102088.47
2022-09-05T07:11:26.807Z,102087.81
2022-09-05T07:14:01.586Z,102088.84
2022-09-05T07:16:43.850Z,102090.19
2022-09-05T07:19:31.663Z,102095.78
2022-09-05T07:22:29.642Z,102094.13
2022-09-05T07:25:09.042Z,102084.31
2022-09-05T07:27:41.886Z,102083.69
2022-09-05T07:30:28.991Z,102096.50
2022-09-05T07:32:59.471Z,102085.63
2022-09-05T07:35:29.783Z,102091.25
2022-09-05T07:38:14.612Z,102092.66
2022-09-05T07:40:51.604Z,102082.59
2022-09-05T07:43:23.475Z,102091.75
2022-09-05T07:46:06.450Z,102097.00
2022-09-05T07:48:38.512Z,102091.75
2022-09-05T07:54:56.251Z,102101.81
2022-09-05T07:57:09.518Z,102095.38
2022-09-05T07:57:26.945Z,102099.69
2022-09-05T07:59:53.670Z,102089.06
2022-09-05T08:02:21.825Z,102094.25
2022-09-05T08:04:50.234Z,102091.84
2022-09-05T08:07:47.588Z,102089.53
2022-09-05T08:10:15.450Z,102094.00
2022-09-05T08:13:24.168Z,102094.66
2022-09-05T08:16:13.527Z,102095.94
2022-09-05T08:18:38.383Z,102095.88
2022-09-05T08:21:14.061Z,102095.84
2022-09-05T08:23:51.405Z,102089.00
2022-09-05T08:26:35.001Z,102096.13
2022-09-05T08:29:11.789Z,102090.38
2022-09-05T08:31:52.695Z,102092.81
2022-09-05T08:34:44.140Z,102094.44
2022-09-05T08:37:21.066Z,102086.72
2022-09-05T08:40:01.718Z,102089.19
2022-09-05T08:43:42.912Z,102077.75
2022-09-05T08:46:44.682Z,102070.16
2022-09-05T08:49:12.431Z,102061.97
2022-09-05T08:51:55.179Z,102061.38
2022-09-05T08:54:32.978Z,102060.25
2022-09-05T08:57:11.205Z,102056.31
2022-09-05T09:00:18.688Z,102056.78
2022-09-05T09:02:56.652Z,102053.59
2022-09-05T09:06:12.104Z,102045.19
2022-09-05T09:08:53.517Z,102051.25
2022-09-05T09:11:34.352Z,102039.78
2022-09-05T09:14:40.219Z,102041.81
2022-09-05T09:17:31.204Z,102042.16
2022-09-05T09:20:16.412Z,102045.78
2022-09-05T09:22:55.536Z,102057.31
2022-09-05T09:25:27.895Z,102053.50
2022-09-05T09:28:49.645Z,102051.22
2022-09-05T09:31:14.253Z,102053.25
2022-09-05T09:33:47.239Z,102053.31
2022-09-05T09:36:37.671Z,102048.25
2022-09-05T09:39:37.638Z,102047.72
2022-09-05T09:42:33.416Z,102051.38
2022-09-05T09:45:29.173Z,102039.81
2022-09-05T09:48:27.771Z,102038.59
2022-09-05T09:51:13.179Z,102043.13
2022-09-05T09:54:08.483Z,102045.53
2022-09-05T09:57:08.897Z,102046.06
2022-09-05T09:59:55.325Z,102034.69
2022-09-05T10:05:21.056Z,102034.56
2022-09-05T10:10:39.305Z,102035.50
2022-09-05T10:10:46.314Z,102021.75
2022-09-05T10:12:36.649Z,102024.97
2022-09-05T10:15:30.644Z,102021.06
2022-09-05T10:18:27.490Z,102006.94
2022-09-05T10:21:24.506Z,102012.16
2022-09-05T10:24:21.607Z,102012.53
2022-09-05T10:27:06.520Z,102011.75
2022-09-05T10:29:47.970Z,102002.31
2022-09-05T10:35:10.680Z,102007.81
2022-09-05T10:35:23.682Z,102006.25
2022-09-05T10:37:59.686Z,101997.56
2022-09-05T10:41:20.266Z,101994.81
2022-09-05T10:43:28.730Z,101989.75
2022-09-05T10:46:08.872Z,101985.84
2022-09-05T10:48:46.425Z,101982.63
2022-09-05T10:51:27.951Z,101977.19
2022-09-05T10:54:14.598Z,101991.66
2022-09-05T10:56:50.110Z,101979.94
2022-09-05T11:01:31.909Z,101967.78
2022-09-05T11:02:33.627Z,101974.38
2022-09-05T11:05:12.863Z,101968.50
2022-09-05T11:07:48.758Z,101970.84
2022-09-05T11:10:22.974Z,101955.56
2022-09-05T11:13:01.706Z,101962.97
2022-09-05T11:15:47.785Z,101963.34
2022-09-05T11:19:00.480Z,101958.69
2022-09-05T11:21:52.642Z,101962.59
2022-09-05T11:24:38.184Z,101957.09
2022-09-05T11:27:23.689Z,101957.91
2022-09-05T11:29:59.125Z,101955.91
2022-09-05T11:39:48.084Z,101949.97
2022-09-05T11:39:52.456Z,101953.41
2022-09-05T11:40:10.955Z,101952.97
2022-09-05T11:42:20.589Z,101946.69
2022-09-05T11:45:07.421Z,101953.19
2022-09-05T11:48:08.483Z,101948.22
2022-09-05T11:51:00.258Z,101943.22
2022-09-05T11:54:06.639Z,101956.16
2022-09-05T11:57:32.677Z,101948.66
2022-09-05T12:00:31.391Z,101941.97
2022-09-05T12:03:59.367Z,101949.38
2022-09-05T12:07:15.455Z,101941.63
2022-09-05T12:10:43.461Z,101937.84
2022-09-05T12:13:24.479Z,101939.69
2022-09-05T12:16:07.938Z,101921.19
2022-09-05T12:18:47.657Z,101927.72
2022-09-05T12:21:29.131Z,101924.88
2022-09-05T12:25:23.981Z,101924.50
2022-09-05T12:27:43.856Z,101915.28
2022-09-05T12:29:59.527Z,101918.28
2022-09-05T12:35:47.050Z,101920.69
2022-09-05T12:36:13.213Z,101911.06
2022-09-05T12:40:55.594Z,101907.13
2022-09-05T12:41:37.926Z,101905.09
2022-09-05T12:44:44.398Z,101913.41
2022-09-05T12:47:16.747Z,101910.16
2022-09-05T12:50:02.786Z,101909.09
2022-09-05T12:52:42.722Z,101901.19
2022-09-05T12:55:17.538Z,101890.91
2022-09-05T13:02:55.635Z,101873.28
2022-09-05T13:03:14.613Z,101872.59
2022-09-05T13:03:59.406Z,101895.25
2022-09-05T13:06:31.415Z,101898.69
2022-09-05T13:09:05.780Z,101892.41
2022-09-05T13:14:47.399Z,101884.44
2022-09-05T13:15:01.101Z,101886.63
2022-09-05T13:17:44.190Z,101886.94
2022-09-05T13:20:18.950Z,101882.00
2022-09-05T13:22:50.538Z,101875.47
2022-09-05T13:25:25.020Z,101876.59
2022-09-05T13:28:01.478Z,101871.13
2022-09-05T13:32:26.565Z,101881.81
2022-09-05T13:38:10.675Z,101867.44
2022-09-05T13:38:13.187Z,101879.28
2022-09-05T13:39:10.220Z,101872.56
2022-09-05T13:41:48.787Z,101866.00
2022-09-05T13:44:27.464Z,101862.50
2022-09-05T13:47:02.545Z,101853.44
2022-09-05T13:49:49.510Z,101860.41
2022-09-05T13:52:28.930Z,101863.72
2022-09-05T13:55:12.919Z,101855.03
2022-09-05T13:57:45.896Z,101857.44
2022-09-05T14:00:52.979Z,101857.88
2022-09-05T14:03:44.327Z,101849.44
2022-09-05T14:06:46.032Z,101849.88
2022-09-05T14:09:42.024Z,101854.28
2022-09-05T14:12:27.940Z,101844.41
2022-09-05T14:15:15.732Z,101843.75
2022-09-05T14:18:01.215Z,101843.91
2022-09-05T14:20:53.299Z,101842.13
2022-09-05T14:23:26.636Z,101835.75
2022-09-05T14:26:00.035Z,101839.31
2022-09-05T14:28:34.860Z,101836.69
2022-09-05T14:33:45.389Z,101841.53
2022-09-05T14:37:49.415Z,101836.75
2022-09-05T14:37:51.226Z,101842.31
2022-09-05T14:40:51.619Z,101823.69
2022-09-05T14:44:05.359Z,101830.38
2022-09-05T14:46:53.978Z,101829.72
2022-09-05T14:49:49.249Z,101841.41
2022-09-05T14:52:23.564Z,101821.94
2022-09-05T15:02:45.654Z,101820.59
2022-09-05T15:03:00.848Z,101827.53
2022-09-05T15:06:33.761Z,101824.47
2022-09-05T15:12:14.109Z,101822.94
2022-09-05T15:12:21.669Z,101820.97
2022-09-05T15:14:45.114Z,101814.38
2022-09-05T15:17:22.637Z,101811.66
2022-09-05T15:20:06.879Z,101802.47
2022-09-05T15:22:37.324Z,101808.75
2022-09-05T15:25:17.767Z,101809.84
2022-09-05T15:27:46.513Z,101806.59
2022-09-05T15:30:19.411Z,101797.63
2022-09-05T15:32:50.619Z,101800.25
2022-09-05T15:35:37.614Z,101795.78
2022-09-05T15:38:24.524Z,101790.56
2022-09-05T15:41:13.422Z,101791.50
2022-09-05T15:43:51.703Z,101789.53
2022-09-05T15:46:26.220Z,101798.47
2022-09-05T15:48:59.808Z,101794.28
2022-09-05T15:51:45.902Z,101793.84
2022-09-05T15:54:37.423Z,101791.81
2022-09-05T15:57:14.467Z,101788.75
2022-09-05T15:59:49.190Z,101799.75
2022-09-05T16:02:20.655Z,101798.84
2022-09-05T16:10:30.682Z,101794.81
2022-09-05T16:10:35.756Z,101803.78
2022-09-05T16:11:18.726Z,101799.22
2022-09-05T16:13:48.418Z,101792.31
2022-09-05T16:20:45.349Z,101795.69
2022-09-05T16:23:29.139Z,101802.22
2022-09-05T16:23:34.266Z,101796.44
2022-09-05T16:24:59.275Z,101804.25
2022-09-05T16:27:48.237Z,101808.13
2022-09-05T16:30:25.260Z,101804.09
2022-09-05T16:32:58.592Z,101797.19
2022-09-05T16:35:27.264Z,101797.75
2022-09-05T16:38:04.111Z,101790.25
2022-09-05T16:40:36.860Z,101793.38
2022-09-05T16:43:09.589Z,101797.97
2022-09-05T16:45:53.354Z,101803.38
2022-09-05T16:48:42.303Z,101807.38
2022-09-05T16:51:35.122Z,101795.66
2022-09-05T16:54:11.683Z,101798.81
2022-09-05T16:56:44.573Z,101793.31
2022-09-05T16:59:17.643Z,101795.88
2022-09-05T17:02:05.654Z,101798.44
2022-09-05T17:05:04.537Z,101792.94
2022-09-05T17:07:50.299Z,101784.13
2022-09-05T17:10:20.470Z,101783.81
2022-09-05T17:12:53.922Z,101790.50
2022-09-05T17:15:30.077Z,101785.63
2022-09-05T17:18:21.205Z,101792.38
2022-09-05T17:20:57.750Z,101793.53
2022-09-05T17:28:48.709Z,101796.28
2022-09-05T17:29:33.946Z,101795.53
2022-09-05T17:32:50.509Z,101790.06
2022-09-05T17:35:55.087Z,101793.59
2022-09-05T17:38:48.732Z,101793.97
2022-09-05T17:41:52.620Z,101801.84
2022-09-05T17:44:27.292Z,101802.22
2022-09-05T17:47:15.230Z,101805.34
2022-09-05T17:49:44.991Z,101805.69
2022-09-05T17:52:23.987Z,101803.38
2022-09-05T17:54:53.988Z,101809.63
2022-09-05T17:57:49.884Z,101813.13
2022-09-05T18:00:59.501Z,101819.38
2022-09-05T18:04:16.458Z,101822.50
2022-09-05T18:06:58.890Z,101820.13
2022-09-05T18:10:12.959Z,101820.53
2022-09-05T18:13:13.902Z,101818.56
2022-09-05T18:16:10.584Z,101823.22
2022-09-05T18:21:49.564Z,101818.50
2022-09-05T18:27:43.855Z,101819.53
2022-09-05T18:30:12.005Z,101831.34
2022-09-05T18:32:46.675Z,101835.47
2022-09-05T18:35:30.911Z,101832.78
2022-09-05T18:38:29.547Z,101832.75
2022-09-05T18:41:21.819Z,101836.19
2022-09-05T18:44:12.031Z,101839.38
2022-09-05T18:46:45.930Z,101840.88
2022-09-05T18:50:12.552Z,101840.53
2022-09-05T18:52:22.118Z,101844.78
2022-09-05T18:56:11.257Z,101837.72
2022-09-05T18:57:49.710Z,101847.78
2022-09-05T19:00:40.090Z,101836.47
2022-09-05T19:03:49.512Z,101838.44
2022-09-05T19:06:34.903Z,101831.38
2022-09-05T19:09:08.481Z,101824.19
2022-09-05T19:11:52.733Z,101831.91
2022-09-05T19:14:45.257Z,101831.66
2022-09-05T19:17:19.454Z,101830.59
2022-09-05T19:20:31.551Z,101838.03
2022-09-05T19:23:10.314Z,101836.84
2022-09-05T19:25:42.412Z,101829.13
2022-09-05T19:32:37.517Z,101829.53
2022-09-05T19:36:54.138Z,101824.09
2022-09-05T19:36:54.501Z,101818.31
2022-09-05T19:37:30.125Z,101820.13
2022-09-05T19:43:02.583Z,101823.13
2022-09-05T19:47:28.584Z,101835.69
2022-09-05T19:47:46.772Z,101830.22
2022-09-05T19:48:34.811Z,101834.44
2022-09-05T19:51:16.985Z,101834.78
2022-09-05T19:53:48.897Z,101842.25
2022-09-05T19:56:37.808Z,101834.88
2022-09-05T19:59:16.788Z,101832.22
2022-09-05T20:01:46.639Z,101838.78
2022-09-05T20:04:18.849Z,101826.31
2022-09-05T20:06:48.424Z,101834.94
2022-09-05T20:09:18.048Z,101829.47
2022-09-05T20:11:50.523Z,101820.88
2022-09-05T20:14:21.490Z,101828.38
2022-09-05T20:16:50.621Z,101827.25
2022-09-05T20:19:30.358Z,101825.84
2022-09-05T20:22:05.470Z,101831.41
2022-09-05T20:24:50.983Z,101827.50
2022-09-05T20:27:19.312Z,101826.94
2022-09-05T20:29:57.524Z,101835.50
2022-09-05T20:32:38.984Z,101830.81
2022-09-05T20:39:26.599Z,101832.38
2022-09-05T20:43:16.510Z,101828.53
2022-09-05T20:43:23.465Z,101839.84
2022-09-05T20:43:58.427Z,101828.41
2022-09-05T20:53:14.017Z,101829.66
2022-09-05T20:54:13.078Z,101829.81
2022-09-05T20:54:16.613Z,101829.38
2022-09-05T20:55:38.765Z,101825.09
2022-09-05T20:58:11.820Z,101824.53
2022-09-05T21:01:15.515Z,101825.25
2022-09-05T21:03:37.873Z,101826.44
2022-09-05T21:06:20.031Z,101816.09
2022-09-05T21:08:50.228Z,101822.09
2022-09-05T21:11:18.495Z,101823.28
2022-09-05T21:13:52.292Z,101820.38
2022-09-05T21:16:27.871Z,101818.13
2022-09-05T21:18:56.267Z,101831.41
2022-09-05T21:21:29.270Z,101824.56
2022-09-05T21:24:16.643Z,101820.22
2022-09-05T21:26:47.522Z,101815.47
2022-09-05T21:29:18.056Z,101816.56
2022-09-05T21:31:54.449Z,101818.56
2022-09-05T21:34:28.014Z,101817.03
2022-09-05T21:37:06.854Z,101818.19
2022-09-05T21:39:41.523Z,101817.00
2022-09-05T21:42:42.831Z,101809.81
2022-09-05T21:47:40.995Z,101813.28
2022-09-05T21:47:53.726Z,101798.78
2022-09-05T21:50:31.427Z,101806.81
2022-09-05T21:55:02.789Z,101808.81
2022-09-05T21:59:25.703Z,101804.31
2022-09-05T21:59:29.496Z,101802.66
2022-09-05T22:01:48.705Z,101804.69
2022-09-05T22:04:18.997Z,101806.75
2022-09-05T22:06:48.223Z,101801.16
2022-09-05T22:09:17.088Z,101805.47
2022-09-05T22:11:51.185Z,101803.78
2022-09-05T22:14:19.559Z,101805.34
2022-09-05T22:16:50.357Z,101802.59
2022-09-05T22:19:36.788Z,101807.63
2022-09-05T22:22:15.490Z,101803.34
2022-09-05T22:24:48.484Z,101804.97
2022-09-05T22:27:20.098Z,101801.25
2022-09-05T22:29:50.679Z,101795.09
2022-09-05T22:32:26.597Z,101794.00
2022-09-05T22:35:16.135Z,101791.72
2022-09-05T22:38:01.034Z,101783.69
2022-09-05T22:40:30.429Z,101791.53
2022-09-05T22:43:00.791Z,101785.50
2022-09-05T22:45:29.776Z,101785.31
2022-09-05T22:47:57.912Z,101791.66
2022-09-05T22:50:27.066Z,101785.81
2022-09-05T22:52:54.735Z,101785.75
2022-09-05T22:55:22.496Z,101786.59
2022-09-05T22:57:50.206Z,101781.81
2022-09-05T23:00:19.269Z,101781.09
2022-09-05T23:02:51.644Z,101782.38
2022-09-05T23:05:20.215Z,101782.44
2022-09-05T23:07:47.878Z,101788.75
2022-09-05T23:10:15.698Z,101785.53
2022-09-05T23:12:43.495Z,101784.38
2022-09-05T23:15:11.916Z,101787.19
2022-09-05T23:17:40.981Z,101789.75
2022-09-05T23:20:10.460Z,101778.56
2022-09-05T23:22:39.268Z,101785.94
2022-09-05T23:25:07.656Z,101783.78
2022-09-05T23:27:36.974Z,101772.09
2022-09-05T23:30:06.815Z,101779.56
2022-09-05T23:32:34.724Z,101778.69
2022-09-05T23:35:03.918Z,101775.88
2022-09-05T23:37:31.639Z,101772.16
2022-09-05T23:39:59.430Z,101771.22
2022-09-05T23:42:27.519Z,101771.00
2022-09-05T23:44:55.266Z,101774.94
2022-09-05T23:47:23.058Z,101771.25
2022-09-05T23:49:50.849Z,101772.38
2022-09-05T23:52:19.910Z,101766.94
2022-09-05T23:54:47.565Z,101767.25
2022-09-05T23:57:15.563Z,101761.25
2022-09-05T23:59:43.252Z,101760.34
