createdAt,value
2023-04-02T00:01:02.324Z,2.47
2023-04-02T00:03:42.291Z,2.10
2023-04-02T00:06:40.329Z,3.43
2023-04-02T00:09:13.145Z,2.97
2023-04-02T00:11:54.701Z,1.80
2023-04-02T00:14:33.418Z,3.13
2023-04-02T00:17:02.918Z,3.40
2023-04-02T00:19:38.520Z,2.47
2023-04-02T00:22:09.668Z,2.17
2023-04-02T00:24:38.981Z,2.37
2023-04-02T00:27:10.286Z,1.90
2023-04-02T00:29:36.761Z,2.10
2023-04-02T00:32:03.289Z,3.50
2023-04-02T00:34:36.390Z,2.37
2023-04-02T00:37:04.346Z,1.70
2023-04-02T00:39:38.487Z,2.00
2023-04-02T00:42:05.179Z,3.33
2023-04-02T00:44:42.675Z,3.40
2023-04-02T00:47:24.301Z,1.57
2023-04-02T00:49:57.621Z,2.70
2023-04-02T00:52:27.806Z,2.00
2023-04-02T00:55:23.055Z,1.73
2023-04-02T00:57:50.956Z,2.23
2023-04-02T01:00:34.039Z,1.50
2023-04-02T01:03:28.925Z,2.40
2023-04-02T01:06:10.421Z,1.53
2023-04-02T01:09:06.100Z,2.50
2023-04-02T01:11:41.658Z,1.70
2023-04-02T01:14:26.965Z,2.00
2023-04-02T01:17:00.434Z,1.50
2023-04-02T01:19:53.744Z,1.73
2023-04-02T01:22:35.000Z,1.83
2023-04-02T01:25:04.562Z,1.93
2023-04-02T01:27:54.984Z,2.20
2023-04-02T01:30:21.955Z,2.33
2023-04-02T01:32:49.673Z,1.97
2023-04-02T01:35:16.245Z,2.57
2023-04-02T01:37:53.173Z,2.20
2023-04-02T01:40:37.102Z,2.90
2023-04-02T01:43:17.966Z,4.33
2023-04-02T01:45:44.807Z,2.30
2023-04-02T01:48:17.297Z,2.03
2023-04-02T01:50:45.744Z,3.50
2023-04-02T01:53:15.389Z,2.27
2023-04-02T01:55:43.518Z,3.03
2023-04-02T01:58:12.641Z,3.03
2023-04-02T02:00:47.473Z,2.53
2023-04-02T02:03:14.474Z,3.37
2023-04-02T02:05:41.255Z,2.33
2023-04-02T02:08:21.776Z,3.80
2023-04-02T02:10:49.219Z,2.63
2023-04-02T02:13:16.148Z,3.60
2023-04-02T02:15:43.782Z,2.97
2023-04-02T02:18:13.066Z,2.60
2023-04-02T02:20:39.929Z,2.57
2023-04-02T02:23:07.210Z,2.53
2023-04-02T02:25:35.957Z,2.93
2023-04-02T02:28:07.875Z,3.57
2023-04-02T02:31:01.250Z,3.13
2023-04-02T02:33:41.924Z,2.40
2023-04-02T02:36:28.585Z,2.20
2023-04-02T02:39:14.607Z,2.03
2023-04-02T02:41:57.071Z,2.97
2023-04-02T02:44:51.718Z,1.73
2023-04-02T02:47:22.848Z,2.87
2023-04-02T02:49:53.933Z,1.90
2023-04-02T02:52:25.292Z,2.20
2023-04-02T02:55:01.208Z,2.10
2023-04-02T02:57:32.504Z,2.23
2023-04-02T03:00:01.358Z,3.57
2023-04-02T03:02:28.980Z,1.60
2023-04-02T03:04:56.446Z,1.73
2023-04-02T03:07:26.444Z,1.73
2023-04-02T03:10:04.077Z,1.97
2023-04-02T03:12:45.581Z,1.93
2023-04-02T03:15:36.211Z,1.87
2023-04-02T03:18:19.733Z,3.30
2023-04-02T03:21:12.279Z,4.40
2023-04-02T03:23:54.780Z,1.77
2023-04-02T03:26:35.191Z,2.00
2023-04-02T03:29:08.977Z,1.73
2023-04-02T03:31:41.369Z,2.00
2023-04-02T03:34:15.791Z,2.43
2023-04-02T03:36:53.248Z,2.27
2023-04-02T03:39:26.188Z,2.77
2023-04-02T03:42:05.692Z,4.70
2023-04-02T03:44:38.966Z,3.87
2023-04-02T03:47:14.414Z,4.17
2023-04-02T03:49:49.758Z,6.33
2023-04-02T03:52:27.023Z,3.70
2023-04-02T03:55:00.465Z,5.57
2023-04-02T03:57:36.471Z,6.20
2023-04-02T04:00:07.864Z,4.30
2023-04-02T04:02:41.032Z,3.73
2023-04-02T04:05:21.058Z,4.30
2023-04-02T04:07:50.692Z,3.83
2023-04-02T04:10:20.650Z,3.20
2023-04-02T04:12:49.764Z,4.00
2023-04-02T04:15:28.342Z,3.53
2023-04-02T04:18:05.816Z,3.67
2023-04-02T04:20:33.815Z,3.63
2023-04-02T04:23:25.603Z,4.63
2023-04-02T04:26:19.688Z,4.43
2023-04-02T04:29:05.712Z,3.67
2023-04-02T04:31:39.460Z,4.67
2023-04-02T04:34:15.967Z,6.40
2023-04-02T04:36:54.055Z,4.97
2023-04-02T04:39:29.651Z,3.73
2023-04-02T04:42:00.172Z,6.00
2023-04-02T04:44:45.309Z,5.10
2023-04-02T04:47:18.376Z,5.50
2023-04-02T04:49:51.689Z,4.83
2023-04-02T04:52:26.031Z,6.63
2023-04-02T04:54:52.755Z,4.87
2023-04-02T04:57:28.154Z,5.17
2023-04-02T05:00:07.203Z,6.13
2023-04-02T05:02:46.879Z,5.70
2023-04-02T05:05:19.818Z,6.33
2023-04-02T05:07:52.858Z,5.07
2023-04-02T05:10:32.987Z,8.23
2023-04-02T05:13:05.582Z,7.53
2023-04-02T05:16:09.261Z,6.87
2023-04-02T05:18:43.149Z,7.93
2023-04-02T05:21:28.984Z,5.23
2023-04-02T05:24:13.751Z,5.90
2023-04-02T05:26:45.029Z,5.53
2023-04-02T05:29:31.441Z,4.53
2023-04-02T05:32:06.717Z,4.90
2023-04-02T05:34:37.246Z,4.30
2023-04-02T05:37:07.036Z,5.73
2023-04-02T05:39:33.867Z,4.33
2023-04-02T05:42:06.278Z,4.93
2023-04-02T05:44:38.544Z,3.67
2023-04-02T05:47:13.094Z,5.87
2023-04-02T05:49:39.349Z,5.77
2023-04-02T05:52:11.856Z,6.93
2023-04-02T05:54:50.214Z,6.83
2023-04-02T05:57:23.196Z,6.73
2023-04-02T05:59:59.893Z,7.73
2023-04-02T06:02:33.658Z,8.20
2023-04-02T06:05:04.292Z,5.90
2023-04-02T06:07:44.917Z,6.67
2023-04-02T06:10:24.202Z,6.27
2023-04-02T06:13:03.438Z,6.47
2023-04-02T06:15:32.066Z,7.93
2023-04-02T06:18:08.751Z,5.90
2023-04-02T06:20:35.868Z,5.57
2023-04-02T06:23:18.414Z,6.23
2023-04-02T06:25:54.515Z,7.73
2023-04-02T06:29:13.537Z,6.50
2023-04-02T06:31:39.858Z,5.10
2023-04-02T06:34:13.892Z,6.43
2023-04-02T06:36:41.168Z,6.60
2023-04-02T06:39:12.143Z,5.60
2023-04-02T06:41:38.496Z,6.33
2023-04-02T06:44:33.295Z,4.67
2023-04-02T06:47:21.994Z,6.40
2023-04-02T06:49:54.854Z,5.53
2023-04-02T06:52:27.128Z,5.70
2023-04-02T06:54:55.918Z,5.30
2023-04-02T06:57:22.268Z,7.30
2023-04-02T06:59:49.157Z,4.90
2023-04-02T07:02:38.901Z,3.07
2023-04-02T07:05:09.272Z,3.33
2023-04-02T07:07:35.930Z,2.13
2023-04-02T07:10:02.256Z,1.20
2023-04-02T07:12:28.685Z,1.40
2023-04-02T07:14:55.000Z,1.30
2023-04-02T07:17:21.689Z,1.57
2023-04-02T07:19:51.528Z,0.63
2023-04-02T07:22:19.376Z,0.83
2023-04-02T07:24:46.573Z,1.63
2023-04-02T07:27:14.165Z,0.93
2023-04-02T07:29:42.907Z,0.80
2023-04-02T07:32:11.898Z,1.03
2023-04-02T07:34:39.657Z,0.60
2023-04-02T07:37:06.788Z,0.63
2023-04-02T07:39:34.874Z,1.03
2023-04-02T07:42:03.013Z,0.70
2023-04-02T07:44:29.320Z,0.67
2023-04-02T07:46:55.776Z,0.97
2023-04-02T07:49:22.185Z,0.77
2023-04-02T07:51:49.367Z,0.60
2023-04-02T07:54:15.946Z,0.73
2023-04-02T07:56:42.322Z,0.87
2023-04-02T07:59:08.849Z,1.03
2023-04-02T08:01:35.550Z,0.90
2023-04-02T08:04:04.499Z,1.63
2023-04-02T08:06:31.293Z,0.97
2023-04-02T08:08:58.408Z,0.83
2023-04-02T08:11:24.877Z,1.23
2023-04-02T08:13:51.992Z,0.97
2023-04-02T08:16:18.597Z,1.03
2023-04-02T08:18:47.419Z,2.07
2023-04-02T08:21:15.214Z,0.70
2023-04-02T08:23:43.342Z,0.80
2023-04-02T08:26:09.816Z,0.80
2023-04-02T08:28:36.201Z,0.60
2023-04-02T08:31:04.420Z,0.80
2023-04-02T08:33:31.336Z,0.43
2023-04-02T08:35:57.823Z,0.77
2023-04-02T08:38:25.317Z,0.70
2023-04-02T08:40:56.240Z,0.70
2023-04-02T08:43:53.112Z,0.70
2023-04-02T08:46:41.270Z,1.77
2023-04-02T08:49:32.661Z,0.83
2023-04-02T08:51:59.663Z,0.50
2023-04-02T08:54:32.821Z,1.07
2023-04-02T08:57:07.601Z,0.60
2023-04-02T08:59:35.248Z,0.50
2023-04-02T09:02:13.417Z,0.63
2023-04-02T09:04:41.511Z,0.70
2023-04-02T09:07:16.619Z,0.53
2023-04-02T09:09:46.949Z,1.10
2023-04-02T09:12:19.886Z,0.60
2023-04-02T09:15:10.758Z,0.60
2023-04-02T09:17:50.653Z,0.87
2023-04-02T09:20:26.021Z,1.17
2023-04-02T09:22:54.175Z,0.77
2023-04-02T09:25:31.178Z,0.60
2023-04-02T09:28:02.005Z,0.70
2023-04-02T09:30:31.387Z,0.60
2023-04-02T09:33:02.026Z,0.80
2023-04-02T09:35:32.210Z,0.67
2023-04-02T09:38:07.365Z,1.07
2023-04-02T09:40:45.270Z,0.87
2023-04-02T09:43:15.076Z,0.53
2023-04-02T09:45:43.218Z,0.40
2023-04-02T09:48:24.354Z,1.70
2023-04-02T09:50:50.729Z,0.50
2023-04-02T09:53:39.909Z,0.50
2023-04-02T09:56:17.113Z,2.63
2023-04-02T09:58:44.975Z,0.87
2023-04-02T10:01:38.833Z,0.60
2023-04-02T10:04:26.809Z,0.53
2023-04-02T10:06:57.777Z,1.10
2023-04-02T10:09:36.240Z,1.57
2023-04-02T10:12:07.246Z,4.00
2023-04-02T10:14:38.121Z,1.00
2023-04-02T10:17:14.167Z,0.80
2023-04-02T10:19:43.561Z,0.90
2023-04-02T10:22:16.498Z,1.40
2023-04-02T10:24:43.277Z,1.00
2023-04-02T10:27:55.610Z,1.00
2023-04-02T10:30:33.702Z,0.97
2023-04-02T10:33:07.222Z,1.70
2023-04-02T10:36:01.399Z,1.33
2023-04-02T10:38:42.316Z,1.33
2023-04-02T10:41:26.824Z,1.43
2023-04-02T10:44:20.569Z,1.90
2023-04-02T10:46:52.974Z,1.17
2023-04-02T10:49:41.003Z,1.80
2023-04-02T10:52:19.929Z,1.40
2023-04-02T10:54:52.477Z,2.67
2023-04-02T10:57:26.653Z,1.50
2023-04-02T11:00:09.554Z,1.13
2023-04-02T11:02:44.528Z,1.40
2023-04-02T11:05:20.894Z,1.23
2023-04-02T11:08:22.719Z,2.07
2023-04-02T11:10:55.287Z,1.37
2023-04-02T11:13:28.810Z,1.63
2023-04-02T11:15:55.409Z,1.17
2023-04-02T11:18:26.145Z,1.30
2023-04-02T11:21:01.508Z,1.33
2023-04-02T11:23:33.622Z,1.83
2023-04-02T11:26:31.538Z,1.87
2023-04-02T11:29:22.547Z,1.30
2023-04-02T11:31:51.489Z,1.40
2023-04-02T11:34:53.797Z,2.33
2023-04-02T11:37:39.958Z,0.80
2023-04-02T11:40:13.694Z,1.20
2023-04-02T11:42:44.968Z,1.10
2023-04-02T11:45:21.007Z,1.53
2023-04-02T11:47:59.959Z,2.67
2023-04-02T11:50:35.969Z,1.13
2023-04-02T11:53:21.509Z,1.43
2023-04-02T11:56:07.956Z,1.20
2023-04-02T11:58:55.950Z,1.10
2023-04-02T12:01:45.228Z,1.30
2023-04-02T12:04:41.033Z,1.30
2023-04-02T12:07:38.719Z,1.63
2023-04-02T12:10:19.978Z,1.63
2023-04-02T12:12:46.516Z,1.93
2023-04-02T12:15:42.414Z,1.47
2023-04-02T12:18:24.205Z,1.87
2023-04-02T12:20:56.562Z,1.60
2023-04-02T12:23:29.617Z,1.80
2023-04-02T12:26:18.241Z,1.70
2023-04-02T12:28:46.369Z,1.20
2023-04-02T12:31:17.594Z,1.23
2023-04-02T12:33:44.442Z,1.47
2023-04-02T12:36:16.820Z,1.30
2023-04-02T12:38:46.828Z,1.57
2023-04-02T12:41:35.800Z,1.60
2023-04-02T12:44:15.439Z,1.67
2023-04-02T12:46:42.783Z,2.03
2023-04-02T12:49:37.877Z,2.23
2023-04-02T12:52:07.824Z,1.67
2023-04-02T12:54:38.104Z,2.23
2023-04-02T12:57:40.751Z,2.10
2023-04-02T13:00:22.211Z,1.70
2023-04-02T13:02:51.370Z,1.80
2023-04-02T13:05:36.291Z,1.60
2023-04-02T13:08:04.319Z,1.53
2023-04-02T13:10:30.683Z,1.67
2023-04-02T13:13:02.443Z,1.77
2023-04-02T13:15:34.409Z,1.70
2023-04-02T13:18:19.310Z,1.70
2023-04-02T13:21:00.087Z,1.90
2023-04-02T13:23:29.626Z,3.07
2023-04-02T13:25:58.380Z,1.60
2023-04-02T13:28:24.940Z,2.30
2023-04-02T13:30:51.273Z,1.87
2023-04-02T13:33:17.848Z,1.83
2023-04-02T13:35:44.678Z,1.77
2023-04-02T13:38:11.154Z,2.00
2023-04-02T13:40:38.273Z,2.07
2023-04-02T13:43:07.925Z,1.90
2023-04-02T13:45:37.876Z,1.90
2023-04-02T13:48:05.730Z,2.10
2023-04-02T13:50:34.686Z,2.40
2023-04-02T13:53:08.996Z,2.37
2023-04-02T13:55:40.530Z,2.17
2023-04-02T13:58:07.110Z,2.20
2023-04-02T14:00:37.411Z,2.17
2023-04-02T14:03:13.375Z,2.73
2023-04-02T14:06:17.506Z,2.77
2023-04-02T14:09:04.637Z,2.70
2023-04-02T14:11:56.024Z,2.90
2023-04-02T14:14:41.126Z,3.37
2023-04-02T14:18:03.107Z,2.90
2023-04-02T14:20:58.635Z,2.47
2023-04-02T14:24:04.503Z,2.53
2023-04-02T14:26:52.030Z,3.57
2023-04-02T14:29:31.463Z,2.47
2023-04-02T14:32:14.845Z,3.20
2023-04-02T14:34:41.246Z,3.87
2023-04-02T14:37:41.678Z,3.60
2023-04-02T14:40:19.074Z,3.63
2023-04-02T14:42:54.680Z,4.93
2023-04-02T14:45:51.671Z,3.40
2023-04-02T14:48:42.939Z,3.93
2023-04-02T14:51:17.756Z,3.20
2023-04-02T14:53:50.411Z,4.10
2023-04-02T14:56:20.775Z,3.80
2023-04-02T14:59:00.129Z,3.93
2023-04-02T15:01:43.557Z,4.63
2023-04-02T15:04:20.360Z,3.57
2023-04-02T15:06:55.361Z,4.83
2023-04-02T15:09:46.785Z,4.23
2023-04-02T15:12:21.587Z,3.57
2023-04-02T15:14:54.096Z,4.27
2023-04-02T15:17:20.438Z,3.97
2023-04-02T15:19:46.934Z,2.90
2023-04-02T15:22:31.706Z,3.73
2023-04-02T15:25:13.203Z,3.43
2023-04-02T15:28:02.746Z,3.87
2023-04-02T15:30:35.503Z,3.73
2023-04-02T15:33:23.258Z,5.83
2023-04-02T15:35:58.462Z,5.37
2023-04-02T15:38:38.008Z,5.00
2023-04-02T15:41:14.224Z,5.03
2023-04-02T15:44:14.003Z,4.60
2023-04-02T15:47:09.798Z,5.80
2023-04-02T15:49:42.631Z,4.40
2023-04-02T15:52:45.233Z,5.07
2023-04-02T15:55:39.488Z,3.87
2023-04-02T15:58:20.710Z,3.70
2023-04-02T16:00:56.372Z,3.63
2023-04-02T16:03:44.572Z,4.63
2023-04-02T16:06:28.892Z,4.43
2023-04-02T16:09:14.448Z,5.87
2023-04-02T16:11:40.933Z,4.60
2023-04-02T16:14:30.288Z,5.13
2023-04-02T16:17:10.878Z,3.67
2023-04-02T16:19:46.901Z,4.63
2023-04-02T16:22:24.628Z,3.23
2023-04-02T16:25:06.307Z,4.87
2023-04-02T16:27:38.227Z,3.13
2023-04-02T16:30:38.982Z,3.90
2023-04-02T16:33:46.140Z,3.17
2023-04-02T16:36:21.992Z,4.20
2023-04-02T16:39:15.395Z,3.27
2023-04-02T16:42:04.541Z,3.50
2023-04-02T16:44:33.552Z,3.27
2023-04-02T16:47:37.470Z,3.47
2023-04-02T16:50:27.041Z,3.77
2023-04-02T16:53:18.303Z,4.47
2023-04-02T16:56:19.748Z,4.07
2023-04-02T16:59:18.220Z,3.47
2023-04-02T17:02:13.771Z,3.37
2023-04-02T17:04:56.574Z,4.03
2023-04-02T17:07:34.597Z,3.67
2023-04-02T17:10:15.728Z,4.53
2023-04-02T17:12:47.472Z,6.37
2023-04-02T17:15:28.710Z,6.60
2023-04-02T17:18:01.643Z,6.30
2023-04-02T17:20:28.362Z,6.77
2023-04-02T17:22:56.041Z,5.10
2023-04-02T17:25:26.695Z,4.10
2023-04-02T17:27:55.626Z,4.33
2023-04-02T17:30:38.260Z,3.13
2023-04-02T17:33:12.367Z,4.40
2023-04-02T17:35:54.170Z,3.10
2023-04-02T17:38:29.103Z,3.33
2023-04-02T17:41:09.978Z,3.93
2023-04-02T17:44:10.334Z,3.03
2023-04-02T17:46:56.558Z,4.37
2023-04-02T17:49:35.730Z,4.60
2023-04-02T17:52:20.938Z,6.63
2023-04-02T17:55:08.699Z,4.03
2023-04-02T17:57:49.279Z,5.23
2023-04-02T18:00:38.791Z,4.40
2023-04-02T18:03:44.045Z,6.97
2023-04-02T18:06:21.465Z,10.97
2023-04-02T18:08:51.100Z,8.80
2023-04-02T18:11:20.637Z,7.43
2023-04-02T18:14:05.560Z,6.33
2023-04-02T18:17:06.075Z,5.53
2023-04-02T18:19:50.559Z,5.70
2023-04-02T18:22:25.577Z,5.57
2023-04-02T18:25:15.168Z,4.73
2023-04-02T18:28:08.248Z,5.20
2023-04-02T18:30:40.904Z,4.73
2023-04-02T18:33:20.618Z,5.90
2023-04-02T18:36:05.410Z,4.23
2023-04-02T18:38:44.342Z,3.33
2023-04-02T18:41:28.830Z,5.50
2023-04-02T18:44:04.422Z,4.17
2023-04-02T18:46:55.758Z,4.80
2023-04-02T18:49:45.785Z,4.53
2023-04-02T18:52:19.657Z,5.20
2023-04-02T18:54:52.683Z,5.27
2023-04-02T18:57:27.243Z,3.37
2023-04-02T18:59:53.543Z,5.47
2023-04-02T19:02:35.538Z,4.07
2023-04-02T19:05:12.509Z,4.63
2023-04-02T19:07:41.724Z,4.90
2023-04-02T19:10:28.906Z,7.80
2023-04-02T19:12:57.418Z,4.60
2023-04-02T19:15:36.470Z,4.57
2023-04-02T19:18:06.591Z,5.17
2023-04-02T19:20:57.392Z,3.97
2023-04-02T19:24:19.199Z,3.33
2023-04-02T19:27:06.881Z,5.50
2023-04-02T19:29:52.057Z,3.37
2023-04-02T19:32:22.223Z,4.10
2023-04-02T19:34:59.472Z,4.43
2023-04-02T19:37:47.293Z,3.00
2023-04-02T19:40:13.730Z,3.07
2023-04-02T19:42:48.096Z,2.90
2023-04-02T19:45:28.062Z,5.10
2023-04-02T19:47:59.834Z,3.77
2023-04-02T19:50:29.140Z,3.60
2023-04-02T19:52:58.096Z,5.13
2023-04-02T19:55:26.084Z,3.50
2023-04-02T19:57:54.610Z,4.40
2023-04-02T20:00:24.364Z,4.37
2023-04-02T20:02:50.833Z,3.43
2023-04-02T20:05:20.072Z,3.93
2023-04-02T20:07:48.973Z,3.23
2023-04-02T20:10:16.923Z,4.10
2023-04-02T20:12:46.204Z,3.80
2023-04-02T20:15:14.972Z,6.53
2023-04-02T20:17:41.394Z,4.27
2023-04-02T20:20:08.304Z,3.73
2023-04-02T20:22:34.735Z,4.07
2023-04-02T20:25:01.262Z,3.10
2023-04-02T20:27:28.479Z,2.90
2023-04-02T20:29:57.204Z,3.23
2023-04-02T20:32:23.816Z,3.60
2023-04-02T20:34:50.351Z,3.83
2023-04-02T20:37:16.885Z,3.93
2023-04-02T20:39:43.247Z,2.90
2023-04-02T20:42:09.607Z,2.83
2023-04-02T20:44:37.534Z,3.57
2023-04-02T20:47:04.061Z,4.57
2023-04-02T20:49:30.685Z,3.60
2023-04-02T20:51:57.296Z,3.23
2023-04-02T20:54:23.732Z,3.47
2023-04-02T20:56:50.432Z,3.87
2023-04-02T20:59:19.358Z,5.73
2023-04-02T21:01:45.853Z,3.47
2023-04-02T21:04:14.007Z,3.33
2023-04-02T21:06:41.118Z,2.40
2023-04-02T21:09:14.406Z,3.53
2023-04-02T21:11:41.320Z,2.93
2023-04-02T21:14:07.811Z,2.37
2023-04-02T21:16:34.725Z,3.07
2023-04-02T21:19:04.421Z,2.80
2023-04-02T21:21:31.560Z,2.67
2023-04-02T21:23:59.868Z,3.73
2023-04-02T21:26:28.325Z,3.63
2023-04-02T21:28:55.253Z,2.60
2023-04-02T21:31:25.117Z,3.53
2023-04-02T21:33:56.103Z,3.70
2023-04-02T21:36:34.728Z,3.13
2023-04-02T21:39:06.562Z,3.07
2023-04-02T21:41:35.371Z,2.60
2023-04-02T21:44:04.214Z,6.43
2023-04-02T21:46:34.610Z,2.10
2023-04-02T21:49:01.039Z,2.93
2023-04-02T21:51:32.996Z,2.53
2023-04-02T21:54:00.833Z,4.10
2023-04-02T21:56:32.467Z,3.10
2023-04-02T21:59:01.648Z,4.20
2023-04-02T22:01:31.088Z,3.33
2023-04-02T22:03:59.283Z,3.50
2023-04-02T22:06:27.890Z,3.13
2023-04-02T22:08:57.180Z,2.50
2023-04-02T22:11:27.016Z,3.70
2023-04-02T22:13:54.282Z,2.50
2023-04-02T22:16:23.075Z,3.20
2023-04-02T22:18:51.005Z,2.97
2023-04-02T22:21:18.469Z,4.70
2023-04-02T22:23:45.559Z,4.03
2023-04-02T22:26:13.822Z,3.13
2023-04-02T22:28:40.410Z,3.73
2023-04-02T22:31:14.334Z,2.90
2023-04-02T22:33:41.489Z,4.90
2023-04-02T22:36:08.470Z,2.73
2023-04-02T22:38:35.450Z,3.07
2023-04-02T22:41:07.868Z,2.93
2023-04-02T22:43:35.321Z,3.93
2023-04-02T22:46:02.353Z,3.17
2023-04-02T22:48:28.822Z,2.87
2023-04-02T22:50:55.280Z,4.57
2023-04-02T22:53:21.676Z,3.50
2023-04-02T22:55:48.156Z,4.13
2023-04-02T22:58:14.493Z,3.40
2023-04-02T23:00:41.756Z,4.70
2023-04-02T23:03:08.258Z,3.83
2023-04-02T23:05:34.592Z,3.27
2023-04-02T23:08:00.970Z,5.47
2023-04-02T23:10:30.567Z,3.97
2023-04-02T23:12:57.175Z,3.63
2023-04-02T23:15:23.641Z,3.93
2023-04-02T23:17:49.997Z,3.40
2023-04-02T23:20:16.356Z,5.37
2023-04-02T23:22:42.673Z,3.27
2023-04-02T23:25:09.158Z,2.80
2023-04-02T23:27:36.480Z,5.20
2023-04-02T23:30:02.994Z,3.23
2023-04-02T23:32:29.380Z,3.47
2023-04-02T23:35:03.611Z,3.20
2023-04-02T23:37:29.972Z,3.23
2023-04-02T23:39:56.292Z,3.17
2023-04-02T23:42:22.621Z,3.53
2023-04-02T23:44:49.043Z,2.80
2023-04-02T23:47:15.421Z,3.93
2023-04-02T23:49:47.697Z,2.53
2023-04-02T23:52:15.369Z,2.63
2023-04-02T23:54:41.727Z,4.20
2023-04-02T23:57:08.038Z,3.43
2023-04-02T23:59:34.372Z,4.57
