createdAt,value
2024-03-07T00:16:27.115Z,38
2024-03-07T00:45:41.453Z,38
2024-03-07T01:14:43.533Z,48
2024-03-07T01:43:37.575Z,48
2024-03-07T02:12:42.993Z,51
2024-03-07T02:41:48.320Z,50
2024-03-07T03:10:56.325Z,51
2024-03-07T03:40:05.349Z,53
2024-03-07T04:09:14.100Z,56
2024-03-07T04:38:26.625Z,54
2024-03-07T05:07:27.924Z,56
2024-03-07T05:36:36.243Z,51
2024-03-07T06:05:49.211Z,64
2024-03-07T06:34:59.349Z,64
2024-03-07T07:04:08.241Z,60
2024-03-07T07:33:14.609Z,61
2024-03-07T08:02:08.514Z,61
2024-03-07T08:31:19.220Z,73
2024-03-07T09:00:37.123Z,72
2024-03-07T09:29:21.554Z,66
2024-03-07T09:58:31.633Z,64
2024-03-07T10:27:40.751Z,70
2024-03-07T10:56:42.067Z,64
2024-03-07T11:25:47.888Z,63
2024-03-07T11:55:01.030Z,61
2024-03-07T12:24:16.733Z,58
2024-03-07T12:53:25.530Z,51
2024-03-07T13:22:34.300Z,48
2024-03-07T13:51:55.206Z,47
2024-03-07T14:21:06.957Z,41
2024-03-07T14:50:15.992Z,37
2024-03-07T15:19:28.496Z,36
2024-03-07T15:48:44.085Z,37
2024-03-07T16:17:56.139Z,36
2024-03-07T16:47:10.629Z,42
2024-03-07T17:16:11.672Z,37
2024-03-07T17:45:21.070Z,41
2024-03-07T18:14:30.756Z,45
2024-03-07T18:43:39.926Z,45
2024-03-07T19:12:49.310Z,46
2024-03-07T19:42:09.343Z,48
2024-03-07T20:10:43.800Z,48
2024-03-07T20:39:57.651Z,43
2024-03-07T21:08:29.970Z,45
2024-03-07T21:37:33.283Z,50
2024-03-07T22:06:47.508Z,47
2024-03-07T22:36:00.237Z,45
2024-03-07T23:05:04.727Z,45
2024-03-07T23:34:19.328Z,44
