createdAt,value
2023-04-06T00:01:23.988Z,101796.66
2023-04-06T00:06:27.825Z,101782.75
2023-04-06T00:11:32.031Z,101782.75
2023-04-06T00:16:34.925Z,101780.13
2023-04-06T00:21:37.816Z,101774.97
2023-04-06T00:26:42.114Z,101772.28
2023-04-06T00:31:45.019Z,101768.88
2023-04-06T00:36:47.840Z,101757.66
2023-04-06T00:41:54.312Z,101758.53
2023-04-06T00:46:57.096Z,101755.13
2023-04-06T00:51:59.846Z,101747.34
2023-04-06T00:57:04.074Z,101738.69
2023-04-06T01:02:07.463Z,101730.78
2023-04-06T01:07:16.957Z,101731.78
2023-04-06T01:12:34.442Z,101719.66
2023-04-06T01:17:41.530Z,101713.59
2023-04-06T01:22:50.833Z,101709.28
2023-04-06T01:27:54.904Z,101699.81
2023-04-06T01:33:01.187Z,101694.59
2023-04-06T01:38:16.347Z,101681.59
2023-04-06T01:43:20.803Z,101676.44
2023-04-06T01:48:37.447Z,101676.44
2023-04-06T01:53:51.928Z,101671.22
2023-04-06T01:58:57.705Z,101672.94
2023-04-06T02:04:06.059Z,101672.94
2023-04-06T02:09:10.769Z,101653.88
2023-04-06T02:14:37.394Z,101657.94
2023-04-06T02:19:40.924Z,101642.56
2023-04-06T02:24:45.208Z,101639.97
2023-04-06T02:29:49.060Z,101636.53
2023-04-06T02:34:56.512Z,101633.97
2023-04-06T02:40:01.964Z,101628.69
2023-04-06T02:45:08.284Z,101627.03
2023-04-06T02:50:19.627Z,101620.13
2023-04-06T02:55:35.958Z,101601.09
2023-04-06T03:00:39.560Z,101594.09
2023-04-06T03:05:42.596Z,101600.97
2023-04-06T03:10:47.871Z,101588.09
2023-04-06T03:15:52.769Z,101587.19
2023-04-06T03:20:57.675Z,101581.06
2023-04-06T03:26:23.194Z,101579.34
2023-04-06T03:31:28.333Z,101574.13
2023-04-06T03:37:09.893Z,101562.91
2023-04-06T03:42:20.360Z,101567.22
2023-04-06T03:47:32.695Z,101562.09
2023-04-06T03:52:40.139Z,101565.50
2023-04-06T03:57:44.377Z,101556.91
2023-04-06T04:02:47.383Z,101548.25
2023-04-06T04:07:50.413Z,101547.38
2023-04-06T04:12:54.759Z,101543.06
2023-04-06T04:17:58.252Z,101543.88
2023-04-06T04:23:01.073Z,101533.50
2023-04-06T04:28:08.881Z,101549.03
2023-04-06T04:33:13.634Z,101538.63
2023-04-06T04:38:18.166Z,101536.88
2023-04-06T04:43:28.379Z,101547.19
2023-04-06T04:48:32.675Z,101538.59
2023-04-06T04:53:38.706Z,101533.38
2023-04-06T04:58:54.095Z,101523.81
2023-04-06T05:03:57.534Z,101526.34
2023-04-06T05:09:00.379Z,101523.03
2023-04-06T05:14:08.242Z,101523.09
2023-04-06T05:19:12.579Z,101524.91
2023-04-06T05:24:19.919Z,101521.47
2023-04-06T05:29:25.966Z,101516.25
2023-04-06T05:34:28.971Z,101527.53
2023-04-06T05:39:32.947Z,101513.63
2023-04-06T05:44:39.070Z,101512.84
2023-04-06T05:49:49.228Z,101512.72
2023-04-06T05:55:00.932Z,101511.94
2023-04-06T06:00:07.817Z,101507.63
2023-04-06T06:05:23.107Z,101510.25
2023-04-06T06:10:27.198Z,101511.13
2023-04-06T06:15:31.695Z,101511.97
2023-04-06T06:20:34.897Z,101507.63
2023-04-06T06:25:41.418Z,101509.38
2023-04-06T06:30:45.800Z,101500.72
2023-04-06T06:35:54.048Z,101512.81
2023-04-06T06:40:57.188Z,101508.44
2023-04-06T06:46:05.044Z,101504.16
2023-04-06T06:51:08.055Z,101497.25
2023-04-06T06:56:11.469Z,101504.16
2023-04-06T07:01:16.073Z,101498.97
2023-04-06T07:06:19.523Z,101501.50
2023-04-06T07:11:22.753Z,101482.44
2023-04-06T07:16:27.149Z,101481.50
2023-04-06T07:21:31.731Z,101477.13
2023-04-06T07:26:34.730Z,101470.13
2023-04-06T07:31:38.992Z,101469.28
2023-04-06T07:36:42.116Z,101474.50
2023-04-06T07:41:45.334Z,101473.53
2023-04-06T07:46:49.673Z,101471.69
2023-04-06T07:51:53.342Z,101466.63
2023-04-06T07:56:56.796Z,101472.66
2023-04-06T08:02:01.487Z,101477.84
2023-04-06T08:07:04.675Z,101473.28
2023-04-06T08:12:07.888Z,101464.81
2023-04-06T08:17:12.233Z,101469.06
2023-04-06T08:22:15.223Z,101467.94
2023-04-06T08:27:18.140Z,101463.59
2023-04-06T08:32:22.447Z,101467.09
2023-04-06T08:37:25.468Z,101457.63
2023-04-06T08:42:28.850Z,101446.78
2023-04-06T08:47:33.250Z,101448.53
2023-04-06T08:52:36.294Z,101455.47
2023-04-06T08:57:39.428Z,101464.50
2023-04-06T09:02:47.691Z,101459.16
2023-04-06T09:07:50.639Z,101449.28
2023-04-06T09:12:58.852Z,101442.72
2023-04-06T09:18:03.482Z,101447.91
2023-04-06T09:23:06.509Z,101445.72
2023-04-06T09:28:09.433Z,101443.84
2023-04-06T09:33:13.753Z,101438.91
2023-04-06T09:38:16.823Z,101433.50
2023-04-06T09:43:26.298Z,101437.81
2023-04-06T09:48:33.176Z,101444.88
2023-04-06T09:53:37.518Z,101442.22
2023-04-06T09:58:43.421Z,101441.22
2023-04-06T10:03:53.924Z,101444.69
2023-04-06T10:08:58.865Z,101449.97
2023-04-06T10:14:01.846Z,101452.38
2023-04-06T10:19:09.232Z,101452.66
2023-04-06T10:24:13.218Z,101453.69
2023-04-06T10:29:16.085Z,101448.53
2023-04-06T10:34:20.414Z,101442.09
2023-04-06T10:39:28.069Z,101434.00
2023-04-06T10:44:31.039Z,101430.56
2023-04-06T10:49:36.608Z,101426.47
2023-04-06T10:54:43.798Z,101423.56
2023-04-06T10:59:46.690Z,101441.88
2023-04-06T11:04:58.432Z,101431.78
2023-04-06T11:10:14.585Z,101408.31
2023-04-06T11:15:19.700Z,101411.78
2023-04-06T11:20:23.990Z,101400.72
2023-04-06T11:25:28.637Z,101392.16
2023-04-06T11:30:31.617Z,101390.56
2023-04-06T11:35:36.800Z,101386.66
2023-04-06T11:40:39.737Z,101380.91
2023-04-06T11:45:44.085Z,101364.69
2023-04-06T11:50:50.128Z,101362.88
2023-04-06T11:55:53.129Z,101359.25
2023-04-06T12:00:56.067Z,101351.38
2023-04-06T12:06:00.895Z,101352.31
2023-04-06T12:11:03.806Z,101350.28
2023-04-06T12:16:07.622Z,101352.66
2023-04-06T12:21:11.987Z,101349.44
2023-04-06T12:26:15.028Z,101346.94
2023-04-06T12:31:18.273Z,101352.50
2023-04-06T12:36:23.227Z,101347.28
2023-04-06T12:41:26.196Z,101345.53
2023-04-06T12:46:30.961Z,101330.91
2023-04-06T12:51:41.479Z,101336.13
2023-04-06T12:56:44.695Z,101329.94
2023-04-06T13:01:47.740Z,101319.66
2023-04-06T13:06:52.014Z,101312.69
2023-04-06T13:11:54.981Z,101314.63
2023-04-06T13:16:58.454Z,101292.56
2023-04-06T13:22:02.751Z,101283.91
2023-04-06T13:27:05.817Z,101271.78
2023-04-06T13:32:10.995Z,101265.72
2023-04-06T13:37:15.837Z,101255.41
2023-04-06T13:42:18.752Z,101258.88
2023-04-06T13:47:22.240Z,101246.00
2023-04-06T13:52:26.597Z,101232.72
2023-04-06T13:57:30.716Z,101224.06
2023-04-06T14:02:33.703Z,101213.00
2023-04-06T14:07:38.041Z,101205.28
2023-04-06T14:12:40.944Z,101204.94
2023-04-06T14:17:43.833Z,101193.78
2023-04-06T14:22:50.356Z,101192.09
2023-04-06T14:27:53.353Z,101190.63
2023-04-06T14:32:58.946Z,101184.53
2023-04-06T14:38:03.172Z,101183.00
2023-04-06T14:43:06.057Z,101173.38
2023-04-06T14:48:12.884Z,101174.09
2023-04-06T14:53:17.363Z,101187.03
2023-04-06T14:58:20.413Z,101167.00
2023-04-06T15:03:47.004Z,101153.31
2023-04-06T15:08:52.018Z,101137.50
2023-04-06T15:13:54.904Z,101131.69
2023-04-06T15:18:57.834Z,101118.59
2023-04-06T15:24:02.232Z,101107.78
2023-04-06T15:29:05.386Z,101096.72
2023-04-06T15:39:33.541Z,101112.78
2023-04-06T15:44:36.555Z,101106.44
2023-04-06T15:49:39.455Z,101050.03
2023-04-06T15:54:43.671Z,101045.22
2023-04-06T15:59:46.521Z,101039.81
2023-04-06T16:04:49.431Z,101032.00
2023-04-06T16:09:53.667Z,101032.66
2023-04-06T16:14:59.233Z,101015.34
2023-04-06T16:20:02.135Z,101012.25
2023-04-06T16:25:07.143Z,101012.22
2023-04-06T16:30:11.082Z,101011.81
2023-04-06T16:35:13.929Z,100984.38
2023-04-06T16:40:18.321Z,100986.38
2023-04-06T16:45:21.534Z,100973.53
2023-04-06T16:50:24.394Z,100973.88
2023-04-06T16:55:28.605Z,100965.13
2023-04-06T17:00:31.514Z,100947.50
2023-04-06T17:05:34.820Z,100959.38
2023-04-06T17:15:49.850Z,100962.31
2023-04-06T17:20:52.825Z,100968.09
2023-04-06T17:25:57.917Z,100967.28
2023-04-06T17:31:01.142Z,100972.16
2023-04-06T17:36:04.397Z,100972.41
2023-04-06T17:41:08.623Z,100988.31
2023-04-06T17:46:11.645Z,100999.75
2023-04-06T17:51:15.369Z,101001.59
2023-04-06T17:56:19.515Z,101005.50
2023-04-06T18:01:22.415Z,100998.50
2023-04-06T18:06:26.250Z,101006.63
2023-04-06T18:11:32.580Z,101015.84
2023-04-06T18:16:35.622Z,101016.84
2023-04-06T18:21:38.463Z,101018.50
2023-04-06T18:26:42.727Z,101015.97
2023-04-06T18:31:50.514Z,101002.72
2023-04-06T18:36:53.426Z,101001.69
2023-04-06T18:42:00.142Z,101005.72
2023-04-06T18:47:02.963Z,101013.63
2023-04-06T18:52:06.402Z,101029.97
2023-04-06T18:57:11.253Z,101056.28
2023-04-06T19:02:14.430Z,101067.34
2023-04-06T19:07:17.855Z,101076.13
2023-04-06T19:12:22.116Z,101089.94
2023-04-06T19:17:24.932Z,101096.78
2023-04-06T19:22:28.005Z,101108.75
2023-04-06T19:27:32.481Z,101123.66
2023-04-06T19:32:35.630Z,101134.88
2023-04-06T19:37:38.928Z,101145.94
2023-04-06T19:42:43.158Z,101150.19
2023-04-06T19:47:46.040Z,101161.81
2023-04-06T19:52:49.772Z,101169.59
2023-04-06T19:57:54.352Z,101187.69
2023-04-06T20:02:57.326Z,101204.47
2023-04-06T20:08:00.737Z,101200.88
2023-04-06T20:13:05.032Z,101216.50
2023-04-06T20:18:09.093Z,101222.59
2023-04-06T20:23:12.776Z,101218.91
2023-04-06T20:28:17.383Z,101227.91
2023-04-06T20:33:20.351Z,101237.38
2023-04-06T20:38:32.377Z,101255.69
2023-04-06T20:43:37.631Z,101255.53
2023-04-06T20:48:40.610Z,101270.56
2023-04-06T20:53:43.395Z,101274.91
2023-04-06T20:58:47.676Z,101269.06
2023-04-06T21:03:51.065Z,101274.25
2023-04-06T21:08:53.952Z,101283.75
2023-04-06T21:13:58.178Z,101284.59
2023-04-06T21:19:01.031Z,101281.28
2023-04-06T21:24:04.300Z,101290.06
2023-04-06T21:29:08.593Z,101298.81
2023-04-06T21:34:11.849Z,101295.28
2023-04-06T21:39:14.703Z,101289.28
2023-04-06T21:44:19.035Z,101296.34
2023-04-06T21:49:21.862Z,101291.19
2023-04-06T21:54:24.636Z,101288.75
2023-04-06T21:59:28.852Z,101294.00
2023-04-06T22:04:32.302Z,101284.47
2023-04-06T22:09:35.338Z,101295.88
2023-04-06T22:14:39.517Z,101291.44
2023-04-06T22:19:42.470Z,101300.06
2023-04-06T22:24:45.409Z,101305.31
2023-04-06T22:29:49.588Z,101294.19
2023-04-06T22:34:52.487Z,101302.78
2023-04-06T22:39:56.031Z,101305.25
2023-04-06T22:45:00.185Z,101315.84
2023-04-06T22:50:03.031Z,101328.00
2023-04-06T22:55:06.411Z,101331.44
2023-04-06T23:00:11.902Z,101325.41
2023-04-06T23:05:14.827Z,101328.31
2023-04-06T23:10:17.875Z,101333.50
2023-04-06T23:15:22.036Z,101335.25
2023-04-06T23:20:24.962Z,101329.06
2023-04-06T23:25:27.806Z,101338.88
2023-04-06T23:30:31.927Z,101338.88
2023-04-06T23:35:34.740Z,101330.00
2023-04-06T23:40:38.966Z,101340.38
2023-04-06T23:45:43.406Z,101335.94
2023-04-06T23:50:46.455Z,101348.00
2023-04-06T23:55:49.313Z,101355.06
