createdAt,value
2023-02-15T00:00:17.452Z,0.70
2023-02-15T00:02:45.767Z,0.70
2023-02-15T00:05:14.046Z,0.60
2023-02-15T00:07:42.368Z,0.60
2023-02-15T00:10:12.985Z,0.60
2023-02-15T00:12:41.274Z,0.60
2023-02-15T00:15:12.393Z,0.60
2023-02-15T00:17:40.900Z,0.50
2023-02-15T00:20:10.248Z,0.50
2023-02-15T00:22:38.582Z,0.50
2023-02-15T00:25:07.319Z,0.50
2023-02-15T00:27:35.699Z,0.50
2023-02-15T00:30:05.136Z,0.50
2023-02-15T00:32:34.862Z,0.50
2023-02-15T00:35:03.912Z,0.40
2023-02-15T00:37:32.282Z,0.40
2023-02-15T00:40:00.624Z,0.40
2023-02-15T00:42:28.932Z,0.50
2023-02-15T00:44:57.210Z,0.50
2023-02-15T00:47:26.307Z,0.40
2023-02-15T00:49:55.960Z,0.40
2023-02-15T00:52:24.288Z,0.40
2023-02-15T00:54:52.638Z,0.30
2023-02-15T00:57:20.967Z,0.30
2023-02-15T00:59:49.285Z,0.30
2023-02-15T01:02:17.637Z,0.30
2023-02-15T01:04:46.185Z,0.30
2023-02-15T01:07:15.950Z,0.30
2023-02-15T01:09:44.266Z,0.30
2023-02-15T01:12:12.653Z,0.30
2023-02-15T01:14:41.113Z,0.30
2023-02-15T01:17:09.465Z,0.30
2023-02-15T01:19:37.844Z,0.30
2023-02-15T01:22:08.451Z,0.20
2023-02-15T01:24:38.701Z,0.30
2023-02-15T01:27:07.073Z,0.20
2023-02-15T01:29:35.393Z,0.30
2023-02-15T01:32:03.807Z,0.20
2023-02-15T01:34:32.637Z,0.20
2023-02-15T01:37:01.015Z,0.20
2023-02-15T01:39:29.294Z,0.10
2023-02-15T01:41:59.862Z,0.10
2023-02-15T01:44:59.012Z,0.10
2023-02-15T01:47:36.104Z,0.10
2023-02-15T01:50:12.171Z,0.10
2023-02-15T01:52:45.243Z,0.10
2023-02-15T01:55:14.730Z,0.10
2023-02-15T01:57:47.604Z,0.10
2023-02-15T02:00:18.062Z,0.00
2023-02-15T02:02:52.809Z,0.00
2023-02-15T02:05:21.229Z,-0.10
2023-02-15T02:07:52.395Z,0.00
2023-02-15T02:10:23.421Z,0.00
2023-02-15T02:12:58.083Z,0.00
2023-02-15T02:15:35.179Z,0.00
2023-02-15T02:18:17.888Z,0.00
2023-02-15T02:21:12.552Z,-0.10
2023-02-15T02:23:51.746Z,0.00
2023-02-15T02:26:56.332Z,-0.10
2023-02-15T02:30:01.105Z,-0.10
2023-02-15T02:33:20.585Z,-0.10
2023-02-15T02:36:03.467Z,-0.10
2023-02-15T02:38:44.619Z,-0.10
2023-02-15T02:41:20.545Z,-0.10
2023-02-15T02:43:55.431Z,-0.20
2023-02-15T02:46:29.999Z,-0.20
2023-02-15T02:48:59.233Z,-0.20
2023-02-15T02:51:28.907Z,-0.30
2023-02-15T02:54:01.059Z,-0.30
2023-02-15T02:56:32.450Z,-0.30
2023-02-15T02:59:07.215Z,-0.30
2023-02-15T03:01:40.390Z,-0.30
2023-02-15T03:04:14.524Z,-0.30
2023-02-15T03:06:52.418Z,-0.30
2023-02-15T03:09:26.330Z,-0.40
2023-02-15T03:11:55.394Z,-0.30
2023-02-15T03:14:24.356Z,-0.40
2023-02-15T03:16:53.837Z,-0.40
2023-02-15T03:19:27.107Z,-0.50
2023-02-15T03:22:10.355Z,-0.50
2023-02-15T03:24:43.731Z,-0.50
2023-02-15T03:27:18.623Z,-0.50
2023-02-15T03:29:51.121Z,-0.50
2023-02-15T03:32:20.623Z,-0.50
2023-02-15T03:34:49.128Z,-0.50
2023-02-15T03:37:28.083Z,-0.50
2023-02-15T03:40:21.839Z,-0.60
2023-02-15T03:42:53.185Z,-0.60
2023-02-15T03:45:27.667Z,-0.60
2023-02-15T03:47:58.517Z,-0.60
2023-02-15T03:50:49.582Z,-0.70
2023-02-15T03:53:22.982Z,-0.70
2023-02-15T03:55:55.013Z,-0.70
2023-02-15T03:58:40.882Z,-0.70
2023-02-15T04:01:35.431Z,-0.70
2023-02-15T04:04:09.591Z,-0.70
2023-02-15T04:06:37.941Z,-0.70
2023-02-15T04:09:25.225Z,-0.80
2023-02-15T04:11:53.539Z,-0.80
2023-02-15T04:14:39.364Z,-0.80
2023-02-15T04:17:08.038Z,-0.70
2023-02-15T04:19:54.199Z,-0.70
2023-02-15T04:22:40.514Z,-0.70
2023-02-15T04:25:13.452Z,-0.70
2023-02-15T04:27:43.593Z,-0.70
2023-02-15T04:30:14.109Z,-0.80
2023-02-15T04:32:42.968Z,-0.80
2023-02-15T04:35:11.344Z,-0.90
2023-02-15T04:37:40.034Z,-0.80
2023-02-15T04:40:11.266Z,-0.90
2023-02-15T04:42:39.899Z,-0.80
2023-02-15T04:45:09.469Z,-0.90
2023-02-15T04:47:37.769Z,-0.90
2023-02-15T04:50:07.209Z,-0.90
2023-02-15T04:52:35.532Z,-0.90
2023-02-15T04:55:03.904Z,-0.90
2023-02-15T04:57:33.613Z,-0.90
2023-02-15T05:00:01.913Z,-0.90
2023-02-15T05:02:30.406Z,-0.90
2023-02-15T05:04:59.449Z,-0.80
2023-02-15T05:07:27.724Z,-1.00
2023-02-15T05:09:56.024Z,-1.00
2023-02-15T05:12:24.323Z,-1.00
2023-02-15T05:14:53.991Z,-1.00
2023-02-15T05:17:22.244Z,-1.00
2023-02-15T05:19:50.595Z,-1.00
2023-02-15T05:22:18.888Z,-1.00
2023-02-15T05:25:04.663Z,-1.00
2023-02-15T05:27:50.215Z,-1.10
2023-02-15T05:30:20.319Z,-1.10
2023-02-15T05:32:48.742Z,-1.10
2023-02-15T05:35:17.825Z,-1.10
2023-02-15T05:37:46.128Z,-1.10
2023-02-15T05:40:14.554Z,-1.10
2023-02-15T05:42:42.919Z,-1.10
2023-02-15T05:45:11.639Z,-1.10
2023-02-15T05:47:41.338Z,-1.20
2023-02-15T05:50:10.974Z,-1.20
2023-02-15T05:52:39.455Z,-1.20
2023-02-15T05:55:09.732Z,-1.10
2023-02-15T05:57:38.249Z,-1.20
2023-02-15T06:00:07.848Z,-1.20
2023-02-15T06:02:43.428Z,-1.20
2023-02-15T06:05:11.872Z,-1.20
2023-02-15T06:07:40.187Z,-1.30
2023-02-15T06:10:09.740Z,-1.30
2023-02-15T06:12:38.305Z,-1.30
2023-02-15T06:15:07.161Z,-1.20
2023-02-15T06:17:35.674Z,-1.20
2023-02-15T06:20:06.545Z,-1.20
2023-02-15T06:22:34.868Z,-1.30
2023-02-15T06:25:04.510Z,-1.10
2023-02-15T06:27:32.880Z,-1.10
2023-02-15T06:30:01.186Z,-1.10
2023-02-15T06:32:29.534Z,-1.20
2023-02-15T06:34:57.856Z,-1.20
2023-02-15T06:37:27.641Z,-1.20
2023-02-15T06:39:56.050Z,-1.30
2023-02-15T06:42:24.639Z,-1.30
2023-02-15T06:44:53.059Z,-1.30
2023-02-15T06:47:21.364Z,-1.30
2023-02-15T06:49:49.722Z,-1.30
2023-02-15T06:52:18.049Z,-1.20
2023-02-15T06:54:47.751Z,-1.10
2023-02-15T06:57:16.061Z,-1.10
2023-02-15T06:59:44.461Z,-1.00
2023-02-15T07:02:14.089Z,-1.00
2023-02-15T07:04:42.495Z,-0.90
2023-02-15T07:07:12.420Z,-0.80
2023-02-15T07:09:41.129Z,-0.80
2023-02-15T07:12:29.327Z,-0.80
2023-02-15T07:14:59.142Z,-0.80
2023-02-15T07:17:36.902Z,-0.70
2023-02-15T07:20:07.026Z,-0.70
2023-02-15T07:22:37.047Z,-0.70
2023-02-15T07:25:05.765Z,-0.60
2023-02-15T07:27:35.696Z,-0.50
2023-02-15T07:30:05.427Z,-0.60
2023-02-15T07:32:35.480Z,-0.50
2023-02-15T07:35:04.091Z,-0.40
2023-02-15T07:37:32.407Z,-0.30
2023-02-15T07:40:00.697Z,-0.20
2023-02-15T07:42:29.044Z,-0.10
2023-02-15T07:44:58.925Z,0.00
2023-02-15T07:47:28.905Z,0.10
2023-02-15T07:49:57.276Z,0.10
2023-02-15T07:52:25.594Z,0.20
2023-02-15T07:54:53.925Z,0.30
2023-02-15T07:57:22.291Z,0.40
2023-02-15T07:59:50.649Z,0.50
2023-02-15T08:02:20.321Z,0.60
2023-02-15T08:04:48.622Z,0.60
2023-02-15T08:07:16.906Z,0.70
2023-02-15T08:09:45.239Z,0.70
2023-02-15T08:12:13.591Z,0.90
2023-02-15T08:14:41.956Z,1.00
2023-02-15T08:17:10.310Z,1.10
2023-02-15T08:19:40.031Z,1.20
2023-02-15T08:22:11.276Z,1.30
2023-02-15T08:24:39.830Z,1.40
2023-02-15T08:27:09.660Z,1.50
2023-02-15T08:29:40.172Z,1.60
2023-02-15T08:32:11.123Z,1.70
2023-02-15T08:34:43.067Z,1.90
2023-02-15T08:37:11.846Z,1.90
2023-02-15T08:39:40.170Z,2.10
2023-02-15T08:42:08.552Z,2.20
2023-02-15T08:44:36.885Z,2.40
2023-02-15T08:47:05.271Z,2.50
2023-02-15T08:49:33.599Z,2.70
2023-02-15T08:52:03.300Z,2.90
2023-02-15T08:54:31.600Z,3.00
2023-02-15T08:56:59.978Z,3.20
2023-02-15T08:59:28.485Z,3.40
2023-02-15T09:01:57.263Z,3.60
2023-02-15T09:04:25.654Z,3.70
2023-02-15T09:06:54.266Z,3.90
2023-02-15T09:09:24.276Z,4.00
2023-02-15T09:11:58.830Z,4.30
2023-02-15T09:14:28.390Z,4.40
2023-02-15T09:16:57.501Z,4.70
2023-02-15T09:19:26.788Z,4.90
2023-02-15T09:21:55.490Z,5.10
2023-02-15T09:24:25.300Z,5.20
2023-02-15T09:26:53.632Z,5.40
2023-02-15T09:29:23.653Z,5.60
2023-02-15T09:31:54.522Z,5.60
2023-02-15T09:34:24.384Z,5.80
2023-02-15T09:36:53.107Z,6.00
2023-02-15T09:39:24.772Z,6.20
2023-02-15T09:42:26.051Z,6.40
2023-02-15T09:45:29.042Z,6.60
2023-02-15T09:48:28.532Z,6.80
2023-02-15T09:51:06.093Z,7.00
2023-02-15T09:53:56.713Z,7.10
2023-02-15T09:56:37.904Z,7.30
2023-02-15T09:59:18.872Z,7.50
2023-02-15T10:01:56.803Z,7.70
2023-02-15T10:04:42.421Z,7.90
2023-02-15T10:07:22.794Z,8.20
2023-02-15T10:10:04.890Z,8.50
2023-02-15T10:12:44.833Z,8.80
2023-02-15T10:15:40.975Z,9.00
2023-02-15T10:18:24.848Z,9.20
2023-02-15T10:21:00.696Z,9.30
2023-02-15T10:23:46.161Z,9.50
2023-02-15T10:26:18.849Z,9.70
2023-02-15T10:28:51.263Z,9.80
2023-02-15T10:31:33.877Z,10.00
2023-02-15T10:34:17.834Z,10.30
2023-02-15T10:37:23.218Z,10.50
2023-02-15T10:40:00.832Z,10.80
2023-02-15T10:42:37.604Z,10.90
2023-02-15T10:45:19.075Z,11.00
2023-02-15T10:48:04.005Z,11.10
2023-02-15T10:50:42.986Z,11.10
2023-02-15T10:53:25.294Z,11.20
2023-02-15T10:56:01.071Z,11.30
2023-02-15T10:58:46.050Z,11.30
2023-02-15T11:01:22.462Z,11.30
2023-02-15T11:04:24.840Z,11.30
2023-02-15T11:06:56.594Z,11.30
2023-02-15T11:09:31.392Z,11.40
2023-02-15T11:12:01.482Z,11.50
2023-02-15T11:14:38.794Z,11.60
2023-02-15T11:17:13.422Z,11.80
2023-02-15T11:19:52.330Z,11.90
2023-02-15T11:22:21.086Z,11.90
2023-02-15T11:24:49.619Z,12.00
2023-02-15T11:27:22.832Z,12.00
2023-02-15T11:29:59.296Z,12.10
2023-02-15T11:32:30.351Z,12.20
2023-02-15T11:35:04.653Z,12.20
2023-02-15T11:37:39.029Z,12.20
2023-02-15T11:40:21.685Z,12.20
2023-02-15T11:42:52.057Z,12.30
2023-02-15T11:45:27.128Z,12.30
2023-02-15T11:47:55.949Z,12.20
2023-02-15T11:50:27.916Z,12.40
2023-02-15T11:53:01.118Z,12.40
2023-02-15T11:55:30.652Z,12.60
2023-02-15T11:58:05.120Z,12.80
2023-02-15T12:00:37.871Z,13.00
2023-02-15T12:03:18.376Z,13.00
2023-02-15T12:05:51.834Z,13.20
2023-02-15T12:08:22.802Z,13.30
2023-02-15T12:11:04.881Z,13.20
2023-02-15T12:13:33.328Z,13.40
2023-02-15T12:16:11.110Z,13.40
2023-02-15T12:18:42.654Z,13.50
2023-02-15T12:21:14.818Z,13.60
2023-02-15T12:23:50.247Z,13.80
2023-02-15T12:26:27.065Z,13.80
2023-02-15T12:29:02.461Z,13.80
2023-02-15T12:31:38.379Z,13.90
2023-02-15T12:34:15.223Z,13.80
2023-02-15T12:36:48.214Z,13.80
2023-02-15T12:39:23.090Z,13.90
2023-02-15T12:42:06.913Z,14.10
2023-02-15T12:44:36.953Z,14.30
2023-02-15T12:47:07.162Z,14.50
2023-02-15T12:49:36.978Z,14.70
2023-02-15T12:52:08.938Z,14.80
2023-02-15T12:54:41.116Z,14.90
2023-02-15T12:57:33.796Z,15.00
2023-02-15T13:00:05.130Z,15.10
2023-02-15T13:02:43.017Z,15.10
2023-02-15T13:05:21.770Z,15.10
2023-02-15T13:07:55.867Z,14.90
2023-02-15T13:10:27.282Z,14.90
2023-02-15T13:12:56.781Z,14.80
2023-02-15T13:15:28.516Z,14.90
2023-02-15T13:17:58.372Z,14.90
2023-02-15T13:20:28.581Z,15.00
2023-02-15T13:23:05.246Z,15.00
2023-02-15T13:25:41.214Z,15.10
2023-02-15T13:28:16.728Z,15.10
2023-02-15T13:30:48.240Z,15.00
2023-02-15T13:33:22.844Z,15.10
2023-02-15T13:35:58.036Z,15.00
2023-02-15T13:38:44.983Z,15.00
2023-02-15T13:41:17.673Z,15.00
2023-02-15T13:43:54.554Z,15.00
2023-02-15T13:46:39.312Z,15.10
2023-02-15T13:49:20.871Z,15.20
2023-02-15T13:51:58.047Z,15.10
2023-02-15T13:54:54.058Z,15.00
2023-02-15T13:57:57.199Z,14.90
2023-02-15T14:00:32.405Z,14.90
2023-02-15T14:03:27.027Z,14.90
2023-02-15T14:06:10.269Z,14.90
2023-02-15T14:08:56.284Z,14.90
2023-02-15T14:11:31.940Z,15.00
2023-02-15T14:14:41.688Z,15.00
2023-02-15T14:17:19.168Z,15.10
2023-02-15T14:19:52.216Z,15.00
2023-02-15T14:22:28.156Z,15.10
2023-02-15T14:25:08.939Z,15.10
2023-02-15T14:27:56.747Z,15.20
2023-02-15T14:30:30.659Z,15.20
2023-02-15T14:33:03.178Z,15.10
2023-02-15T14:35:33.370Z,15.00
2023-02-15T14:38:09.657Z,14.80
2023-02-15T14:41:03.292Z,14.70
2023-02-15T14:43:49.298Z,14.80
2023-02-15T14:46:27.172Z,14.80
2023-02-15T14:48:57.427Z,14.60
2023-02-15T14:51:57.785Z,14.60
2023-02-15T14:55:00.692Z,14.50
2023-02-15T14:57:35.031Z,14.40
2023-02-15T15:00:27.087Z,14.30
2023-02-15T15:02:55.538Z,14.40
2023-02-15T15:05:28.478Z,14.30
2023-02-15T15:07:59.128Z,14.40
2023-02-15T15:10:51.575Z,14.40
2023-02-15T15:13:53.297Z,14.30
2023-02-15T15:16:51.752Z,14.40
2023-02-15T15:20:08.369Z,14.40
2023-02-15T15:22:38.520Z,14.30
2023-02-15T15:25:12.486Z,14.30
2023-02-15T15:27:51.723Z,14.30
2023-02-15T15:31:02.836Z,14.20
2023-02-15T15:34:15.277Z,14.10
2023-02-15T15:37:32.203Z,14.10
2023-02-15T15:40:45.352Z,14.00
2023-02-15T15:43:53.347Z,14.00
2023-02-15T15:47:15.514Z,13.90
2023-02-15T15:49:44.133Z,13.80
2023-02-15T15:52:17.263Z,13.70
2023-02-15T15:54:48.423Z,13.60
2023-02-15T15:57:23.603Z,13.50
2023-02-15T15:59:52.461Z,13.40
2023-02-15T16:02:20.876Z,13.30
2023-02-15T16:04:49.495Z,13.20
2023-02-15T16:07:27.976Z,13.10
2023-02-15T16:09:58.190Z,13.00
2023-02-15T16:12:28.303Z,12.80
2023-02-15T16:14:58.045Z,12.80
2023-02-15T16:17:28.989Z,12.60
2023-02-15T16:20:05.619Z,12.60
2023-02-15T16:22:35.705Z,12.40
2023-02-15T16:25:30.872Z,12.30
2023-02-15T16:27:59.341Z,12.10
2023-02-15T16:30:31.010Z,12.00
2023-02-15T16:33:07.846Z,11.80
2023-02-15T16:35:37.214Z,11.70
2023-02-15T16:38:07.408Z,11.60
2023-02-15T16:40:53.454Z,11.60
2023-02-15T16:43:26.582Z,11.40
2023-02-15T16:46:06.397Z,11.30
2023-02-15T16:48:37.538Z,11.20
2023-02-15T16:51:06.351Z,11.00
2023-02-15T16:53:36.357Z,10.80
2023-02-15T16:56:07.513Z,10.70
2023-02-15T16:58:40.380Z,10.60
2023-02-15T17:01:11.709Z,10.40
2023-02-15T17:03:41.114Z,10.40
2023-02-15T17:06:24.300Z,10.30
2023-02-15T17:08:55.977Z,10.20
2023-02-15T17:11:35.487Z,10.10
2023-02-15T17:14:25.732Z,10.00
2023-02-15T17:16:57.407Z,9.90
2023-02-15T17:19:28.516Z,9.70
2023-02-15T17:21:58.844Z,9.60
2023-02-15T17:24:36.137Z,9.50
2023-02-15T17:27:08.803Z,9.40
2023-02-15T17:29:40.087Z,9.30
2023-02-15T17:32:17.973Z,9.20
2023-02-15T17:34:51.132Z,9.10
2023-02-15T17:37:31.796Z,9.00
2023-02-15T17:40:03.182Z,8.80
2023-02-15T17:42:31.681Z,8.80
2023-02-15T17:45:00.114Z,8.60
2023-02-15T17:47:30.184Z,8.50
2023-02-15T17:49:58.691Z,8.30
2023-02-15T17:52:31.477Z,8.20
2023-02-15T17:55:20.250Z,8.10
2023-02-15T17:57:48.699Z,8.00
2023-02-15T18:00:35.413Z,7.80
2023-02-15T18:03:21.303Z,7.70
2023-02-15T18:06:06.891Z,7.60
2023-02-15T18:08:52.623Z,7.50
2023-02-15T18:11:40.601Z,7.40
2023-02-15T18:14:10.801Z,7.30
2023-02-15T18:16:43.218Z,7.20
2023-02-15T18:19:16.618Z,7.10
2023-02-15T18:21:45.713Z,7.00
2023-02-15T18:24:19.805Z,6.90
2023-02-15T18:26:49.814Z,6.90
2023-02-15T18:29:18.555Z,6.80
2023-02-15T18:31:49.078Z,6.80
2023-02-15T18:34:24.756Z,6.70
2023-02-15T18:36:54.001Z,6.70
2023-02-15T18:39:30.008Z,6.60
2023-02-15T18:41:59.842Z,6.60
2023-02-15T18:44:28.370Z,6.50
2023-02-15T18:46:56.812Z,6.50
2023-02-15T18:49:25.324Z,6.40
2023-02-15T18:51:54.426Z,6.40
2023-02-15T18:54:25.825Z,6.30
2023-02-15T18:56:56.716Z,6.40
2023-02-15T18:59:30.432Z,6.40
2023-02-15T19:02:00.475Z,6.50
2023-02-15T19:04:28.953Z,6.60
2023-02-15T19:06:57.328Z,6.60
2023-02-15T19:09:27.840Z,6.70
2023-02-15T19:11:57.522Z,6.80
2023-02-15T19:14:29.872Z,6.90
2023-02-15T19:16:58.783Z,6.90
2023-02-15T19:19:28.133Z,7.00
2023-02-15T19:21:56.972Z,7.00
2023-02-15T19:24:27.773Z,7.10
2023-02-15T19:26:56.214Z,7.10
2023-02-15T19:29:29.244Z,7.10
2023-02-15T19:31:58.194Z,7.10
2023-02-15T19:34:26.662Z,7.10
2023-02-15T19:36:56.619Z,7.10
2023-02-15T19:39:29.316Z,7.10
2023-02-15T19:41:57.816Z,7.00
2023-02-15T19:44:26.300Z,7.00
2023-02-15T19:46:56.152Z,7.00
2023-02-15T19:49:24.545Z,6.90
2023-02-15T19:51:53.003Z,6.90
2023-02-15T19:54:31.354Z,6.90
2023-02-15T19:56:59.895Z,6.80
2023-02-15T19:59:30.386Z,6.70
2023-02-15T20:02:00.732Z,6.70
2023-02-15T20:04:29.217Z,6.70
2023-02-15T20:07:00.209Z,6.60
2023-02-15T20:09:32.633Z,6.50
2023-02-15T20:12:02.332Z,6.40
2023-02-15T20:14:30.830Z,6.40
2023-02-15T20:17:00.634Z,6.30
2023-02-15T20:19:29.067Z,6.30
2023-02-15T20:21:58.586Z,6.20
2023-02-15T20:24:30.367Z,6.20
2023-02-15T20:26:58.777Z,6.10
2023-02-15T20:29:28.269Z,6.10
2023-02-15T20:32:01.038Z,6.10
2023-02-15T20:34:31.001Z,6.10
2023-02-15T20:36:59.433Z,6.10
2023-02-15T20:39:28.149Z,6.10
2023-02-15T20:41:56.568Z,6.10
2023-02-15T20:44:26.858Z,6.00
2023-02-15T20:46:56.730Z,6.00
2023-02-15T20:49:26.841Z,6.00
2023-02-15T20:51:57.565Z,6.00
2023-02-15T20:54:28.135Z,5.90
2023-02-15T20:56:56.688Z,5.90
2023-02-15T20:59:27.370Z,5.90
2023-02-15T21:01:59.490Z,5.90
2023-02-15T21:04:32.106Z,5.80
2023-02-15T21:07:01.991Z,5.80
2023-02-15T21:09:30.537Z,5.70
2023-02-15T21:12:02.308Z,5.60
2023-02-15T21:14:30.822Z,5.60
2023-02-15T21:16:59.205Z,5.50
2023-02-15T21:19:28.642Z,5.50
2023-02-15T21:21:57.414Z,5.40
2023-02-15T21:24:29.554Z,5.40
2023-02-15T21:27:01.788Z,5.40
2023-02-15T21:29:30.949Z,5.30
2023-02-15T21:32:01.245Z,5.30
2023-02-15T21:34:30.157Z,5.10
2023-02-15T21:36:58.569Z,5.10
2023-02-15T21:39:37.569Z,5.00
2023-02-15T21:42:33.639Z,4.90
2023-02-15T21:45:19.683Z,5.00
2023-02-15T21:47:54.268Z,4.90
2023-02-15T21:50:42.665Z,4.80
2023-02-15T21:53:13.860Z,4.80
2023-02-15T21:55:44.081Z,4.70
2023-02-15T21:58:20.682Z,4.70
2023-02-15T22:00:49.791Z,4.60
2023-02-15T22:03:18.228Z,4.60
2023-02-15T22:05:46.643Z,4.50
2023-02-15T22:08:15.891Z,4.50
2023-02-15T22:10:47.981Z,4.50
2023-02-15T22:13:19.175Z,4.50
2023-02-15T22:15:48.304Z,4.40
2023-02-15T22:18:22.615Z,4.30
2023-02-15T22:20:51.008Z,4.30
2023-02-15T22:23:20.158Z,4.30
2023-02-15T22:25:55.434Z,4.20
2023-02-15T22:28:29.109Z,4.20
2023-02-15T22:30:57.557Z,4.10
2023-02-15T22:33:28.217Z,4.10
2023-02-15T22:35:56.839Z,4.10
2023-02-15T22:38:25.317Z,4.10
2023-02-15T22:40:57.571Z,4.10
2023-02-15T22:43:44.573Z,4.20
2023-02-15T22:46:16.410Z,4.20
2023-02-15T22:48:46.355Z,4.20
2023-02-15T22:51:15.468Z,4.30
2023-02-15T22:53:43.810Z,4.30
2023-02-15T22:56:20.144Z,4.20
2023-02-15T22:58:50.390Z,4.20
2023-02-15T23:01:31.226Z,4.20
2023-02-15T23:04:03.058Z,4.20
2023-02-15T23:06:31.947Z,4.10
2023-02-15T23:09:00.756Z,4.10
2023-02-15T23:11:30.581Z,4.10
2023-02-15T23:13:59.043Z,4.10
2023-02-15T23:16:27.366Z,4.10
2023-02-15T23:18:55.859Z,4.10
2023-02-15T23:21:26.689Z,4.10
2023-02-15T23:23:57.484Z,4.00
2023-02-15T23:26:28.485Z,4.00
2023-02-15T23:28:59.985Z,3.90
2023-02-15T23:31:31.461Z,3.90
2023-02-15T23:34:01.708Z,3.90
2023-02-15T23:36:32.124Z,3.80
2023-02-15T23:39:22.503Z,3.70
2023-02-15T23:41:50.080Z,3.70
2023-02-15T23:44:20.604Z,3.70
2023-02-15T23:46:50.892Z,3.60
2023-02-15T23:49:20.747Z,3.60
2023-02-15T23:51:50.703Z,3.60
2023-02-15T23:54:21.169Z,3.60
2023-02-15T23:56:51.498Z,3.50
2023-02-15T23:59:23.369Z,3.50
