createdAt,value
2023-08-15T00:01:18.697Z,20.22
2023-08-15T00:03:48.038Z,20.16
2023-08-15T00:06:16.909Z,20.16
2023-08-15T00:08:45.811Z,20.13
2023-08-15T00:11:14.536Z,20.09
2023-08-15T00:13:43.371Z,20.16
2023-08-15T00:16:12.655Z,20.13
2023-08-15T00:18:44.136Z,20.10
2023-08-15T00:21:13.030Z,20.08
2023-08-15T00:23:41.967Z,20.06
2023-08-15T00:26:11.125Z,20.02
2023-08-15T00:28:40.301Z,19.99
2023-08-15T00:31:09.232Z,19.95
2023-08-15T00:33:38.148Z,19.92
2023-08-15T00:36:12.038Z,19.92
2023-08-15T00:38:40.973Z,19.90
2023-08-15T00:41:10.028Z,19.92
2023-08-15T00:43:38.977Z,19.90
2023-08-15T00:46:09.863Z,19.95
2023-08-15T00:48:40.293Z,20.00
2023-08-15T00:51:11.898Z,20.01
2023-08-15T00:53:41.412Z,19.98
2023-08-15T00:56:10.475Z,19.96
2023-08-15T00:58:39.737Z,19.86
2023-08-15T01:01:08.657Z,19.84
2023-08-15T01:03:38.087Z,19.84
2023-08-15T01:06:07.181Z,19.81
2023-08-15T01:08:37.588Z,19.75
2023-08-15T01:11:07.145Z,19.79
2023-08-15T01:13:45.265Z,19.81
2023-08-15T01:16:17.689Z,19.77
2023-08-15T01:18:52.098Z,19.74
2023-08-15T01:21:27.554Z,19.69
2023-08-15T01:23:58.834Z,19.75
2023-08-15T01:26:27.998Z,19.76
2023-08-15T01:28:56.808Z,19.73
2023-08-15T01:31:33.303Z,19.69
2023-08-15T01:34:09.128Z,19.69
2023-08-15T01:36:42.541Z,19.69
2023-08-15T01:39:15.853Z,19.61
2023-08-15T01:41:47.733Z,19.59
2023-08-15T01:44:18.329Z,19.54
2023-08-15T01:46:48.485Z,19.53
2023-08-15T01:49:17.460Z,19.49
2023-08-15T01:51:46.361Z,19.51
2023-08-15T01:54:17.627Z,19.42
2023-08-15T01:56:46.389Z,19.41
2023-08-15T01:59:15.269Z,19.42
2023-08-15T02:01:44.240Z,19.37
2023-08-15T02:04:13.036Z,19.33
2023-08-15T02:06:41.916Z,19.35
2023-08-15T02:09:11.140Z,19.37
2023-08-15T02:11:41.369Z,19.33
2023-08-15T02:14:10.307Z,19.24
2023-08-15T02:16:39.152Z,19.25
2023-08-15T02:19:08.026Z,19.21
2023-08-15T02:21:36.853Z,19.13
2023-08-15T02:24:06.293Z,19.15
2023-08-15T02:26:37.278Z,19.22
2023-08-15T02:29:07.664Z,19.19
2023-08-15T02:31:36.797Z,19.12
2023-08-15T02:34:06.244Z,19.12
2023-08-15T02:36:35.164Z,19.10
2023-08-15T02:39:04.976Z,19.04
2023-08-15T02:41:33.819Z,19.07
2023-08-15T02:44:03.976Z,19.08
2023-08-15T02:46:34.329Z,19.10
2023-08-15T02:49:03.251Z,19.05
2023-08-15T02:51:32.016Z,19.04
2023-08-15T02:54:00.941Z,19.03
2023-08-15T02:56:29.777Z,19.05
2023-08-15T02:58:58.710Z,19.02
2023-08-15T03:01:27.704Z,19.02
2023-08-15T03:03:58.065Z,18.99
2023-08-15T03:06:27.804Z,18.94
2023-08-15T03:08:56.550Z,18.89
2023-08-15T03:11:25.578Z,18.93
2023-08-15T03:13:55.835Z,18.91
2023-08-15T03:16:24.752Z,18.79
2023-08-15T03:18:53.554Z,18.78
2023-08-15T03:21:24.816Z,18.77
2023-08-15T03:23:53.807Z,18.71
2023-08-15T03:26:22.568Z,18.66
2023-08-15T03:28:53.697Z,18.68
2023-08-15T03:31:24.227Z,18.70
2023-08-15T03:33:58.032Z,18.60
2023-08-15T03:36:28.680Z,18.65
2023-08-15T03:38:57.822Z,18.65
2023-08-15T03:41:26.701Z,18.59
2023-08-15T03:43:55.753Z,18.43
2023-08-15T03:46:26.809Z,18.37
2023-08-15T03:48:56.550Z,18.28
2023-08-15T03:51:43.917Z,18.28
2023-08-15T03:54:15.847Z,18.29
2023-08-15T03:56:44.634Z,18.32
2023-08-15T03:59:13.665Z,18.38
2023-08-15T04:01:44.107Z,18.49
2023-08-15T04:04:13.082Z,18.58
2023-08-15T04:06:42.940Z,18.63
2023-08-15T04:09:11.787Z,18.68
2023-08-15T04:11:42.088Z,18.71
2023-08-15T04:14:11.016Z,18.76
2023-08-15T04:16:40.816Z,18.83
2023-08-15T04:19:09.722Z,18.90
2023-08-15T04:21:38.572Z,18.94
2023-08-15T04:24:07.912Z,18.96
2023-08-15T04:26:36.628Z,19.01
2023-08-15T04:29:07.241Z,19.07
2023-08-15T04:31:36.151Z,19.08
2023-08-15T04:34:07.851Z,19.13
2023-08-15T04:36:38.657Z,19.20
2023-08-15T04:39:07.769Z,19.26
2023-08-15T04:41:38.945Z,19.32
2023-08-15T04:44:11.723Z,19.39
2023-08-15T04:46:41.157Z,19.47
2023-08-15T04:49:09.921Z,19.55
2023-08-15T04:51:38.794Z,19.66
2023-08-15T04:54:08.282Z,19.72
2023-08-15T04:56:37.166Z,19.80
2023-08-15T04:59:06.138Z,19.85
2023-08-15T05:01:36.537Z,19.93
2023-08-15T05:04:05.636Z,20.02
2023-08-15T05:06:34.764Z,20.11
2023-08-15T05:09:03.545Z,20.23
2023-08-15T05:11:32.749Z,20.34
2023-08-15T05:14:03.408Z,20.46
2023-08-15T05:16:32.237Z,20.58
2023-08-15T05:19:02.856Z,20.68
2023-08-15T05:21:31.868Z,20.78
2023-08-15T05:24:00.777Z,20.90
2023-08-15T05:26:29.865Z,21.01
2023-08-15T05:28:58.664Z,21.13
2023-08-15T05:31:30.763Z,21.23
2023-08-15T05:33:59.686Z,21.34
2023-08-15T05:36:29.970Z,21.45
2023-08-15T05:38:58.947Z,21.58
2023-08-15T05:41:27.766Z,21.71
2023-08-15T05:43:56.693Z,21.81
2023-08-15T05:46:25.468Z,21.93
2023-08-15T05:48:54.488Z,22.03
2023-08-15T05:51:23.285Z,22.20
2023-08-15T05:53:53.728Z,22.34
2023-08-15T05:56:22.480Z,22.47
2023-08-15T05:58:51.318Z,22.58
2023-08-15T06:01:23.105Z,22.68
2023-08-15T06:03:53.601Z,22.86
2023-08-15T06:06:25.171Z,22.97
2023-08-15T06:08:55.408Z,23.05
2023-08-15T06:11:24.452Z,23.19
2023-08-15T06:13:53.658Z,23.30
2023-08-15T06:16:22.609Z,23.42
2023-08-15T06:18:51.355Z,23.50
2023-08-15T06:21:20.326Z,23.57
2023-08-15T06:23:49.070Z,23.68
2023-08-15T06:26:19.540Z,23.82
2023-08-15T06:28:48.530Z,23.90
2023-08-15T06:31:17.370Z,24.06
2023-08-15T06:33:46.282Z,24.12
2023-08-15T06:36:15.136Z,24.21
2023-08-15T06:38:44.451Z,24.32
2023-08-15T06:41:14.118Z,24.39
2023-08-15T06:43:44.772Z,24.50
2023-08-15T06:46:14.005Z,24.60
2023-08-15T06:48:42.942Z,24.74
2023-08-15T06:51:12.060Z,24.88
2023-08-15T06:53:42.976Z,24.97
2023-08-15T06:56:11.982Z,25.07
2023-08-15T06:58:40.752Z,25.16
2023-08-15T07:01:10.933Z,25.28
2023-08-15T07:03:39.820Z,25.42
2023-08-15T07:06:08.738Z,25.51
2023-08-15T07:08:39.718Z,25.59
2023-08-15T07:11:08.622Z,25.69
2023-08-15T07:13:37.318Z,25.78
2023-08-15T07:16:06.815Z,25.91
2023-08-15T07:18:37.370Z,26.02
2023-08-15T07:21:07.069Z,26.17
2023-08-15T07:23:35.885Z,26.24
2023-08-15T07:26:05.162Z,26.34
2023-08-15T07:28:34.031Z,26.42
2023-08-15T07:31:02.853Z,26.55
2023-08-15T07:33:31.647Z,26.68
2023-08-15T07:36:01.919Z,26.81
2023-08-15T07:38:30.698Z,26.93
2023-08-15T07:40:59.819Z,27.00
2023-08-15T07:43:28.779Z,27.13
2023-08-15T07:45:57.647Z,27.25
2023-08-15T07:48:26.619Z,27.41
2023-08-15T07:50:57.089Z,27.57
2023-08-15T07:53:27.339Z,27.68
2023-08-15T07:55:56.199Z,27.70
2023-08-15T07:58:24.929Z,27.76
2023-08-15T08:00:54.055Z,27.84
2023-08-15T08:03:22.807Z,27.95
2023-08-15T08:05:51.856Z,28.04
2023-08-15T08:08:20.668Z,28.09
2023-08-15T08:10:50.986Z,28.16
2023-08-15T08:13:20.928Z,28.22
2023-08-15T08:15:49.765Z,28.39
2023-08-15T08:18:19.743Z,28.53
2023-08-15T08:20:48.742Z,28.62
2023-08-15T08:23:17.603Z,28.69
2023-08-15T08:25:46.667Z,28.74
2023-08-15T08:28:16.972Z,28.76
2023-08-15T08:30:45.848Z,28.90
2023-08-15T08:33:15.787Z,28.94
2023-08-15T08:35:44.640Z,29.03
2023-08-15T08:38:13.483Z,29.14
2023-08-15T08:40:44.113Z,29.27
2023-08-15T08:43:13.646Z,29.37
2023-08-15T08:45:50.735Z,29.40
2023-08-15T08:48:20.834Z,29.41
2023-08-15T08:50:51.545Z,29.50
2023-08-15T08:53:20.506Z,29.56
2023-08-15T08:55:50.615Z,29.67
2023-08-15T08:58:19.977Z,29.82
2023-08-15T09:00:52.976Z,29.93
2023-08-15T09:03:24.399Z,30.07
2023-08-15T09:05:53.921Z,30.08
2023-08-15T09:08:23.769Z,30.19
2023-08-15T09:10:53.008Z,30.10
2023-08-15T09:13:23.771Z,30.10
2023-08-15T09:15:58.209Z,30.22
2023-08-15T09:18:29.609Z,30.34
2023-08-15T09:20:58.764Z,30.38
2023-08-15T09:23:27.680Z,30.47
2023-08-15T09:25:57.457Z,30.51
2023-08-15T09:28:26.310Z,30.63
2023-08-15T09:31:00.254Z,30.75
2023-08-15T09:33:29.168Z,30.72
2023-08-15T09:35:59.250Z,30.77
2023-08-15T09:38:30.186Z,30.72
2023-08-15T09:40:59.579Z,30.78
2023-08-15T09:43:28.713Z,30.82
2023-08-15T09:46:01.049Z,30.92
2023-08-15T09:48:30.011Z,30.95
2023-08-15T09:51:00.277Z,30.92
2023-08-15T09:53:29.488Z,30.97
2023-08-15T09:55:57.978Z,31.06
2023-08-15T09:58:26.841Z,31.10
2023-08-15T10:00:57.622Z,31.14
2023-08-15T10:03:34.996Z,31.19
2023-08-15T10:06:05.570Z,31.17
2023-08-15T10:08:35.137Z,31.27
2023-08-15T10:11:05.428Z,31.29
2023-08-15T10:13:35.860Z,31.32
2023-08-15T10:16:07.906Z,31.41
2023-08-15T10:18:38.160Z,31.44
2023-08-15T10:21:07.561Z,31.45
2023-08-15T10:23:38.044Z,31.59
2023-08-15T10:26:07.533Z,31.60
2023-08-15T10:28:37.961Z,31.55
2023-08-15T10:31:07.089Z,31.72
2023-08-15T10:33:39.147Z,31.73
2023-08-15T10:36:10.414Z,31.80
2023-08-15T10:38:45.235Z,31.90
2023-08-15T10:41:16.293Z,31.97
2023-08-15T10:43:50.532Z,31.99
2023-08-15T10:46:20.598Z,31.99
2023-08-15T10:51:27.052Z,32.02
2023-08-15T10:53:57.928Z,32.04
2023-08-15T10:56:29.277Z,32.00
2023-08-15T10:58:59.921Z,31.97
2023-08-15T11:01:30.532Z,32.05
2023-08-15T11:04:00.846Z,32.17
2023-08-15T11:06:30.850Z,32.23
2023-08-15T11:09:00.914Z,32.33
2023-08-15T11:11:35.422Z,32.26
2023-08-15T11:14:04.353Z,32.30
2023-08-15T11:16:33.184Z,32.24
2023-08-15T11:19:03.326Z,32.25
2023-08-15T11:21:32.260Z,32.34
2023-08-15T11:24:01.244Z,32.46
2023-08-15T11:26:30.208Z,32.47
2023-08-15T11:28:58.636Z,32.42
2023-08-15T11:31:27.621Z,32.45
2023-08-15T11:33:56.650Z,32.51
2023-08-15T11:36:26.913Z,32.65
2023-08-15T11:38:57.436Z,32.63
2023-08-15T11:41:26.622Z,32.71
2023-08-15T11:43:55.784Z,32.73
2023-08-15T11:46:26.997Z,32.73
2023-08-15T11:48:57.650Z,32.61
2023-08-15T11:51:27.160Z,32.68
2023-08-15T11:53:58.033Z,32.47
2023-08-15T11:56:26.970Z,32.47
2023-08-15T11:58:55.705Z,32.40
2023-08-15T12:01:26.623Z,32.47
2023-08-15T12:03:57.707Z,32.67
2023-08-15T12:06:28.566Z,32.68
2023-08-15T12:08:57.360Z,32.77
2023-08-15T12:11:27.714Z,32.82
2023-08-15T12:13:56.507Z,32.78
2023-08-15T12:16:25.625Z,32.81
2023-08-15T12:18:54.599Z,32.77
2023-08-15T12:21:23.432Z,32.81
2023-08-15T12:23:53.676Z,32.79
2023-08-15T12:26:22.493Z,32.81
2023-08-15T12:28:51.191Z,32.91
2023-08-15T12:31:20.043Z,32.90
2023-08-15T12:33:48.733Z,32.94
2023-08-15T12:36:17.811Z,32.94
2023-08-15T12:38:46.195Z,33.01
2023-08-15T12:41:16.454Z,32.91
2023-08-15T12:43:45.887Z,32.93
2023-08-15T12:46:14.892Z,32.96
2023-08-15T12:48:43.979Z,33.01
2023-08-15T12:51:12.855Z,33.11
2023-08-15T12:53:41.430Z,33.20
2023-08-15T12:56:10.150Z,33.11
2023-08-15T12:58:40.485Z,33.11
2023-08-15T13:01:10.448Z,33.09
2023-08-15T13:03:39.623Z,33.09
2023-08-15T13:06:08.523Z,33.08
2023-08-15T13:08:37.475Z,33.02
2023-08-15T13:11:06.272Z,32.91
2023-08-15T13:13:35.213Z,32.90
2023-08-15T13:16:05.791Z,32.94
2023-08-15T13:18:34.736Z,32.84
2023-08-15T13:21:03.676Z,32.83
2023-08-15T13:23:32.607Z,32.91
2023-08-15T13:26:01.840Z,32.81
2023-08-15T13:28:30.875Z,32.79
2023-08-15T13:30:59.711Z,33.00
2023-08-15T13:33:31.166Z,33.08
2023-08-15T13:36:01.021Z,32.99
2023-08-15T13:38:29.714Z,33.06
2023-08-15T13:40:58.714Z,33.16
2023-08-15T13:43:27.736Z,32.90
2023-08-15T13:45:58.626Z,32.79
2023-08-15T13:48:27.573Z,32.75
2023-08-15T13:50:57.799Z,32.76
2023-08-15T13:53:27.175Z,32.93
2023-08-15T13:55:56.686Z,32.89
2023-08-15T13:58:26.572Z,32.76
2023-08-15T14:00:55.385Z,32.70
2023-08-15T14:03:26.538Z,32.65
2023-08-15T14:05:55.314Z,32.67
2023-08-15T14:08:25.555Z,32.62
2023-08-15T14:10:54.407Z,32.78
2023-08-15T14:13:23.039Z,32.80
2023-08-15T14:15:51.876Z,32.85
2023-08-15T14:18:20.564Z,32.87
2023-08-15T14:20:49.407Z,32.76
2023-08-15T14:23:18.086Z,32.75
2023-08-15T14:25:48.265Z,32.62
2023-08-15T14:28:18.051Z,32.55
2023-08-15T14:30:47.171Z,32.59
2023-08-15T14:33:17.554Z,32.64
2023-08-15T14:35:47.213Z,32.60
2023-08-15T14:38:15.883Z,32.62
2023-08-15T14:40:44.674Z,32.64
2023-08-15T14:43:14.832Z,32.62
2023-08-15T14:45:44.069Z,32.61
2023-08-15T14:48:12.841Z,32.58
2023-08-15T14:50:41.922Z,32.42
2023-08-15T14:53:10.284Z,32.45
2023-08-15T14:55:39.127Z,32.34
2023-08-15T14:58:07.831Z,32.28
2023-08-15T15:00:38.126Z,32.34
2023-08-15T15:03:07.326Z,32.42
2023-08-15T15:05:36.152Z,32.41
2023-08-15T15:08:05.657Z,32.41
2023-08-15T15:10:37.004Z,32.35
2023-08-15T15:13:06.530Z,32.37
2023-08-15T15:15:51.165Z,32.31
2023-08-15T15:18:23.880Z,32.27
2023-08-15T15:20:52.799Z,32.24
2023-08-15T15:23:21.810Z,32.22
2023-08-15T15:25:50.943Z,32.10
2023-08-15T15:28:20.018Z,32.10
2023-08-15T15:30:49.102Z,32.08
2023-08-15T15:33:18.047Z,32.03
2023-08-15T15:35:48.570Z,32.00
2023-08-15T15:38:17.484Z,31.93
2023-08-15T15:40:46.306Z,31.90
2023-08-15T15:43:15.133Z,31.88
2023-08-15T15:45:43.921Z,31.79
2023-08-15T15:48:13.283Z,31.72
2023-08-15T15:50:42.149Z,31.70
2023-08-15T15:53:12.556Z,31.69
2023-08-15T15:55:41.531Z,31.64
2023-08-15T15:58:10.283Z,31.64
2023-08-15T16:00:39.124Z,31.59
2023-08-15T16:03:07.964Z,31.53
2023-08-15T16:05:37.810Z,31.55
2023-08-15T16:08:07.071Z,31.54
2023-08-15T16:10:37.428Z,31.49
2023-08-15T16:13:07.158Z,31.44
2023-08-15T16:15:35.947Z,31.37
2023-08-15T16:18:05.159Z,31.33
2023-08-15T16:20:34.045Z,31.26
2023-08-15T16:23:03.756Z,31.16
2023-08-15T16:25:32.739Z,31.12
2023-08-15T16:28:03.049Z,31.03
2023-08-15T16:30:32.146Z,30.92
2023-08-15T16:33:01.025Z,30.82
2023-08-15T16:35:29.700Z,30.75
2023-08-15T16:37:58.752Z,30.72
2023-08-15T16:40:27.837Z,30.64
2023-08-15T16:43:12.562Z,30.61
2023-08-15T16:45:41.752Z,30.54
2023-08-15T16:48:10.751Z,30.47
2023-08-15T16:50:39.716Z,30.42
2023-08-15T16:53:08.838Z,30.38
2023-08-15T16:55:38.809Z,30.34
2023-08-15T16:58:07.748Z,30.30
2023-08-15T17:00:38.836Z,30.22
2023-08-15T17:03:08.076Z,30.18
2023-08-15T17:05:37.100Z,30.12
2023-08-15T17:08:06.688Z,30.07
2023-08-15T17:10:35.588Z,30.00
2023-08-15T17:13:05.902Z,29.94
2023-08-15T17:15:34.944Z,29.86
2023-08-15T17:18:05.913Z,29.80
2023-08-15T17:20:34.882Z,29.74
2023-08-15T17:23:03.862Z,29.71
2023-08-15T17:25:32.624Z,29.65
2023-08-15T17:28:01.526Z,29.55
2023-08-15T17:30:30.296Z,29.49
2023-08-15T17:32:59.185Z,29.44
2023-08-15T17:35:30.868Z,29.41
2023-08-15T17:38:00.175Z,29.34
2023-08-15T17:40:28.862Z,29.30
2023-08-15T17:42:57.902Z,29.23
2023-08-15T17:45:26.755Z,29.17
2023-08-15T17:47:55.719Z,29.13
2023-08-15T17:50:24.893Z,29.06
2023-08-15T17:52:54.872Z,29.00
2023-08-15T17:55:26.625Z,28.93
2023-08-15T17:57:55.501Z,28.86
2023-08-15T18:00:24.605Z,28.78
2023-08-15T18:02:53.166Z,28.69
2023-08-15T18:05:22.327Z,28.57
2023-08-15T18:07:50.920Z,28.47
2023-08-15T18:10:21.784Z,28.39
2023-08-15T18:12:50.626Z,28.18
2023-08-15T18:15:19.472Z,27.95
2023-08-15T18:17:50.234Z,27.87
2023-08-15T18:20:19.529Z,27.82
2023-08-15T18:22:48.291Z,27.79
2023-08-15T18:25:17.341Z,27.77
2023-08-15T18:27:47.490Z,27.70
2023-08-15T18:30:16.352Z,27.57
2023-08-15T18:32:45.209Z,27.52
2023-08-15T18:35:14.292Z,27.45
2023-08-15T18:37:45.777Z,27.37
2023-08-15T18:40:17.315Z,27.30
2023-08-15T18:42:47.642Z,27.25
2023-08-15T18:45:16.486Z,27.22
2023-08-15T18:47:45.375Z,27.14
2023-08-15T18:50:16.307Z,26.95
2023-08-15T18:52:45.114Z,26.84
2023-08-15T18:55:14.111Z,26.63
2023-08-15T18:57:43.836Z,26.56
2023-08-15T19:00:16.792Z,26.46
2023-08-15T19:02:47.318Z,26.37
2023-08-15T19:05:16.277Z,26.36
2023-08-15T19:07:45.202Z,26.31
2023-08-15T19:10:14.303Z,26.23
2023-08-15T19:12:43.279Z,26.11
2023-08-15T19:15:20.545Z,25.99
2023-08-15T19:17:51.058Z,25.98
2023-08-15T19:20:22.706Z,25.92
2023-08-15T19:22:51.685Z,25.87
2023-08-15T19:25:20.810Z,25.90
2023-08-15T19:27:50.662Z,25.90
2023-08-15T19:30:22.638Z,25.85
2023-08-15T19:32:51.888Z,25.77
2023-08-15T19:35:22.279Z,25.72
2023-08-15T19:37:51.143Z,25.74
2023-08-15T19:40:20.193Z,25.76
2023-08-15T19:42:49.184Z,25.71
2023-08-15T19:45:18.016Z,25.70
2023-08-15T19:47:48.370Z,25.64
2023-08-15T19:50:17.330Z,25.64
2023-08-15T19:52:46.309Z,25.63
2023-08-15T19:55:15.130Z,25.58
2023-08-15T19:57:44.138Z,25.50
2023-08-15T20:00:14.320Z,25.48
2023-08-15T20:02:44.020Z,25.43
2023-08-15T20:05:14.674Z,25.34
2023-08-15T20:07:43.579Z,25.27
2023-08-15T20:10:13.162Z,25.23
2023-08-15T20:12:42.779Z,25.23
2023-08-15T20:15:12.107Z,25.23
2023-08-15T20:17:42.001Z,25.20
2023-08-15T20:20:12.140Z,25.15
2023-08-15T20:22:42.477Z,25.13
2023-08-15T20:25:12.113Z,25.12
2023-08-15T20:27:41.075Z,25.10
2023-08-15T20:30:11.113Z,25.10
2023-08-15T20:32:40.290Z,25.10
2023-08-15T20:35:11.333Z,25.09
2023-08-15T20:37:41.738Z,25.06
2023-08-15T20:40:11.994Z,25.04
2023-08-15T20:42:40.850Z,25.01
2023-08-15T20:45:11.799Z,25.04
2023-08-15T20:47:41.292Z,25.02
2023-08-15T20:50:09.787Z,25.01
2023-08-15T20:52:38.966Z,24.98
2023-08-15T20:55:12.738Z,24.97
2023-08-15T20:57:41.583Z,24.93
2023-08-15T21:00:12.060Z,24.90
2023-08-15T21:02:41.035Z,24.88
2023-08-15T21:05:13.874Z,24.86
2023-08-15T21:07:43.226Z,24.87
2023-08-15T21:10:13.492Z,24.80
2023-08-15T21:12:42.305Z,24.79
2023-08-15T21:15:11.805Z,24.73
2023-08-15T21:17:40.701Z,24.72
2023-08-15T21:20:11.102Z,24.67
2023-08-15T21:22:44.981Z,24.64
2023-08-15T21:25:15.709Z,24.61
2023-08-15T21:27:44.466Z,24.59
2023-08-15T21:30:13.735Z,24.56
2023-08-15T21:32:42.812Z,24.53
2023-08-15T21:35:11.634Z,24.46
2023-08-15T21:37:40.525Z,24.45
2023-08-15T21:40:10.489Z,24.47
2023-08-15T21:42:41.289Z,24.49
2023-08-15T21:45:11.226Z,24.50
2023-08-15T21:47:40.357Z,24.50
2023-08-15T21:50:10.592Z,24.47
2023-08-15T21:52:39.515Z,24.42
2023-08-15T21:55:08.579Z,24.41
2023-08-15T21:57:37.564Z,24.39
2023-08-15T22:00:09.414Z,24.37
2023-08-15T22:02:41.313Z,24.32
2023-08-15T22:05:10.828Z,24.21
2023-08-15T22:07:39.410Z,24.11
2023-08-15T22:10:09.568Z,24.05
2023-08-15T22:12:38.469Z,24.07
2023-08-15T22:15:10.166Z,24.04
2023-08-15T22:17:46.087Z,24.00
2023-08-15T22:20:17.046Z,23.94
2023-08-15T22:22:45.808Z,23.90
2023-08-15T22:25:17.560Z,23.90
2023-08-15T22:27:46.911Z,23.88
2023-08-15T22:30:17.626Z,23.84
2023-08-15T22:32:46.618Z,23.80
2023-08-15T22:35:15.440Z,23.76
2023-08-15T22:37:46.057Z,23.73
2023-08-15T22:40:15.576Z,23.73
2023-08-15T22:42:44.029Z,23.74
2023-08-15T22:45:12.913Z,23.74
2023-08-15T22:47:43.154Z,23.71
2023-08-15T22:50:12.189Z,23.69
2023-08-15T22:52:41.007Z,23.72
2023-08-15T22:55:10.305Z,23.71
2023-08-15T22:57:39.107Z,23.70
2023-08-15T23:00:11.229Z,23.71
2023-08-15T23:02:40.286Z,23.71
2023-08-15T23:05:11.728Z,23.71
2023-08-15T23:07:40.804Z,23.72
2023-08-15T23:10:10.529Z,23.70
2023-08-15T23:12:39.439Z,23.68
2023-08-15T23:15:09.723Z,23.64
2023-08-15T23:17:38.569Z,23.59
2023-08-15T23:20:10.403Z,23.54
2023-08-15T23:22:39.319Z,23.42
2023-08-15T23:25:10.020Z,23.43
2023-08-15T23:27:39.167Z,23.47
2023-08-15T23:30:09.458Z,23.49
2023-08-15T23:32:38.303Z,23.46
2023-08-15T23:35:08.356Z,23.36
2023-08-15T23:37:39.020Z,23.39
2023-08-15T23:40:09.490Z,23.40
2023-08-15T23:42:39.419Z,23.37
2023-08-15T23:45:12.203Z,23.34
2023-08-15T23:47:41.483Z,23.31
2023-08-15T23:50:13.237Z,23.31
2023-08-15T23:52:43.605Z,23.33
2023-08-15T23:55:12.780Z,23.35
2023-08-15T23:57:41.539Z,23.38
