createdAt,value
2018-05-11T00:00:28.670Z,15.70
2018-05-11T00:02:56.144Z,15.13
2018-05-11T00:05:23.647Z,15.73
2018-05-11T00:07:51.143Z,15.83
2018-05-11T00:10:18.621Z,16.17
2018-05-11T00:12:46.145Z,16.57
2018-05-11T00:15:14.011Z,15.83
2018-05-11T00:17:41.577Z,15.87
2018-05-11T00:20:09.035Z,15.40
2018-05-11T00:22:36.519Z,16.93
2018-05-11T00:25:04.022Z,16.03
2018-05-11T00:27:31.490Z,15.83
2018-05-11T00:29:58.971Z,15.23
2018-05-11T00:32:27.133Z,16.93
2018-05-11T00:34:54.610Z,15.63
2018-05-11T00:37:22.092Z,15.07
2018-05-11T00:39:49.568Z,15.47
2018-05-11T00:42:17.824Z,15.20
2018-05-11T00:44:45.302Z,15.83
2018-05-11T00:47:13.536Z,16.27
2018-05-11T00:49:41.027Z,15.70
2018-05-11T00:52:09.279Z,15.50
2018-05-11T00:54:36.767Z,15.20
2018-05-11T00:57:05.009Z,14.87
2018-05-11T00:59:32.485Z,15.10
2018-05-11T01:01:59.958Z,16.67
2018-05-11T01:04:28.249Z,16.53
2018-05-11T01:06:55.757Z,15.03
2018-05-11T01:09:23.227Z,15.03
2018-05-11T01:11:50.715Z,15.63
2018-05-11T01:14:18.971Z,15.77
2018-05-11T01:16:46.537Z,15.10
2018-05-11T01:19:13.954Z,16.70
2018-05-11T01:21:41.434Z,17.50
2018-05-11T01:24:08.933Z,17.33
2018-05-11T01:26:36.895Z,17.80
2018-05-11T01:29:04.353Z,19.07
2018-05-11T01:31:31.904Z,16.70
2018-05-11T01:34:00.183Z,17.60
2018-05-11T01:36:28.795Z,16.33
2018-05-11T01:38:56.288Z,15.10
2018-05-11T01:41:23.768Z,15.70
2018-05-11T01:43:51.249Z,16.30
2018-05-11T01:46:18.730Z,15.30
2018-05-11T01:48:46.283Z,13.40
2018-05-11T01:51:13.769Z,13.90
2018-05-11T01:53:41.351Z,14.07
2018-05-11T01:56:08.912Z,14.20
2018-05-11T01:58:36.383Z,14.07
2018-05-11T02:01:04.603Z,13.70
2018-05-11T02:03:32.087Z,13.63
2018-05-11T02:05:59.548Z,14.23
2018-05-11T02:08:27.054Z,14.30
2018-05-11T02:10:54.519Z,13.57
2018-05-11T02:13:22.022Z,15.30
2018-05-11T02:15:50.103Z,15.57
2018-05-11T02:18:17.589Z,16.30
2018-05-11T02:20:45.097Z,17.03
2018-05-11T02:23:12.574Z,17.20
2018-05-11T02:25:40.378Z,16.33
2018-05-11T02:28:07.869Z,17.73
2018-05-11T02:30:35.343Z,18.10
2018-05-11T02:33:02.808Z,15.33
2018-05-11T02:35:30.301Z,16.33
2018-05-11T02:37:57.760Z,15.73
2018-05-11T02:40:25.252Z,14.57
2018-05-11T02:42:52.733Z,13.90
2018-05-11T02:45:20.220Z,13.27
2018-05-11T02:47:48.427Z,13.27
2018-05-11T02:50:16.665Z,13.27
2018-05-11T02:52:44.902Z,12.53
2018-05-11T02:55:12.386Z,13.00
2018-05-11T02:57:39.847Z,13.70
2018-05-11T03:00:08.099Z,13.23
2018-05-11T03:02:35.583Z,13.00
2018-05-11T03:05:03.838Z,14.10
2018-05-11T03:07:31.315Z,16.13
2018-05-11T03:09:59.557Z,14.83
2018-05-11T03:12:27.034Z,15.37
2018-05-11T03:14:54.508Z,14.40
2018-05-11T03:17:22.765Z,16.60
2018-05-11T03:19:50.267Z,17.20
2018-05-11T03:22:17.772Z,18.57
2018-05-11T03:24:45.244Z,19.30
2018-05-11T03:27:12.734Z,18.60
2018-05-11T03:29:40.231Z,18.80
2018-05-11T03:32:07.714Z,17.33
2018-05-11T03:34:35.231Z,15.93
2018-05-11T03:37:02.714Z,18.40
2018-05-11T03:39:30.223Z,17.70
2018-05-11T03:41:57.728Z,18.77
2018-05-11T03:44:26.872Z,18.57
2018-05-11T03:46:54.372Z,19.73
2018-05-11T03:49:21.868Z,20.13
2018-05-11T03:51:50.101Z,19.87
2018-05-11T03:54:18.180Z,17.50
2018-05-11T03:56:45.654Z,17.17
2018-05-11T03:59:13.122Z,17.13
2018-05-11T04:01:52.443Z,14.63
2018-05-11T04:04:31.546Z,14.93
2018-05-11T04:07:10.917Z,16.33
2018-05-11T04:09:38.420Z,17.10
2018-05-11T04:12:05.904Z,18.77
2018-05-11T04:14:33.389Z,17.90
2018-05-11T04:17:00.878Z,17.13
2018-05-11T04:19:29.134Z,16.90
2018-05-11T04:21:56.665Z,19.87
2018-05-11T04:24:25.468Z,17.40
2018-05-11T04:26:53.102Z,18.70
2018-05-11T04:29:20.583Z,19.10
2018-05-11T04:31:48.054Z,17.23
2018-05-11T04:34:15.531Z,19.40
2018-05-11T04:36:43.799Z,20.60
2018-05-11T04:39:12.028Z,21.23
2018-05-11T04:41:39.521Z,18.87
2018-05-11T04:44:07.016Z,18.20
2018-05-11T04:46:34.489Z,17.87
2018-05-11T04:49:02.773Z,19.60
2018-05-11T04:51:30.272Z,19.47
2018-05-11T04:53:58.535Z,17.67
2018-05-11T04:56:26.047Z,17.63
2018-05-11T04:58:53.544Z,16.20
2018-05-11T05:01:21.024Z,16.57
2018-05-11T05:03:49.286Z,15.43
2018-05-11T05:06:16.815Z,14.83
2018-05-11T05:08:44.282Z,16.13
2018-05-11T05:11:12.278Z,17.63
2018-05-11T05:13:40.559Z,16.20
2018-05-11T05:16:08.808Z,15.73
2018-05-11T05:18:36.303Z,15.80
2018-05-11T05:21:04.566Z,16.23
2018-05-11T05:23:32.043Z,16.07
2018-05-11T05:26:00.298Z,17.70
2018-05-11T05:28:28.550Z,16.40
2018-05-11T05:30:56.040Z,18.10
2018-05-11T05:33:24.312Z,17.63
2018-05-11T05:35:52.565Z,17.13
2018-05-11T05:38:20.044Z,16.90
2018-05-11T05:40:48.301Z,16.57
2018-05-11T05:43:15.782Z,17.67
2018-05-11T05:45:44.021Z,16.13
2018-05-11T05:48:11.505Z,17.40
2018-05-11T05:50:38.982Z,17.93
2018-05-11T05:53:07.240Z,16.97
2018-05-11T05:55:34.721Z,17.10
2018-05-11T05:58:02.961Z,17.40
2018-05-11T06:00:30.429Z,18.10
2018-05-11T06:02:57.957Z,16.23
2018-05-11T06:05:25.521Z,17.47
2018-05-11T06:07:52.976Z,16.90
2018-05-11T06:10:21.186Z,17.90
2018-05-11T06:12:48.669Z,17.80
2018-05-11T06:15:17.235Z,16.70
2018-05-11T06:17:46.398Z,17.20
2018-05-11T06:20:13.861Z,17.40
2018-05-11T06:22:41.337Z,17.00
2018-05-11T06:25:10.387Z,17.70
2018-05-11T06:27:37.905Z,16.17
2018-05-11T06:30:06.195Z,16.27
2018-05-11T06:32:34.515Z,16.27
2018-05-11T06:35:02.027Z,17.97
2018-05-11T06:37:29.568Z,16.83
2018-05-11T06:39:57.865Z,16.47
2018-05-11T06:42:25.368Z,16.60
2018-05-11T06:44:52.868Z,14.97
2018-05-11T06:47:21.135Z,14.00
2018-05-11T06:49:48.621Z,14.60
2018-05-11T06:52:16.148Z,13.93
2018-05-11T06:54:44.475Z,12.80
2018-05-11T06:57:12.092Z,12.80
2018-05-11T06:59:41.428Z,12.70
2018-05-11T07:02:10.163Z,12.80
2018-05-11T07:04:37.797Z,12.57
2018-05-11T07:07:05.967Z,10.20
2018-05-11T07:09:33.461Z,10.07
2018-05-11T07:12:00.946Z,8.40
2018-05-11T07:14:30.445Z,6.83
2018-05-11T07:16:59.469Z,6.37
2018-05-11T07:19:27.497Z,6.27
2018-05-11T07:21:55.000Z,6.87
2018-05-11T07:24:22.492Z,6.43
2018-05-11T07:26:50.015Z,5.93
2018-05-11T07:29:18.193Z,6.17
2018-05-11T07:31:45.688Z,5.37
2018-05-11T07:34:13.160Z,4.50
2018-05-11T07:36:41.435Z,5.23
2018-05-11T07:39:09.731Z,4.67
2018-05-11T07:41:37.225Z,4.40
2018-05-11T07:44:04.705Z,4.60
2018-05-11T07:46:32.170Z,4.90
2018-05-11T07:48:59.671Z,4.60
2018-05-11T07:51:27.168Z,5.17
2018-05-11T07:53:54.701Z,4.07
2018-05-11T07:56:22.183Z,4.60
2018-05-11T07:58:49.673Z,4.60
2018-05-11T08:01:17.175Z,4.30
2018-05-11T08:03:44.640Z,3.87
2018-05-11T08:06:12.115Z,3.47
2018-05-11T08:08:39.629Z,3.47
2018-05-11T08:11:07.140Z,3.40
2018-05-11T08:13:35.837Z,4.17
2018-05-11T08:16:03.343Z,3.77
2018-05-11T08:18:30.843Z,13.23
2018-05-11T08:20:58.356Z,3.80
2018-05-11T08:23:25.816Z,3.20
2018-05-11T08:25:53.312Z,3.17
2018-05-11T08:28:20.823Z,3.10
2018-05-11T08:30:48.297Z,3.10
2018-05-11T08:33:15.798Z,2.87
2018-05-11T08:35:47.260Z,3.40
2018-05-11T08:38:14.779Z,3.93
2018-05-11T08:40:42.247Z,3.40
2018-05-11T08:43:09.756Z,3.50
2018-05-11T08:45:38.888Z,3.90
2018-05-11T08:48:06.579Z,3.73
2018-05-11T08:50:34.089Z,3.97
2018-05-11T08:53:02.222Z,4.23
2018-05-11T08:55:30.992Z,3.70
2018-05-11T08:57:59.743Z,4.07
2018-05-11T09:00:28.068Z,3.57
2018-05-11T09:02:55.619Z,3.67
2018-05-11T09:05:23.063Z,3.23
2018-05-11T09:07:50.553Z,3.50
2018-05-11T09:10:18.069Z,4.20
2018-05-11T09:12:45.556Z,3.70
2018-05-11T09:15:13.054Z,3.90
2018-05-11T09:17:41.925Z,4.17
2018-05-11T09:20:24.673Z,6.30
2018-05-11T09:22:52.234Z,3.87
2018-05-11T09:25:20.947Z,4.13
2018-05-11T09:27:48.431Z,3.77
2018-05-11T09:30:15.914Z,4.50
2018-05-11T09:32:44.000Z,3.20
2018-05-11T09:35:12.335Z,4.80
2018-05-11T09:37:39.815Z,4.20
2018-05-11T09:40:07.341Z,4.33
2018-05-11T09:42:34.808Z,4.53
2018-05-11T09:45:03.076Z,4.50
2018-05-11T09:47:30.570Z,4.23
2018-05-11T09:49:58.850Z,4.70
2018-05-11T09:52:26.340Z,5.57
2018-05-11T09:54:55.902Z,4.60
2018-05-11T09:57:24.028Z,14.63
2018-05-11T09:59:53.464Z,11.03
2018-05-11T10:02:22.393Z,5.17
2018-05-11T10:04:49.951Z,5.10
2018-05-11T10:07:17.451Z,4.93
2018-05-11T10:09:44.947Z,5.37
2018-05-11T10:12:12.573Z,5.07
2018-05-11T10:14:40.241Z,4.90
2018-05-11T10:17:07.828Z,6.00
2018-05-11T10:19:37.795Z,5.47
2018-05-11T10:22:05.458Z,4.73
2018-05-11T10:24:33.889Z,5.53
2018-05-11T10:27:01.736Z,5.30
2018-05-11T10:29:30.079Z,5.20
2018-05-11T10:31:57.748Z,5.30
2018-05-11T10:34:25.352Z,5.40
2018-05-11T10:36:53.685Z,6.57
2018-05-11T10:39:21.317Z,5.50
2018-05-11T10:41:49.017Z,5.43
2018-05-11T10:44:17.177Z,6.43
2018-05-11T10:46:46.391Z,6.60
2018-05-11T10:49:13.917Z,6.70
2018-05-11T10:51:41.433Z,6.93
2018-05-11T10:54:09.708Z,8.30
2018-05-11T10:56:37.972Z,7.80
2018-05-11T10:59:05.488Z,7.50
2018-05-11T11:01:33.780Z,7.97
2018-05-11T11:04:01.821Z,7.90
2018-05-11T11:06:29.315Z,9.30
2018-05-11T11:08:56.816Z,9.40
2018-05-11T11:11:25.118Z,8.90
2018-05-11T11:13:53.042Z,8.97
2018-05-11T11:16:21.088Z,8.50
2018-05-11T11:18:48.617Z,9.30
2018-05-11T11:21:16.123Z,9.00
2018-05-11T11:23:43.626Z,9.30
2018-05-11T11:26:11.131Z,10.70
2018-05-11T11:28:38.638Z,9.30
2018-05-11T11:31:06.144Z,9.47
2018-05-11T11:33:33.628Z,8.67
2018-05-11T11:36:01.903Z,8.23
2018-05-11T11:38:30.150Z,9.00
2018-05-11T11:40:57.647Z,9.10
2018-05-11T11:43:25.900Z,9.27
2018-05-11T11:45:53.450Z,10.27
2018-05-11T11:48:20.950Z,7.53
2018-05-11T11:50:49.707Z,6.40
2018-05-11T11:53:17.332Z,10.07
2018-05-11T11:55:44.906Z,7.20
2018-05-11T11:58:14.749Z,6.30
2018-05-11T12:00:44.072Z,8.20
2018-05-11T12:03:12.482Z,8.07
2018-05-11T12:05:39.973Z,7.80
2018-05-11T12:08:07.496Z,8.77
2018-05-11T12:10:34.961Z,8.33
2018-05-11T12:13:02.505Z,8.77
2018-05-11T12:15:29.985Z,8.10
2018-05-11T12:17:58.052Z,11.27
2018-05-11T12:20:25.545Z,7.27
2018-05-11T12:22:53.832Z,8.07
2018-05-11T12:25:22.103Z,8.60
2018-05-11T12:27:51.552Z,7.67
2018-05-11T12:30:19.046Z,9.00
2018-05-11T12:32:46.571Z,10.03
2018-05-11T12:35:15.053Z,9.23
2018-05-11T12:37:42.556Z,8.97
2018-05-11T12:40:10.189Z,7.80
2018-05-11T12:42:37.703Z,7.97
2018-05-11T12:45:05.225Z,8.37
2018-05-11T12:47:33.970Z,8.77
2018-05-11T12:50:01.806Z,7.33
2018-05-11T12:52:29.332Z,7.23
2018-05-11T12:55:00.700Z,8.77
2018-05-11T12:57:28.244Z,8.03
2018-05-11T12:59:55.965Z,7.80
2018-05-11T13:02:24.184Z,9.00
2018-05-11T13:04:51.714Z,10.17
2018-05-11T13:07:19.872Z,9.27
2018-05-11T13:09:47.401Z,9.63
2018-05-11T13:12:14.904Z,9.37
2018-05-11T13:14:42.468Z,8.00
2018-05-11T13:17:10.143Z,9.97
2018-05-11T13:19:37.634Z,8.43
2018-05-11T13:22:05.166Z,9.63
2018-05-11T13:24:32.646Z,9.37
2018-05-11T13:27:00.937Z,8.50
2018-05-11T13:29:28.449Z,9.50
2018-05-11T13:31:55.962Z,9.20
2018-05-11T13:34:24.264Z,7.67
2018-05-11T13:36:51.777Z,8.23
2018-05-11T13:39:19.345Z,9.37
2018-05-11T13:41:46.842Z,7.83
2018-05-11T13:44:14.357Z,8.30
2018-05-11T13:46:41.850Z,8.87
2018-05-11T13:49:09.997Z,8.37
2018-05-11T13:51:37.535Z,8.10
2018-05-11T13:54:07.797Z,8.30
2018-05-11T13:56:35.293Z,7.83
2018-05-11T13:59:04.553Z,7.53
2018-05-11T14:01:32.997Z,7.70
2018-05-11T14:04:00.500Z,7.67
2018-05-11T14:06:28.915Z,8.70
2018-05-11T14:09:01.516Z,8.77
2018-05-11T14:11:29.738Z,7.30
2018-05-11T14:13:57.850Z,8.33
2018-05-11T14:16:25.358Z,7.80
2018-05-11T14:18:52.834Z,8.10
2018-05-11T14:21:20.378Z,8.63
2018-05-11T14:23:48.527Z,7.87
2018-05-11T14:26:16.038Z,8.23
2018-05-11T14:28:43.987Z,8.60
2018-05-11T14:31:11.583Z,8.30
2018-05-11T14:33:39.089Z,8.57
2018-05-11T14:36:07.550Z,8.00
2018-05-11T14:38:35.565Z,8.30
2018-05-11T14:41:03.567Z,8.73
2018-05-11T14:43:32.878Z,8.70
2018-05-11T14:46:00.419Z,11.33
2018-05-11T14:48:27.986Z,9.60
2018-05-11T14:50:56.228Z,9.13
2018-05-11T14:53:23.728Z,8.60
2018-05-11T14:55:51.852Z,9.70
2018-05-11T14:58:19.423Z,9.70
2018-05-11T15:00:46.925Z,10.10
2018-05-11T15:03:14.841Z,9.07
2018-05-11T15:05:42.540Z,9.07
2018-05-11T15:08:11.274Z,8.70
2018-05-11T15:10:38.761Z,9.33
2018-05-11T15:13:07.510Z,9.50
2018-05-11T15:15:35.148Z,9.97
2018-05-11T15:18:04.186Z,9.67
2018-05-11T15:20:32.707Z,9.50
2018-05-11T15:23:05.029Z,11.10
2018-05-11T15:25:33.524Z,10.00
2018-05-11T15:28:18.957Z,11.43
2018-05-11T15:30:48.664Z,10.83
2018-05-11T15:33:17.406Z,9.43
2018-05-11T15:35:45.820Z,10.17
2018-05-11T15:38:14.066Z,10.53
2018-05-11T15:40:41.595Z,10.17
2018-05-11T15:43:09.069Z,9.23
2018-05-11T15:45:36.600Z,9.07
2018-05-11T15:48:04.094Z,10.50
2018-05-11T15:50:31.591Z,10.50
2018-05-11T15:52:59.820Z,9.70
2018-05-11T15:55:27.349Z,16.37
2018-05-11T15:57:54.932Z,13.00
2018-05-11T16:00:22.764Z,13.10
2018-05-11T16:02:50.302Z,14.33
2018-05-11T16:05:18.571Z,12.37
2018-05-11T16:07:46.092Z,12.30
2018-05-11T16:10:13.624Z,12.53
2018-05-11T16:12:42.096Z,11.47
2018-05-11T16:15:09.667Z,11.00
2018-05-11T16:17:37.157Z,11.10
2018-05-11T16:20:04.660Z,12.17
2018-05-11T16:22:34.772Z,13.00
2018-05-11T16:25:02.294Z,13.20
2018-05-11T16:27:30.432Z,11.90
2018-05-11T16:29:59.166Z,12.20
2018-05-11T16:32:26.642Z,12.43
2018-05-11T16:34:55.592Z,13.47
2018-05-11T16:37:23.070Z,12.60
2018-05-11T16:39:54.147Z,11.93
2018-05-11T16:42:21.631Z,12.27
2018-05-11T16:44:49.111Z,13.10
2018-05-11T16:47:17.431Z,12.50
2018-05-11T16:49:46.508Z,12.07
2018-05-11T16:52:14.101Z,10.80
2018-05-11T16:54:41.655Z,11.23
2018-05-11T16:57:09.214Z,11.80
2018-05-11T16:59:37.815Z,10.43
2018-05-11T17:02:05.361Z,11.40
2018-05-11T17:04:33.664Z,10.40
2018-05-11T17:07:01.333Z,11.03
2018-05-11T17:09:28.890Z,10.73
2018-05-11T17:11:56.477Z,11.50
2018-05-11T17:14:24.095Z,11.67
2018-05-11T17:16:52.414Z,12.50
2018-05-11T17:19:20.043Z,13.27
2018-05-11T17:21:47.590Z,15.20
2018-05-11T17:24:15.246Z,11.90
2018-05-11T17:26:42.893Z,13.23
2018-05-11T17:29:10.450Z,12.23
2018-05-11T17:31:38.046Z,12.70
2018-05-11T17:34:07.403Z,12.10
2018-05-11T17:36:35.750Z,13.20
2018-05-11T17:39:03.347Z,12.60
2018-05-11T17:41:31.881Z,13.77
2018-05-11T17:43:59.341Z,13.50
2018-05-11T17:46:27.068Z,13.57
2018-05-11T17:48:55.525Z,14.00
2018-05-11T17:51:23.173Z,15.00
2018-05-11T17:53:50.723Z,15.97
2018-05-11T17:56:18.323Z,15.00
2018-05-11T17:58:46.635Z,16.23
2018-05-11T18:01:14.138Z,15.03
2018-05-11T18:03:41.644Z,15.00
2018-05-11T18:06:09.144Z,14.27
2018-05-11T18:08:36.634Z,14.57
2018-05-11T18:11:04.143Z,15.37
2018-05-11T18:13:31.653Z,16.00
2018-05-11T18:15:59.158Z,14.80
2018-05-11T18:18:26.672Z,15.67
2018-05-11T18:20:55.420Z,15.00
2018-05-11T18:23:23.050Z,15.93
2018-05-11T18:25:50.569Z,16.83
2018-05-11T18:28:18.061Z,14.70
2018-05-11T18:30:45.585Z,16.80
2018-05-11T18:33:13.085Z,15.57
2018-05-11T18:35:40.604Z,16.30
2018-05-11T18:38:08.904Z,16.03
2018-05-11T18:40:36.398Z,16.13
2018-05-11T18:43:03.945Z,14.97
2018-05-11T18:45:31.487Z,15.83
2018-05-11T18:47:58.987Z,15.53
2018-05-11T18:50:26.518Z,15.00
2018-05-11T18:52:54.784Z,14.07
2018-05-11T18:55:22.308Z,15.50
2018-05-11T18:57:49.805Z,15.90
2018-05-11T19:00:17.848Z,15.50
2018-05-11T19:02:45.352Z,15.77
2018-05-11T19:05:12.861Z,15.60
2018-05-11T19:07:40.414Z,14.90
2018-05-11T19:10:07.916Z,15.70
2018-05-11T19:12:35.479Z,15.00
2018-05-11T19:15:02.985Z,15.60
2018-05-11T19:17:30.494Z,16.33
2018-05-11T19:19:58.010Z,15.50
2018-05-11T19:22:25.520Z,14.87
2018-05-11T19:24:53.979Z,15.93
2018-05-11T19:27:21.863Z,15.37
2018-05-11T19:29:51.788Z,15.47
2018-05-11T19:32:20.069Z,16.37
2018-05-11T19:34:48.359Z,15.20
2018-05-11T19:37:15.942Z,16.47
2018-05-11T19:39:43.497Z,17.80
2018-05-11T19:42:11.792Z,17.80
2018-05-11T19:44:39.293Z,18.87
2018-05-11T19:47:06.833Z,18.30
2018-05-11T19:49:34.353Z,19.13
2018-05-11T19:52:01.906Z,18.50
2018-05-11T19:54:29.408Z,18.20
2018-05-11T19:56:56.981Z,18.60
2018-05-11T19:59:24.547Z,19.57
2018-05-11T20:01:52.061Z,17.90
2018-05-11T20:04:19.580Z,18.80
2018-05-11T20:06:47.074Z,20.20
2018-05-11T20:09:14.567Z,18.70
2018-05-11T20:11:42.074Z,16.80
2018-05-11T20:14:09.569Z,17.67
2018-05-11T20:16:37.086Z,17.53
2018-05-11T20:19:05.340Z,17.03
2018-05-11T20:21:32.820Z,17.70
2018-05-11T20:24:01.076Z,17.37
2018-05-11T20:26:29.395Z,17.20
2018-05-11T20:29:00.389Z,18.60
2018-05-11T20:31:28.651Z,17.77
2018-05-11T20:33:56.192Z,16.97
2018-05-11T20:36:23.698Z,17.03
2018-05-11T20:38:51.963Z,17.93
2018-05-11T20:41:20.283Z,18.40
2018-05-11T20:43:47.961Z,18.90
2018-05-11T20:46:15.480Z,17.97
2018-05-11T20:48:42.993Z,17.47
2018-05-11T20:51:10.512Z,18.70
2018-05-11T20:53:38.031Z,19.03
2018-05-11T20:56:05.691Z,18.47
2018-05-11T20:58:33.200Z,19.50
2018-05-11T21:01:00.736Z,20.07
2018-05-11T21:03:28.219Z,18.63
2018-05-11T21:05:55.783Z,20.20
2018-05-11T21:08:23.283Z,18.80
2018-05-11T21:10:50.889Z,18.97
2018-05-11T21:13:18.304Z,18.40
2018-05-11T21:15:46.590Z,18.23
2018-05-11T21:18:14.869Z,18.97
2018-05-11T21:20:43.134Z,17.90
2018-05-11T21:23:10.612Z,20.67
2018-05-11T21:25:38.108Z,19.80
2018-05-11T21:28:05.607Z,19.37
2018-05-11T21:30:33.111Z,18.13
2018-05-11T21:33:00.716Z,19.13
2018-05-11T21:35:28.328Z,18.47
2018-05-11T21:37:55.926Z,18.33
2018-05-11T21:40:23.409Z,18.60
2018-05-11T21:42:51.749Z,17.50
2018-05-11T21:45:19.237Z,18.90
2018-05-11T21:47:47.529Z,18.90
2018-05-11T21:50:15.832Z,18.87
2018-05-11T21:52:43.355Z,19.10
2018-05-11T21:55:10.855Z,17.50
2018-05-11T21:57:38.335Z,18.63
2018-05-11T22:00:05.874Z,18.10
2018-05-11T22:02:34.810Z,16.97
2018-05-11T22:05:02.295Z,20.33
2018-05-11T22:07:30.561Z,18.10
2018-05-11T22:09:58.813Z,18.97
2018-05-11T22:12:26.457Z,18.77
2018-05-11T22:14:53.959Z,19.10
2018-05-11T22:17:21.571Z,17.37
2018-05-11T22:19:49.046Z,17.57
2018-05-11T22:22:16.523Z,19.10
2018-05-11T22:24:44.035Z,18.47
2018-05-11T22:27:11.507Z,17.83
2018-05-11T22:29:38.997Z,17.57
2018-05-11T22:32:06.475Z,17.60
2018-05-11T22:34:34.032Z,18.07
2018-05-11T22:37:01.569Z,18.60
2018-05-11T22:39:29.076Z,18.80
2018-05-11T22:41:56.578Z,18.80
2018-05-11T22:44:24.089Z,18.33
2018-05-11T22:46:51.556Z,17.67
2018-05-11T22:49:19.040Z,19.10
2018-05-11T22:51:46.527Z,17.30
2018-05-11T22:54:14.027Z,17.60
2018-05-11T22:56:41.530Z,18.23
2018-05-11T22:59:09.017Z,18.27
2018-05-11T23:01:36.504Z,18.00
2018-05-11T23:04:03.972Z,16.87
2018-05-11T23:06:31.453Z,18.70
2018-05-11T23:08:58.944Z,16.87
2018-05-11T23:11:26.417Z,18.60
2018-05-11T23:13:53.936Z,16.70
2018-05-11T23:16:21.407Z,17.23
2018-05-11T23:18:48.906Z,16.93
2018-05-11T23:21:16.423Z,17.03
2018-05-11T23:23:44.691Z,16.60
2018-05-11T23:26:12.178Z,18.33
2018-05-11T23:28:39.655Z,17.43
2018-05-11T23:31:07.129Z,17.30
2018-05-11T23:33:34.613Z,17.50
2018-05-11T23:36:02.865Z,18.70
2018-05-11T23:38:30.349Z,16.67
2018-05-11T23:40:58.607Z,17.50
2018-05-11T23:43:26.094Z,18.20
2018-05-11T23:45:54.349Z,17.80
2018-05-11T23:48:21.826Z,17.47
2018-05-11T23:50:50.106Z,17.93
2018-05-11T23:53:17.556Z,17.40
2018-05-11T23:55:45.046Z,18.83
2018-05-11T23:58:12.523Z,17.30
