createdAt,value
2023-03-28T00:00:38.482Z,0.00
2023-03-28T00:01:38.509Z,0.00
2023-03-28T00:02:38.515Z,0.00
2023-03-28T00:03:38.532Z,0.00
2023-03-28T00:04:38.526Z,0.00
2023-03-28T00:05:38.548Z,0.00
2023-03-28T00:06:38.527Z,0.00
2023-03-28T00:07:38.494Z,0.00
2023-03-28T00:08:38.502Z,0.00
2023-03-28T00:09:38.509Z,0.00
2023-03-28T00:10:38.506Z,0.00
2023-03-28T00:11:38.509Z,0.00
2023-03-28T00:12:38.530Z,0.00
2023-03-28T00:13:38.533Z,0.00
2023-03-28T00:14:38.490Z,0.00
2023-03-28T00:15:38.553Z,0.00
2023-03-28T00:16:38.501Z,0.00
2023-03-28T00:17:38.545Z,0.00
2023-03-28T00:18:38.527Z,0.00
2023-03-28T00:19:38.497Z,0.00
2023-03-28T00:20:38.500Z,0.00
2023-03-28T00:21:38.533Z,0.00
2023-03-28T00:22:38.538Z,0.00
2023-03-28T00:23:38.541Z,0.00
2023-03-28T00:24:38.558Z,0.00
2023-03-28T00:25:38.547Z,0.00
2023-03-28T00:26:38.604Z,0.00
2023-03-28T00:27:38.563Z,0.00
2023-03-28T00:28:38.567Z,0.00
2023-03-28T00:29:38.558Z,0.00
2023-03-28T00:30:38.607Z,0.00
2023-03-28T00:31:38.813Z,0.00
2023-03-28T00:32:38.683Z,0.00
2023-03-28T00:33:38.652Z,0.00
2023-03-28T00:34:38.688Z,0.00
2023-03-28T00:35:38.727Z,0.00
2023-03-28T00:36:38.706Z,0.00
2023-03-28T00:37:38.684Z,0.00
2023-03-28T00:38:38.662Z,0.00
2023-03-28T00:39:38.745Z,0.00
2023-03-28T00:40:38.754Z,0.00
2023-03-28T00:41:38.754Z,0.00
2023-03-28T00:42:38.763Z,0.00
2023-03-28T00:43:38.746Z,0.00
2023-03-28T00:44:38.738Z,0.00
2023-03-28T00:45:38.763Z,0.00
2023-03-28T00:46:38.787Z,0.00
2023-03-28T00:47:38.879Z,0.00
2023-03-28T00:48:38.844Z,0.00
2023-03-28T00:49:38.841Z,0.00
2023-03-28T00:50:38.868Z,0.00
2023-03-28T00:51:38.895Z,0.00
2023-03-28T00:52:38.952Z,0.00
2023-03-28T00:53:38.905Z,0.00
2023-03-28T00:54:38.909Z,0.00
2023-03-28T00:55:38.923Z,0.00
2023-03-28T00:56:39.008Z,0.00
2023-03-28T00:57:38.960Z,0.00
2023-03-28T00:58:38.934Z,0.00
2023-03-28T00:59:38.943Z,0.00
2023-03-28T01:00:38.966Z,0.00
2023-03-28T01:01:39.023Z,0.00
2023-03-28T01:02:39.036Z,0.00
2023-03-28T01:03:39.318Z,0.00
2023-03-28T01:04:39.043Z,0.00
2023-03-28T01:05:39.028Z,0.00
2023-03-28T01:06:39.052Z,0.00
2023-03-28T01:07:39.102Z,0.00
2023-03-28T01:08:39.080Z,0.00
2023-03-28T01:09:39.080Z,0.16
2023-03-28T01:10:39.070Z,0.17
2023-03-28T01:11:39.115Z,0.00
2023-03-28T01:12:39.095Z,0.00
2023-03-28T01:13:39.129Z,0.00
2023-03-28T01:14:39.177Z,0.00
2023-03-28T01:15:39.153Z,0.00
2023-03-28T01:16:39.232Z,0.00
2023-03-28T01:18:01.125Z,0.00
2023-03-28T01:19:01.027Z,0.00
2023-03-28T01:20:01.063Z,0.00
2023-03-28T01:21:01.045Z,0.00
2023-03-28T01:22:01.039Z,0.00
2023-03-28T01:23:01.054Z,0.00
2023-03-28T01:24:11.580Z,0.00
2023-03-28T01:25:01.061Z,0.00
2023-03-28T01:26:01.239Z,0.00
2023-03-28T01:27:01.035Z,0.00
2023-03-28T01:28:01.264Z,0.00
2023-03-28T01:29:01.041Z,0.00
2023-03-28T01:30:01.127Z,0.00
2023-03-28T01:31:01.092Z,0.00
2023-03-28T01:32:01.140Z,0.00
2023-03-28T01:33:01.102Z,0.00
2023-03-28T01:34:01.100Z,0.00
2023-03-28T01:35:01.067Z,0.00
2023-03-28T01:36:01.222Z,0.00
2023-03-28T01:37:01.064Z,0.00
2023-03-28T01:38:01.075Z,0.00
2023-03-28T01:39:01.069Z,0.00
2023-03-28T01:40:01.112Z,0.00
2023-03-28T01:41:01.087Z,0.00
2023-03-28T01:42:01.063Z,0.00
2023-03-28T01:43:01.029Z,0.00
2023-03-28T01:44:01.102Z,0.00
2023-03-28T01:45:01.074Z,0.00
2023-03-28T01:46:01.280Z,0.00
2023-03-28T01:47:01.056Z,0.00
2023-03-28T01:48:01.138Z,0.00
2023-03-28T01:49:01.105Z,0.00
2023-03-28T01:50:01.080Z,0.00
2023-03-28T01:51:01.056Z,0.00
2023-03-28T01:52:01.067Z,0.00
2023-03-28T01:53:01.112Z,0.00
2023-03-28T01:54:01.258Z,0.00
2023-03-28T01:55:01.239Z,0.00
2023-03-28T01:56:01.522Z,0.00
2023-03-28T01:57:01.405Z,0.00
2023-03-28T01:58:01.340Z,0.00
2023-03-28T01:59:01.339Z,0.00
2023-03-28T02:00:01.308Z,0.00
2023-03-28T02:01:01.473Z,0.00
2023-03-28T02:02:01.448Z,0.00
2023-03-28T02:03:01.493Z,0.00
2023-03-28T02:04:01.464Z,0.00
2023-03-28T02:05:01.396Z,0.00
2023-03-28T02:06:01.697Z,0.00
2023-03-28T02:07:01.451Z,0.00
2023-03-28T02:08:01.459Z,0.00
2023-03-28T02:09:01.491Z,0.00
2023-03-28T02:10:01.513Z,0.00
2023-03-28T02:11:01.499Z,0.00
2023-03-28T02:12:01.524Z,0.00
2023-03-28T02:13:01.517Z,0.00
2023-03-28T02:14:01.541Z,0.00
2023-03-28T02:15:01.566Z,0.00
2023-03-28T02:16:01.744Z,0.00
2023-03-28T02:17:01.547Z,0.00
2023-03-28T02:18:01.554Z,0.00
2023-03-28T02:19:01.609Z,0.00
2023-03-28T02:20:01.604Z,0.00
2023-03-28T02:21:01.633Z,0.00
2023-03-28T02:22:01.602Z,0.00
2023-03-28T02:23:01.661Z,0.00
2023-03-28T02:24:01.673Z,0.00
2023-03-28T02:25:01.646Z,0.00
2023-03-28T02:26:01.789Z,0.00
2023-03-28T02:27:01.705Z,0.00
2023-03-28T02:28:01.673Z,0.00
2023-03-28T02:29:01.691Z,0.00
2023-03-28T02:30:01.690Z,0.00
2023-03-28T02:31:01.720Z,0.00
2023-03-28T02:32:01.799Z,0.00
2023-03-28T02:33:01.774Z,0.00
2023-03-28T02:34:01.757Z,0.00
2023-03-28T02:35:01.722Z,0.00
2023-03-28T02:36:02.073Z,0.00
2023-03-28T02:37:01.828Z,0.00
2023-03-28T02:38:01.806Z,0.00
2023-03-28T02:39:01.855Z,0.00
2023-03-28T02:40:01.872Z,0.00
2023-03-28T02:41:01.887Z,0.00
2023-03-28T02:42:01.882Z,0.00
2023-03-28T02:43:01.858Z,0.00
2023-03-28T02:44:01.851Z,0.00
2023-03-28T02:45:01.898Z,0.00
2023-03-28T02:46:02.207Z,0.00
2023-03-28T02:47:01.951Z,0.00
2023-03-28T02:48:01.944Z,0.00
2023-03-28T02:49:01.954Z,0.00
2023-03-28T02:50:02.005Z,0.00
2023-03-28T02:51:01.963Z,0.00
2023-03-28T02:52:01.972Z,0.00
2023-03-28T02:53:01.971Z,0.00
2023-03-28T02:54:01.975Z,0.00
2023-03-28T02:55:01.967Z,0.00
2023-03-28T02:56:02.164Z,0.00
2023-03-28T02:57:02.082Z,0.00
2023-03-28T02:58:02.005Z,0.00
2023-03-28T02:59:02.128Z,0.00
2023-03-28T03:00:02.126Z,0.00
2023-03-28T03:01:02.117Z,0.00
2023-03-28T03:02:02.099Z,0.00
2023-03-28T03:03:02.208Z,0.00
2023-03-28T03:04:02.281Z,0.00
2023-03-28T03:05:02.126Z,0.00
2023-03-28T03:06:02.205Z,0.00
2023-03-28T03:07:02.155Z,0.00
2023-03-28T03:08:02.177Z,0.00
2023-03-28T03:09:02.186Z,0.00
2023-03-28T03:10:02.168Z,0.00
2023-03-28T03:11:02.195Z,0.00
2023-03-28T03:12:02.200Z,0.00
2023-03-28T03:13:02.226Z,0.00
2023-03-28T03:14:02.230Z,0.00
2023-03-28T03:15:02.236Z,0.00
2023-03-28T03:16:02.445Z,0.00
2023-03-28T03:17:02.242Z,0.00
2023-03-28T03:18:02.320Z,0.00
2023-03-28T03:19:02.315Z,0.00
2023-03-28T03:20:02.330Z,0.00
2023-03-28T03:21:02.349Z,0.00
2023-03-28T03:22:02.341Z,0.00
2023-03-28T03:23:02.356Z,0.00
2023-03-28T03:24:02.326Z,0.00
2023-03-28T03:25:02.326Z,0.00
2023-03-28T03:26:02.479Z,0.00
2023-03-28T03:27:02.361Z,0.00
2023-03-28T03:28:02.420Z,0.00
2023-03-28T03:29:02.413Z,0.00
2023-03-28T03:30:02.427Z,0.00
2023-03-28T03:31:02.458Z,0.00
2023-03-28T03:32:02.476Z,0.00
2023-03-28T03:33:02.438Z,0.00
2023-03-28T03:34:02.463Z,0.00
2023-03-28T03:35:02.500Z,0.00
2023-03-28T03:36:02.771Z,0.00
2023-03-28T03:37:02.508Z,0.00
2023-03-28T03:38:02.487Z,0.00
2023-03-28T03:39:02.506Z,0.00
2023-03-28T03:40:02.590Z,0.00
2023-03-28T03:41:02.591Z,0.00
2023-03-28T03:42:02.588Z,0.00
2023-03-28T03:43:02.608Z,0.00
2023-03-28T03:44:02.583Z,0.00
2023-03-28T03:45:02.617Z,0.00
2023-03-28T03:46:03.235Z,0.00
2023-03-28T03:47:02.613Z,0.00
2023-03-28T03:48:02.682Z,0.00
2023-03-28T03:49:02.605Z,0.00
2023-03-28T03:50:02.627Z,0.00
2023-03-28T03:51:02.607Z,0.00
2023-03-28T03:52:02.696Z,0.00
2023-03-28T03:53:02.666Z,0.00
2023-03-28T03:54:02.702Z,0.00
2023-03-28T03:55:02.690Z,0.00
2023-03-28T03:56:02.753Z,0.00
2023-03-28T03:57:02.778Z,0.00
2023-03-28T03:58:02.740Z,0.00
2023-03-28T03:59:02.806Z,0.00
2023-03-28T04:00:02.797Z,0.00
2023-03-28T04:01:02.762Z,0.00
2023-03-28T04:02:02.798Z,0.00
2023-03-28T04:03:02.829Z,0.00
2023-03-28T04:04:02.778Z,0.00
2023-03-28T04:05:02.760Z,0.00
2023-03-28T04:06:02.787Z,0.00
2023-03-28T04:07:02.838Z,0.00
2023-03-28T04:08:02.816Z,0.00
2023-03-28T04:09:02.872Z,0.00
2023-03-28T04:10:02.857Z,0.00
2023-03-28T04:11:02.899Z,0.00
2023-03-28T04:12:02.895Z,0.00
2023-03-28T04:13:02.950Z,0.00
2023-03-28T04:14:02.895Z,0.00
2023-03-28T04:15:02.947Z,0.00
2023-03-28T04:16:03.330Z,0.00
2023-03-28T04:17:02.980Z,0.00
2023-03-28T04:18:06.239Z,0.00
2023-03-28T04:19:02.970Z,0.00
2023-03-28T04:20:03.003Z,0.00
2023-03-28T04:21:03.015Z,0.00
2023-03-28T04:22:02.984Z,0.00
2023-03-28T04:23:02.987Z,0.00
2023-03-28T04:24:02.992Z,0.00
2023-03-28T04:25:02.961Z,0.00
2023-03-28T04:26:02.984Z,0.00
2023-03-28T04:27:02.978Z,0.00
2023-03-28T04:28:02.986Z,0.00
2023-03-28T04:29:03.005Z,0.00
2023-03-28T04:30:02.971Z,0.00
2023-03-28T04:31:03.007Z,0.00
2023-03-28T04:32:02.995Z,0.00
2023-03-28T04:33:02.993Z,0.00
2023-03-28T04:34:03.008Z,0.00
2023-03-28T04:35:02.955Z,0.00
2023-03-28T04:36:03.507Z,0.00
2023-03-28T04:37:02.982Z,0.00
2023-03-28T04:38:02.994Z,0.00
2023-03-28T04:39:03.012Z,0.00
2023-03-28T04:40:03.008Z,0.00
2023-03-28T04:41:02.992Z,0.00
2023-03-28T04:42:03.033Z,0.00
2023-03-28T04:43:03.029Z,0.00
2023-03-28T04:44:02.972Z,0.00
2023-03-28T04:45:03.036Z,0.00
2023-03-28T04:46:03.495Z,0.00
2023-03-28T04:47:03.011Z,0.00
2023-03-28T04:48:03.036Z,0.00
2023-03-28T04:49:03.026Z,0.00
2023-03-28T04:50:03.019Z,0.00
2023-03-28T04:51:03.043Z,0.00
2023-03-28T04:52:03.005Z,0.00
2023-03-28T04:53:03.003Z,0.00
2023-03-28T04:54:03.034Z,0.00
2023-03-28T04:55:03.008Z,0.00
2023-03-28T04:56:03.081Z,0.00
2023-03-28T04:57:03.009Z,0.00
2023-03-28T04:58:03.019Z,0.00
2023-03-28T04:59:03.021Z,0.00
2023-03-28T05:00:03.016Z,0.00
2023-03-28T05:01:03.224Z,0.00
2023-03-28T05:02:03.044Z,0.00
2023-03-28T05:03:03.053Z,0.00
2023-03-28T05:04:03.021Z,0.00
2023-03-28T05:05:03.058Z,0.00
2023-03-28T05:06:03.023Z,0.00
2023-03-28T05:07:02.993Z,0.00
2023-03-28T05:08:03.010Z,0.00
2023-03-28T05:09:03.006Z,0.00
2023-03-28T05:10:02.994Z,0.00
2023-03-28T05:11:03.092Z,0.00
2023-03-28T05:12:03.010Z,0.00
2023-03-28T05:13:03.004Z,0.00
2023-03-28T05:14:03.014Z,0.00
2023-03-28T05:15:03.012Z,0.00
2023-03-28T05:16:03.049Z,0.00
2023-03-28T05:17:03.040Z,0.00
2023-03-28T05:18:03.105Z,0.00
2023-03-28T05:19:03.039Z,0.00
2023-03-28T05:20:03.001Z,0.00
2023-03-28T05:21:03.024Z,0.00
2023-03-28T05:22:03.035Z,0.00
2023-03-28T05:23:03.002Z,0.00
2023-03-28T05:24:03.030Z,0.00
2023-03-28T05:25:03.004Z,0.00
2023-03-28T05:26:03.033Z,0.00
2023-03-28T05:27:03.035Z,0.00
2023-03-28T05:28:03.031Z,0.00
2023-03-28T05:29:03.033Z,0.00
2023-03-28T05:30:03.038Z,0.00
2023-03-28T05:31:03.006Z,0.00
2023-03-28T05:32:03.108Z,0.00
2023-03-28T05:33:03.158Z,0.00
2023-03-28T05:34:03.040Z,0.00
2023-03-28T05:35:03.030Z,0.00
2023-03-28T05:36:03.089Z,0.00
2023-03-28T05:37:03.070Z,0.00
2023-03-28T05:38:03.038Z,0.00
2023-03-28T05:39:03.026Z,0.00
2023-03-28T05:40:03.028Z,0.00
2023-03-28T05:41:03.199Z,0.00
2023-03-28T05:42:03.066Z,0.00
2023-03-28T05:43:03.028Z,0.00
2023-03-28T05:44:03.052Z,0.00
2023-03-28T05:45:03.064Z,0.00
2023-03-28T05:46:03.050Z,0.00
2023-03-28T05:47:03.078Z,0.00
2023-03-28T05:48:03.119Z,0.00
2023-03-28T05:49:03.019Z,0.00
2023-03-28T05:50:03.069Z,0.00
2023-03-28T05:51:03.062Z,0.00
2023-03-28T05:52:03.039Z,0.00
2023-03-28T05:53:03.056Z,0.00
2023-03-28T05:54:03.028Z,0.00
2023-03-28T05:55:03.023Z,0.00
2023-03-28T05:56:03.069Z,0.00
2023-03-28T05:57:03.089Z,0.00
2023-03-28T05:58:03.105Z,0.00
2023-03-28T05:59:03.023Z,0.00
2023-03-28T06:00:03.073Z,0.00
2023-03-28T06:01:03.063Z,0.00
2023-03-28T06:02:03.080Z,0.00
2023-03-28T06:03:03.316Z,0.00
2023-03-28T06:04:03.135Z,0.00
2023-03-28T06:05:03.089Z,0.00
2023-03-28T06:06:03.034Z,0.00
2023-03-28T06:07:03.227Z,0.00
2023-03-28T06:08:03.041Z,0.00
2023-03-28T06:09:03.075Z,0.00
2023-03-28T06:10:03.079Z,0.00
2023-03-28T06:11:03.082Z,0.00
2023-03-28T06:12:03.044Z,0.00
2023-03-28T06:13:03.080Z,0.00
2023-03-28T06:14:03.060Z,0.00
2023-03-28T06:15:03.103Z,0.00
2023-03-28T06:16:03.071Z,0.00
2023-03-28T06:17:03.104Z,0.00
2023-03-28T06:18:03.065Z,0.00
2023-03-28T06:19:16.654Z,0.00
2023-03-28T06:20:03.109Z,0.00
2023-03-28T06:21:03.101Z,0.00
2023-03-28T06:22:03.074Z,0.00
2023-03-28T06:23:03.045Z,0.00
2023-03-28T06:24:03.138Z,0.00
2023-03-28T06:25:03.061Z,0.00
2023-03-28T06:26:03.065Z,0.00
2023-03-28T06:27:03.097Z,0.00
2023-03-28T06:28:03.087Z,0.00
2023-03-28T06:29:03.077Z,0.00
2023-03-28T06:30:03.085Z,0.00
2023-03-28T06:31:03.472Z,0.00
2023-03-28T06:32:03.059Z,0.00
2023-03-28T06:33:03.146Z,0.00
2023-03-28T06:34:03.088Z,0.00
2023-03-28T06:35:03.132Z,0.00
2023-03-28T06:36:03.128Z,0.00
2023-03-28T06:37:03.095Z,0.00
2023-03-28T06:38:03.128Z,0.00
2023-03-28T06:39:03.084Z,0.00
2023-03-28T06:40:03.096Z,0.00
2023-03-28T06:41:03.106Z,0.00
2023-03-28T06:42:03.110Z,0.00
2023-03-28T06:43:03.102Z,0.00
2023-03-28T06:44:03.095Z,0.00
2023-03-28T06:45:03.085Z,0.00
2023-03-28T06:46:03.120Z,0.00
2023-03-28T06:47:03.090Z,0.00
2023-03-28T06:48:03.152Z,0.00
2023-03-28T06:49:03.168Z,0.00
2023-03-28T06:50:03.066Z,0.00
2023-03-28T06:51:03.084Z,0.00
2023-03-28T06:52:03.123Z,0.00
2023-03-28T06:53:03.103Z,0.00
2023-03-28T06:54:03.087Z,0.00
2023-03-28T06:55:03.102Z,0.00
2023-03-28T06:56:03.109Z,0.00
2023-03-28T06:57:03.210Z,0.00
2023-03-28T06:58:03.081Z,0.00
2023-03-28T06:59:03.100Z,0.00
2023-03-28T07:00:03.133Z,0.00
2023-03-28T07:01:03.100Z,0.00
2023-03-28T07:02:03.213Z,0.00
2023-03-28T07:03:03.172Z,0.00
2023-03-28T07:04:03.224Z,0.00
2023-03-28T07:05:03.157Z,0.00
2023-03-28T07:06:03.109Z,0.00
2023-03-28T07:07:03.120Z,0.00
2023-03-28T07:08:03.093Z,0.00
2023-03-28T07:09:05.493Z,0.00
2023-03-28T07:10:03.144Z,0.00
2023-03-28T07:11:03.232Z,0.00
2023-03-28T07:12:03.158Z,0.00
2023-03-28T07:13:03.098Z,0.00
2023-03-28T07:14:03.105Z,0.00
2023-03-28T07:15:03.155Z,0.00
2023-03-28T07:16:03.118Z,0.00
2023-03-28T07:17:03.202Z,0.00
2023-03-28T07:18:03.118Z,0.01
2023-03-28T07:19:03.111Z,0.00
2023-03-28T07:20:03.109Z,0.00
2023-03-28T07:21:04.404Z,0.00
2023-03-28T07:22:03.117Z,0.00
2023-03-28T07:23:03.128Z,0.10
2023-03-28T07:24:03.085Z,0.41
2023-03-28T07:25:03.095Z,0.09
2023-03-28T07:26:03.104Z,0.90
2023-03-28T07:27:14.659Z,0.41
2023-03-28T07:28:03.162Z,0.02
2023-03-28T07:29:03.115Z,0.01
2023-03-28T07:30:03.109Z,0.00
2023-03-28T07:31:03.125Z,0.26
2023-03-28T07:32:03.206Z,0.01
2023-03-28T07:33:14.256Z,0.00
2023-03-28T07:34:03.148Z,0.99
2023-03-28T07:35:03.102Z,0.33
2023-03-28T07:36:03.139Z,0.39
2023-03-28T07:37:03.109Z,0.00
2023-03-28T07:38:03.144Z,0.00
2023-03-28T07:39:03.107Z,0.34
2023-03-28T07:40:03.144Z,0.36
2023-03-28T07:41:03.139Z,0.00
2023-03-28T07:42:03.110Z,0.01
2023-03-28T07:43:03.167Z,0.00
2023-03-28T07:44:03.093Z,0.00
2023-03-28T07:45:03.142Z,0.25
2023-03-28T07:46:03.143Z,0.01
2023-03-28T07:47:03.104Z,0.29
2023-03-28T07:48:03.137Z,0.41
2023-03-28T07:49:03.132Z,0.36
2023-03-28T07:50:03.100Z,0.28
2023-03-28T07:51:03.101Z,0.84
2023-03-28T07:52:03.098Z,0.63
2023-03-28T07:53:03.166Z,0.01
2023-03-28T07:54:03.097Z,0.00
2023-03-28T07:55:03.153Z,0.06
2023-03-28T07:56:03.146Z,0.00
2023-03-28T07:57:03.193Z,0.00
2023-03-28T07:58:03.190Z,0.00
2023-03-28T07:59:03.160Z,0.00
2023-03-28T08:00:03.115Z,0.00
2023-03-28T08:01:03.108Z,0.00
2023-03-28T08:02:03.115Z,0.00
2023-03-28T08:03:03.182Z,0.00
2023-03-28T08:04:03.379Z,0.00
2023-03-28T08:05:03.187Z,0.00
2023-03-28T08:06:03.243Z,0.00
2023-03-28T08:07:03.114Z,0.00
2023-03-28T08:08:03.118Z,0.00
2023-03-28T08:09:03.132Z,0.00
2023-03-28T08:10:03.120Z,0.02
2023-03-28T08:11:03.119Z,0.00
2023-03-28T08:12:04.333Z,0.09
2023-03-28T08:13:03.126Z,0.80
2023-03-28T08:14:03.165Z,0.36
2023-03-28T08:15:03.141Z,0.00
2023-03-28T08:16:03.211Z,0.00
2023-03-28T08:17:03.174Z,0.00
2023-03-28T08:18:03.187Z,0.00
2023-03-28T08:19:10.736Z,0.00
2023-03-28T08:20:03.143Z,0.00
2023-03-28T08:21:03.732Z,0.00
2023-03-28T08:22:03.130Z,0.00
2023-03-28T08:23:03.161Z,0.00
2023-03-28T08:24:03.141Z,0.00
2023-03-28T08:25:03.174Z,0.01
2023-03-28T08:26:03.132Z,0.58
2023-03-28T08:27:03.166Z,0.00
2023-03-28T08:28:03.168Z,0.00
2023-03-28T08:29:03.149Z,0.00
2023-03-28T08:30:03.141Z,0.01
2023-03-28T08:31:03.345Z,0.24
2023-03-28T08:32:03.131Z,0.11
2023-03-28T08:33:03.219Z,0.26
2023-03-28T08:34:03.158Z,0.00
2023-03-28T08:35:03.157Z,0.00
2023-03-28T08:36:03.217Z,0.01
2023-03-28T08:37:03.161Z,0.00
2023-03-28T08:38:03.129Z,0.01
2023-03-28T08:39:03.141Z,0.01
2023-03-28T08:40:03.139Z,0.02
2023-03-28T08:41:03.165Z,0.01
2023-03-28T08:42:03.151Z,0.04
2023-03-28T08:43:03.163Z,0.95
2023-03-28T08:44:03.177Z,0.15
2023-03-28T08:45:03.157Z,0.97
2023-03-28T08:46:03.269Z,0.06
2023-03-28T08:47:03.173Z,0.11
2023-03-28T08:48:03.268Z,0.00
2023-03-28T08:49:03.158Z,0.00
2023-03-28T08:50:03.184Z,0.00
2023-03-28T08:51:03.727Z,0.00
2023-03-28T08:52:03.223Z,0.18
2023-03-28T08:53:03.204Z,0.01
2023-03-28T08:54:03.203Z,0.03
2023-03-28T08:55:03.185Z,0.01
2023-03-28T08:56:03.203Z,0.01
2023-03-28T08:57:03.257Z,0.00
2023-03-28T08:58:03.189Z,0.01
2023-03-28T08:59:03.452Z,0.01
2023-03-28T09:00:03.163Z,0.25
2023-03-28T09:01:03.517Z,0.32
2023-03-28T09:02:03.232Z,0.13
2023-03-28T09:03:03.265Z,0.77
2023-03-28T09:04:03.347Z,0.18
2023-03-28T09:05:17.744Z,0.04
2023-03-28T09:06:03.190Z,0.10
2023-03-28T09:07:03.204Z,0.00
2023-03-28T09:08:03.238Z,0.00
2023-03-28T09:09:03.177Z,0.00
2023-03-28T09:10:03.206Z,0.00
2023-03-28T09:11:03.162Z,0.00
2023-03-28T09:12:03.184Z,0.00
2023-03-28T09:13:03.200Z,0.00
2023-03-28T09:14:03.229Z,0.00
2023-03-28T09:15:03.186Z,0.00
2023-03-28T09:16:03.256Z,0.03
2023-03-28T09:17:03.205Z,0.11
2023-03-28T09:18:03.330Z,0.52
2023-03-28T09:19:03.182Z,0.18
2023-03-28T09:20:03.207Z,0.14
2023-03-28T09:21:03.242Z,0.69
2023-03-28T09:22:14.848Z,0.57
2023-03-28T09:23:03.715Z,1.37
2023-03-28T09:24:03.215Z,0.38
2023-03-28T09:25:03.204Z,0.65
2023-03-28T09:26:03.191Z,0.13
2023-03-28T09:27:03.212Z,1.10
2023-03-28T09:28:03.224Z,0.15
2023-03-28T09:29:03.226Z,0.33
2023-03-28T09:30:03.190Z,0.07
2023-03-28T09:31:03.461Z,0.11
2023-03-28T09:32:03.514Z,0.20
2023-03-28T09:33:03.262Z,0.43
2023-03-28T09:34:03.226Z,0.02
2023-03-28T09:35:06.197Z,0.00
2023-03-28T09:36:03.278Z,0.00
2023-03-28T09:37:03.210Z,0.00
2023-03-28T09:38:03.232Z,0.00
2023-03-28T09:39:03.216Z,0.00
2023-03-28T09:40:03.214Z,0.00
2023-03-28T09:41:03.216Z,0.00
2023-03-28T09:42:03.219Z,0.01
2023-03-28T09:43:03.243Z,0.00
2023-03-28T09:44:03.233Z,0.46
2023-03-28T09:45:03.229Z,0.01
2023-03-28T09:46:03.379Z,0.01
2023-03-28T09:47:03.213Z,0.50
2023-03-28T09:48:03.325Z,0.38
2023-03-28T09:49:03.337Z,0.00
2023-03-28T09:50:12.488Z,0.63
2023-03-28T09:51:03.361Z,0.01
2023-03-28T09:52:03.226Z,0.04
2023-03-28T09:53:03.255Z,0.88
2023-03-28T09:54:03.229Z,0.10
2023-03-28T09:55:03.244Z,0.00
2023-03-28T09:56:04.870Z,0.00
2023-03-28T09:57:03.290Z,0.01
2023-03-28T09:58:03.275Z,0.33
2023-03-28T09:59:03.249Z,0.76
2023-03-28T10:00:03.265Z,0.20
2023-03-28T10:01:03.528Z,0.19
2023-03-28T10:02:03.317Z,0.00
2023-03-28T10:03:03.378Z,0.00
2023-03-28T10:04:03.323Z,0.00
2023-03-28T10:05:06.024Z,0.00
2023-03-28T10:06:03.241Z,0.68
2023-03-28T10:07:03.265Z,0.16
2023-03-28T10:08:03.271Z,0.04
2023-03-28T10:09:03.254Z,0.09
2023-03-28T10:10:03.276Z,0.08
2023-03-28T10:11:03.269Z,0.53
2023-03-28T10:12:03.258Z,0.76
2023-03-28T10:13:03.278Z,0.40
2023-03-28T10:14:03.260Z,0.05
2023-03-28T10:15:03.264Z,0.01
2023-03-28T10:16:03.326Z,0.69
2023-03-28T10:17:03.261Z,0.08
2023-03-28T10:18:03.331Z,0.01
2023-03-28T10:19:03.346Z,0.01
2023-03-28T10:20:03.269Z,0.00
2023-03-28T10:21:03.285Z,0.39
2023-03-28T10:22:03.279Z,0.63
2023-03-28T10:23:04.558Z,0.04
2023-03-28T10:24:03.297Z,0.00
2023-03-28T10:25:03.283Z,0.00
2023-03-28T10:26:03.279Z,0.16
2023-03-28T10:27:03.270Z,0.71
2023-03-28T10:28:03.322Z,0.01
2023-03-28T10:29:04.623Z,0.07
2023-03-28T10:30:03.257Z,0.00
2023-03-28T10:31:03.465Z,0.28
2023-03-28T10:32:03.296Z,0.00
2023-03-28T10:33:03.351Z,0.00
2023-03-28T10:34:03.282Z,0.11
2023-03-28T10:35:03.299Z,0.41
2023-03-28T10:36:03.317Z,0.01
2023-03-28T10:37:03.292Z,0.01
2023-03-28T10:38:03.335Z,0.16
2023-03-28T10:39:03.316Z,0.49
2023-03-28T10:40:03.355Z,0.40
2023-03-28T10:41:03.726Z,0.50
2023-03-28T10:42:03.329Z,0.48
2023-03-28T10:43:03.334Z,0.46
2023-03-28T10:44:03.323Z,0.18
2023-03-28T10:45:03.299Z,0.24
2023-03-28T10:46:03.440Z,0.78
2023-03-28T10:47:03.329Z,0.02
2023-03-28T10:48:03.457Z,0.51
2023-03-28T10:49:03.295Z,0.41
2023-03-28T10:50:03.306Z,0.05
2023-03-28T10:51:03.285Z,0.58
2023-03-28T10:52:03.313Z,0.63
2023-03-28T10:53:03.344Z,0.00
2023-03-28T10:54:03.319Z,0.03
2023-03-28T10:55:03.317Z,0.00
2023-03-28T10:56:03.320Z,0.00
2023-03-28T10:57:03.376Z,0.00
2023-03-28T10:58:03.366Z,0.00
2023-03-28T10:59:03.341Z,0.00
2023-03-28T11:00:03.328Z,0.35
2023-03-28T11:01:03.359Z,0.55
2023-03-28T11:02:03.350Z,0.90
2023-03-28T11:03:03.365Z,0.44
2023-03-28T11:04:03.407Z,0.01
2023-03-28T11:05:03.319Z,0.37
2023-03-28T11:06:09.874Z,0.45
2023-03-28T11:07:03.322Z,0.04
2023-03-28T11:08:03.375Z,0.57
2023-03-28T11:09:03.331Z,0.03
2023-03-28T11:10:03.340Z,0.18
2023-03-28T11:11:03.507Z,0.30
2023-03-28T11:12:03.353Z,0.02
2023-03-28T11:13:04.856Z,0.01
2023-03-28T11:14:03.371Z,0.15
2023-03-28T11:15:03.359Z,0.49
2023-03-28T11:16:03.375Z,0.24
2023-03-28T11:17:03.347Z,0.16
2023-03-28T11:18:03.438Z,0.37
2023-03-28T11:19:03.383Z,0.92
2023-03-28T11:20:03.370Z,1.15
2023-03-28T11:21:03.335Z,0.01
2023-03-28T11:22:03.333Z,0.00
2023-03-28T11:23:06.253Z,0.00
2023-03-28T11:24:03.368Z,0.11
2023-03-28T11:25:03.394Z,0.05
2023-03-28T11:26:03.357Z,0.01
2023-03-28T11:27:14.897Z,0.01
2023-03-28T11:28:03.332Z,0.00
2023-03-28T11:29:03.366Z,0.40
2023-03-28T11:30:03.358Z,0.24
2023-03-28T11:31:03.510Z,0.23
2023-03-28T11:32:03.403Z,0.13
2023-03-28T11:33:03.392Z,0.70
2023-03-28T11:34:03.384Z,0.07
2023-03-28T11:35:03.410Z,0.09
2023-03-28T11:36:03.420Z,0.01
2023-03-28T11:37:03.387Z,0.01
2023-03-28T11:38:03.396Z,0.59
2023-03-28T11:39:03.378Z,1.76
2023-03-28T11:40:06.065Z,0.74
2023-03-28T11:41:03.358Z,0.11
2023-03-28T11:42:03.378Z,1.35
2023-03-28T11:43:03.377Z,1.90
2023-03-28T11:44:03.396Z,1.14
2023-03-28T11:45:03.397Z,0.71
2023-03-28T11:46:03.506Z,0.70
2023-03-28T11:47:03.388Z,0.43
2023-03-28T11:48:03.442Z,0.88
2023-03-28T11:49:03.365Z,2.19
2023-03-28T11:50:03.403Z,0.88
2023-03-28T11:51:03.425Z,0.71
2023-03-28T11:52:03.362Z,0.52
2023-03-28T11:53:03.393Z,0.81
2023-03-28T11:54:03.406Z,0.93
2023-03-28T11:55:03.417Z,0.75
2023-03-28T11:56:03.418Z,0.85
2023-03-28T11:57:03.454Z,0.96
2023-03-28T11:58:03.404Z,0.85
2023-03-28T11:59:03.381Z,0.93
2023-03-28T12:00:03.410Z,0.71
2023-03-28T12:01:04.101Z,0.04
2023-03-28T12:02:03.459Z,0.33
2023-03-28T12:03:03.505Z,0.23
2023-03-28T12:04:03.463Z,0.26
2023-03-28T12:05:03.399Z,0.28
2023-03-28T12:06:05.198Z,0.67
2023-03-28T12:07:03.767Z,0.02
2023-03-28T12:08:03.413Z,0.24
2023-03-28T12:09:03.395Z,0.75
2023-03-28T12:10:03.440Z,0.85
2023-03-28T12:11:03.402Z,0.94
2023-03-28T12:12:03.438Z,0.79
2023-03-28T12:13:03.399Z,1.44
2023-03-28T12:14:11.579Z,0.73
2023-03-28T12:15:03.400Z,0.25
2023-03-28T12:16:03.392Z,1.93
2023-03-28T12:17:03.493Z,0.19
2023-03-28T12:18:03.484Z,0.15
2023-03-28T12:19:03.395Z,0.60
2023-03-28T12:20:03.435Z,1.76
2023-03-28T12:21:03.424Z,1.32
2023-03-28T12:22:03.430Z,0.97
2023-03-28T12:23:03.459Z,0.16
2023-03-28T12:24:03.446Z,0.00
2023-03-28T12:25:03.455Z,0.90
2023-03-28T12:26:03.417Z,0.83
2023-03-28T12:27:03.441Z,0.86
2023-03-28T12:28:03.468Z,0.01
2023-03-28T12:29:03.422Z,0.28
2023-03-28T12:30:03.405Z,0.78
2023-03-28T12:31:03.593Z,0.80
2023-03-28T12:32:03.445Z,0.93
2023-03-28T12:33:03.485Z,1.21
2023-03-28T12:34:03.430Z,0.84
2023-03-28T12:35:03.436Z,0.95
2023-03-28T12:36:03.539Z,1.13
2023-03-28T12:37:03.456Z,1.17
2023-03-28T12:38:03.470Z,1.33
2023-03-28T12:39:03.434Z,1.11
2023-03-28T12:40:03.445Z,1.76
2023-03-28T12:41:03.458Z,1.48
2023-03-28T12:42:03.464Z,0.58
2023-03-28T12:43:03.468Z,2.54
2023-03-28T12:44:03.483Z,1.43
2023-03-28T12:45:03.486Z,1.49
2023-03-28T12:46:03.533Z,0.67
2023-03-28T12:47:03.485Z,0.67
2023-03-28T12:48:03.489Z,1.21
2023-03-28T12:49:03.501Z,1.41
2023-03-28T12:50:03.478Z,1.81
2023-03-28T12:51:03.559Z,1.10
2023-03-28T12:52:03.449Z,1.40
2023-03-28T12:53:03.477Z,1.89
2023-03-28T12:54:03.480Z,1.05
2023-03-28T12:55:03.526Z,1.04
2023-03-28T12:56:03.470Z,1.06
2023-03-28T12:57:03.500Z,0.58
2023-03-28T12:58:03.452Z,0.47
2023-03-28T12:59:03.463Z,1.27
2023-03-28T13:00:03.467Z,0.54
2023-03-28T13:01:03.686Z,1.09
2023-03-28T13:02:03.490Z,1.15
2023-03-28T13:03:03.526Z,1.30
2023-03-28T13:04:03.493Z,1.02
2023-03-28T13:05:03.460Z,1.09
2023-03-28T13:06:03.518Z,0.25
2023-03-28T13:07:03.471Z,1.12
2023-03-28T13:08:03.480Z,1.59
2023-03-28T13:09:03.478Z,1.03
2023-03-28T13:10:03.453Z,0.26
2023-03-28T13:11:03.485Z,0.57
2023-03-28T13:12:03.481Z,0.84
2023-03-28T13:13:03.494Z,1.47
2023-03-28T13:14:03.471Z,0.77
2023-03-28T13:15:03.505Z,0.29
2023-03-28T13:16:03.633Z,1.09
2023-03-28T13:17:03.489Z,0.11
2023-03-28T13:18:44.310Z,1.14
2023-03-28T13:19:44.348Z,1.61