createdAt,value
2022-09-18T00:01:20.012Z,9.40
2022-09-18T00:03:47.263Z,9.40
2022-09-18T00:06:19.197Z,9.50
2022-09-18T00:08:46.186Z,9.50
2022-09-18T00:11:15.940Z,9.50
2022-09-18T00:13:43.367Z,9.60
2022-09-18T00:16:12.316Z,9.60
2022-09-18T00:18:39.577Z,9.60
2022-09-18T00:21:09.096Z,9.70
2022-09-18T00:23:36.167Z,9.70
2022-09-18T00:26:03.846Z,9.70
2022-09-18T00:28:30.625Z,9.80
2022-09-18T00:31:07.646Z,9.80
2022-09-18T00:33:34.359Z,9.90
2022-09-18T00:36:06.034Z,9.90
2022-09-18T00:38:33.267Z,9.90
2022-09-18T00:41:02.078Z,9.90
2022-09-18T00:43:31.972Z,9.90
2022-09-18T00:46:01.893Z,9.90
2022-09-18T00:48:37.395Z,9.90
2022-09-18T00:51:04.474Z,9.90
2022-09-18T00:53:31.101Z,9.90
2022-09-18T00:56:00.759Z,9.90
2022-09-18T00:58:27.608Z,9.90
2022-09-18T01:00:55.430Z,9.90
2022-09-18T01:03:22.112Z,9.80
2022-09-18T01:06:22.772Z,9.90
2022-09-18T01:09:25.206Z,9.90
2022-09-18T01:12:29.798Z,9.90
2022-09-18T01:15:00.797Z,9.90
2022-09-18T01:17:45.695Z,9.90
2022-09-18T01:20:42.753Z,9.80
2022-09-18T01:24:00.556Z,9.80
2022-09-18T01:26:45.118Z,9.70
2022-09-18T01:29:34.775Z,9.70
2022-09-18T01:32:07.796Z,9.70
2022-09-18T01:35:14.014Z,9.60
2022-09-18T01:38:08.410Z,9.60
2022-09-18T01:40:40.599Z,9.60
2022-09-18T01:43:10.989Z,9.50
2022-09-18T01:45:43.993Z,9.50
2022-09-18T01:48:16.907Z,9.50
2022-09-18T01:50:49.617Z,9.40
2022-09-18T01:53:22.131Z,9.40
2022-09-18T01:56:07.369Z,9.40
2022-09-18T01:58:35.243Z,9.40
2022-09-18T02:01:08.142Z,9.40
2022-09-18T02:03:48.028Z,9.40
2022-09-18T02:06:39.632Z,9.40
2022-09-18T02:09:08.353Z,9.40
2022-09-18T02:11:37.836Z,9.40
2022-09-18T02:14:14.761Z,9.40
2022-09-18T02:16:42.423Z,9.40
2022-09-18T02:19:20.998Z,9.40
2022-09-18T02:21:49.592Z,9.40
2022-09-18T02:24:20.209Z,9.30
2022-09-18T02:26:50.705Z,9.40
2022-09-18T02:29:19.220Z,9.40
2022-09-18T02:31:45.936Z,9.30
2022-09-18T02:34:13.338Z,9.30
2022-09-18T02:36:58.587Z,9.40
2022-09-18T02:39:56.369Z,9.30
2022-09-18T02:43:11.291Z,9.30
2022-09-18T02:46:14.584Z,9.30
2022-09-18T02:48:41.209Z,9.40
2022-09-18T02:51:27.945Z,9.30
2022-09-18T02:54:06.249Z,9.30
2022-09-18T02:56:47.150Z,9.30
2022-09-18T02:59:26.202Z,9.20
2022-09-18T03:01:55.625Z,9.20
2022-09-18T03:04:24.292Z,9.20
2022-09-18T03:06:50.929Z,9.10
2022-09-18T03:09:17.544Z,9.10
2022-09-18T03:11:44.797Z,9.10
2022-09-18T03:14:12.362Z,9.20
2022-09-18T03:16:38.954Z,9.30
2022-09-18T03:19:05.606Z,9.30
2022-09-18T03:21:32.321Z,9.30
2022-09-18T03:23:58.973Z,9.30
2022-09-18T03:26:25.603Z,9.30
2022-09-18T03:28:52.246Z,9.30
2022-09-18T03:31:19.086Z,9.30
2022-09-18T03:33:45.735Z,9.30
2022-09-18T03:36:12.291Z,9.30
2022-09-18T03:38:39.956Z,9.40
2022-09-18T03:41:07.217Z,9.40
2022-09-18T03:43:34.346Z,9.40
2022-09-18T03:46:01.660Z,9.30
2022-09-18T03:48:28.568Z,9.30
2022-09-18T03:50:55.395Z,9.30
2022-09-18T03:53:22.054Z,9.20
2022-09-18T03:55:52.101Z,9.20
2022-09-18T03:58:18.790Z,9.20
2022-09-18T04:00:45.379Z,9.30
2022-09-18T04:03:12.164Z,9.20
2022-09-18T04:05:39.101Z,9.20
2022-09-18T04:08:05.869Z,9.20
2022-09-18T04:10:33.032Z,9.20
2022-09-18T04:12:59.635Z,9.20
2022-09-18T04:15:28.044Z,9.30
2022-09-18T04:17:54.947Z,9.20
2022-09-18T04:20:21.529Z,9.20
2022-09-18T04:22:48.234Z,9.20
2022-09-18T04:25:16.241Z,9.30
2022-09-18T04:27:42.818Z,9.30
2022-09-18T04:30:10.134Z,9.30
2022-09-18T04:32:36.706Z,9.20
2022-09-18T04:35:03.421Z,9.30
2022-09-18T04:37:30.046Z,9.30
2022-09-18T04:39:57.093Z,9.30
2022-09-18T04:42:23.777Z,9.30
2022-09-18T04:44:50.527Z,9.30
2022-09-18T04:47:17.164Z,9.30
2022-09-18T04:49:43.778Z,9.30
2022-09-18T04:52:10.596Z,9.30
2022-09-18T04:54:37.988Z,9.40
2022-09-18T04:57:04.702Z,9.40
2022-09-18T04:59:31.365Z,9.40
2022-09-18T05:01:59.132Z,9.50
2022-09-18T05:04:25.809Z,9.50
2022-09-18T05:06:52.466Z,9.50
2022-09-18T05:09:19.036Z,9.50
2022-09-18T05:11:45.826Z,9.40
2022-09-18T05:14:12.776Z,9.40
2022-09-18T05:16:39.426Z,9.30
2022-09-18T05:19:06.558Z,9.40
2022-09-18T05:21:33.351Z,9.30
2022-09-18T05:24:00.045Z,9.30
2022-09-18T05:26:26.829Z,9.30
2022-09-18T05:28:53.421Z,9.30
2022-09-18T05:31:20.398Z,9.30
2022-09-18T05:33:47.024Z,9.30
2022-09-18T05:36:13.625Z,9.30
2022-09-18T05:38:40.223Z,9.30
2022-09-18T05:41:06.883Z,9.30
2022-09-18T05:43:33.522Z,9.30
2022-09-18T05:46:01.442Z,9.30
2022-09-18T05:48:28.324Z,9.40
2022-09-18T05:50:56.118Z,9.40
2022-09-18T05:53:22.783Z,9.40
2022-09-18T05:55:49.463Z,9.40
2022-09-18T05:58:17.901Z,9.50
2022-09-18T06:00:45.243Z,9.60
2022-09-18T06:03:14.590Z,9.60
2022-09-18T06:05:41.836Z,9.70
2022-09-18T06:08:10.361Z,9.80
2022-09-18T06:10:39.367Z,9.90
2022-09-18T06:13:12.907Z,10.00
2022-09-18T06:15:39.973Z,10.10
2022-09-18T06:18:09.048Z,10.20
2022-09-18T06:20:35.874Z,10.20
2022-09-18T06:23:04.181Z,10.20
2022-09-18T06:25:31.106Z,10.30
2022-09-18T06:28:00.203Z,10.30
2022-09-18T06:30:31.946Z,10.30
2022-09-18T06:33:03.574Z,10.40
2022-09-18T06:35:32.048Z,10.50
2022-09-18T06:38:03.060Z,10.60
2022-09-18T06:40:30.720Z,10.60
2022-09-18T06:42:58.373Z,10.60
2022-09-18T06:45:26.037Z,10.70
2022-09-18T06:47:54.303Z,10.90
2022-09-18T06:50:25.284Z,11.00
2022-09-18T06:52:51.876Z,11.10
2022-09-18T06:55:18.859Z,11.20
2022-09-18T06:57:59.342Z,11.30
2022-09-18T07:00:27.208Z,11.30
2022-09-18T07:03:01.728Z,11.30
2022-09-18T07:05:30.899Z,11.40
2022-09-18T07:07:57.917Z,11.50
2022-09-18T07:10:24.875Z,11.60
2022-09-18T07:12:59.077Z,11.60
2022-09-18T07:15:26.820Z,11.50
2022-09-18T07:17:57.773Z,11.50
2022-09-18T07:20:24.495Z,11.50
2022-09-18T07:22:56.081Z,11.60
2022-09-18T07:25:23.237Z,11.70
2022-09-18T07:27:49.997Z,11.70
2022-09-18T07:30:17.478Z,11.80
2022-09-18T07:32:44.234Z,12.00
2022-09-18T07:35:11.288Z,12.10
2022-09-18T07:37:38.918Z,11.90
2022-09-18T07:40:09.630Z,11.90
2022-09-18T07:42:36.574Z,11.90
2022-09-18T07:45:06.529Z,11.90
2022-09-18T07:47:33.159Z,11.70
2022-09-18T07:49:59.751Z,11.70
2022-09-18T07:52:26.317Z,11.70
2022-09-18T07:54:53.017Z,11.90
2022-09-18T07:57:19.598Z,11.90
2022-09-18T07:59:46.378Z,12.00
2022-09-18T08:02:13.175Z,12.10
2022-09-18T08:04:40.037Z,12.10
2022-09-18T08:07:06.808Z,12.30
2022-09-18T08:09:33.395Z,12.10
2022-09-18T08:12:00.103Z,12.10
2022-09-18T08:14:28.888Z,11.80
2022-09-18T08:16:56.085Z,11.70
2022-09-18T08:19:22.730Z,11.70
2022-09-18T08:21:49.305Z,11.80
2022-09-18T08:24:17.296Z,12.00
2022-09-18T08:26:44.550Z,12.10
2022-09-18T08:29:18.635Z,12.10
2022-09-18T08:31:46.854Z,12.20
2022-09-18T08:34:13.924Z,12.30
2022-09-18T08:36:40.600Z,12.30
2022-09-18T08:39:07.518Z,12.20
2022-09-18T08:42:11.880Z,12.10
2022-09-18T08:44:53.389Z,12.00
2022-09-18T08:47:31.970Z,12.10
2022-09-18T08:50:05.192Z,12.30
2022-09-18T08:52:34.492Z,12.40
2022-09-18T08:55:03.546Z,12.40
2022-09-18T08:57:35.324Z,12.30
2022-09-18T09:00:11.652Z,12.20
2022-09-18T09:02:47.879Z,12.30
2022-09-18T09:05:25.220Z,12.20
2022-09-18T09:08:00.393Z,12.20
2022-09-18T09:10:43.067Z,12.30
2022-09-18T09:13:18.647Z,12.50
2022-09-18T09:16:01.747Z,12.60
2022-09-18T09:18:32.922Z,12.60
2022-09-18T09:21:12.557Z,12.70
2022-09-18T09:24:05.054Z,12.70
2022-09-18T09:26:33.618Z,12.60
2022-09-18T09:29:11.861Z,12.60
2022-09-18T09:31:46.820Z,12.60
2022-09-18T09:34:21.221Z,12.50
2022-09-18T09:36:52.989Z,12.80
2022-09-18T09:39:35.499Z,12.90
2022-09-18T09:42:07.535Z,13.10
2022-09-18T09:44:40.007Z,13.30
2022-09-18T09:47:27.388Z,13.20
2022-09-18T09:50:32.729Z,12.80
2022-09-18T09:53:03.066Z,12.70
2022-09-18T09:56:11.040Z,12.50
2022-09-18T09:58:52.095Z,12.60
2022-09-18T10:01:31.506Z,12.60
2022-09-18T10:04:22.990Z,12.60
2022-09-18T10:07:03.808Z,12.40
2022-09-18T10:09:57.265Z,12.50
2022-09-18T10:12:32.921Z,12.50
2022-09-18T10:15:16.094Z,12.50
2022-09-18T10:17:45.055Z,12.30
2022-09-18T10:20:17.530Z,12.50
2022-09-18T10:22:46.599Z,12.50
2022-09-18T10:25:39.365Z,12.60
2022-09-18T10:28:05.890Z,12.60
2022-09-18T10:30:32.623Z,12.40
2022-09-18T10:32:59.950Z,12.50
2022-09-18T10:35:46.981Z,12.60
2022-09-18T10:38:34.405Z,12.70
2022-09-18T10:41:40.497Z,12.70
2022-09-18T10:44:24.263Z,12.80
2022-09-18T10:47:16.613Z,12.50
2022-09-18T10:50:06.279Z,12.40
2022-09-18T10:52:38.782Z,12.50
2022-09-18T10:55:05.937Z,12.60
2022-09-18T10:57:38.454Z,12.70
2022-09-18T11:00:20.308Z,12.80
2022-09-18T11:02:55.439Z,12.90
2022-09-18T11:05:26.322Z,12.60
2022-09-18T11:07:55.378Z,13.00
2022-09-18T11:10:24.786Z,13.00
2022-09-18T11:12:55.797Z,12.80
2022-09-18T11:15:26.757Z,12.80
2022-09-18T11:17:59.553Z,12.90
2022-09-18T11:20:28.675Z,12.60
2022-09-18T11:23:30.463Z,12.70
2022-09-18T11:26:21.066Z,12.80
2022-09-18T11:29:06.310Z,12.60
2022-09-18T11:31:42.341Z,12.90
2022-09-18T11:34:23.364Z,12.90
2022-09-18T11:36:53.088Z,13.00
2022-09-18T11:39:44.604Z,12.90
2022-09-18T11:42:14.517Z,12.70
2022-09-18T11:44:42.251Z,12.70
2022-09-18T11:47:31.906Z,12.60
2022-09-18T11:50:13.587Z,12.80
2022-09-18T11:52:43.165Z,12.60
2022-09-18T11:55:27.154Z,12.70
2022-09-18T11:58:04.134Z,12.70
2022-09-18T12:00:41.749Z,12.60
2022-09-18T12:03:31.475Z,12.50
2022-09-18T12:06:06.761Z,12.70
2022-09-18T12:08:54.885Z,12.70
2022-09-18T12:11:31.665Z,12.70
2022-09-18T12:14:15.636Z,12.90
2022-09-18T12:17:00.926Z,13.00
2022-09-18T12:19:48.234Z,12.80
2022-09-18T12:22:27.060Z,12.60
2022-09-18T12:24:54.576Z,12.60
2022-09-18T12:27:48.882Z,12.60
2022-09-18T12:30:17.438Z,12.60
2022-09-18T12:33:02.768Z,12.80
2022-09-18T12:35:41.919Z,12.90
2022-09-18T12:38:17.499Z,12.60
2022-09-18T12:41:24.582Z,12.50
2022-09-18T12:44:10.458Z,12.60
2022-09-18T12:47:13.109Z,12.70
2022-09-18T12:50:04.865Z,12.80
2022-09-18T12:53:09.668Z,12.70
2022-09-18T12:56:07.392Z,12.60
2022-09-18T12:59:00.900Z,12.70
2022-09-18T13:01:33.018Z,13.00
2022-09-18T13:04:33.089Z,13.20
2022-09-18T13:07:11.843Z,13.00
2022-09-18T13:09:53.255Z,12.90
2022-09-18T13:12:27.300Z,12.90
2022-09-18T13:15:01.041Z,13.00
2022-09-18T13:17:43.984Z,13.30
2022-09-18T13:20:26.960Z,13.70
2022-09-18T13:22:54.548Z,13.80
2022-09-18T13:25:29.822Z,13.60
2022-09-18T13:27:58.097Z,13.30
2022-09-18T13:30:27.430Z,13.40
2022-09-18T13:32:54.690Z,13.90
2022-09-18T13:35:28.823Z,14.20
2022-09-18T13:38:11.883Z,13.90
2022-09-18T13:40:45.484Z,13.50
2022-09-18T13:43:21.984Z,13.00
2022-09-18T13:45:48.743Z,12.90
2022-09-18T13:48:22.889Z,12.90
2022-09-18T13:50:58.647Z,12.60
2022-09-18T13:53:32.791Z,12.50
2022-09-18T13:55:59.639Z,12.50
2022-09-18T13:58:32.498Z,12.30
2022-09-18T14:01:00.882Z,12.10
2022-09-18T14:03:28.008Z,12.00
2022-09-18T14:05:55.181Z,11.60
2022-09-18T14:08:22.331Z,9.90
2022-09-18T14:11:05.319Z,8.90
2022-09-18T14:13:40.123Z,8.30
2022-09-18T14:16:12.626Z,8.10
2022-09-18T14:18:47.938Z,8.20
2022-09-18T14:21:17.365Z,8.40
2022-09-18T14:23:46.960Z,8.40
2022-09-18T14:26:28.533Z,8.40
2022-09-18T14:29:17.116Z,8.30
2022-09-18T14:31:55.423Z,8.30
2022-09-18T14:34:42.833Z,8.30
2022-09-18T14:37:18.681Z,8.30
2022-09-18T14:39:46.408Z,8.40
2022-09-18T14:42:18.095Z,8.60
2022-09-18T14:44:54.098Z,8.70
2022-09-18T14:47:23.857Z,8.90
2022-09-18T14:49:50.864Z,9.10
2022-09-18T14:52:23.402Z,9.20
2022-09-18T14:54:52.737Z,9.30
2022-09-18T14:57:24.206Z,9.30
2022-09-18T14:59:54.218Z,9.30
2022-09-18T15:02:23.657Z,9.40
2022-09-18T15:04:50.666Z,9.50
2022-09-18T15:07:19.283Z,9.60
2022-09-18T15:09:48.985Z,9.70
2022-09-18T15:12:19.736Z,10.00
2022-09-18T15:14:47.771Z,10.30
2022-09-18T15:17:26.614Z,10.60
2022-09-18T15:20:16.635Z,10.70
2022-09-18T15:22:43.254Z,10.40
2022-09-18T15:25:14.157Z,10.30
2022-09-18T15:27:42.672Z,10.30
2022-09-18T15:30:21.192Z,10.30
2022-09-18T15:33:06.841Z,10.30
2022-09-18T15:35:37.576Z,10.30
2022-09-18T15:38:15.389Z,10.40
2022-09-18T15:40:43.508Z,10.50
2022-09-18T15:43:33.558Z,10.60
2022-09-18T15:46:07.953Z,10.80
2022-09-18T15:48:43.951Z,10.90
2022-09-18T15:51:25.462Z,11.00
2022-09-18T15:54:10.394Z,11.10
2022-09-18T15:56:56.489Z,11.20
2022-09-18T15:59:36.701Z,11.20
2022-09-18T16:02:19.325Z,11.30
2022-09-18T16:04:46.048Z,11.30
2022-09-18T16:07:23.121Z,11.30
2022-09-18T16:09:50.763Z,11.40
2022-09-18T16:12:29.285Z,11.40
2022-09-18T16:15:13.756Z,11.40
2022-09-18T16:17:46.490Z,11.30
2022-09-18T16:20:29.972Z,11.20
2022-09-18T16:23:05.077Z,11.30
2022-09-18T16:25:32.934Z,11.20
2022-09-18T16:28:00.638Z,11.20
2022-09-18T16:30:28.349Z,11.30
2022-09-18T16:33:20.879Z,11.20
2022-09-18T16:35:54.805Z,11.10
2022-09-18T16:38:21.795Z,11.10
2022-09-18T16:40:48.429Z,11.10
2022-09-18T16:43:16.063Z,11.00
2022-09-18T16:45:43.530Z,11.00
2022-09-18T16:48:10.659Z,11.00
2022-09-18T16:50:38.798Z,11.00
2022-09-18T16:53:06.059Z,10.90
2022-09-18T16:55:33.250Z,10.90
2022-09-18T16:58:00.757Z,10.90
2022-09-18T17:00:27.348Z,11.00
2022-09-18T17:02:54.761Z,11.00
2022-09-18T17:05:21.529Z,11.10
2022-09-18T17:07:48.105Z,11.00
2022-09-18T17:10:14.895Z,11.00
2022-09-18T17:12:41.925Z,11.00
2022-09-18T17:15:09.405Z,10.90
2022-09-18T17:17:36.776Z,10.90
2022-09-18T17:20:04.808Z,10.90
2022-09-18T17:22:31.865Z,10.90
2022-09-18T17:24:58.569Z,10.90
2022-09-18T17:27:25.878Z,10.80
2022-09-18T17:29:52.686Z,10.80
2022-09-18T17:32:19.549Z,10.70
2022-09-18T17:34:46.142Z,10.60
2022-09-18T17:37:12.913Z,10.60
2022-09-18T17:39:39.486Z,10.50
2022-09-18T17:42:06.182Z,10.50
2022-09-18T17:44:34.430Z,10.40
2022-09-18T17:47:01.290Z,10.40
2022-09-18T17:49:31.634Z,10.40
2022-09-18T17:51:59.338Z,10.30
2022-09-18T17:54:27.620Z,10.30
2022-09-18T17:56:55.648Z,10.20
2022-09-18T17:59:22.358Z,10.20
2022-09-18T18:01:49.064Z,10.10
2022-09-18T18:04:16.101Z,10.10
2022-09-18T18:06:42.887Z,10.10
2022-09-18T18:09:09.952Z,10.10
2022-09-18T18:11:37.785Z,10.20
2022-09-18T18:14:05.586Z,10.20
2022-09-18T18:16:34.276Z,10.30
2022-09-18T18:19:04.020Z,10.30
2022-09-18T18:21:32.467Z,10.30
2022-09-18T18:24:07.070Z,10.30
2022-09-18T18:26:33.626Z,10.30
2022-09-18T18:29:02.079Z,10.30
2022-09-18T18:31:30.361Z,10.40
2022-09-18T18:33:57.302Z,10.40
2022-09-18T18:36:27.047Z,10.40
2022-09-18T18:38:55.717Z,10.40
2022-09-18T18:41:24.096Z,10.40
2022-09-18T18:43:55.432Z,10.40
2022-09-18T18:46:24.102Z,10.40
2022-09-18T18:48:59.883Z,10.50
2022-09-18T18:51:27.211Z,10.50
2022-09-18T18:53:56.770Z,10.50
2022-09-18T18:56:23.867Z,10.50
2022-09-18T18:58:56.163Z,10.40
2022-09-18T19:01:22.935Z,10.40
2022-09-18T19:03:52.560Z,10.50
2022-09-18T19:06:19.884Z,10.50
2022-09-18T19:08:47.123Z,10.50
2022-09-18T19:11:15.437Z,10.50
2022-09-18T19:13:45.509Z,10.50
2022-09-18T19:16:13.186Z,10.50
2022-09-18T19:18:41.198Z,10.50
2022-09-18T19:21:07.936Z,10.50
2022-09-18T19:23:35.619Z,10.50
2022-09-18T19:26:02.529Z,10.50
2022-09-18T19:28:30.249Z,10.50
2022-09-18T19:31:04.783Z,10.50
2022-09-18T19:33:32.988Z,10.50
2022-09-18T19:36:07.010Z,10.50
2022-09-18T19:38:36.252Z,10.50
2022-09-18T19:41:32.018Z,10.50
2022-09-18T19:44:01.637Z,10.50
2022-09-18T19:46:30.972Z,10.50
2022-09-18T19:48:58.604Z,10.50
2022-09-18T19:51:25.594Z,10.50
2022-09-18T19:53:52.390Z,10.50
2022-09-18T19:56:41.730Z,10.50
2022-09-18T19:59:05.868Z,10.40
2022-09-18T20:01:33.007Z,10.50
2022-09-18T20:03:59.650Z,10.40
2022-09-18T20:06:26.329Z,10.40
2022-09-18T20:08:52.912Z,10.40
2022-09-18T20:11:19.597Z,10.40
2022-09-18T20:13:50.682Z,10.30
2022-09-18T20:16:18.075Z,10.30
2022-09-18T20:18:45.090Z,10.20
2022-09-18T20:21:13.452Z,10.20
2022-09-18T20:23:40.138Z,10.20
2022-09-18T20:26:09.012Z,10.10
2022-09-18T20:28:36.255Z,10.10
2022-09-18T20:31:08.072Z,10.10
2022-09-18T20:33:35.177Z,10.10
2022-09-18T20:36:02.521Z,10.10
2022-09-18T20:38:33.220Z,10.10
2022-09-18T20:41:06.951Z,10.10
2022-09-18T20:43:35.601Z,10.10
2022-09-18T20:46:05.312Z,10.10
2022-09-18T20:48:33.729Z,10.00
2022-09-18T20:51:06.693Z,10.10
2022-09-18T20:53:33.372Z,10.10
2022-09-18T20:56:00.729Z,10.00
2022-09-18T20:58:27.304Z,10.00
2022-09-18T21:00:54.270Z,10.00
2022-09-18T21:03:20.992Z,10.00
2022-09-18T21:05:47.662Z,10.00
2022-09-18T21:08:14.874Z,10.00
2022-09-18T21:10:47.093Z,10.00
2022-09-18T21:13:15.593Z,10.00
2022-09-18T21:15:47.082Z,10.00
2022-09-18T21:18:17.111Z,10.00
2022-09-18T21:20:43.994Z,10.00
2022-09-18T21:23:32.207Z,9.90
2022-09-18T21:25:58.788Z,9.90
2022-09-18T21:28:25.564Z,10.00
2022-09-18T21:30:52.117Z,10.00
2022-09-18T21:33:19.968Z,10.00
2022-09-18T21:35:51.153Z,10.10
2022-09-18T21:38:17.910Z,10.10
2022-09-18T21:40:45.449Z,10.10
2022-09-18T21:43:14.206Z,10.20
2022-09-18T21:45:40.929Z,10.20
2022-09-18T21:48:07.485Z,10.20
2022-09-18T21:50:35.735Z,10.10
2022-09-18T21:53:02.321Z,10.10
2022-09-18T21:55:29.172Z,10.20
2022-09-18T21:57:55.753Z,10.10
2022-09-18T22:00:22.453Z,10.10
2022-09-18T22:02:50.688Z,10.10
2022-09-18T22:05:17.776Z,10.10
2022-09-18T22:07:44.329Z,10.10
2022-09-18T22:10:10.914Z,10.10
2022-09-18T22:12:38.817Z,10.10
2022-09-18T22:15:05.738Z,10.10
2022-09-18T22:17:32.324Z,10.10
2022-09-18T22:19:58.890Z,10.10
2022-09-18T22:22:27.060Z,10.20
2022-09-18T22:24:53.621Z,10.10
2022-09-18T22:27:20.180Z,10.10
2022-09-18T22:29:46.759Z,10.10
2022-09-18T22:32:13.425Z,10.10
2022-09-18T22:34:41.458Z,10.10
2022-09-18T22:37:09.859Z,10.10
2022-09-18T22:39:36.419Z,10.20
2022-09-18T22:42:03.322Z,10.20
2022-09-18T22:44:30.967Z,10.10
2022-09-18T22:46:57.685Z,10.20
2022-09-18T22:49:24.461Z,10.20
2022-09-18T22:51:51.866Z,10.20
2022-09-18T22:54:23.801Z,10.20
2022-09-18T22:56:52.113Z,10.20
2022-09-18T22:59:21.222Z,10.20
2022-09-18T23:01:51.142Z,10.20
2022-09-18T23:04:23.532Z,10.20
2022-09-18T23:06:51.028Z,10.20
2022-09-18T23:09:19.073Z,10.20
2022-09-18T23:11:48.067Z,10.20
2022-09-18T23:14:18.525Z,10.20
2022-09-18T23:16:45.570Z,10.20
2022-09-18T23:19:24.236Z,10.20
2022-09-18T23:21:50.897Z,10.20
2022-09-18T23:24:18.131Z,10.20
2022-09-18T23:26:47.114Z,10.20
2022-09-18T23:29:20.551Z,10.20
2022-09-18T23:31:52.830Z,10.20
2022-09-18T23:34:21.932Z,10.20
2022-09-18T23:36:51.231Z,10.20
2022-09-18T23:39:22.126Z,10.20
2022-09-18T23:41:49.255Z,10.30
2022-09-18T23:44:17.236Z,10.20
2022-09-18T23:46:44.839Z,10.20
2022-09-18T23:49:12.941Z,10.20
2022-09-18T23:51:43.117Z,10.30
2022-09-18T23:54:19.548Z,10.30
2022-09-18T23:56:47.105Z,10.30
2022-09-18T23:59:15.220Z,10.30
