createdAt,value
2018-06-30T00:01:16.453Z,18.50
2018-06-30T00:03:54.401Z,18.50
2018-06-30T00:06:24.395Z,18.30
2018-06-30T00:08:53.208Z,18.20
2018-06-30T00:11:21.546Z,18.20
2018-06-30T00:13:49.827Z,18.20
2018-06-30T00:16:18.223Z,18.10
2018-06-30T00:18:46.517Z,18.00
2018-06-30T00:21:14.813Z,17.90
2018-06-30T00:23:43.058Z,17.70
2018-06-30T00:26:11.284Z,17.70
2018-06-30T00:28:39.528Z,17.70
2018-06-30T00:31:07.760Z,17.60
2018-06-30T00:33:36.487Z,17.60
2018-06-30T00:36:05.102Z,17.60
2018-06-30T00:38:33.305Z,17.70
2018-06-30T00:41:01.557Z,17.70
2018-06-30T00:43:29.816Z,17.70
2018-06-30T00:45:58.054Z,17.70
2018-06-30T00:48:26.354Z,17.80
2018-06-30T00:50:54.577Z,17.80
2018-06-30T00:53:22.872Z,17.70
2018-06-30T00:55:51.112Z,17.50
2018-06-30T00:58:19.348Z,17.40
2018-06-30T01:00:47.598Z,17.30
2018-06-30T01:03:15.785Z,17.20
2018-06-30T01:05:44.050Z,17.20
2018-06-30T01:08:12.236Z,17.20
2018-06-30T01:10:40.499Z,17.40
2018-06-30T01:13:08.840Z,17.20
2018-06-30T01:15:37.069Z,17.20
2018-06-30T01:18:05.320Z,17.20
2018-06-30T01:20:33.545Z,17.10
2018-06-30T01:23:01.813Z,17.10
2018-06-30T01:25:30.049Z,17.10
2018-06-30T01:27:58.269Z,17.20
2018-06-30T01:30:26.508Z,17.20
2018-06-30T01:32:54.709Z,17.10
2018-06-30T01:35:23.594Z,17.10
2018-06-30T01:37:51.841Z,17.20
2018-06-30T01:40:20.031Z,17.20
2018-06-30T01:42:48.322Z,17.10
2018-06-30T01:45:16.530Z,17.10
2018-06-30T01:50:12.774Z,17.00
2018-06-30T01:52:41.033Z,17.00
2018-06-30T01:55:09.318Z,17.00
2018-06-30T01:57:37.513Z,17.00
2018-06-30T02:00:05.964Z,17.00
2018-06-30T02:02:34.181Z,17.00
2018-06-30T02:05:02.430Z,16.90
2018-06-30T02:07:30.692Z,16.90
2018-06-30T02:09:58.928Z,17.00
2018-06-30T02:12:27.144Z,17.00
2018-06-30T02:14:55.437Z,16.90
2018-06-30T02:17:23.653Z,16.90
2018-06-30T02:19:51.880Z,16.80
2018-06-30T02:22:20.090Z,16.90
2018-06-30T02:24:48.317Z,16.90
2018-06-30T02:27:16.568Z,16.80
2018-06-30T02:29:44.757Z,16.70
2018-06-30T02:32:13.010Z,16.80
2018-06-30T02:34:41.237Z,16.80
2018-06-30T02:37:09.461Z,16.80
2018-06-30T02:39:37.801Z,16.90
2018-06-30T02:42:06.070Z,16.90
2018-06-30T02:44:34.415Z,16.80
2018-06-30T02:47:02.661Z,16.80
2018-06-30T02:49:30.907Z,16.90
2018-06-30T02:51:59.204Z,16.90
2018-06-30T02:54:27.514Z,17.00
2018-06-30T02:56:55.736Z,17.00
2018-06-30T02:59:23.930Z,17.00
2018-06-30T03:01:52.209Z,17.00
2018-06-30T03:04:20.460Z,16.90
2018-06-30T03:06:48.684Z,17.00
2018-06-30T03:09:16.924Z,17.00
2018-06-30T03:11:45.138Z,17.00
2018-06-30T03:14:13.387Z,17.00
2018-06-30T03:16:41.655Z,16.90
2018-06-30T03:19:09.877Z,16.80
2018-06-30T03:21:38.121Z,16.70
2018-06-30T03:24:06.384Z,16.70
2018-06-30T03:26:34.646Z,16.50
2018-06-30T03:29:02.851Z,16.40
2018-06-30T03:31:31.119Z,16.40
2018-06-30T03:33:59.360Z,16.40
2018-06-30T03:36:27.569Z,16.30
2018-06-30T03:38:55.837Z,16.30
2018-06-30T03:41:24.046Z,16.20
2018-06-30T03:43:52.876Z,16.30
2018-06-30T03:46:21.194Z,16.20
2018-06-30T03:48:49.454Z,16.30
2018-06-30T03:51:17.688Z,16.30
2018-06-30T03:53:45.910Z,16.30
2018-06-30T03:56:14.165Z,16.30
2018-06-30T03:58:42.397Z,16.30
2018-06-30T04:01:10.608Z,16.20
2018-06-30T04:03:38.884Z,16.30
2018-06-30T04:06:07.112Z,16.30
2018-06-30T04:08:35.358Z,16.40
2018-06-30T04:11:03.609Z,16.50
2018-06-30T04:13:31.924Z,16.60
2018-06-30T04:16:00.226Z,16.60
2018-06-30T04:18:28.429Z,16.70
2018-06-30T04:20:56.676Z,16.80
2018-06-30T04:23:24.905Z,16.80
2018-06-30T04:25:53.131Z,16.90
2018-06-30T04:28:21.384Z,16.90
2018-06-30T04:30:49.641Z,16.90
2018-06-30T04:33:17.922Z,16.80
2018-06-30T04:35:46.148Z,16.80
2018-06-30T04:38:14.384Z,16.80
2018-06-30T04:40:42.690Z,16.90
2018-06-30T04:43:10.884Z,16.80
2018-06-30T04:45:39.182Z,16.80
2018-06-30T04:48:08.089Z,16.80
2018-06-30T04:50:36.726Z,16.90
2018-06-30T04:53:05.005Z,16.80
2018-06-30T04:55:33.223Z,16.80
2018-06-30T04:58:01.485Z,16.90
2018-06-30T05:00:29.732Z,17.00
2018-06-30T05:02:57.953Z,17.00
2018-06-30T05:05:26.181Z,17.10
2018-06-30T05:07:54.504Z,17.00
2018-06-30T05:12:50.782Z,17.30
2018-06-30T05:15:18.999Z,17.40
2018-06-30T05:17:47.250Z,17.40
2018-06-30T05:20:15.478Z,17.50
2018-06-30T05:22:43.713Z,17.70
2018-06-30T05:25:11.921Z,17.90
2018-06-30T05:27:40.210Z,18.20
2018-06-30T05:30:08.509Z,18.50
2018-06-30T05:32:36.698Z,18.80
2018-06-30T05:35:05.054Z,19.00
2018-06-30T05:37:33.258Z,19.20
2018-06-30T05:40:01.512Z,19.10
2018-06-30T05:42:29.780Z,18.90
2018-06-30T05:44:58.045Z,18.80
2018-06-30T05:47:26.312Z,19.10
2018-06-30T05:49:54.560Z,19.40
2018-06-30T05:52:22.920Z,19.80
2018-06-30T05:54:51.176Z,20.20
2018-06-30T05:57:19.395Z,20.30
2018-06-30T05:59:47.700Z,20.70
2018-06-30T06:02:15.918Z,20.90
2018-06-30T06:04:44.181Z,20.90
2018-06-30T06:07:12.447Z,21.10
2018-06-30T06:09:40.704Z,21.10
2018-06-30T06:12:08.985Z,21.40
2018-06-30T06:14:37.161Z,21.70
2018-06-30T06:17:05.397Z,22.00
2018-06-30T06:19:33.761Z,22.20
2018-06-30T06:22:01.990Z,21.90
2018-06-30T06:24:30.293Z,21.90
2018-06-30T06:26:58.503Z,22.00
2018-06-30T06:29:26.738Z,21.90
2018-06-30T06:31:54.990Z,21.60
2018-06-30T06:34:23.230Z,21.40
2018-06-30T06:36:51.499Z,21.30
2018-06-30T06:39:19.735Z,21.20
2018-06-30T06:41:48.029Z,21.20
2018-06-30T06:44:16.228Z,21.20
2018-06-30T06:46:44.465Z,21.10
2018-06-30T06:49:12.812Z,21.40
2018-06-30T06:51:41.013Z,21.80
2018-06-30T06:54:09.341Z,22.10
2018-06-30T06:56:37.614Z,22.20
2018-06-30T06:59:05.868Z,22.50
2018-06-30T07:01:34.119Z,22.70
2018-06-30T07:04:02.364Z,22.80
2018-06-30T07:06:30.582Z,22.80
2018-06-30T07:08:58.842Z,22.80
2018-06-30T07:11:27.074Z,22.60
2018-06-30T07:13:55.323Z,22.60
2018-06-30T07:16:23.561Z,22.70
2018-06-30T07:18:51.782Z,22.60
2018-06-30T07:21:20.034Z,22.50
2018-06-30T07:23:48.242Z,22.40
2018-06-30T07:26:16.505Z,22.20
2018-06-30T07:28:44.713Z,22.00
2018-06-30T07:31:12.969Z,22.00
2018-06-30T07:33:41.230Z,22.00
2018-06-30T07:36:09.446Z,22.00
2018-06-30T07:38:37.703Z,22.30
2018-06-30T07:41:06.196Z,22.20
2018-06-30T07:43:34.429Z,22.30
2018-06-30T07:46:02.732Z,22.40
2018-06-30T07:48:30.928Z,22.50
2018-06-30T07:50:59.245Z,22.70
2018-06-30T07:53:27.441Z,22.70
2018-06-30T07:55:55.737Z,22.70
2018-06-30T07:58:24.035Z,22.90
2018-06-30T08:00:52.414Z,23.00
2018-06-30T08:03:20.830Z,23.00
2018-06-30T08:05:50.166Z,23.00
2018-06-30T08:08:18.702Z,23.20
2018-06-30T08:10:47.020Z,23.30
2018-06-30T08:13:15.288Z,23.50
2018-06-30T08:15:43.795Z,23.50
2018-06-30T08:18:12.090Z,23.70
2018-06-30T08:20:40.403Z,23.80
2018-06-30T08:23:08.767Z,24.00
2018-06-30T08:25:37.458Z,24.30
2018-06-30T08:28:06.291Z,24.50
2018-06-30T08:30:34.504Z,24.50
2018-06-30T08:33:02.841Z,24.40
2018-06-30T08:35:31.031Z,24.40
2018-06-30T08:37:59.240Z,24.40
2018-06-30T08:40:27.502Z,24.70
2018-06-30T08:42:58.557Z,24.80
2018-06-30T08:45:26.774Z,24.90
2018-06-30T08:47:55.036Z,24.90
2018-06-30T08:50:23.257Z,25.00
2018-06-30T08:52:51.447Z,24.60
2018-06-30T08:55:19.683Z,24.60
2018-06-30T08:57:47.927Z,24.60
2018-06-30T09:00:16.148Z,24.50
2018-06-30T09:02:44.434Z,24.60
2018-06-30T09:05:12.669Z,24.60
2018-06-30T09:07:40.941Z,24.60
2018-06-30T09:10:09.188Z,24.80
2018-06-30T09:12:37.400Z,24.60
2018-06-30T09:15:05.732Z,24.60
2018-06-30T09:17:34.014Z,24.50
2018-06-30T09:20:02.348Z,24.20
2018-06-30T09:22:30.583Z,24.30
2018-06-30T09:24:58.834Z,24.00
2018-06-30T09:27:27.077Z,24.10
2018-06-30T09:29:55.261Z,24.30
2018-06-30T09:32:23.496Z,24.40
2018-06-30T09:34:51.714Z,24.40
2018-06-30T09:37:19.985Z,24.60
2018-06-30T09:39:48.240Z,24.40
2018-06-30T09:42:16.439Z,24.50
2018-06-30T09:44:44.783Z,24.50
2018-06-30T09:47:12.978Z,24.70
2018-06-30T09:49:41.180Z,25.00
2018-06-30T09:52:09.411Z,25.10
2018-06-30T09:54:37.626Z,25.00
2018-06-30T09:57:05.869Z,25.30
2018-06-30T09:59:34.084Z,25.20
2018-06-30T10:02:02.357Z,25.00
2018-06-30T10:04:30.564Z,25.20
2018-06-30T10:06:58.836Z,25.30
2018-06-30T10:09:27.077Z,25.40
2018-06-30T10:11:55.337Z,25.50
2018-06-30T10:14:23.511Z,25.70
2018-06-30T10:16:51.750Z,25.40
2018-06-30T10:19:19.937Z,25.40
2018-06-30T10:21:48.204Z,25.40
2018-06-30T10:24:16.436Z,25.80
2018-06-30T10:26:44.660Z,25.70
2018-06-30T10:29:12.876Z,25.80
2018-06-30T10:31:41.044Z,25.90
2018-06-30T10:34:09.375Z,26.10
2018-06-30T10:36:37.593Z,26.10
2018-06-30T10:39:09.124Z,26.00
2018-06-30T10:41:37.357Z,25.90
2018-06-30T10:44:05.690Z,25.70
2018-06-30T10:46:33.934Z,25.80
2018-06-30T10:49:02.104Z,25.80
2018-06-30T10:51:30.337Z,25.80
2018-06-30T10:53:58.581Z,26.00
2018-06-30T10:56:28.149Z,26.10
2018-06-30T10:58:56.454Z,25.90
2018-06-30T11:01:24.659Z,25.80
2018-06-30T11:03:53.074Z,25.80
2018-06-30T11:06:21.627Z,26.00
2018-06-30T11:08:50.078Z,26.30
2018-06-30T11:11:18.916Z,26.40
2018-06-30T11:13:47.497Z,26.20
2018-06-30T11:16:15.941Z,26.30
2018-06-30T11:18:45.045Z,26.50
2018-06-30T11:21:13.433Z,26.60
2018-06-30T11:23:41.825Z,26.90
2018-06-30T11:26:10.361Z,27.10
2018-06-30T11:28:38.808Z,27.40
2018-06-30T11:31:07.511Z,27.60
2018-06-30T11:33:35.693Z,27.40
2018-06-30T11:36:04.095Z,27.40
2018-06-30T11:38:32.604Z,27.40
2018-06-30T11:41:00.892Z,27.70
2018-06-30T11:43:29.189Z,27.50
2018-06-30T11:45:57.638Z,27.20
2018-06-30T11:48:25.845Z,26.80
2018-06-30T11:50:54.105Z,26.70
2018-06-30T11:53:22.332Z,26.60
2018-06-30T11:55:50.666Z,26.80
2018-06-30T11:58:18.837Z,27.00
2018-06-30T12:00:47.117Z,27.30
2018-06-30T12:03:15.277Z,27.80
2018-06-30T12:05:43.525Z,27.20
2018-06-30T12:08:11.774Z,26.80
2018-06-30T12:10:39.968Z,26.90
2018-06-30T12:13:08.356Z,27.20
2018-06-30T12:15:36.597Z,27.40
2018-06-30T12:18:04.857Z,27.60
2018-06-30T12:20:33.092Z,27.40
2018-06-30T12:23:01.387Z,27.20
2018-06-30T12:25:29.623Z,27.30
2018-06-30T12:27:57.901Z,27.90
2018-06-30T12:30:26.171Z,28.00
2018-06-30T12:32:54.456Z,28.50
2018-06-30T12:35:22.676Z,27.90
2018-06-30T12:37:50.885Z,27.80
2018-06-30T12:40:19.085Z,27.40
2018-06-30T12:42:47.333Z,27.00
2018-06-30T12:45:15.575Z,26.90
2018-06-30T12:47:43.817Z,27.20
2018-06-30T12:50:12.082Z,27.50
2018-06-30T12:52:40.300Z,27.40
2018-06-30T12:55:08.577Z,27.10
2018-06-30T12:57:36.844Z,26.80
2018-06-30T13:00:05.708Z,26.50
2018-06-30T13:02:33.938Z,26.70
2018-06-30T13:05:02.267Z,27.10
2018-06-30T13:09:58.529Z,27.60
2018-06-30T13:12:26.905Z,27.70
2018-06-30T13:14:55.227Z,27.80
2018-06-30T13:17:23.461Z,27.70
2018-06-30T13:19:51.694Z,27.20
2018-06-30T13:22:19.938Z,26.20
2018-06-30T13:24:48.129Z,26.40
2018-06-30T13:27:16.410Z,26.70
2018-06-30T13:29:44.630Z,26.60
2018-06-30T13:32:12.863Z,26.70
2018-06-30T13:34:41.129Z,26.90
2018-06-30T13:37:09.322Z,26.90
2018-06-30T13:39:37.554Z,27.00
2018-06-30T13:42:05.994Z,27.00
2018-06-30T13:44:34.285Z,27.20
2018-06-30T13:47:02.594Z,27.00
2018-06-30T13:49:30.816Z,27.20
2018-06-30T13:51:59.132Z,27.20
2018-06-30T13:56:55.307Z,26.90
2018-06-30T13:59:23.604Z,26.90
2018-06-30T14:01:51.904Z,27.00
2018-06-30T14:04:20.161Z,26.70
2018-06-30T14:06:48.433Z,26.50
2018-06-30T14:09:16.893Z,26.50
2018-06-30T14:11:45.167Z,26.80
2018-06-30T14:14:13.513Z,26.70
2018-06-30T14:16:41.829Z,26.70
2018-06-30T14:19:10.048Z,26.70
2018-06-30T14:21:38.313Z,26.80
2018-06-30T14:24:06.570Z,26.80
2018-06-30T14:26:34.781Z,26.40
2018-06-30T14:29:03.163Z,26.40
2018-06-30T14:31:31.396Z,26.30
2018-06-30T14:33:59.663Z,26.50
2018-06-30T14:36:27.949Z,26.90
2018-06-30T14:38:56.198Z,26.90
2018-06-30T14:41:24.413Z,26.70
2018-06-30T14:43:52.873Z,27.00
2018-06-30T14:46:21.149Z,27.00
2018-06-30T14:48:49.416Z,26.50
2018-06-30T14:51:17.669Z,26.40
2018-06-30T14:53:45.972Z,26.70
2018-06-30T14:56:14.210Z,26.70
2018-06-30T14:58:42.449Z,26.90
2018-06-30T15:01:10.733Z,27.10
2018-06-30T15:03:38.979Z,26.90
2018-06-30T15:08:35.138Z,26.90
2018-06-30T15:11:04.159Z,27.10
2018-06-30T15:13:32.463Z,26.80
2018-06-30T15:16:00.902Z,27.00
2018-06-30T15:18:29.209Z,27.00
2018-06-30T15:23:32.225Z,27.00
2018-06-30T15:26:00.557Z,26.90
2018-06-30T15:28:28.957Z,26.70
2018-06-30T15:30:57.328Z,26.20
2018-06-30T15:33:25.556Z,25.80
2018-06-30T15:35:53.848Z,25.90
2018-06-30T15:38:22.139Z,25.80
2018-06-30T15:40:50.301Z,25.90
2018-06-30T15:43:18.588Z,25.80
2018-06-30T15:45:46.820Z,25.70
2018-06-30T15:48:15.090Z,25.60
2018-06-30T15:50:43.315Z,25.90
2018-06-30T15:53:11.529Z,25.90
2018-06-30T15:55:39.845Z,26.00
2018-06-30T15:58:08.102Z,26.10
2018-06-30T16:00:36.341Z,25.90
2018-06-30T16:03:04.665Z,25.50
2018-06-30T16:05:33.005Z,25.20
2018-06-30T16:08:01.222Z,25.20
2018-06-30T16:10:29.458Z,25.00
2018-06-30T16:12:57.715Z,25.00
2018-06-30T16:15:25.930Z,24.80
2018-06-30T16:17:54.131Z,24.80
2018-06-30T16:20:22.397Z,24.70
2018-06-30T16:22:50.668Z,24.60
2018-06-30T16:25:18.897Z,24.80
2018-06-30T16:27:47.149Z,24.90
2018-06-30T16:30:15.468Z,25.00
2018-06-30T16:32:43.846Z,25.00
2018-06-30T16:35:12.024Z,25.00
2018-06-30T16:37:40.279Z,25.00
2018-06-30T16:40:08.580Z,24.80
2018-06-30T16:42:36.822Z,24.70
2018-06-30T16:45:05.142Z,24.60
2018-06-30T16:47:33.364Z,24.70
2018-06-30T16:50:01.828Z,24.70
2018-06-30T16:52:30.051Z,24.70
2018-06-30T16:54:58.232Z,24.70
2018-06-30T16:57:26.469Z,24.60
2018-06-30T16:59:54.701Z,24.50
2018-06-30T17:02:22.925Z,24.50
2018-06-30T17:04:54.136Z,24.40
2018-06-30T17:07:22.377Z,24.40
2018-06-30T17:09:50.590Z,24.30
2018-06-30T17:12:18.813Z,24.00
2018-06-30T17:14:47.041Z,23.80
2018-06-30T17:17:15.265Z,23.70
2018-06-30T17:19:43.469Z,23.50
2018-06-30T17:22:11.730Z,23.50
2018-06-30T17:24:39.926Z,23.40
2018-06-30T17:27:08.157Z,23.30
2018-06-30T17:29:36.372Z,23.30
2018-06-30T17:32:04.747Z,23.30
2018-06-30T17:34:33.252Z,23.20
2018-06-30T17:37:01.452Z,23.20
2018-06-30T17:39:29.669Z,23.20
2018-06-30T17:41:57.893Z,23.10
2018-06-30T17:44:26.121Z,23.10
2018-06-30T17:46:54.377Z,23.00
2018-06-30T17:51:50.681Z,23.00
2018-06-30T17:54:18.894Z,23.00
2018-06-30T17:56:47.141Z,23.00
2018-06-30T17:59:15.414Z,22.90
2018-06-30T18:01:43.722Z,23.00
2018-06-30T18:04:11.946Z,22.90
2018-06-30T18:06:40.129Z,22.70
2018-06-30T18:09:10.097Z,22.60
2018-06-30T18:14:06.678Z,22.50
2018-06-30T18:16:34.934Z,22.40
2018-06-30T18:19:03.185Z,22.30
2018-06-30T18:21:31.537Z,22.30
2018-06-30T18:23:59.788Z,22.30
2018-06-30T18:26:28.134Z,22.10
2018-06-30T18:29:01.496Z,22.10
2018-06-30T18:31:34.405Z,22.00
2018-06-30T18:34:02.636Z,21.90
2018-06-30T18:36:30.921Z,21.80
2018-06-30T18:38:59.169Z,21.80
2018-06-30T18:41:27.401Z,21.80
2018-06-30T18:43:55.584Z,21.70
2018-06-30T18:46:23.801Z,21.60
2018-06-30T18:48:52.050Z,21.50
2018-06-30T18:51:20.416Z,21.40
2018-06-30T18:53:48.697Z,21.40
2018-06-30T18:56:18.307Z,21.30
2018-06-30T18:58:46.635Z,21.20
2018-06-30T19:01:15.186Z,21.20
2018-06-30T19:06:12.552Z,21.00
2018-06-30T19:08:41.839Z,20.90
2018-06-30T19:11:10.845Z,20.80
2018-06-30T19:13:40.031Z,20.80
2018-06-30T19:16:09.040Z,20.70
2018-06-30T19:18:38.202Z,20.70
2018-06-30T19:21:07.433Z,20.60
2018-06-30T19:23:37.667Z,20.50
2018-06-30T19:26:08.879Z,20.50
2018-06-30T19:28:38.415Z,20.40
2018-06-30T19:31:06.712Z,20.20
2018-06-30T19:33:34.971Z,20.10
2018-06-30T19:36:03.327Z,20.10
2018-06-30T19:38:32.546Z,20.00
2018-06-30T19:41:02.556Z,19.90
2018-06-30T19:43:31.338Z,19.90
2018-06-30T19:46:00.152Z,19.70
2018-06-30T19:48:28.898Z,19.70
2018-06-30T19:50:57.611Z,19.60
2018-06-30T19:53:26.318Z,19.60
2018-06-30T19:55:55.465Z,19.60
2018-06-30T19:58:24.176Z,19.60
2018-06-30T20:00:52.801Z,19.70
2018-06-30T20:03:21.443Z,19.70
2018-06-30T20:05:50.257Z,19.70
2018-06-30T20:08:18.620Z,19.60
2018-06-30T20:10:46.957Z,19.60
2018-06-30T20:13:15.279Z,19.60
2018-06-30T20:15:43.613Z,19.50
2018-06-30T20:18:11.887Z,19.30
2018-06-30T20:20:40.166Z,19.30
2018-06-30T20:23:08.439Z,19.20
2018-06-30T20:25:36.794Z,19.10
2018-06-30T20:28:05.103Z,19.10
2018-06-30T20:30:33.418Z,19.00
2018-06-30T20:33:01.709Z,18.80
2018-06-30T20:35:30.633Z,18.80
2018-06-30T20:37:59.049Z,18.80
2018-06-30T20:40:27.301Z,18.90
2018-06-30T20:45:23.794Z,18.90
2018-06-30T20:47:51.973Z,18.80
2018-06-30T20:50:20.369Z,18.80
2018-06-30T20:52:49.119Z,18.80
2018-06-30T20:57:46.437Z,18.60
2018-06-30T21:00:15.191Z,18.70
2018-06-30T21:02:43.969Z,18.60
2018-06-30T21:05:12.782Z,18.60
2018-06-30T21:07:41.632Z,18.60
2018-06-30T21:10:10.503Z,18.60
2018-06-30T21:12:39.316Z,18.60
2018-06-30T21:15:07.627Z,18.60
2018-06-30T21:17:36.265Z,18.50
2018-06-30T21:20:05.553Z,18.50
2018-06-30T21:22:34.045Z,18.40
2018-06-30T21:25:03.245Z,18.20
2018-06-30T21:27:31.609Z,18.10
2018-06-30T21:29:59.929Z,18.20
2018-06-30T21:32:28.191Z,18.20
2018-06-30T21:34:56.490Z,18.20
2018-06-30T21:37:24.681Z,18.00
2018-06-30T21:39:52.910Z,17.80
2018-06-30T21:42:21.161Z,17.90
2018-06-30T21:47:17.406Z,17.80
2018-06-30T21:49:45.612Z,17.80
2018-06-30T21:52:13.857Z,17.70
2018-06-30T21:54:42.813Z,17.50
2018-06-30T21:57:11.093Z,17.50
2018-06-30T21:59:39.346Z,17.40
2018-06-30T22:02:08.470Z,17.40
2018-06-30T22:04:37.393Z,17.40
2018-06-30T22:07:05.638Z,17.50
2018-06-30T22:09:33.909Z,17.50
2018-06-30T22:12:02.127Z,17.40
2018-06-30T22:14:30.317Z,17.30
2018-06-30T22:16:58.586Z,17.20
2018-06-30T22:19:26.842Z,17.10
2018-06-30T22:21:55.269Z,17.20
2018-06-30T22:24:23.532Z,17.10
2018-06-30T22:26:51.789Z,17.10
2018-06-30T22:29:20.041Z,17.10
2018-06-30T22:31:48.300Z,17.10
2018-06-30T22:34:16.621Z,17.00
2018-06-30T22:36:44.880Z,16.90
2018-06-30T22:39:13.270Z,16.80
2018-06-30T22:41:41.492Z,16.80
2018-06-30T22:44:09.690Z,16.90
2018-06-30T22:46:37.948Z,16.90
2018-06-30T22:49:06.222Z,16.90
2018-06-30T22:51:34.429Z,16.80
2018-06-30T22:54:02.689Z,16.70
2018-06-30T22:56:30.958Z,16.60
2018-06-30T22:58:59.189Z,16.70
2018-06-30T23:01:27.429Z,16.60
2018-06-30T23:03:55.676Z,16.50
2018-06-30T23:06:23.908Z,16.40
2018-06-30T23:08:53.121Z,16.30
2018-06-30T23:11:21.796Z,16.30
2018-06-30T23:13:50.093Z,16.30
2018-06-30T23:16:18.553Z,16.30
2018-06-30T23:18:46.813Z,16.30
2018-06-30T23:21:15.031Z,16.20
2018-06-30T23:26:11.354Z,16.10
2018-06-30T23:28:39.565Z,16.10
2018-06-30T23:31:07.829Z,16.10
2018-06-30T23:33:36.083Z,16.10
2018-06-30T23:36:04.324Z,16.10
2018-06-30T23:38:32.602Z,16.00
2018-06-30T23:41:00.856Z,16.10
2018-06-30T23:43:29.088Z,16.10
2018-06-30T23:45:57.291Z,16.10
2018-06-30T23:48:25.529Z,16.00
2018-06-30T23:50:53.761Z,15.90
2018-06-30T23:53:21.958Z,15.90
2018-06-30T23:55:50.256Z,15.80
2018-06-30T23:58:18.508Z,15.80
