createdAt,value
2023-03-24T00:00:34.243Z,6.15
2023-03-24T00:02:38.044Z,6.15
2023-03-24T00:04:42.977Z,8.05
2023-03-24T00:08:53.440Z,6.05
2023-03-24T00:11:00.454Z,8.73
2023-03-24T00:13:06.304Z,5.63
2023-03-24T00:15:13.594Z,8.52
2023-03-24T00:17:18.502Z,4.82
2023-03-24T00:19:22.894Z,6.70
2023-03-24T00:21:27.525Z,9.60
2023-03-24T00:23:32.813Z,5.32
2023-03-24T00:25:36.658Z,6.93
2023-03-24T00:27:42.127Z,7.03
2023-03-24T00:29:46.292Z,8.35
2023-03-24T00:31:51.598Z,6.05
2023-03-24T00:33:55.663Z,13.48
2023-03-24T00:35:59.884Z,8.27
2023-03-24T00:38:04.114Z,6.85
2023-03-24T00:40:12.652Z,9.73
2023-03-24T00:42:16.704Z,8.20
2023-03-24T00:44:21.739Z,6.43
2023-03-24T00:46:29.955Z,9.38
2023-03-24T00:48:35.490Z,8.20
2023-03-24T00:50:39.021Z,7.75
2023-03-24T00:52:44.517Z,10.63
2023-03-24T00:54:48.725Z,10.13
2023-03-24T00:56:56.279Z,4.93
2023-03-24T00:59:02.494Z,5.75
2023-03-24T01:01:08.814Z,6.63
2023-03-24T01:03:12.874Z,7.40
2023-03-24T01:05:17.778Z,12.43
2023-03-24T01:07:21.704Z,6.35
2023-03-24T01:09:25.520Z,8.50
2023-03-24T01:11:29.938Z,4.97
2023-03-24T01:13:34.531Z,7.43
2023-03-24T01:15:38.570Z,6.57
2023-03-24T01:17:43.932Z,9.88
2023-03-24T01:19:51.185Z,8.98
2023-03-24T01:21:55.413Z,8.05
2023-03-24T01:23:59.308Z,10.48
2023-03-24T01:26:09.099Z,5.93
2023-03-24T01:28:13.586Z,8.52
2023-03-24T01:30:18.802Z,9.07
2023-03-24T01:32:22.322Z,6.70
2023-03-24T01:34:27.720Z,2.80
2023-03-24T01:36:31.905Z,7.72
2023-03-24T01:38:36.365Z,9.23
2023-03-24T01:40:42.049Z,12.57
2023-03-24T01:42:45.803Z,10.52
2023-03-24T01:44:50.643Z,4.93
2023-03-24T01:46:54.357Z,9.32
2023-03-24T01:49:01.441Z,5.47
2023-03-24T01:51:11.508Z,10.00
2023-03-24T01:53:15.702Z,9.57
2023-03-24T01:55:20.490Z,2.05
2023-03-24T01:57:31.188Z,8.00
2023-03-24T01:59:38.154Z,5.78
2023-03-24T02:01:52.507Z,14.02
2023-03-24T02:04:11.363Z,8.30
2023-03-24T02:06:20.365Z,5.82
2023-03-24T02:08:29.932Z,7.80
2023-03-24T02:10:36.293Z,6.18
2023-03-24T02:12:39.858Z,4.63
2023-03-24T02:14:44.614Z,8.05
2023-03-24T02:17:23.543Z,10.55
2023-03-24T02:20:12.141Z,10.52
2023-03-24T02:22:54.401Z,11.27
2023-03-24T02:27:53.221Z,5.20
2023-03-24T02:30:34.101Z,6.82
2023-03-24T02:33:26.171Z,6.05
2023-03-24T02:36:02.329Z,5.78
2023-03-24T02:39:09.979Z,9.18
2023-03-24T02:41:22.149Z,8.25
2023-03-24T02:43:38.908Z,6.68
2023-03-24T02:45:50.625Z,4.13
2023-03-24T02:48:09.281Z,6.30
2023-03-24T02:50:24.601Z,7.97
2023-03-24T02:52:38.794Z,7.53
2023-03-24T02:54:49.442Z,10.95
2023-03-24T02:56:59.040Z,5.88
2023-03-24T02:59:37.752Z,9.27
2023-03-24T03:01:57.806Z,8.07
2023-03-24T03:04:23.338Z,11.10
2023-03-24T03:06:29.900Z,10.23
2023-03-24T03:08:35.879Z,10.30
2023-03-24T03:10:41.041Z,6.03
2023-03-24T03:12:50.556Z,7.57
2023-03-24T03:14:58.471Z,4.93
2023-03-24T03:17:07.348Z,8.40
2023-03-24T03:19:18.213Z,6.88
2023-03-24T03:21:26.877Z,6.55
2023-03-24T03:23:35.930Z,4.22
2023-03-24T03:25:43.397Z,13.10
2023-03-24T03:27:49.033Z,10.88
2023-03-24T03:29:57.690Z,5.95
2023-03-24T03:32:07.882Z,7.05
2023-03-24T03:34:19.097Z,7.03
2023-03-24T03:36:28.054Z,5.60
2023-03-24T03:38:36.060Z,6.15
2023-03-24T03:40:44.250Z,7.38
2023-03-24T03:42:55.453Z,9.65
2023-03-24T03:44:58.884Z,8.23
2023-03-24T03:47:02.379Z,11.82
2023-03-24T03:49:15.004Z,11.52
2023-03-24T03:51:18.514Z,8.23
2023-03-24T03:53:40.454Z,8.75
2023-03-24T03:55:45.618Z,7.43
2023-03-24T03:57:49.760Z,9.68
2023-03-24T04:00:08.793Z,7.22
2023-03-24T04:02:31.234Z,13.48
2023-03-24T04:05:05.797Z,10.88
2023-03-24T04:07:38.497Z,5.20
2023-03-24T04:10:19.874Z,8.85
2023-03-24T04:12:42.227Z,11.43
2023-03-24T04:15:20.842Z,10.85
2023-03-24T04:17:39.005Z,5.95
2023-03-24T04:19:57.127Z,11.32
2023-03-24T04:22:14.389Z,6.05
2023-03-24T04:24:41.261Z,7.50
2023-03-24T04:26:55.895Z,8.27
2023-03-24T04:29:10.033Z,10.40
2023-03-24T04:31:23.572Z,5.45
2023-03-24T04:33:31.390Z,11.70
2023-03-24T04:35:40.950Z,5.07
2023-03-24T04:37:56.299Z,11.60
2023-03-24T04:40:08.489Z,12.82
2023-03-24T04:42:18.122Z,14.45
2023-03-24T04:44:22.627Z,11.35
2023-03-24T04:46:59.414Z,6.82
2023-03-24T04:49:04.149Z,13.30
2023-03-24T04:51:11.274Z,11.80
2023-03-24T04:53:44.130Z,8.43
2023-03-24T04:56:06.612Z,9.13
2023-03-24T04:58:36.541Z,11.18
2023-03-24T05:00:40.194Z,11.07
2023-03-24T05:02:45.810Z,10.95
2023-03-24T05:04:55.444Z,9.73
2023-03-24T05:07:11.541Z,8.13
2023-03-24T05:09:16.129Z,7.25
2023-03-24T05:11:19.973Z,14.18
2023-03-24T05:13:32.987Z,12.75
2023-03-24T05:15:38.522Z,11.60
2023-03-24T05:18:07.239Z,8.48
2023-03-24T05:20:11.893Z,14.15
2023-03-24T05:22:18.428Z,11.13
2023-03-24T05:24:22.406Z,12.40
2023-03-24T05:26:26.602Z,7.93
2023-03-24T05:28:50.219Z,8.00
2023-03-24T05:30:54.459Z,12.13
2023-03-24T05:33:31.352Z,8.15
2023-03-24T05:35:36.167Z,8.57
2023-03-24T05:37:39.512Z,8.48
2023-03-24T05:39:43.021Z,9.27
2023-03-24T05:42:09.385Z,11.27
2023-03-24T05:44:12.693Z,12.05
2023-03-24T05:46:17.012Z,10.05
2023-03-24T05:48:21.933Z,9.07
2023-03-24T05:50:43.126Z,8.77
2023-03-24T05:52:46.679Z,7.88
2023-03-24T05:55:17.179Z,12.77
2023-03-24T05:57:21.675Z,10.10
2023-03-24T05:59:52.265Z,15.50
2023-03-24T06:02:14.616Z,8.63
2023-03-24T06:04:25.417Z,21.42
2023-03-24T06:06:34.418Z,12.02
2023-03-24T06:08:38.421Z,10.70
2023-03-24T06:10:41.918Z,4.70
2023-03-24T06:12:46.365Z,15.93
2023-03-24T06:14:49.654Z,8.75
2023-03-24T06:16:54.245Z,10.20
2023-03-24T06:18:57.569Z,7.93
2023-03-24T06:21:32.517Z,13.07
2023-03-24T06:23:39.115Z,14.98
2023-03-24T06:25:47.732Z,12.20
2023-03-24T06:28:04.280Z,9.48
2023-03-24T06:30:11.069Z,11.48
2023-03-24T06:32:15.588Z,11.07
2023-03-24T06:34:19.271Z,6.80
2023-03-24T06:36:35.865Z,8.60
2023-03-24T06:38:42.958Z,12.57
2023-03-24T06:40:47.474Z,14.52
2023-03-24T06:42:51.570Z,11.35
2023-03-24T06:44:54.998Z,14.25
2023-03-24T06:46:58.435Z,7.47
2023-03-24T06:49:02.796Z,10.70
2023-03-24T06:51:06.935Z,12.55
2023-03-24T06:53:10.735Z,8.48
2023-03-24T06:55:16.653Z,12.23
2023-03-24T06:57:19.988Z,10.75
2023-03-24T06:59:42.026Z,10.80
2023-03-24T07:01:45.729Z,11.50
2023-03-24T07:06:22.952Z,11.70
2023-03-24T07:08:38.234Z,11.82
2023-03-24T07:10:44.949Z,12.15
2023-03-24T07:12:48.926Z,5.90
2023-03-24T07:14:52.345Z,13.43
2023-03-24T07:16:56.074Z,9.68
2023-03-24T07:19:15.925Z,6.20
2023-03-24T07:21:22.853Z,11.07
2023-03-24T07:23:27.789Z,10.75
2023-03-24T07:25:41.634Z,10.48
2023-03-24T07:28:02.481Z,14.27
2023-03-24T07:30:07.560Z,11.63
2023-03-24T07:32:15.856Z,14.55
2023-03-24T07:34:19.404Z,8.82
2023-03-24T07:36:22.777Z,11.07
2023-03-24T07:38:26.400Z,14.02
2023-03-24T07:40:35.234Z,7.05
2023-03-24T07:42:38.723Z,9.35
2023-03-24T07:45:02.273Z,12.55
2023-03-24T07:47:05.775Z,11.60
2023-03-24T07:49:19.012Z,12.85
2023-03-24T07:51:38.462Z,11.60
2023-03-24T07:54:02.018Z,9.00
2023-03-24T07:56:24.272Z,6.88
2023-03-24T07:58:31.558Z,9.48
2023-03-24T08:00:59.008Z,7.20
2023-03-24T08:03:14.595Z,8.30
2023-03-24T08:05:56.442Z,13.57
2023-03-24T08:08:15.344Z,8.77
2023-03-24T08:10:20.736Z,8.80
2023-03-24T08:12:24.325Z,27.45
2023-03-24T08:14:27.974Z,11.85
2023-03-24T08:16:32.941Z,7.80
2023-03-24T08:18:38.897Z,12.30
2023-03-24T08:20:42.150Z,15.82
2023-03-24T08:22:50.138Z,8.13
2023-03-24T08:24:53.522Z,12.32
2023-03-24T08:26:58.830Z,9.23
2023-03-24T08:29:02.238Z,10.05
2023-03-24T08:31:06.283Z,8.60
2023-03-24T08:33:13.104Z,7.97
2023-03-24T08:35:19.307Z,13.15
2023-03-24T08:37:23.098Z,7.63
2023-03-24T08:39:26.780Z,12.13
2023-03-24T08:41:35.259Z,11.98
2023-03-24T08:43:39.222Z,9.82
2023-03-24T08:45:43.083Z,8.27
2023-03-24T08:47:46.863Z,10.73
2023-03-24T08:49:52.303Z,9.68
2023-03-24T08:51:56.979Z,13.25
2023-03-24T08:54:02.064Z,6.72
2023-03-24T08:58:08.949Z,12.55
2023-03-24T09:00:15.979Z,6.95
2023-03-24T09:02:19.868Z,8.93
2023-03-24T09:04:23.451Z,16.15
2023-03-24T09:06:28.721Z,6.70
2023-03-24T09:08:32.474Z,6.93
2023-03-24T09:10:36.536Z,8.05
2023-03-24T09:12:41.231Z,10.18
2023-03-24T09:14:50.534Z,12.40
2023-03-24T09:16:54.215Z,6.78
2023-03-24T09:18:58.079Z,7.38
2023-03-24T09:21:02.276Z,7.47
2023-03-24T09:23:07.456Z,15.23
2023-03-24T09:25:14.374Z,10.77
2023-03-24T09:27:18.830Z,8.93
2023-03-24T09:29:22.361Z,10.65
2023-03-24T09:31:26.329Z,9.15
2023-03-24T09:33:31.184Z,6.53
2023-03-24T09:37:40.138Z,9.73
2023-03-24T09:39:45.538Z,6.75
2023-03-24T09:41:52.276Z,9.77
2023-03-24T09:44:01.160Z,6.95
2023-03-24T09:46:08.094Z,8.48
2023-03-24T09:48:19.410Z,10.10
2023-03-24T09:50:26.891Z,9.05
2023-03-24T09:52:36.675Z,4.70
2023-03-24T09:54:49.122Z,7.25
2023-03-24T09:56:53.401Z,11.07
2023-03-24T09:59:06.234Z,6.82
2023-03-24T10:01:15.823Z,6.60
2023-03-24T10:03:23.234Z,7.93
2023-03-24T10:05:35.399Z,9.38
2023-03-24T10:07:45.225Z,5.80
2023-03-24T10:09:53.439Z,8.30
2023-03-24T10:12:07.240Z,8.35
2023-03-24T10:14:24.966Z,6.47
2023-03-24T10:16:37.557Z,6.00
2023-03-24T10:18:49.980Z,4.20
2023-03-24T10:20:58.304Z,8.60
2023-03-24T10:23:16.884Z,8.60
2023-03-24T10:25:28.958Z,6.40
2023-03-24T10:27:37.788Z,6.50
2023-03-24T10:29:43.139Z,6.88
2023-03-24T10:31:50.986Z,6.32
2023-03-24T10:33:54.586Z,4.68
2023-03-24T10:36:05.213Z,9.57
2023-03-24T10:38:18.734Z,8.82
2023-03-24T10:40:33.746Z,8.20
2023-03-24T10:42:38.631Z,5.15
2023-03-24T10:44:42.670Z,6.32
2023-03-24T10:46:49.454Z,8.55
2023-03-24T10:48:55.976Z,10.05
2023-03-24T10:51:00.468Z,6.30
2023-03-24T10:53:11.182Z,8.35
2023-03-24T10:55:19.432Z,7.15
2023-03-24T10:57:26.215Z,5.82
2023-03-24T10:59:33.140Z,8.18
2023-03-24T11:01:39.432Z,5.53
2023-03-24T11:03:43.365Z,5.22
2023-03-24T11:05:47.594Z,6.53
2023-03-24T11:07:53.928Z,6.80
2023-03-24T11:10:03.730Z,5.07
2023-03-24T11:12:08.695Z,10.00
2023-03-24T11:14:24.316Z,6.50
2023-03-24T11:16:31.966Z,5.20
2023-03-24T11:18:35.677Z,7.65
2023-03-24T11:20:40.819Z,6.65
2023-03-24T11:24:52.053Z,7.03
2023-03-24T11:27:00.383Z,5.28
2023-03-24T11:29:07.882Z,5.70
2023-03-24T11:31:19.429Z,8.52
2023-03-24T11:33:34.958Z,2.75
2023-03-24T11:35:43.023Z,7.07
2023-03-24T11:37:48.828Z,4.68
2023-03-24T11:42:18.744Z,4.07
2023-03-24T11:44:24.216Z,4.97
2023-03-24T11:46:29.595Z,6.03
2023-03-24T11:48:41.683Z,5.00
2023-03-24T11:50:46.623Z,5.32
2023-03-24T11:52:55.694Z,6.13
2023-03-24T11:54:59.095Z,3.38
2023-03-24T11:57:08.149Z,5.05
2023-03-24T11:59:20.307Z,4.32
2023-03-24T12:01:33.270Z,3.75
2023-03-24T12:04:08.363Z,6.78
2023-03-24T12:06:31.681Z,3.05
2023-03-24T12:08:47.709Z,4.63
2023-03-24T12:11:06.586Z,6.25
2023-03-24T12:13:22.369Z,5.70
2023-03-24T12:15:51.865Z,5.45
2023-03-24T12:18:08.956Z,11.18
2023-03-24T12:20:23.112Z,6.45
2023-03-24T12:22:39.375Z,3.88
2023-03-24T12:25:09.655Z,4.03
2023-03-24T12:27:22.064Z,3.40
2023-03-24T12:29:53.067Z,3.17
2023-03-24T12:32:17.755Z,2.35
2023-03-24T12:34:42.706Z,8.05
2023-03-24T12:36:51.579Z,4.30
2023-03-24T12:39:04.640Z,5.20
2023-03-24T12:41:25.140Z,2.35
2023-03-24T12:43:35.027Z,5.82
2023-03-24T12:45:44.635Z,5.38
2023-03-24T12:48:13.113Z,1.83
2023-03-24T12:50:33.668Z,3.47
2023-03-24T12:53:05.089Z,5.40
2023-03-24T12:55:17.928Z,2.22
2023-03-24T12:57:27.122Z,3.08
2023-03-24T12:59:35.696Z,2.97
2023-03-24T13:01:43.702Z,7.63
2023-03-24T13:03:50.128Z,4.20
2023-03-24T13:06:07.342Z,5.97
2023-03-24T13:08:29.812Z,4.95
2023-03-24T13:10:40.798Z,5.80
2023-03-24T13:12:53.900Z,5.30
2023-03-24T13:15:05.202Z,3.88
2023-03-24T13:17:19.781Z,5.15
2023-03-24T13:19:26.194Z,3.13
2023-03-24T13:21:35.462Z,3.35
2023-03-24T13:23:48.720Z,6.72
2023-03-24T13:26:00.694Z,5.05
2023-03-24T13:28:14.127Z,3.50
2023-03-24T13:30:31.588Z,4.63
2023-03-24T13:32:38.544Z,3.40
2023-03-24T13:34:46.044Z,2.67
2023-03-24T13:36:53.429Z,2.15
2023-03-24T13:38:59.350Z,3.55
2023-03-24T13:41:05.710Z,1.10
2023-03-24T13:43:13.491Z,2.17
2023-03-24T13:45:27.250Z,1.80
2023-03-24T13:47:49.737Z,3.15
2023-03-24T13:50:01.179Z,3.72
2023-03-24T13:52:08.878Z,1.88
2023-03-24T13:54:17.745Z,3.78
2023-03-24T13:56:29.165Z,3.10
2023-03-24T13:59:07.364Z,2.50
2023-03-24T14:01:32.771Z,4.00
2023-03-24T14:03:38.783Z,4.10
2023-03-24T14:05:57.938Z,3.13
2023-03-24T14:08:18.813Z,3.95
2023-03-24T14:10:41.796Z,8.48
2023-03-24T14:12:54.720Z,3.33
2023-03-24T14:15:15.647Z,3.40
2023-03-24T14:17:19.214Z,2.75
2023-03-24T14:19:28.870Z,3.20
2023-03-24T14:21:37.523Z,3.45
2023-03-24T14:23:44.313Z,4.72
2023-03-24T14:25:55.800Z,3.83
2023-03-24T14:28:34.163Z,3.35
2023-03-24T14:30:41.016Z,3.13
2023-03-24T14:32:47.813Z,7.63
2023-03-24T14:34:54.474Z,6.25
2023-03-24T14:37:01.620Z,2.35
2023-03-24T14:39:13.874Z,2.15
2023-03-24T14:41:27.812Z,1.00
2023-03-24T14:43:51.946Z,1.77
2023-03-24T14:46:01.742Z,2.88
2023-03-24T14:48:13.944Z,2.97
2023-03-24T14:50:22.038Z,1.88
2023-03-24T14:52:29.065Z,2.83
2023-03-24T14:54:42.216Z,1.20
2023-03-24T14:56:52.594Z,3.45
2023-03-24T14:58:58.081Z,5.05
2023-03-24T15:01:07.461Z,3.75
2023-03-24T15:03:21.010Z,3.33
2023-03-24T15:05:31.154Z,3.55
2023-03-24T15:07:34.726Z,6.65
2023-03-24T15:09:39.948Z,2.22
2023-03-24T15:11:45.139Z,3.85
2023-03-24T15:13:52.228Z,2.50
2023-03-24T15:15:56.119Z,3.55
2023-03-24T15:17:59.938Z,5.65
2023-03-24T15:20:07.829Z,3.75
2023-03-24T15:22:14.532Z,3.00
2023-03-24T15:24:30.863Z,5.05
2023-03-24T15:26:35.911Z,3.00
2023-03-24T15:28:39.503Z,2.30
2023-03-24T15:30:43.106Z,4.68
2023-03-24T15:32:47.869Z,4.47
2023-03-24T15:34:53.802Z,3.00
2023-03-24T15:36:59.779Z,3.05
2023-03-24T15:39:06.080Z,2.80
2023-03-24T15:41:12.948Z,0.93
2023-03-24T15:43:22.305Z,4.72
2023-03-24T15:45:30.405Z,3.90
2023-03-24T15:47:38.583Z,6.38
2023-03-24T15:49:52.419Z,1.92
2023-03-24T15:52:00.076Z,2.45
2023-03-24T15:54:03.918Z,4.00
2023-03-24T15:56:19.131Z,0.75
2023-03-24T15:58:28.031Z,1.83
2023-03-24T16:00:38.999Z,1.92
2023-03-24T16:02:47.028Z,1.50
2023-03-24T16:05:00.279Z,1.48
2023-03-24T16:07:29.751Z,1.63
2023-03-24T16:09:38.151Z,1.48
2023-03-24T16:11:42.223Z,2.30
2023-03-24T16:13:47.499Z,3.03
2023-03-24T16:15:57.973Z,4.25
2023-03-24T16:18:01.597Z,1.52
2023-03-24T16:20:09.118Z,1.27
2023-03-24T16:22:13.440Z,4.03
2023-03-24T16:24:17.332Z,1.60
2023-03-24T16:26:22.841Z,1.13
2023-03-24T16:28:27.816Z,4.72
2023-03-24T16:32:41.856Z,1.45
2023-03-24T16:34:45.532Z,1.52
2023-03-24T16:36:49.471Z,1.58
2023-03-24T16:38:53.127Z,4.38
2023-03-24T16:40:57.881Z,1.38
2023-03-24T16:43:02.353Z,0.90
2023-03-24T16:45:06.773Z,2.78
2023-03-24T16:47:12.528Z,1.63
2023-03-24T16:49:18.258Z,2.25
2023-03-24T16:51:22.733Z,1.02
2023-03-24T16:53:26.177Z,1.65
2023-03-24T16:55:29.878Z,2.20
2023-03-24T16:57:33.337Z,1.73
2023-03-24T16:59:37.015Z,2.40
2023-03-24T17:01:42.187Z,3.05
2023-03-24T17:03:50.041Z,2.22
2023-03-24T17:05:53.779Z,2.80
2023-03-24T17:07:58.092Z,3.58
2023-03-24T17:10:01.824Z,0.77
2023-03-24T17:12:05.915Z,3.22
2023-03-24T17:14:12.488Z,1.27
2023-03-24T17:16:17.680Z,1.33
2023-03-24T17:18:21.314Z,3.05
2023-03-24T17:20:27.092Z,1.25
2023-03-24T17:22:30.886Z,3.55
2023-03-24T17:24:38.179Z,2.40
2023-03-24T17:26:42.749Z,3.15
2023-03-24T17:28:46.333Z,3.47
2023-03-24T17:30:50.175Z,6.30
2023-03-24T17:32:55.023Z,1.35
2023-03-24T17:34:58.606Z,4.43
2023-03-24T17:37:03.540Z,1.30
2023-03-24T17:39:10.586Z,4.03
2023-03-24T17:41:14.499Z,1.92
2023-03-24T17:43:18.253Z,3.75
2023-03-24T17:45:21.948Z,1.10
2023-03-24T17:47:25.495Z,2.80
2023-03-24T17:49:29.245Z,2.50
2023-03-24T17:51:32.937Z,2.08
2023-03-24T17:53:38.305Z,2.58
2023-03-24T17:55:41.969Z,1.40
2023-03-24T17:57:45.847Z,1.58
2023-03-24T17:59:50.235Z,4.15
2023-03-24T18:01:55.017Z,1.27
2023-03-24T18:03:58.485Z,2.70
2023-03-24T18:06:08.798Z,3.03
2023-03-24T18:08:12.943Z,2.60
2023-03-24T18:10:18.722Z,3.95
2023-03-24T18:12:22.456Z,3.63
2023-03-24T18:14:26.507Z,4.47
2023-03-24T18:16:31.100Z,3.47
2023-03-24T18:18:35.251Z,3.42
2023-03-24T18:20:39.490Z,3.67
2023-03-24T18:22:43.492Z,4.43
2023-03-24T18:24:47.162Z,4.05
2023-03-24T18:26:51.942Z,2.63
2023-03-24T18:28:55.933Z,3.72
2023-03-24T18:31:00.665Z,3.72
2023-03-24T18:33:04.664Z,1.92
2023-03-24T18:35:10.142Z,1.90
2023-03-24T18:37:15.567Z,3.40
2023-03-24T18:39:19.192Z,5.80
2023-03-24T18:41:24.734Z,1.17
2023-03-24T18:43:30.532Z,3.42
2023-03-24T18:45:34.062Z,1.70
2023-03-24T18:47:37.938Z,3.10
2023-03-24T18:49:41.650Z,3.83
2023-03-24T18:51:46.927Z,3.53
2023-03-24T18:53:51.493Z,4.22
2023-03-24T18:55:55.083Z,3.10
2023-03-24T18:57:58.748Z,4.45
2023-03-24T19:00:07.011Z,2.25
2023-03-24T19:02:12.557Z,1.92
2023-03-24T19:04:16.738Z,2.85
2023-03-24T19:06:21.273Z,1.65
2023-03-24T19:08:24.892Z,3.65
2023-03-24T19:10:28.510Z,2.85
2023-03-24T19:12:32.170Z,3.78
2023-03-24T19:14:35.748Z,4.45
2023-03-24T19:16:40.946Z,2.65
2023-03-24T19:18:45.131Z,3.67
2023-03-24T19:20:49.066Z,5.30
2023-03-24T19:22:52.643Z,3.55
2023-03-24T19:24:56.273Z,5.15
2023-03-24T19:26:59.899Z,2.03
2023-03-24T19:29:03.526Z,3.15
2023-03-24T19:31:09.860Z,6.85
2023-03-24T19:33:15.011Z,2.22
2023-03-24T19:37:23.353Z,2.65
2023-03-24T19:39:27.255Z,2.55
2023-03-24T19:41:31.053Z,3.08
2023-03-24T19:43:36.105Z,3.90
2023-03-24T19:47:47.259Z,2.20
2023-03-24T19:49:56.942Z,3.05
2023-03-24T19:52:00.533Z,3.20
2023-03-24T19:54:04.128Z,5.20
2023-03-24T19:56:08.737Z,5.10
2023-03-24T19:58:12.419Z,6.72
2023-03-24T20:00:17.169Z,4.70
2023-03-24T20:02:21.565Z,6.35
2023-03-24T20:04:25.289Z,4.63
2023-03-24T20:06:30.583Z,5.13
2023-03-24T20:08:34.281Z,2.22
2023-03-24T20:10:40.210Z,4.40
2023-03-24T20:12:43.692Z,3.67
2023-03-24T20:14:47.479Z,3.13
2023-03-24T20:16:50.957Z,4.40
2023-03-24T20:18:54.562Z,6.80
2023-03-24T20:21:01.483Z,4.00
2023-03-24T20:23:06.902Z,9.13
2023-03-24T20:25:11.164Z,3.38
2023-03-24T20:27:16.162Z,4.90
2023-03-24T20:29:19.726Z,5.18
2023-03-24T20:31:24.783Z,5.43
2023-03-24T20:33:29.920Z,3.47
2023-03-24T20:35:35.165Z,5.35
2023-03-24T20:37:40.133Z,9.50
2023-03-24T20:39:45.193Z,8.90
2023-03-24T20:43:52.272Z,5.60
2023-03-24T20:45:57.318Z,4.63
2023-03-24T20:48:01.234Z,3.17
2023-03-24T20:50:06.203Z,6.40
2023-03-24T20:54:13.573Z,6.18
2023-03-24T20:56:19.078Z,7.47
2023-03-24T20:58:22.541Z,4.75
2023-03-24T21:00:28.665Z,4.93
2023-03-24T21:02:37.232Z,2.95
2023-03-24T21:04:41.094Z,4.63
2023-03-24T21:06:44.636Z,8.32
2023-03-24T21:08:49.591Z,2.15
2023-03-24T21:10:57.344Z,2.47
2023-03-24T21:13:02.519Z,4.03
2023-03-24T21:17:09.475Z,6.13
2023-03-24T21:19:13.343Z,4.97
2023-03-24T21:21:17.562Z,3.17
2023-03-24T21:23:21.323Z,2.53
2023-03-24T21:25:27.024Z,4.95
2023-03-24T21:27:30.809Z,8.20
2023-03-24T21:29:36.207Z,8.00
2023-03-24T21:31:41.852Z,5.57
2023-03-24T21:33:45.729Z,3.35
2023-03-24T21:35:49.365Z,3.17
2023-03-24T21:37:54.023Z,4.40
2023-03-24T21:39:57.967Z,3.55
2023-03-24T21:42:03.117Z,2.83
2023-03-24T21:46:20.651Z,3.10
2023-03-24T21:48:24.891Z,4.68
2023-03-24T21:50:29.264Z,4.68
2023-03-24T21:52:36.679Z,1.92
2023-03-24T21:54:41.972Z,1.50
2023-03-24T21:56:45.639Z,1.60
2023-03-24T21:58:50.255Z,3.88
2023-03-24T22:00:56.743Z,1.42
2023-03-24T22:03:02.362Z,1.63
2023-03-24T22:05:07.214Z,3.03
2023-03-24T22:07:11.116Z,2.35
2023-03-24T22:09:14.698Z,2.75
2023-03-24T22:11:19.842Z,4.85
2023-03-24T22:13:23.441Z,2.25
2023-03-24T22:15:27.007Z,4.47
2023-03-24T22:17:30.603Z,3.05
2023-03-24T22:19:35.681Z,2.60
2023-03-24T22:21:39.763Z,2.67
2023-03-24T22:23:43.753Z,3.25
2023-03-24T22:25:47.475Z,2.30
2023-03-24T22:27:53.016Z,5.45
2023-03-24T22:29:56.797Z,2.65
2023-03-24T22:32:00.861Z,5.63
2023-03-24T22:34:04.672Z,4.78
2023-03-24T22:36:11.260Z,4.75
2023-03-24T22:38:16.180Z,1.85
2023-03-24T22:40:19.891Z,4.03
2023-03-24T22:42:23.437Z,4.78
2023-03-24T22:44:27.067Z,3.05
2023-03-24T22:46:30.875Z,5.28
2023-03-24T22:48:34.555Z,4.43
2023-03-24T22:50:41.458Z,2.45
2023-03-24T22:52:46.550Z,6.35
2023-03-24T22:56:53.594Z,2.72
2023-03-24T22:58:57.400Z,3.08
2023-03-24T23:01:02.809Z,7.18
2023-03-24T23:05:10.293Z,3.38
2023-03-24T23:07:14.068Z,4.88
2023-03-24T23:09:19.101Z,1.83
2023-03-24T23:15:30.650Z,3.90
2023-03-24T23:17:34.175Z,5.45
2023-03-24T23:19:38.035Z,3.25
2023-03-24T23:21:42.528Z,8.93
2023-03-24T23:23:46.268Z,3.50
2023-03-24T23:25:51.792Z,7.03
2023-03-24T23:27:55.475Z,4.43
2023-03-24T23:29:58.978Z,8.82
2023-03-24T23:32:02.693Z,4.75
2023-03-24T23:34:07.783Z,4.97
2023-03-24T23:38:22.752Z,2.22
2023-03-24T23:40:26.787Z,6.18
2023-03-24T23:42:33.860Z,6.35
2023-03-24T23:44:38.562Z,3.92
2023-03-24T23:46:42.164Z,4.05
2023-03-24T23:48:45.754Z,4.00
2023-03-24T23:50:56.898Z,3.60
2023-03-24T23:53:00.763Z,5.10
2023-03-24T23:55:04.949Z,3.42
2023-03-24T23:57:08.673Z,5.38
2023-03-24T23:59:14.027Z,4.18
