createdAt,value
2023-05-09T00:00:19.602Z,573.00
2023-05-09T00:01:19.635Z,575.00
2023-05-09T00:02:19.673Z,570.00
2023-05-09T00:03:19.653Z,570.00
2023-05-09T00:04:19.684Z,569.00
2023-05-09T00:05:19.628Z,570.00
2023-05-09T00:06:19.753Z,571.00
2023-05-09T00:07:19.652Z,568.00
2023-05-09T00:08:19.672Z,565.00
2023-05-09T00:09:19.721Z,565.00
2023-05-09T00:10:19.691Z,565.00
2023-05-09T00:11:19.792Z,565.00
2023-05-09T00:12:19.696Z,567.00
2023-05-09T00:13:19.704Z,567.00
2023-05-09T00:14:19.699Z,566.00
2023-05-09T00:15:19.698Z,565.00
2023-05-09T00:16:19.727Z,566.00
2023-05-09T00:17:19.708Z,565.00
2023-05-09T00:18:19.715Z,565.00
2023-05-09T00:19:19.824Z,566.00
2023-05-09T00:20:19.732Z,568.00
2023-05-09T00:21:19.739Z,570.00
2023-05-09T00:22:19.737Z,571.00
2023-05-09T00:23:19.753Z,571.00
2023-05-09T00:24:19.775Z,573.00
2023-05-09T00:25:19.825Z,574.00
2023-05-09T00:26:19.887Z,573.00
2023-05-09T00:27:19.998Z,570.00
2023-05-09T00:28:19.956Z,571.00
2023-05-09T00:29:20.006Z,570.00
2023-05-09T00:30:20.038Z,569.00
2023-05-09T00:31:20.039Z,568.00
2023-05-09T00:32:20.116Z,568.00
2023-05-09T00:33:20.064Z,569.00
2023-05-09T00:34:20.082Z,568.00
2023-05-09T00:35:20.089Z,566.00
2023-05-09T00:36:20.109Z,566.00
2023-05-09T00:37:20.104Z,564.00
2023-05-09T00:38:20.111Z,563.00
2023-05-09T00:39:20.117Z,561.00
2023-05-09T00:40:20.138Z,561.00
2023-05-09T00:41:20.146Z,560.00
2023-05-09T00:42:20.132Z,561.00
2023-05-09T00:43:20.240Z,561.00
2023-05-09T00:44:20.183Z,563.00
2023-05-09T00:45:20.224Z,564.00
2023-05-09T00:46:20.340Z,564.00
2023-05-09T00:47:20.323Z,563.00
2023-05-09T00:48:20.361Z,563.00
2023-05-09T00:49:20.396Z,562.00
2023-05-09T00:50:20.438Z,561.00
2023-05-09T00:51:20.489Z,558.00
2023-05-09T00:52:20.540Z,561.00
2023-05-09T00:53:20.580Z,561.00
2023-05-09T00:54:20.617Z,563.00
2023-05-09T00:55:20.679Z,563.00
2023-05-09T00:56:20.717Z,564.00
2023-05-09T00:57:20.752Z,565.00
2023-05-09T00:58:20.803Z,567.00
2023-05-09T00:59:20.962Z,567.00
2023-05-09T01:00:20.894Z,566.00
2023-05-09T01:01:20.998Z,565.00
2023-05-09T01:02:21.036Z,564.00
2023-05-09T01:03:21.093Z,564.00
2023-05-09T01:04:21.090Z,565.00
2023-05-09T01:05:21.140Z,565.00
2023-05-09T01:06:21.189Z,567.00
2023-05-09T01:07:21.245Z,567.00
2023-05-09T01:08:21.283Z,567.00
2023-05-09T01:09:21.318Z,566.00
2023-05-09T01:10:21.364Z,563.00
2023-05-09T01:11:21.428Z,564.00
2023-05-09T01:12:21.465Z,563.00
2023-05-09T01:13:21.573Z,562.00
2023-05-09T01:14:21.533Z,562.00
2023-05-09T01:15:21.701Z,562.00
2023-05-09T01:16:21.737Z,566.00
2023-05-09T01:17:21.682Z,564.00
2023-05-09T01:18:21.782Z,565.00
2023-05-09T01:19:21.754Z,563.00
2023-05-09T01:20:21.821Z,563.00
2023-05-09T01:21:21.858Z,562.00
2023-05-09T01:22:21.899Z,565.00
2023-05-09T01:23:21.961Z,565.00
2023-05-09T01:24:22.001Z,567.00
2023-05-09T01:25:22.045Z,568.00
2023-05-09T01:26:22.106Z,565.00
2023-05-09T01:27:22.140Z,566.00
2023-05-09T01:28:22.188Z,565.00
2023-05-09T01:29:22.234Z,565.00
2023-05-09T01:30:22.282Z,566.00
2023-05-09T01:31:22.475Z,563.00
2023-05-09T01:32:22.407Z,563.00
2023-05-09T01:33:22.437Z,563.00
2023-05-09T01:34:22.496Z,565.00
2023-05-09T01:35:22.541Z,565.00
2023-05-09T01:36:22.565Z,564.00
2023-05-09T01:37:22.564Z,564.00
2023-05-09T01:38:22.567Z,564.00
2023-05-09T01:39:22.574Z,566.00
2023-05-09T01:40:22.606Z,566.00
2023-05-09T01:41:22.605Z,566.00
2023-05-09T01:42:22.609Z,566.00
2023-05-09T01:43:22.623Z,563.00
2023-05-09T01:44:22.627Z,564.00
2023-05-09T01:45:22.624Z,562.00
2023-05-09T01:46:22.699Z,562.00
2023-05-09T01:47:22.730Z,563.00
2023-05-09T01:48:22.657Z,564.00
2023-05-09T01:49:22.659Z,563.00
2023-05-09T01:50:22.709Z,565.00
2023-05-09T01:51:22.759Z,566.00
2023-05-09T01:52:22.798Z,565.00
2023-05-09T01:53:22.851Z,565.00
2023-05-09T01:54:22.906Z,567.00
2023-05-09T01:55:22.944Z,568.00
2023-05-09T01:56:23.013Z,570.00
2023-05-09T01:57:23.043Z,571.00
2023-05-09T01:58:23.092Z,573.00
2023-05-09T01:59:23.163Z,574.00
2023-05-09T02:00:23.188Z,573.00
2023-05-09T02:01:23.283Z,575.00
2023-05-09T02:02:23.316Z,573.00
2023-05-09T02:03:23.541Z,572.00
2023-05-09T02:04:23.393Z,569.00
2023-05-09T02:05:23.445Z,568.00
2023-05-09T02:06:23.496Z,568.00
2023-05-09T02:07:23.545Z,568.00
2023-05-09T02:08:23.604Z,567.00
2023-05-09T02:09:23.645Z,566.00
2023-05-09T02:10:23.690Z,565.00
2023-05-09T02:11:23.729Z,563.00
2023-05-09T02:12:23.806Z,563.00
2023-05-09T02:13:24.017Z,563.00
2023-05-09T02:14:23.892Z,563.00
2023-05-09T02:15:23.933Z,564.00
2023-05-09T02:16:24.024Z,564.00
2023-05-09T02:17:24.052Z,562.00
2023-05-09T02:18:24.070Z,563.00
2023-05-09T02:19:24.191Z,563.00
2023-05-09T02:20:24.152Z,560.00
2023-05-09T02:21:24.197Z,561.00
2023-05-09T02:22:24.275Z,561.00
2023-05-09T02:23:24.313Z,563.00
2023-05-09T02:24:24.376Z,566.00
2023-05-09T02:25:24.416Z,568.00
2023-05-09T02:26:24.473Z,568.00
2023-05-09T02:27:24.519Z,568.00
2023-05-09T02:28:24.562Z,570.00
2023-05-09T02:29:24.618Z,567.00
2023-05-09T02:30:24.670Z,566.00
2023-05-09T02:31:24.766Z,563.00
2023-05-09T02:32:24.811Z,564.00
2023-05-09T02:33:24.843Z,562.00
2023-05-09T02:34:24.878Z,562.00
2023-05-09T02:35:25.027Z,563.00
2023-05-09T02:36:24.988Z,563.00
2023-05-09T02:37:25.050Z,563.00
2023-05-09T02:38:25.052Z,563.00
2023-05-09T02:39:25.058Z,562.00
2023-05-09T02:40:25.057Z,562.00
2023-05-09T02:41:25.065Z,561.00
2023-05-09T02:42:25.068Z,563.00
2023-05-09T02:43:25.070Z,564.00
2023-05-09T02:44:25.082Z,561.00
2023-05-09T02:45:25.080Z,558.00
2023-05-09T02:46:25.114Z,558.00
2023-05-09T02:47:25.102Z,557.00
2023-05-09T02:48:25.093Z,558.00
2023-05-09T02:49:32.067Z,557.00
2023-05-09T02:50:26.116Z,558.00
2023-05-09T02:51:25.207Z,558.00
2023-05-09T02:52:25.135Z,559.00
2023-05-09T02:53:25.140Z,560.00
2023-05-09T02:54:25.146Z,560.00
2023-05-09T02:55:25.159Z,558.00
2023-05-09T02:56:25.165Z,556.00
2023-05-09T02:57:25.185Z,555.00
2023-05-09T02:58:25.200Z,554.00
2023-05-09T02:59:25.199Z,554.00
2023-05-09T03:00:25.211Z,549.00
2023-05-09T03:01:25.241Z,544.00
2023-05-09T03:02:25.269Z,539.00
2023-05-09T03:03:25.293Z,535.00
2023-05-09T03:04:25.240Z,534.00
2023-05-09T03:05:25.268Z,534.00
2023-05-09T03:06:25.258Z,531.00
2023-05-09T03:07:25.358Z,528.00
2023-05-09T03:08:25.279Z,525.00
2023-05-09T03:09:25.304Z,518.00
2023-05-09T03:10:25.307Z,513.00
2023-05-09T03:11:25.316Z,511.00
2023-05-09T03:12:25.346Z,509.00
2023-05-09T03:13:25.386Z,505.00
2023-05-09T03:14:25.373Z,504.00
2023-05-09T03:15:25.391Z,502.00
2023-05-09T03:16:25.469Z,500.00
2023-05-09T03:17:25.588Z,496.00
2023-05-09T03:18:25.633Z,491.00
2023-05-09T03:19:25.712Z,489.00
2023-05-09T03:20:25.794Z,483.00
2023-05-09T03:21:25.871Z,478.00
2023-05-09T03:22:25.917Z,478.00
2023-05-09T03:23:26.040Z,477.00
2023-05-09T03:24:25.972Z,477.00
2023-05-09T03:25:26.006Z,478.00
2023-05-09T03:26:26.022Z,479.00
2023-05-09T03:27:26.075Z,477.00
2023-05-09T03:28:26.091Z,476.00
2023-05-09T03:29:26.108Z,477.00
2023-05-09T03:30:26.136Z,478.00
2023-05-09T03:31:26.214Z,480.00
2023-05-09T03:32:26.216Z,480.00
2023-05-09T03:33:26.224Z,479.00
2023-05-09T03:34:26.245Z,476.00
2023-05-09T03:35:26.297Z,474.00
2023-05-09T03:36:26.337Z,471.00
2023-05-09T03:37:27.180Z,469.00
2023-05-09T03:38:26.379Z,469.00
2023-05-09T03:39:26.421Z,471.00
2023-05-09T03:40:26.465Z,473.00
2023-05-09T03:41:26.497Z,472.00
2023-05-09T03:42:26.538Z,471.00
2023-05-09T03:43:26.607Z,471.00
2023-05-09T03:44:26.613Z,470.00
2023-05-09T03:45:26.662Z,469.00
2023-05-09T03:46:26.803Z,470.00
2023-05-09T03:47:26.765Z,471.00
2023-05-09T03:48:26.805Z,470.00
2023-05-09T03:49:26.841Z,468.00
2023-05-09T03:50:26.885Z,465.00
2023-05-09T03:51:26.943Z,463.00
2023-05-09T03:52:26.993Z,467.00
2023-05-09T03:53:27.060Z,467.00
2023-05-09T03:54:27.078Z,468.00
2023-05-09T03:55:27.226Z,472.00
2023-05-09T03:56:27.171Z,472.00
2023-05-09T03:57:27.234Z,476.00
2023-05-09T03:58:27.276Z,476.00
2023-05-09T03:59:27.333Z,476.00
2023-05-09T04:00:27.375Z,474.00
2023-05-09T04:01:27.419Z,472.00
2023-05-09T04:02:27.581Z,471.00
2023-05-09T04:03:27.571Z,470.00
2023-05-09T04:04:27.603Z,473.00
2023-05-09T04:05:27.617Z,475.00
2023-05-09T04:06:27.665Z,473.00
2023-05-09T04:07:27.732Z,472.00
2023-05-09T04:08:27.769Z,473.00
2023-05-09T04:09:27.834Z,474.00
2023-05-09T04:10:27.878Z,474.00
2023-05-09T04:11:28.024Z,473.00
2023-05-09T04:12:28.014Z,473.00
2023-05-09T04:13:28.117Z,471.00
2023-05-09T04:14:28.092Z,469.00
2023-05-09T04:15:28.159Z,468.00
2023-05-09T04:16:28.227Z,467.00
2023-05-09T04:17:28.293Z,467.00
2023-05-09T04:18:28.319Z,467.00
2023-05-09T04:19:28.371Z,466.00
2023-05-09T04:20:28.423Z,467.00
2023-05-09T04:21:28.479Z,467.00
2023-05-09T04:22:28.533Z,471.00
2023-05-09T04:23:28.591Z,472.00
2023-05-09T04:24:28.642Z,470.00
2023-05-09T04:25:28.692Z,469.00
2023-05-09T04:26:28.774Z,471.00
2023-05-09T04:27:28.912Z,469.00
2023-05-09T04:28:28.856Z,470.00
2023-05-09T04:29:28.918Z,468.00
2023-05-09T04:30:28.977Z,468.00
2023-05-09T04:31:29.196Z,468.00
2023-05-09T04:32:29.120Z,469.00
2023-05-09T04:33:29.229Z,469.00
2023-05-09T04:34:29.234Z,467.00
2023-05-09T04:35:29.299Z,465.00
2023-05-09T04:36:29.354Z,466.00
2023-05-09T04:37:29.427Z,467.00
2023-05-09T04:38:29.485Z,470.00
2023-05-09T04:39:29.552Z,469.00
2023-05-09T04:40:29.621Z,472.00
2023-05-09T04:41:29.691Z,471.00
2023-05-09T04:42:29.697Z,469.00
2023-05-09T04:43:29.723Z,469.00
2023-05-09T04:44:29.757Z,468.00
2023-05-09T04:45:29.789Z,469.00
2023-05-09T04:46:29.850Z,469.00
2023-05-09T04:47:29.906Z,469.00
2023-05-09T04:48:29.861Z,468.00
2023-05-09T04:49:29.895Z,466.00
2023-05-09T04:50:29.919Z,466.00
2023-05-09T04:51:29.947Z,468.00
2023-05-09T04:52:29.981Z,469.00
2023-05-09T04:53:30.012Z,466.00
2023-05-09T04:54:30.027Z,464.00
2023-05-09T04:55:30.060Z,461.00
2023-05-09T04:56:30.081Z,462.00
2023-05-09T04:57:30.149Z,464.00
2023-05-09T04:58:30.220Z,465.00
2023-05-09T04:59:30.385Z,468.00
2023-05-09T05:00:30.367Z,466.00
2023-05-09T05:01:30.461Z,462.00
2023-05-09T05:02:30.526Z,460.00
2023-05-09T05:03:30.602Z,461.00
2023-05-09T05:04:30.708Z,461.00
2023-05-09T05:05:31.931Z,462.00
2023-05-09T05:06:30.820Z,463.00
2023-05-09T05:07:30.893Z,460.00
2023-05-09T05:08:30.963Z,460.00
2023-05-09T05:09:31.038Z,460.00
2023-05-09T05:10:31.110Z,459.00
2023-05-09T05:11:31.187Z,458.00
2023-05-09T05:12:31.261Z,456.00
2023-05-09T05:13:31.333Z,455.00
2023-05-09T05:14:31.447Z,455.00
2023-05-09T05:15:31.525Z,456.00
2023-05-09T05:16:31.514Z,459.00
2023-05-09T05:17:31.547Z,460.00
2023-05-09T05:18:31.545Z,461.00
2023-05-09T05:19:31.586Z,461.00
2023-05-09T05:20:31.602Z,460.00
2023-05-09T05:21:31.638Z,460.00
2023-05-09T05:22:32.789Z,460.00
2023-05-09T05:23:31.713Z,459.00
2023-05-09T05:24:31.749Z,458.00
2023-05-09T05:25:31.787Z,454.00
2023-05-09T05:26:31.830Z,455.00
2023-05-09T05:27:31.869Z,457.00
2023-05-09T05:28:32.832Z,456.00
2023-05-09T05:29:31.973Z,457.00
2023-05-09T05:30:34.178Z,458.00
2023-05-09T05:31:32.375Z,458.00
2023-05-09T05:32:32.233Z,460.00
2023-05-09T05:33:32.232Z,472.00
2023-05-09T05:34:32.235Z,497.00
2023-05-09T05:35:32.280Z,520.00
2023-05-09T05:36:32.318Z,531.00
2023-05-09T05:37:32.331Z,535.00
2023-05-09T05:38:32.367Z,537.00
2023-05-09T05:39:32.402Z,541.00
2023-05-09T05:40:32.433Z,538.00
2023-05-09T05:41:32.481Z,534.00
2023-05-09T05:42:32.507Z,525.00
2023-05-09T05:43:32.553Z,527.00
2023-05-09T05:44:32.567Z,592.00
2023-05-09T05:45:32.656Z,619.00
2023-05-09T05:46:32.619Z,643.00
2023-05-09T05:47:32.755Z,658.00
2023-05-09T05:48:32.660Z,675.00
2023-05-09T05:49:32.698Z,691.00
2023-05-09T05:50:32.708Z,711.00
2023-05-09T05:51:32.732Z,716.00
2023-05-09T05:52:32.745Z,603.00
2023-05-09T05:53:32.948Z,602.00
2023-05-09T05:54:32.804Z,574.00
2023-05-09T05:55:32.833Z,542.00
2023-05-09T05:56:32.870Z,543.00
2023-05-09T05:57:32.903Z,541.00
2023-05-09T05:58:32.926Z,533.00
2023-05-09T05:59:32.988Z,526.00
2023-05-09T06:00:33.008Z,522.00
2023-05-09T06:01:33.047Z,521.00
2023-05-09T06:02:33.147Z,515.00
2023-05-09T06:03:33.386Z,513.00
2023-05-09T06:04:33.192Z,512.00
2023-05-09T06:05:33.218Z,512.00
2023-05-09T06:06:33.262Z,519.00
2023-05-09T06:07:33.312Z,523.00
2023-05-09T06:08:33.399Z,526.00
2023-05-09T06:09:33.526Z,521.00
2023-05-09T06:10:33.604Z,508.00
2023-05-09T06:11:33.728Z,503.00
2023-05-09T06:12:33.821Z,504.00
2023-05-09T06:13:33.947Z,504.00
2023-05-09T06:14:34.049Z,504.00
2023-05-09T06:15:34.164Z,507.00
2023-05-09T06:16:34.319Z,508.00
2023-05-09T06:17:34.427Z,510.00
2023-05-09T06:18:34.666Z,511.00
2023-05-09T06:19:34.591Z,511.00
2023-05-09T06:20:34.697Z,510.00
2023-05-09T06:21:34.809Z,511.00
2023-05-09T06:22:34.842Z,508.00
2023-05-09T06:23:34.901Z,503.00
2023-05-09T06:24:36.134Z,505.00
2023-05-09T06:25:35.028Z,502.00
2023-05-09T06:26:35.050Z,499.00
2023-05-09T06:27:35.091Z,497.00
2023-05-09T06:28:35.182Z,495.00
2023-05-09T06:29:35.182Z,493.00
2023-05-09T06:30:35.246Z,489.00
2023-05-09T06:31:35.322Z,486.00
2023-05-09T06:32:35.407Z,486.00
2023-05-09T06:33:35.384Z,484.00
2023-05-09T06:34:35.411Z,486.00
2023-05-09T06:35:35.462Z,487.00
2023-05-09T06:36:35.625Z,487.00
2023-05-09T06:37:35.658Z,488.00
2023-05-09T06:38:35.721Z,484.00
2023-05-09T06:39:35.751Z,483.00
2023-05-09T06:40:35.922Z,499.00
2023-05-09T06:41:35.851Z,507.00
2023-05-09T06:42:35.891Z,527.00
2023-05-09T06:43:35.942Z,541.00
2023-05-09T06:44:35.981Z,559.00
2023-05-09T06:45:36.105Z,577.00
2023-05-09T06:46:36.114Z,579.00
2023-05-09T06:47:36.155Z,566.00
2023-05-09T06:48:36.177Z,561.00
2023-05-09T06:49:36.238Z,559.00
2023-05-09T06:50:36.410Z,561.00
2023-05-09T06:51:36.398Z,556.00
2023-05-09T06:52:36.483Z,551.00
2023-05-09T06:53:36.569Z,548.00
2023-05-09T06:54:36.656Z,540.00
2023-05-09T06:55:36.731Z,539.00
2023-05-09T06:56:36.823Z,540.00
2023-05-09T06:57:36.906Z,541.00
2023-05-09T06:58:37.008Z,548.00
2023-05-09T06:59:37.144Z,559.00
2023-05-09T07:00:37.195Z,562.00
2023-05-09T07:01:37.372Z,570.00
2023-05-09T07:02:37.452Z,574.00
2023-05-09T07:03:37.638Z,568.00
2023-05-09T07:04:37.737Z,558.00
2023-05-09T07:05:37.763Z,552.00
2023-05-09T07:06:37.960Z,553.00
2023-05-09T07:07:37.963Z,554.00
2023-05-09T07:08:38.061Z,549.00
2023-05-09T07:09:38.187Z,549.00
2023-05-09T07:10:38.277Z,555.00
2023-05-09T07:11:38.416Z,551.00
2023-05-09T07:12:38.526Z,547.00
2023-05-09T07:13:38.528Z,549.00
2023-05-09T07:14:38.573Z,561.00
2023-05-09T07:15:41.992Z,576.00
2023-05-09T07:16:38.682Z,585.00
2023-05-09T07:17:38.725Z,584.00
2023-05-09T07:18:38.744Z,586.00
2023-05-09T07:19:38.762Z,583.00
2023-05-09T07:20:38.806Z,580.00
2023-05-09T07:21:38.846Z,571.00
2023-05-09T07:22:39.025Z,567.00
2023-05-09T07:23:38.939Z,550.00
2023-05-09T07:24:38.984Z,549.00
2023-05-09T07:25:39.024Z,558.00
2023-05-09T07:26:39.062Z,564.00
2023-05-09T07:27:39.106Z,570.00
2023-05-09T07:28:39.157Z,573.00
2023-05-09T07:29:39.204Z,567.00
2023-05-09T07:30:39.257Z,563.00
2023-05-09T07:31:39.331Z,559.00
2023-05-09T07:32:39.376Z,560.00
2023-05-09T07:33:39.403Z,556.00
2023-05-09T07:34:39.478Z,550.00
2023-05-09T07:35:39.569Z,553.00
2023-05-09T07:36:39.733Z,591.00
2023-05-09T07:37:39.806Z,609.00
2023-05-09T07:38:39.904Z,609.00
2023-05-09T07:39:39.888Z,608.00
2023-05-09T07:40:39.957Z,617.00
2023-05-09T07:41:40.033Z,635.00
2023-05-09T07:42:40.096Z,642.00
2023-05-09T07:43:40.167Z,646.00
2023-05-09T07:44:40.247Z,639.00
2023-05-09T07:45:40.319Z,627.00
2023-05-09T07:46:40.376Z,620.00
2023-05-09T07:47:40.444Z,615.00
2023-05-09T07:48:40.483Z,627.00
2023-05-09T07:49:40.547Z,619.00
2023-05-09T07:50:40.639Z,643.00
2023-05-09T07:51:40.698Z,639.00
2023-05-09T07:52:40.756Z,590.00
2023-05-09T07:53:40.792Z,586.00
2023-05-09T07:54:40.945Z,620.00
2023-05-09T07:55:40.905Z,608.00
2023-05-09T07:56:40.958Z,599.00
2023-05-09T07:57:40.997Z,595.00
2023-05-09T07:58:41.042Z,585.00
2023-05-09T07:59:41.061Z,594.00
2023-05-09T08:00:41.099Z,602.00
2023-05-09T08:01:41.104Z,600.00
2023-05-09T08:02:41.246Z,606.00
2023-05-09T08:03:41.214Z,604.00
2023-05-09T08:04:41.638Z,597.00
2023-05-09T08:05:41.232Z,586.00
2023-05-09T08:06:41.255Z,580.00
2023-05-09T08:07:41.280Z,582.00
2023-05-09T08:08:41.305Z,573.00
2023-05-09T08:09:41.357Z,573.00
2023-05-09T08:10:41.510Z,572.00
2023-05-09T08:11:41.402Z,569.00
2023-05-09T08:12:41.491Z,564.00
2023-05-09T08:13:41.498Z,562.00
2023-05-09T08:14:41.503Z,567.00
2023-05-09T08:15:41.560Z,577.00
2023-05-09T08:16:41.558Z,575.00
2023-05-09T08:17:41.649Z,569.00
2023-05-09T08:18:41.624Z,569.00
2023-05-09T08:19:41.653Z,578.00
2023-05-09T08:20:41.689Z,583.00
2023-05-09T08:21:41.709Z,580.00
2023-05-09T08:22:41.745Z,582.00
2023-05-09T08:23:41.777Z,583.00
2023-05-09T08:24:41.808Z,581.00
2023-05-09T08:25:41.849Z,583.00
2023-05-09T08:26:42.198Z,624.00
2023-05-09T08:27:41.913Z,564.00
2023-05-09T08:28:41.950Z,571.00
2023-05-09T08:29:41.996Z,598.00
2023-05-09T08:30:42.005Z,594.00
2023-05-09T08:31:42.101Z,587.00
2023-05-09T08:32:42.093Z,584.00
2023-05-09T08:33:42.213Z,584.00
2023-05-09T08:34:42.132Z,582.00
2023-05-09T08:35:42.181Z,581.00
2023-05-09T08:36:42.173Z,565.00
2023-05-09T08:37:42.209Z,564.00
2023-05-09T08:38:42.223Z,568.00
2023-05-09T08:39:42.245Z,572.00
2023-05-09T08:40:42.264Z,575.00
2023-05-09T08:41:42.297Z,575.00
2023-05-09T08:42:42.414Z,576.00
2023-05-09T08:43:42.335Z,570.00
2023-05-09T08:44:42.367Z,565.00
2023-05-09T08:45:42.390Z,556.00
2023-05-09T08:46:42.481Z,553.00
2023-05-09T08:47:42.503Z,558.00
2023-05-09T08:48:42.467Z,578.00
2023-05-09T08:49:42.466Z,593.00
2023-05-09T08:50:42.511Z,595.00
2023-05-09T08:51:42.514Z,610.00
2023-05-09T08:52:42.539Z,624.00
2023-05-09T08:53:42.553Z,661.00
2023-05-09T08:54:42.577Z,698.00
2023-05-09T08:55:42.597Z,711.00
2023-05-09T08:56:42.612Z,707.00
2023-05-09T08:57:42.627Z,707.00
2023-05-09T08:58:42.739Z,702.00
2023-05-09T08:59:42.700Z,688.00
2023-05-09T09:00:42.686Z,677.00
2023-05-09T09:01:42.743Z,662.00
2023-05-09T09:02:42.790Z,658.00
2023-05-09T09:03:42.793Z,651.00
2023-05-09T09:04:42.892Z,641.00
2023-05-09T09:05:42.980Z,628.00
2023-05-09T09:06:43.007Z,622.00
2023-05-09T09:07:43.089Z,621.00
2023-05-09T09:08:43.182Z,614.00
2023-05-09T09:09:43.256Z,607.00
2023-05-09T09:10:43.384Z,600.00
2023-05-09T09:11:43.442Z,597.00
2023-05-09T09:12:43.533Z,593.00
2023-05-09T09:13:43.613Z,593.00
2023-05-09T09:14:43.848Z,588.00
2023-05-09T09:15:43.750Z,582.00
2023-05-09T09:16:43.848Z,574.00
2023-05-09T09:17:43.889Z,571.00
2023-05-09T09:18:43.975Z,567.00
2023-05-09T09:19:44.020Z,566.00
2023-05-09T09:20:44.085Z,563.00
2023-05-09T09:21:44.136Z,563.00
2023-05-09T09:22:44.195Z,562.00
2023-05-09T09:23:44.277Z,558.00
2023-05-09T09:24:44.380Z,556.00
2023-05-09T09:25:44.442Z,552.00
2023-05-09T09:26:44.607Z,551.00
2023-05-09T09:27:44.582Z,550.00
2023-05-09T09:28:44.694Z,549.00
2023-05-09T09:29:44.745Z,547.00
2023-05-09T09:30:44.947Z,545.00
2023-05-09T09:31:44.967Z,548.00
2023-05-09T09:32:45.077Z,549.00
2023-05-09T09:33:45.129Z,550.00
2023-05-09T09:34:45.146Z,551.00
2023-05-09T09:35:45.158Z,552.00
2023-05-09T09:36:45.183Z,553.00
2023-05-09T09:37:45.216Z,554.00
2023-05-09T09:38:45.228Z,555.00
2023-05-09T09:39:45.253Z,556.00
2023-05-09T09:40:45.269Z,557.00
2023-05-09T09:41:45.320Z,561.00
2023-05-09T09:42:45.313Z,564.00
2023-05-09T09:43:45.402Z,608.00
2023-05-09T09:44:45.477Z,625.00
2023-05-09T09:45:45.643Z,641.00
2023-05-09T09:46:45.798Z,692.00
2023-05-09T09:47:45.796Z,727.00
2023-05-09T09:48:45.848Z,742.00
2023-05-09T09:49:46.215Z,743.00
2023-05-09T09:50:45.996Z,750.00
2023-05-09T09:51:46.096Z,770.00
2023-05-09T09:52:46.174Z,778.00
2023-05-09T09:53:46.239Z,784.00
2023-05-09T09:54:46.329Z,791.00
2023-05-09T09:55:46.401Z,802.00
2023-05-09T09:56:46.450Z,822.00
2023-05-09T09:57:46.526Z,855.00
2023-05-09T09:58:46.583Z,850.00
2023-05-09T09:59:46.659Z,855.00
2023-05-09T10:00:46.732Z,860.00
2023-05-09T10:01:46.783Z,866.00
2023-05-09T10:02:46.985Z,870.00
2023-05-09T10:03:46.975Z,872.00
2023-05-09T10:04:46.973Z,881.00
2023-05-09T10:05:47.094Z,885.00
2023-05-09T10:06:47.118Z,876.00
2023-05-09T10:07:47.175Z,874.00
2023-05-09T10:08:47.258Z,868.00
2023-05-09T10:09:47.242Z,868.00
2023-05-09T10:10:47.255Z,864.00
2023-05-09T10:11:47.289Z,863.00
2023-05-09T10:12:47.349Z,856.00
2023-05-09T10:13:47.363Z,856.00
2023-05-09T10:14:47.328Z,818.00
2023-05-09T10:15:53.643Z,827.00
2023-05-09T10:16:48.475Z,832.00
2023-05-09T10:17:47.488Z,835.00
2023-05-09T10:18:47.571Z,838.00
2023-05-09T10:19:47.396Z,835.00
2023-05-09T10:20:47.402Z,834.00
2023-05-09T10:21:47.393Z,837.00
2023-05-09T10:22:47.410Z,838.00
2023-05-09T10:23:47.436Z,849.00
2023-05-09T10:24:47.447Z,851.00
2023-05-09T10:25:47.471Z,853.00
2023-05-09T10:26:47.456Z,851.00
2023-05-09T10:27:47.485Z,851.00
2023-05-09T10:28:47.520Z,861.00
2023-05-09T10:29:47.585Z,872.00
2023-05-09T10:30:47.651Z,878.00
2023-05-09T10:31:47.775Z,889.00
2023-05-09T10:32:47.852Z,888.00
2023-05-09T10:33:47.836Z,890.00
2023-05-09T10:34:47.994Z,886.00
2023-05-09T10:35:47.944Z,891.00
2023-05-09T10:36:48.005Z,892.00
2023-05-09T10:37:48.078Z,885.00
2023-05-09T10:38:48.112Z,878.00
2023-05-09T10:39:48.188Z,873.00
2023-05-09T10:40:48.215Z,852.00
2023-05-09T10:41:48.266Z,831.00
2023-05-09T10:42:48.388Z,825.00
2023-05-09T10:43:48.368Z,821.00
2023-05-09T10:44:48.422Z,814.00
2023-05-09T10:45:48.469Z,734.00
2023-05-09T10:46:48.585Z,731.00
2023-05-09T10:47:48.614Z,693.00
2023-05-09T10:48:48.610Z,699.00
2023-05-09T10:49:48.650Z,710.00
2023-05-09T10:50:48.778Z,704.00
2023-05-09T10:51:48.734Z,698.00
2023-05-09T10:52:48.788Z,688.00
2023-05-09T10:53:48.840Z,694.00
2023-05-09T10:54:48.919Z,704.00
2023-05-09T10:55:48.974Z,710.00
2023-05-09T10:56:49.060Z,714.00
2023-05-09T10:57:49.095Z,722.00
2023-05-09T10:58:49.161Z,719.00
2023-05-09T10:59:49.232Z,719.00
2023-05-09T11:00:49.292Z,720.00
2023-05-09T11:01:49.410Z,718.00
2023-05-09T11:02:49.524Z,719.00
2023-05-09T11:03:49.850Z,709.00
2023-05-09T11:04:49.517Z,662.00
2023-05-09T11:05:49.531Z,666.00
2023-05-09T11:06:49.780Z,669.00
2023-05-09T11:07:49.563Z,685.00
2023-05-09T11:08:49.580Z,729.00
2023-05-09T11:09:49.606Z,666.00
2023-05-09T11:10:49.622Z,677.00
2023-05-09T11:11:49.619Z,691.00
2023-05-09T11:12:49.653Z,710.00
2023-05-09T11:13:49.645Z,722.00
2023-05-09T11:14:49.665Z,725.00
2023-05-09T11:15:49.678Z,716.00
2023-05-09T11:16:49.711Z,703.00
2023-05-09T11:17:49.746Z,708.00
2023-05-09T11:18:49.767Z,711.00
2023-05-09T11:19:49.743Z,607.00
2023-05-09T11:20:49.722Z,633.00
2023-05-09T11:21:49.747Z,666.00
2023-05-09T11:22:49.842Z,701.00
2023-05-09T11:23:49.819Z,684.00
2023-05-09T11:24:49.888Z,690.00
2023-05-09T11:25:49.955Z,699.00
2023-05-09T11:26:50.012Z,758.00
2023-05-09T11:27:50.089Z,768.00
2023-05-09T11:28:50.141Z,793.00
2023-05-09T11:29:50.200Z,783.00
2023-05-09T11:30:50.262Z,773.00
2023-05-09T11:31:50.362Z,766.00
2023-05-09T11:32:50.432Z,735.00
2023-05-09T11:33:50.443Z,697.00
2023-05-09T11:34:50.515Z,693.00
2023-05-09T11:35:50.610Z,691.00
2023-05-09T11:36:50.620Z,686.00
2023-05-09T11:37:50.694Z,682.00
2023-05-09T11:38:50.829Z,675.00
2023-05-09T11:39:50.801Z,673.00
2023-05-09T11:40:50.850Z,665.00
2023-05-09T11:41:50.898Z,659.00
2023-05-09T11:42:50.954Z,660.00
2023-05-09T11:43:51.011Z,657.00
2023-05-09T11:44:51.076Z,651.00
2023-05-09T11:45:51.189Z,652.00
2023-05-09T11:46:51.174Z,650.00
2023-05-09T11:47:51.275Z,646.00
2023-05-09T11:48:51.285Z,642.00
2023-05-09T11:49:51.356Z,637.00
2023-05-09T11:50:51.399Z,635.00
2023-05-09T11:51:51.478Z,634.00
2023-05-09T11:52:51.537Z,629.00
2023-05-09T11:53:51.518Z,628.00
2023-05-09T11:54:51.619Z,619.00
2023-05-09T11:55:51.532Z,623.00
2023-05-09T11:56:51.577Z,624.00
2023-05-09T11:57:51.546Z,621.00
2023-05-09T11:58:51.562Z,618.00
2023-05-09T11:59:51.641Z,614.00
2023-05-09T12:00:51.577Z,610.00
2023-05-09T12:01:51.604Z,605.00
2023-05-09T12:02:51.782Z,602.00
2023-05-09T12:03:51.637Z,597.00
2023-05-09T12:04:51.625Z,592.00
2023-05-09T12:05:51.628Z,589.00
2023-05-09T12:06:51.640Z,586.00
2023-05-09T12:07:51.660Z,583.00
2023-05-09T12:08:51.666Z,578.00
2023-05-09T12:09:51.694Z,575.00
2023-05-09T12:10:51.785Z,571.00
2023-05-09T12:11:51.715Z,571.00
2023-05-09T12:12:51.793Z,571.00
2023-05-09T12:13:51.731Z,568.00
2023-05-09T12:14:51.947Z,566.00
2023-05-09T12:15:51.831Z,561.00
2023-05-09T12:16:51.782Z,558.00
2023-05-09T12:17:52.215Z,556.00
2023-05-09T12:18:51.827Z,555.00
2023-05-09T12:19:51.807Z,556.00
2023-05-09T12:20:51.846Z,554.00
2023-05-09T12:21:51.834Z,553.00
2023-05-09T12:22:51.840Z,553.00
2023-05-09T12:23:53.467Z,547.00
2023-05-09T12:24:51.884Z,547.00
2023-05-09T12:25:51.859Z,544.00
2023-05-09T12:26:51.949Z,543.00
2023-05-09T12:27:51.875Z,543.00
2023-05-09T12:28:51.887Z,544.00