createdAt,value
2016-11-06T00:00:55.370Z,8
2016-11-06T00:02:06.715Z,8
2016-11-06T00:03:18.533Z,8
2016-11-06T00:04:29.131Z,8
2016-11-06T00:05:41.868Z,8
2016-11-06T00:06:54.076Z,8
2016-11-06T00:08:06.328Z,8
2016-11-06T00:09:17.339Z,8
2016-11-06T00:10:28.157Z,8
2016-11-06T00:11:39.659Z,8
2016-11-06T00:12:51.581Z,8
2016-11-06T00:14:03.338Z,8
2016-11-06T00:15:15.846Z,8
2016-11-06T00:16:27.548Z,8
2016-11-06T00:17:40.040Z,8
2016-11-06T00:18:50.993Z,8
2016-11-06T00:20:02.034Z,8
2016-11-06T00:21:14.495Z,8
2016-11-06T00:22:26.301Z,8
2016-11-06T00:23:36.495Z,8
2016-11-06T00:24:47.371Z,8
2016-11-06T00:25:59.161Z,8
2016-11-06T00:27:10.358Z,8
2016-11-06T00:28:22.441Z,8
2016-11-06T00:29:33.824Z,8
2016-11-06T00:30:45.925Z,8
2016-11-06T00:31:57.336Z,8
2016-11-06T00:33:08.716Z,8
2016-11-06T00:34:21.519Z,8
2016-11-06T00:35:34.058Z,8
2016-11-06T00:36:46.536Z,8
2016-11-06T00:37:57.211Z,8
2016-11-06T00:39:07.333Z,8
2016-11-06T00:40:18.581Z,8
2016-11-06T00:41:30.396Z,8
2016-11-06T00:42:41.596Z,8
2016-11-06T00:43:53.547Z,8
2016-11-06T00:45:04.526Z,8
2016-11-06T00:46:16.074Z,8
2016-11-06T00:47:28.492Z,8
2016-11-06T00:48:39.865Z,8
2016-11-06T00:49:51.479Z,8
2016-11-06T00:51:02.101Z,8
2016-11-06T00:52:13.658Z,8
2016-11-06T00:53:24.943Z,8
2016-11-06T00:54:36.823Z,8
2016-11-06T00:55:48.760Z,8
2016-11-06T00:57:00.257Z,8
2016-11-06T00:58:10.986Z,8
2016-11-06T00:59:21.513Z,8
2016-11-06T01:00:33.966Z,8
2016-11-06T01:01:45.868Z,8
2016-11-06T01:02:58.094Z,8
2016-11-06T01:04:08.430Z,8
2016-11-06T01:05:20.014Z,8
2016-11-06T01:06:32.541Z,8
2016-11-06T01:07:45.344Z,8
2016-11-06T01:08:57.077Z,8
2016-11-06T01:10:09.177Z,8
2016-11-06T01:11:21.870Z,8
2016-11-06T01:12:32.666Z,8
2016-11-06T01:13:44.374Z,8
2016-11-06T01:14:56.284Z,8
2016-11-06T01:16:08.212Z,8
2016-11-06T01:17:19.513Z,8
2016-11-06T01:18:31.510Z,8
2016-11-06T01:19:43.007Z,8
2016-11-06T01:20:54.030Z,8
2016-11-06T01:22:05.560Z,8
2016-11-06T01:23:17.348Z,8
2016-11-06T01:24:28.763Z,8
2016-11-06T01:25:41.336Z,8
2016-11-06T01:26:52.474Z,8
2016-11-06T01:28:04.357Z,8
2016-11-06T01:29:15.951Z,8
2016-11-06T01:30:28.133Z,8
2016-11-06T01:31:38.996Z,8
2016-11-06T01:32:49.370Z,8
2016-11-06T01:34:01.124Z,8
2016-11-06T01:35:12.665Z,8
2016-11-06T01:36:24.099Z,8
2016-11-06T01:37:34.897Z,8
2016-11-06T01:38:46.350Z,8
2016-11-06T01:39:57.509Z,8
2016-11-06T01:41:10.163Z,8
2016-11-06T01:42:21.466Z,8
2016-11-06T01:43:33.517Z,8
2016-11-06T01:44:45.296Z,8
2016-11-06T01:45:57.435Z,12
2016-11-06T01:47:08.263Z,8
2016-11-06T01:48:19.830Z,12
2016-11-06T01:49:30.888Z,12
2016-11-06T01:50:42.494Z,8
2016-11-06T01:51:54.039Z,12
2016-11-06T01:53:05.715Z,12
2016-11-06T01:54:15.742Z,12
2016-11-06T01:55:27.775Z,8
2016-11-06T01:56:38.907Z,8
2016-11-06T01:57:50.972Z,8
2016-11-06T01:59:02.982Z,12
2016-11-06T02:00:14.484Z,8
2016-11-06T02:01:27.080Z,12
2016-11-06T02:02:39.307Z,12
2016-11-06T02:03:50.832Z,8
2016-11-06T02:05:03.012Z,8
2016-11-06T02:06:14.950Z,12
2016-11-06T02:07:26.470Z,8
2016-11-06T02:08:37.850Z,8
2016-11-06T02:09:49.780Z,8
2016-11-06T02:11:02.355Z,8
2016-11-06T02:12:15.167Z,8
2016-11-06T02:13:26.988Z,8
2016-11-06T02:14:38.588Z,8
2016-11-06T02:15:50.356Z,8
2016-11-06T02:17:01.630Z,8
2016-11-06T02:18:14.143Z,8
2016-11-06T02:19:26.710Z,8
2016-11-06T02:20:38.117Z,8
2016-11-06T02:21:50.252Z,8
2016-11-06T02:23:01.749Z,8
2016-11-06T02:24:13.677Z,8
2016-11-06T02:25:24.547Z,8
2016-11-06T02:26:36.705Z,8
2016-11-06T02:27:48.622Z,8
2016-11-06T02:28:59.753Z,8
2016-11-06T02:30:11.957Z,8
2016-11-06T02:31:23.993Z,8
2016-11-06T02:32:36.641Z,8
2016-11-06T02:33:48.945Z,8
2016-11-06T02:35:00.739Z,8
2016-11-06T02:36:12.448Z,8
2016-11-06T02:37:25.176Z,8
2016-11-06T02:38:37.127Z,8
2016-11-06T02:39:48.018Z,8
2016-11-06T02:40:59.907Z,8
2016-11-06T02:42:10.449Z,8
2016-11-06T02:43:21.839Z,8
2016-11-06T02:44:33.492Z,8
2016-11-06T02:45:46.310Z,8
2016-11-06T02:46:57.505Z,8
2016-11-06T02:48:08.392Z,8
2016-11-06T02:49:19.684Z,8
2016-11-06T02:50:30.923Z,8
2016-11-06T02:51:43.332Z,8
2016-11-06T02:52:55.646Z,8
2016-11-06T02:54:06.368Z,8
2016-11-06T02:55:17.877Z,8
2016-11-06T02:56:29.553Z,8
2016-11-06T02:57:40.502Z,8
2016-11-06T02:58:52.682Z,8
2016-11-06T03:00:04.605Z,8
2016-11-06T03:01:16.854Z,8
2016-11-06T03:02:27.638Z,8
2016-11-06T03:03:37.202Z,8
2016-11-06T03:04:49.185Z,8
2016-11-06T03:06:00.875Z,8
2016-11-06T03:07:13.609Z,8
2016-11-06T03:08:24.711Z,8
2016-11-06T03:09:36.685Z,8
2016-11-06T03:10:48.141Z,8
2016-11-06T03:11:59.099Z,8
2016-11-06T03:13:10.270Z,8
2016-11-06T03:14:22.780Z,8
2016-11-06T03:15:35.320Z,8
2016-11-06T03:16:47.600Z,8
2016-11-06T03:17:59.225Z,8
2016-11-06T03:19:10.149Z,8
2016-11-06T03:20:20.940Z,8
2016-11-06T03:21:33.748Z,8
2016-11-06T03:22:46.466Z,8
2016-11-06T03:23:57.298Z,8
2016-11-06T03:25:08.875Z,8
2016-11-06T03:26:20.328Z,8
2016-11-06T03:27:32.561Z,8
2016-11-06T03:28:43.555Z,8
2016-11-06T03:29:55.743Z,8
2016-11-06T03:31:08.204Z,8
2016-11-06T03:32:19.534Z,8
2016-11-06T03:33:30.628Z,8
2016-11-06T03:34:42.243Z,8
2016-11-06T03:35:53.935Z,8
2016-11-06T03:37:04.550Z,8
2016-11-06T03:38:15.766Z,8
2016-11-06T03:39:28.069Z,8
2016-11-06T03:40:39.505Z,8
2016-11-06T03:41:51.223Z,8
2016-11-06T03:43:02.380Z,8
2016-11-06T03:44:14.499Z,8
2016-11-06T03:45:26.080Z,8
2016-11-06T03:46:37.745Z,8
2016-11-06T03:47:50.784Z,8
2016-11-06T03:49:03.115Z,8
2016-11-06T03:50:15.808Z,8
2016-11-06T03:51:26.176Z,8
2016-11-06T03:52:37.681Z,8
2016-11-06T03:53:49.176Z,8
2016-11-06T03:55:00.990Z,8
2016-11-06T03:56:13.191Z,8
2016-11-06T03:57:24.808Z,8
2016-11-06T03:58:36.943Z,8
2016-11-06T03:59:47.867Z,8
2016-11-06T04:00:59.991Z,8
2016-11-06T04:02:12.716Z,8
2016-11-06T04:03:24.854Z,8
2016-11-06T04:04:37.497Z,8
2016-11-06T04:05:50.236Z,8
2016-11-06T04:07:02.743Z,8
2016-11-06T04:08:13.964Z,8
2016-11-06T04:09:25.203Z,8
2016-11-06T04:10:36.961Z,8
2016-11-06T04:11:48.855Z,8
2016-11-06T04:13:00.910Z,8
2016-11-06T04:14:12.264Z,8
2016-11-06T04:15:23.544Z,8
2016-11-06T04:16:34.705Z,8
2016-11-06T04:17:47.222Z,8
2016-11-06T04:18:59.446Z,8
2016-11-06T04:20:10.723Z,8
2016-11-06T04:21:23.895Z,8
2016-11-06T04:22:36.482Z,8
2016-11-06T04:23:48.643Z,8
2016-11-06T04:25:01.213Z,8
2016-11-06T04:26:12.978Z,8
2016-11-06T04:27:25.635Z,8
2016-11-06T04:28:36.920Z,8
2016-11-06T04:29:50.085Z,8
2016-11-06T04:31:03.354Z,8
2016-11-06T04:32:14.941Z,8
2016-11-06T04:33:26.667Z,8
2016-11-06T04:34:38.321Z,8
2016-11-06T04:35:48.932Z,8
2016-11-06T04:37:01.703Z,8
2016-11-06T04:38:13.245Z,8
2016-11-06T04:39:26.253Z,8
2016-11-06T04:40:36.483Z,8
2016-11-06T04:41:49.167Z,8
2016-11-06T04:43:02.022Z,8
2016-11-06T04:44:13.908Z,8
2016-11-06T04:45:25.035Z,8
2016-11-06T04:46:35.703Z,8
2016-11-06T04:47:46.504Z,8
2016-11-06T04:48:57.820Z,8
2016-11-06T04:50:08.905Z,8
2016-11-06T04:51:20.503Z,8
2016-11-06T04:52:33.130Z,8
2016-11-06T04:53:44.241Z,8
2016-11-06T04:54:55.721Z,8
2016-11-06T04:56:07.480Z,8
2016-11-06T04:57:19.277Z,8
2016-11-06T04:58:31.303Z,8
2016-11-06T04:59:43.042Z,8
2016-11-06T05:00:54.842Z,8
2016-11-06T05:02:06.755Z,8
2016-11-06T05:03:18.238Z,8
2016-11-06T05:04:30.751Z,8
2016-11-06T05:05:41.169Z,8
2016-11-06T05:06:52.732Z,8
2016-11-06T05:08:04.883Z,8
2016-11-06T05:09:17.565Z,8
2016-11-06T05:10:29.742Z,8
2016-11-06T05:11:41.937Z,8
2016-11-06T05:12:54.566Z,8
2016-11-06T05:14:05.453Z,8
2016-11-06T05:15:16.682Z,8
2016-11-06T05:16:28.092Z,8
2016-11-06T05:17:40.769Z,8
2016-11-06T05:18:51.993Z,8
2016-11-06T05:20:03.271Z,8
2016-11-06T05:21:15.232Z,8
2016-11-06T05:22:26.004Z,8
2016-11-06T05:23:38.217Z,8
2016-11-06T05:24:50.566Z,8
2016-11-06T05:26:02.996Z,8
2016-11-06T05:27:14.443Z,8
2016-11-06T05:28:25.941Z,8
2016-11-06T05:29:38.572Z,8
2016-11-06T05:30:49.288Z,8
2016-11-06T05:32:00.801Z,8
2016-11-06T05:33:11.599Z,8
2016-11-06T05:34:22.843Z,8
2016-11-06T05:35:34.759Z,8
2016-11-06T05:36:48.043Z,8
2016-11-06T05:37:59.861Z,8
2016-11-06T05:39:11.186Z,8
2016-11-06T05:40:23.591Z,8
2016-11-06T05:41:36.356Z,8
2016-11-06T05:42:48.497Z,8
2016-11-06T05:43:59.486Z,8
2016-11-06T05:45:11.010Z,8
2016-11-06T05:46:21.904Z,8
2016-11-06T05:47:32.989Z,8
2016-11-06T05:48:45.082Z,8
2016-11-06T05:49:56.976Z,8
2016-11-06T05:51:08.856Z,8
2016-11-06T05:52:20.952Z,8
2016-11-06T05:53:32.398Z,8
2016-11-06T05:54:44.694Z,8
2016-11-06T05:55:56.955Z,8
2016-11-06T05:57:09.063Z,8
2016-11-06T05:58:20.467Z,8
2016-11-06T05:59:32.828Z,8
2016-11-06T06:00:45.400Z,8
2016-11-06T06:01:56.515Z,8
2016-11-06T06:03:08.669Z,8
2016-11-06T06:04:20.616Z,8
2016-11-06T06:05:33.176Z,8
2016-11-06T06:06:46.470Z,8
2016-11-06T06:07:58.642Z,8
2016-11-06T06:09:09.970Z,12
2016-11-06T06:10:22.060Z,12
2016-11-06T06:11:33.229Z,12
2016-11-06T06:12:45.261Z,8
2016-11-06T06:13:55.901Z,12
2016-11-06T06:15:07.866Z,12
2016-11-06T06:16:19.444Z,12
2016-11-06T06:17:32.153Z,16
2016-11-06T06:18:44.042Z,16
2016-11-06T06:19:56.684Z,20
2016-11-06T06:21:07.976Z,20
2016-11-06T06:22:19.779Z,24
2016-11-06T06:23:31.701Z,28
2016-11-06T06:24:43.665Z,36
2016-11-06T06:25:55.041Z,40
2016-11-06T06:27:07.296Z,44
2016-11-06T06:28:19.077Z,48
2016-11-06T06:29:30.417Z,48
2016-11-06T06:30:41.130Z,56
2016-11-06T06:31:52.877Z,68
2016-11-06T06:33:05.021Z,84
2016-11-06T06:34:15.829Z,100
2016-11-06T06:35:27.781Z,120
2016-11-06T06:36:38.832Z,136
2016-11-06T06:37:49.763Z,160
2016-11-06T06:39:01.900Z,184
2016-11-06T06:40:14.618Z,200
2016-11-06T06:41:26.888Z,224
2016-11-06T06:42:38.942Z,240
2016-11-06T06:43:50.527Z,264
2016-11-06T06:45:02.103Z,296
2016-11-06T06:46:13.465Z,324
2016-11-06T06:47:25.398Z,356
2016-11-06T06:48:37.635Z,392
2016-11-06T06:49:48.168Z,436
2016-11-06T06:50:59.620Z,488
2016-11-06T06:52:11.333Z,508
2016-11-06T06:53:23.044Z,532
2016-11-06T06:54:35.147Z,556
2016-11-06T06:55:46.029Z,580
2016-11-06T06:56:57.694Z,756
2016-11-06T06:58:09.861Z,1448
2016-11-06T06:59:21.852Z,2112
2016-11-06T07:00:33.499Z,2204
2016-11-06T07:01:45.183Z,2476
2016-11-06T07:02:58.447Z,2708
2016-11-06T07:04:09.080Z,2668
2016-11-06T07:05:20.908Z,2792
2016-11-06T07:06:32.132Z,2740
2016-11-06T07:07:43.908Z,2120
2016-11-06T07:08:55.679Z,1352
2016-11-06T07:10:07.438Z,1016
2016-11-06T07:11:18.895Z,980
2016-11-06T07:12:31.680Z,952
2016-11-06T07:13:43.156Z,860
2016-11-06T07:14:55.377Z,900
2016-11-06T07:16:06.536Z,828
2016-11-06T07:17:19.028Z,836
2016-11-06T07:18:30.311Z,900
2016-11-06T07:19:42.502Z,964
2016-11-06T07:20:54.694Z,1224
2016-11-06T07:22:07.335Z,1156
2016-11-06T07:23:17.685Z,1264
2016-11-06T07:24:28.961Z,1288
2016-11-06T07:25:40.401Z,960
2016-11-06T07:26:52.566Z,1500
2016-11-06T07:28:05.114Z,1564
2016-11-06T07:29:16.971Z,1628
2016-11-06T07:30:28.552Z,1688
2016-11-06T07:31:41.055Z,1748
2016-11-06T07:32:53.011Z,1820
2016-11-06T07:34:05.676Z,1888
2016-11-06T07:35:16.171Z,1956
2016-11-06T07:36:27.604Z,2012
2016-11-06T07:37:38.837Z,2072
2016-11-06T07:38:49.920Z,2124
2016-11-06T07:40:01.443Z,2168
2016-11-06T07:41:12.346Z,2204
2016-11-06T07:42:23.840Z,2256
2016-11-06T07:43:34.607Z,2320
2016-11-06T07:44:46.510Z,2368
2016-11-06T07:45:57.953Z,2432
2016-11-06T07:47:10.413Z,2500
2016-11-06T07:48:21.595Z,2560
2016-11-06T07:49:32.983Z,2620
2016-11-06T07:50:44.180Z,2700
2016-11-06T07:51:55.815Z,2792
2016-11-06T07:53:08.574Z,2860
2016-11-06T07:54:20.669Z,2944
2016-11-06T07:55:32.839Z,2980
2016-11-06T07:56:44.417Z,3172
2016-11-06T07:57:57.013Z,3332
2016-11-06T07:59:09.114Z,3492
2016-11-06T08:00:20.774Z,3676
2016-11-06T08:01:32.246Z,3896
2016-11-06T08:02:44.732Z,4048
2016-11-06T08:03:55.689Z,4140
2016-11-06T08:05:08.369Z,4268
2016-11-06T08:06:20.434Z,4380
2016-11-06T08:07:32.529Z,4456
2016-11-06T08:08:43.609Z,4524
2016-11-06T08:09:54.879Z,4576
2016-11-06T08:11:06.586Z,4596
2016-11-06T08:12:18.478Z,4604
2016-11-06T08:13:29.743Z,4616
2016-11-06T08:14:41.839Z,4700
2016-11-06T08:15:53.764Z,4864
2016-11-06T08:17:05.049Z,5108
2016-11-06T08:18:17.681Z,5424
2016-11-06T08:19:29.735Z,5708
2016-11-06T08:20:42.279Z,5900
2016-11-06T08:21:54.377Z,5984
2016-11-06T08:23:06.575Z,6076
2016-11-06T08:24:18.110Z,6208
2016-11-06T08:25:30.189Z,6220
2016-11-06T08:26:41.216Z,6204
2016-11-06T08:27:52.267Z,6112
2016-11-06T08:29:02.801Z,4876
2016-11-06T08:30:14.588Z,3760
2016-11-06T08:31:26.479Z,6164
2016-11-06T08:32:38.439Z,6144
2016-11-06T08:33:50.870Z,3416
2016-11-06T08:35:02.624Z,2072
2016-11-06T08:36:14.463Z,6008
2016-11-06T08:37:26.622Z,5888
2016-11-06T08:38:37.842Z,5752
2016-11-06T08:39:48.800Z,5656
2016-11-06T08:41:01.502Z,5568
2016-11-06T08:42:11.301Z,5500
2016-11-06T08:43:23.380Z,5420
2016-11-06T08:44:35.962Z,5356
2016-11-06T08:45:47.814Z,5328
2016-11-06T08:46:59.204Z,5312
2016-11-06T08:48:10.613Z,5300
2016-11-06T08:49:21.723Z,5284
2016-11-06T08:50:31.929Z,5256
2016-11-06T08:51:43.804Z,5244
2016-11-06T08:52:54.670Z,5232
2016-11-06T08:54:05.407Z,5240
2016-11-06T08:55:18.673Z,5260
2016-11-06T08:56:30.189Z,5260
2016-11-06T08:57:42.407Z,5232
2016-11-06T08:58:53.294Z,5208
2016-11-06T09:00:05.577Z,5208
2016-11-06T09:01:17.067Z,5204
2016-11-06T09:02:27.743Z,5212
2016-11-06T09:03:38.932Z,5212
2016-11-06T09:04:51.213Z,5216
2016-11-06T09:06:02.732Z,5208
2016-11-06T09:07:12.389Z,5220
2016-11-06T09:08:24.291Z,5216
2016-11-06T09:09:34.778Z,5208
2016-11-06T09:10:46.431Z,5204
2016-11-06T09:11:58.422Z,5164
2016-11-06T09:13:10.535Z,5152
2016-11-06T09:14:22.219Z,5144
2016-11-06T09:15:33.636Z,5128
2016-11-06T09:16:44.789Z,5100
2016-11-06T09:17:57.422Z,5076
2016-11-06T09:19:09.332Z,5044
2016-11-06T09:20:21.395Z,5024
2016-11-06T09:21:33.634Z,5020
2016-11-06T09:22:45.419Z,5028
2016-11-06T09:23:56.011Z,5040
2016-11-06T09:25:07.360Z,5044
2016-11-06T09:26:19.533Z,5052
2016-11-06T09:27:32.247Z,5068
2016-11-06T09:28:44.264Z,5072
2016-11-06T09:29:55.571Z,5108
2016-11-06T09:31:07.120Z,5140
2016-11-06T09:32:17.610Z,5184
2016-11-06T09:33:28.689Z,5272
2016-11-06T09:34:40.294Z,5320
2016-11-06T09:35:53.061Z,5196
2016-11-06T09:37:05.043Z,5140
2016-11-06T09:38:15.686Z,5128
2016-11-06T09:39:28.468Z,5124
2016-11-06T09:40:39.593Z,5124
2016-11-06T09:41:50.018Z,5128
2016-11-06T09:43:01.689Z,5116
2016-11-06T09:44:12.702Z,5100
2016-11-06T09:45:22.523Z,5096
2016-11-06T09:46:33.290Z,5096
2016-11-06T09:47:45.103Z,5088
2016-11-06T09:48:56.726Z,5076
2016-11-06T09:50:07.372Z,5064
2016-11-06T09:51:19.136Z,5040
2016-11-06T09:52:31.732Z,5016
2016-11-06T09:53:43.878Z,4992
2016-11-06T09:54:54.839Z,4976
2016-11-06T09:56:07.407Z,4956
2016-11-06T09:57:18.321Z,4944
2016-11-06T09:58:28.931Z,4928
2016-11-06T09:59:40.462Z,4924
2016-11-06T10:00:52.199Z,4900
2016-11-06T10:02:03.451Z,4880
2016-11-06T10:03:15.199Z,4856
2016-11-06T10:04:26.164Z,4832
2016-11-06T10:05:38.022Z,4812
2016-11-06T10:06:50.287Z,4800
2016-11-06T10:08:01.084Z,4792
2016-11-06T10:09:12.879Z,4792
2016-11-06T10:10:25.591Z,4780
2016-11-06T10:11:38.249Z,4788
2016-11-06T10:12:48.437Z,4784
2016-11-06T10:14:01.166Z,4788
2016-11-06T10:15:13.027Z,4796
2016-11-06T10:16:25.739Z,4804
2016-11-06T10:17:38.468Z,4816
2016-11-06T10:18:51.193Z,4824
2016-11-06T10:20:03.845Z,4840
2016-11-06T10:21:13.721Z,4852
2016-11-06T10:22:25.051Z,4852
2016-11-06T10:23:36.272Z,4856
2016-11-06T10:24:47.280Z,4856
2016-11-06T10:25:58.540Z,4852
2016-11-06T10:27:08.620Z,4844
2016-11-06T10:28:20.133Z,4828
2016-11-06T10:29:32.227Z,4804
2016-11-06T10:30:43.815Z,4780
2016-11-06T10:31:54.912Z,4756
2016-11-06T10:33:07.617Z,4728
2016-11-06T10:34:18.650Z,4716
2016-11-06T10:35:31.417Z,4684
2016-11-06T10:36:42.521Z,4668
2016-11-06T10:37:54.149Z,4660
2016-11-06T10:39:04.746Z,4652
2016-11-06T10:40:16.048Z,4640
2016-11-06T10:41:27.253Z,4636
2016-11-06T10:42:38.149Z,4624
2016-11-06T10:43:49.303Z,4612
2016-11-06T10:45:01.132Z,4604
2016-11-06T10:46:13.110Z,4600
2016-11-06T10:47:25.153Z,4592
2016-11-06T10:48:36.062Z,4584
2016-11-06T10:49:47.277Z,4580
2016-11-06T10:50:58.729Z,4560
2016-11-06T10:52:10.610Z,4552
2016-11-06T10:53:22.215Z,4540
2016-11-06T10:54:34.200Z,4520
2016-11-06T10:55:46.466Z,4516
2016-11-06T10:56:58.129Z,4512
2016-11-06T10:58:09.125Z,4508
2016-11-06T10:59:21.428Z,4512
2016-11-06T11:00:32.894Z,4516
2016-11-06T11:01:43.644Z,4508
2016-11-06T11:02:54.033Z,4496
2016-11-06T11:04:06.029Z,4496
2016-11-06T11:05:17.919Z,4492
2016-11-06T11:06:29.511Z,4484
2016-11-06T11:07:39.704Z,4480
2016-11-06T11:08:51.639Z,4488
2016-11-06T11:10:04.046Z,4484
2016-11-06T11:11:16.143Z,4484
2016-11-06T11:12:27.360Z,4484
2016-11-06T11:13:38.550Z,4484
2016-11-06T11:14:50.951Z,4472
2016-11-06T11:16:02.200Z,4472
2016-11-06T11:17:13.356Z,4464
2016-11-06T11:18:23.800Z,4448
2016-11-06T11:19:34.962Z,4428
2016-11-06T11:20:46.917Z,4404
2016-11-06T11:21:57.979Z,4388
2016-11-06T11:23:09.151Z,4368
2016-11-06T11:24:22.292Z,4336
2016-11-06T11:25:34.030Z,4320
2016-11-06T11:26:45.181Z,4304
2016-11-06T11:27:57.831Z,4292
2016-11-06T11:29:08.838Z,4264
2016-11-06T11:30:20.026Z,4236
2016-11-06T11:31:32.558Z,4216
2016-11-06T11:32:43.630Z,4184
2016-11-06T11:33:56.842Z,4156
2016-11-06T11:35:09.080Z,4128
2016-11-06T11:36:20.442Z,4108
2016-11-06T11:37:31.979Z,4088
2016-11-06T11:38:43.607Z,4084
2016-11-06T11:39:54.931Z,4064
2016-11-06T11:41:05.855Z,4044
2016-11-06T11:42:18.376Z,4032
2016-11-06T11:43:31.075Z,4012
2016-11-06T11:44:42.620Z,3988
2016-11-06T11:45:53.712Z,3972
2016-11-06T11:47:05.733Z,3944
2016-11-06T11:48:17.551Z,3924
2016-11-06T11:49:28.834Z,3916
2016-11-06T11:50:40.261Z,3908
2016-11-06T11:51:51.423Z,3892
2016-11-06T11:53:04.175Z,3868
2016-11-06T11:54:17.290Z,3832
2016-11-06T11:55:30.005Z,3816
2016-11-06T11:56:42.212Z,3804
2016-11-06T11:57:53.456Z,3788
2016-11-06T11:59:05.585Z,3776
2016-11-06T12:00:17.333Z,3760
2016-11-06T12:01:27.647Z,3740
2016-11-06T12:02:39.923Z,3716
2016-11-06T12:03:51.960Z,3692
2016-11-06T12:05:03.011Z,3672
2016-11-06T12:06:16.267Z,3660
2016-11-06T12:07:27.522Z,3644
2016-11-06T12:08:39.713Z,3632
2016-11-06T12:09:51.527Z,3620
2016-11-06T12:11:03.284Z,3600
2016-11-06T12:12:15.590Z,3588
2016-11-06T12:13:27.097Z,3568
2016-11-06T12:14:38.315Z,3540
2016-11-06T12:15:51.127Z,3516
2016-11-06T12:17:03.751Z,3496
2016-11-06T12:18:16.451Z,3476
2016-11-06T12:19:27.742Z,3456
2016-11-06T12:20:39.439Z,3428
2016-11-06T12:21:50.657Z,3396
2016-11-06T12:23:02.416Z,3376
2016-11-06T12:24:15.059Z,3348
2016-11-06T12:25:26.163Z,3316
2016-11-06T12:26:37.250Z,3276
2016-11-06T12:27:48.674Z,3240
2016-11-06T12:29:00.509Z,3204
2016-11-06T12:30:12.003Z,3176
2016-11-06T12:31:24.653Z,3160
2016-11-06T12:32:35.406Z,3140
2016-11-06T12:33:46.812Z,3124
2016-11-06T12:34:57.799Z,3100
2016-11-06T12:36:09.853Z,3084
2016-11-06T12:37:20.599Z,3076
2016-11-06T12:38:32.090Z,3060
2016-11-06T12:39:42.824Z,3036
2016-11-06T12:40:53.857Z,3012
2016-11-06T12:42:05.962Z,2992
2016-11-06T12:43:17.888Z,2960
2016-11-06T12:44:29.138Z,2944
2016-11-06T12:45:40.378Z,2924
2016-11-06T12:46:52.337Z,2904
2016-11-06T12:48:03.038Z,2892
2016-11-06T12:49:16.152Z,2864
2016-11-06T12:50:27.624Z,2848
2016-11-06T12:51:38.006Z,2828
2016-11-06T12:52:50.222Z,2804
2016-11-06T12:54:01.733Z,2784
2016-11-06T12:55:12.098Z,2784
2016-11-06T12:56:24.856Z,2808
2016-11-06T12:57:35.358Z,2804
2016-11-06T12:58:48.003Z,2760
2016-11-06T13:00:00.169Z,2736
2016-11-06T13:01:11.309Z,2756
2016-11-06T13:02:22.824Z,2764
2016-11-06T13:03:33.202Z,2740
2016-11-06T13:04:45.521Z,2708
2016-11-06T13:05:58.214Z,2652
2016-11-06T13:07:10.181Z,2600
2016-11-06T13:08:20.275Z,2568
2016-11-06T13:09:32.187Z,2580
2016-11-06T13:10:43.880Z,2704
2016-11-06T13:11:55.553Z,2852
2016-11-06T13:13:05.572Z,3052
2016-11-06T13:14:17.249Z,3240
2016-11-06T13:15:29.570Z,3116
2016-11-06T13:16:42.251Z,3052
2016-11-06T13:17:54.020Z,3044
2016-11-06T13:19:05.989Z,2916
2016-11-06T13:20:18.279Z,2676
2016-11-06T13:21:29.892Z,2584
2016-11-06T13:22:42.370Z,2560
2016-11-06T13:23:52.160Z,2524
2016-11-06T13:25:04.738Z,2424
2016-11-06T13:26:15.114Z,2336
2016-11-06T13:27:26.989Z,2256
2016-11-06T13:28:39.746Z,2196
2016-11-06T13:29:51.886Z,2152
2016-11-06T13:31:02.457Z,2128
2016-11-06T13:32:13.156Z,2112
2016-11-06T13:33:23.269Z,2100
2016-11-06T13:34:34.603Z,2104
2016-11-06T13:35:46.959Z,2120
2016-11-06T13:36:58.484Z,2124
2016-11-06T13:38:09.881Z,2092
2016-11-06T13:39:21.578Z,2052
2016-11-06T13:40:33.235Z,2024
2016-11-06T13:41:44.689Z,1992
2016-11-06T13:42:56.990Z,1980
2016-11-06T13:44:09.023Z,1976
2016-11-06T13:45:21.515Z,1940
2016-11-06T13:46:32.111Z,1916
2016-11-06T13:47:43.730Z,1896
2016-11-06T13:48:54.902Z,1872
2016-11-06T13:50:06.396Z,1860
2016-11-06T13:51:17.954Z,1848
2016-11-06T13:52:30.008Z,1832
2016-11-06T13:53:42.021Z,1816
2016-11-06T13:54:52.920Z,1804
2016-11-06T13:56:03.715Z,1788
2016-11-06T13:57:15.181Z,1780
2016-11-06T13:58:26.908Z,1784
2016-11-06T13:59:39.077Z,1768
2016-11-06T14:00:50.599Z,1752
2016-11-06T14:02:03.148Z,1736
2016-11-06T14:03:13.872Z,1732
2016-11-06T14:04:26.094Z,1708
2016-11-06T14:05:36.878Z,1688
2016-11-06T14:06:49.378Z,1680
2016-11-06T14:08:00.889Z,1676
2016-11-06T14:09:13.323Z,1680
2016-11-06T14:10:24.211Z,1680
2016-11-06T14:11:35.809Z,1668
2016-11-06T14:12:47.460Z,1668
2016-11-06T14:14:00.075Z,1656
2016-11-06T14:15:11.617Z,1668
2016-11-06T14:16:23.139Z,1688
2016-11-06T14:17:35.095Z,1708
2016-11-06T14:18:46.892Z,1696
2016-11-06T14:19:58.439Z,1848
2016-11-06T14:21:09.788Z,2080
2016-11-06T14:22:20.955Z,2140
2016-11-06T14:23:31.191Z,2228
2016-11-06T14:24:43.919Z,2384
2016-11-06T14:25:55.974Z,2660
2016-11-06T14:27:08.354Z,2956
2016-11-06T14:28:19.290Z,2908
2016-11-06T14:29:32.056Z,2708
2016-11-06T14:30:44.204Z,2744
2016-11-06T14:31:55.049Z,2748
2016-11-06T14:33:06.672Z,2664
2016-11-06T14:34:19.311Z,2540
2016-11-06T14:35:30.454Z,2384
2016-11-06T14:36:42.954Z,2320
2016-11-06T14:37:53.888Z,2352
2016-11-06T14:39:05.900Z,2356
2016-11-06T14:40:17.805Z,2388
2016-11-06T14:41:30.544Z,2492
2016-11-06T14:42:41.088Z,2572
2016-11-06T14:43:52.529Z,2748
2016-11-06T14:45:04.125Z,2864
2016-11-06T14:46:16.383Z,2960
2016-11-06T14:47:28.340Z,2904
2016-11-06T14:48:40.464Z,3012
2016-11-06T14:49:51.491Z,3016
2016-11-06T14:51:02.002Z,2988
2016-11-06T14:52:12.820Z,2880
2016-11-06T14:53:24.345Z,2732
2016-11-06T14:54:36.918Z,2476
2016-11-06T14:55:47.629Z,2232
2016-11-06T14:56:59.074Z,2072
2016-11-06T14:58:10.041Z,1936
2016-11-06T14:59:22.119Z,1824
2016-11-06T15:00:33.155Z,1716
2016-11-06T15:01:44.245Z,1624
2016-11-06T15:02:55.002Z,1556
2016-11-06T15:04:08.137Z,1528
2016-11-06T15:05:20.721Z,1528
2016-11-06T15:06:32.636Z,1504
2016-11-06T15:07:45.167Z,1452
2016-11-06T15:08:56.536Z,1392
2016-11-06T15:10:08.241Z,1392
2016-11-06T15:11:20.620Z,1404
2016-11-06T15:12:32.693Z,1372
2016-11-06T15:13:44.922Z,1340
2016-11-06T15:14:57.103Z,1348
2016-11-06T15:16:09.812Z,1428
2016-11-06T15:17:20.734Z,1548
2016-11-06T15:18:32.161Z,1664
2016-11-06T15:19:44.526Z,1720
2016-11-06T15:20:55.916Z,1720
2016-11-06T15:22:07.384Z,1728
2016-11-06T15:23:18.279Z,1784
2016-11-06T15:24:29.651Z,1828
2016-11-06T15:25:42.254Z,1824
2016-11-06T15:26:53.842Z,1836
2016-11-06T15:28:06.025Z,1868
2016-11-06T15:29:16.480Z,1876
2016-11-06T15:30:27.478Z,1832
2016-11-06T15:31:38.573Z,1760
2016-11-06T15:32:51.827Z,1640
2016-11-06T15:34:03.620Z,1508
2016-11-06T15:35:15.552Z,1404
2016-11-06T15:36:27.831Z,1292
2016-11-06T15:37:40.974Z,1200
2016-11-06T15:38:51.882Z,1120
2016-11-06T15:40:03.343Z,1072
2016-11-06T15:41:14.633Z,1052
2016-11-06T15:42:26.827Z,1060
2016-11-06T15:43:37.492Z,1068
2016-11-06T15:44:48.777Z,1052
2016-11-06T15:45:59.633Z,1036
2016-11-06T15:47:11.285Z,1008
2016-11-06T15:48:21.570Z,984
2016-11-06T15:49:32.713Z,960
2016-11-06T15:50:45.472Z,936
2016-11-06T15:51:56.750Z,924
2016-11-06T15:53:08.949Z,908
2016-11-06T15:54:20.476Z,896
2016-11-06T15:55:31.967Z,888
2016-11-06T15:56:44.352Z,880
2016-11-06T15:57:56.328Z,868
2016-11-06T15:59:08.555Z,848
2016-11-06T16:00:20.586Z,820
2016-11-06T16:01:31.615Z,788
2016-11-06T16:02:44.296Z,776
2016-11-06T16:03:55.900Z,764
2016-11-06T16:05:08.257Z,752
2016-11-06T16:06:20.996Z,740
2016-11-06T16:07:32.181Z,728
2016-11-06T16:08:42.893Z,716
2016-11-06T16:09:53.824Z,704
2016-11-06T16:11:06.093Z,692
2016-11-06T16:12:17.560Z,680
2016-11-06T16:13:30.221Z,668
2016-11-06T16:14:41.241Z,656
2016-11-06T16:15:53.611Z,644
2016-11-06T16:17:05.306Z,632
2016-11-06T16:18:17.224Z,616
2016-11-06T16:19:27.309Z,604
2016-11-06T16:20:38.483Z,588
2016-11-06T16:21:50.545Z,572
2016-11-06T16:23:01.906Z,556
2016-11-06T16:24:13.751Z,540
2016-11-06T16:25:24.605Z,524
2016-11-06T16:26:36.106Z,508
2016-11-06T16:27:46.769Z,488
2016-11-06T16:28:59.584Z,460
2016-11-06T16:30:10.558Z,440
2016-11-06T16:31:22.692Z,416
2016-11-06T16:32:34.259Z,396
2016-11-06T16:33:45.969Z,376
2016-11-06T16:34:57.053Z,356