createdAt,value
2023-12-01T00:02:26.630Z,-0.50
2023-12-01T00:04:54.899Z,-0.50
2023-12-01T00:07:23.075Z,-0.50
2023-12-01T00:09:51.631Z,-0.50
2023-12-01T00:12:21.236Z,-0.50
2023-12-01T00:14:49.390Z,-0.50
2023-12-01T00:17:17.612Z,-0.50
2023-12-01T00:19:45.787Z,-0.50
2023-12-01T00:22:14.065Z,-0.50
2023-12-01T00:24:42.212Z,-0.50
2023-12-01T00:27:10.357Z,-0.50
2023-12-01T00:29:39.881Z,-0.50
2023-12-01T00:32:08.755Z,-0.50
2023-12-01T00:34:37.002Z,-0.50
2023-12-01T00:37:05.639Z,-0.50
2023-12-01T00:39:33.940Z,-0.40
2023-12-01T00:42:02.080Z,-0.40
2023-12-01T00:44:30.236Z,-0.40
2023-12-01T00:46:59.835Z,-0.40
2023-12-01T00:49:28.134Z,-0.40
2023-12-01T00:51:56.398Z,-0.40
2023-12-01T00:54:24.766Z,-0.30
2023-12-01T00:56:52.907Z,-0.30
2023-12-01T00:59:21.066Z,-0.30
2023-12-01T01:01:49.913Z,-0.30
2023-12-01T01:04:19.562Z,-0.30
2023-12-01T01:06:47.851Z,-0.30
2023-12-01T01:09:16.072Z,-0.30
2023-12-01T01:11:44.629Z,-0.30
2023-12-01T01:14:12.812Z,-0.30
2023-12-01T01:16:41.121Z,-0.30
2023-12-01T01:19:09.495Z,-0.30
2023-12-01T01:21:39.247Z,-0.20
2023-12-01T01:24:08.124Z,-0.30
2023-12-01T01:26:36.304Z,-0.20
2023-12-01T01:29:04.537Z,-0.20
2023-12-01T01:31:32.812Z,-0.30
2023-12-01T01:34:01.054Z,-0.30
2023-12-01T01:36:29.229Z,-0.20
2023-12-01T01:38:59.560Z,-0.20
2023-12-01T01:41:27.776Z,-0.20
2023-12-01T01:43:56.150Z,-0.20
2023-12-01T01:46:24.374Z,-0.20
2023-12-01T01:48:52.728Z,-0.20
2023-12-01T01:51:21.136Z,-0.20
2023-12-01T01:53:49.777Z,-0.20
2023-12-01T01:56:19.883Z,-0.20
2023-12-01T01:58:48.477Z,-0.20
2023-12-01T02:01:17.707Z,-0.20
2023-12-01T02:03:46.001Z,-0.20
2023-12-01T02:06:14.538Z,-0.20
2023-12-01T02:08:45.549Z,-0.20
2023-12-01T02:11:14.967Z,-0.10
2023-12-01T02:13:44.901Z,-0.10
2023-12-01T02:16:13.127Z,-0.10
2023-12-01T02:18:41.308Z,-0.10
2023-12-01T02:21:10.380Z,-0.10
2023-12-01T02:23:40.093Z,-0.10
2023-12-01T02:26:11.177Z,-0.10
2023-12-01T02:28:39.413Z,-0.10
2023-12-01T02:31:07.789Z,-0.10
2023-12-01T02:33:36.981Z,-0.10
2023-12-01T02:36:07.646Z,-0.10
2023-12-01T02:38:36.047Z,-0.10
2023-12-01T02:41:05.992Z,-0.10
2023-12-01T02:43:34.125Z,-0.10
2023-12-01T02:46:02.415Z,-0.10
2023-12-01T02:48:30.608Z,-0.10
2023-12-01T02:50:58.744Z,-0.10
2023-12-01T02:53:26.920Z,-0.10
2023-12-01T02:55:55.086Z,-0.10
2023-12-01T02:58:24.606Z,-0.10
2023-12-01T03:00:52.992Z,-0.10
2023-12-01T03:03:21.325Z,-0.10
2023-12-01T03:05:49.846Z,-0.10
2023-12-01T03:08:17.993Z,-0.10
2023-12-01T03:10:46.251Z,-0.10
2023-12-01T03:13:14.476Z,-0.10
2023-12-01T03:15:44.642Z,-0.10
2023-12-01T03:18:13.250Z,-0.10
2023-12-01T03:20:42.208Z,-0.10
2023-12-01T03:23:10.568Z,0.00
2023-12-01T03:25:39.655Z,-0.10
2023-12-01T03:28:07.938Z,0.00
2023-12-01T03:30:36.302Z,0.00
2023-12-01T03:33:06.353Z,0.00
2023-12-01T03:35:35.086Z,0.00
2023-12-01T03:38:03.735Z,0.00
2023-12-01T03:40:32.068Z,0.00
2023-12-01T03:43:00.405Z,0.00
2023-12-01T03:45:28.994Z,0.00
2023-12-01T03:47:57.443Z,0.00
2023-12-01T03:50:27.050Z,0.00
2023-12-01T03:52:55.453Z,0.00
2023-12-01T03:55:23.735Z,0.00
2023-12-01T03:57:52.138Z,0.00
2023-12-01T04:00:20.761Z,0.00
2023-12-01T04:02:50.466Z,0.00
2023-12-01T04:05:22.356Z,0.00
2023-12-01T04:07:56.593Z,0.00
2023-12-01T04:10:27.530Z,0.00
2023-12-01T04:12:56.916Z,0.00
2023-12-01T04:15:28.183Z,0.00
2023-12-01T04:17:56.853Z,0.00
2023-12-01T04:20:27.150Z,0.00
2023-12-01T04:22:59.378Z,0.00
2023-12-01T04:25:28.413Z,0.00
2023-12-01T04:27:58.930Z,0.00
2023-12-01T04:30:27.179Z,0.00
2023-12-01T04:32:58.819Z,0.00
2023-12-01T04:35:29.049Z,0.00
2023-12-01T04:37:59.968Z,0.10
2023-12-01T04:40:29.083Z,0.10
2023-12-01T04:42:58.318Z,0.10
2023-12-01T04:45:27.926Z,0.10
2023-12-01T04:47:57.161Z,0.10
2023-12-01T04:50:27.025Z,0.00
2023-12-01T04:52:57.507Z,0.10
2023-12-01T04:55:29.575Z,0.00
2023-12-01T04:57:59.569Z,0.10
2023-12-01T05:00:29.372Z,0.00
2023-12-01T05:02:59.604Z,0.10
2023-12-01T05:05:29.657Z,0.10
2023-12-01T05:08:00.875Z,0.10
2023-12-01T05:10:32.303Z,0.10
2023-12-01T05:13:03.203Z,0.10
2023-12-01T05:15:33.248Z,0.10
2023-12-01T05:18:02.670Z,0.10
2023-12-01T05:20:31.505Z,0.10
2023-12-01T05:23:00.974Z,0.10
2023-12-01T05:25:34.263Z,0.10
2023-12-01T05:28:04.535Z,0.10
2023-12-01T05:30:34.910Z,0.10
2023-12-01T05:33:06.179Z,0.10
2023-12-01T05:35:36.577Z,0.10
2023-12-01T05:38:06.297Z,0.10
2023-12-01T05:40:37.856Z,0.10
2023-12-01T05:43:08.088Z,0.10
2023-12-01T05:45:37.789Z,0.10
2023-12-01T05:48:09.119Z,0.10
2023-12-01T05:50:38.541Z,0.20
2023-12-01T05:53:08.224Z,0.20
2023-12-01T05:55:38.637Z,0.20
2023-12-01T05:58:10.826Z,0.20
2023-12-01T06:00:39.809Z,0.20
2023-12-01T06:03:09.353Z,0.20
2023-12-01T06:05:38.927Z,0.20
2023-12-01T06:08:10.140Z,0.20
2023-12-01T06:10:40.826Z,0.20
2023-12-01T06:13:09.279Z,0.30
2023-12-01T06:15:37.653Z,0.20
2023-12-01T06:18:06.001Z,0.20
2023-12-01T06:20:36.197Z,0.20
2023-12-01T06:23:08.631Z,0.30
2023-12-01T06:25:42.990Z,0.30
2023-12-01T06:28:12.227Z,0.30
2023-12-01T06:30:41.825Z,0.30
2023-12-01T06:33:10.780Z,0.20
2023-12-01T06:35:39.420Z,0.30
2023-12-01T06:38:09.383Z,0.30
2023-12-01T06:40:40.483Z,0.30
2023-12-01T06:43:12.964Z,0.20
2023-12-01T06:45:44.287Z,0.30
2023-12-01T06:48:13.710Z,0.30
2023-12-01T06:50:43.290Z,0.30
2023-12-01T06:53:12.111Z,0.30
2023-12-01T06:55:42.367Z,0.30
2023-12-01T06:58:11.276Z,0.30
2023-12-01T07:00:41.712Z,0.30
2023-12-01T07:03:11.510Z,0.30
2023-12-01T07:05:42.287Z,0.30
2023-12-01T07:08:14.869Z,0.30
2023-12-01T07:10:45.554Z,0.30
2023-12-01T07:13:14.133Z,0.30
2023-12-01T07:15:42.584Z,0.30
2023-12-01T07:18:12.107Z,0.30
2023-12-01T07:20:40.528Z,0.30
2023-12-01T07:23:09.149Z,0.30
2023-12-01T07:25:37.987Z,0.30
2023-12-01T07:28:09.527Z,0.30
2023-12-01T07:30:40.303Z,0.30
2023-12-01T07:33:09.213Z,0.30
2023-12-01T07:35:37.421Z,0.30
2023-12-01T07:38:06.311Z,0.30
2023-12-01T07:40:34.702Z,0.30
2023-12-01T07:43:04.090Z,0.30
2023-12-01T07:45:35.809Z,0.30
2023-12-01T07:48:04.322Z,0.30
2023-12-01T07:50:32.562Z,0.30
2023-12-01T07:53:00.813Z,0.30
2023-12-01T07:55:29.010Z,0.30
2023-12-01T07:57:57.273Z,0.30
2023-12-01T08:00:25.507Z,0.30
2023-12-01T08:02:56.137Z,0.30
2023-12-01T08:05:25.552Z,0.40
2023-12-01T08:07:57.585Z,0.30
2023-12-01T08:10:30.597Z,0.30
2023-12-01T08:13:01.389Z,0.30
2023-12-01T08:15:31.001Z,0.30
2023-12-01T08:18:02.722Z,0.30
2023-12-01T08:20:31.940Z,0.30
2023-12-01T08:23:01.924Z,0.30
2023-12-01T08:25:31.660Z,0.40
2023-12-01T08:28:00.444Z,0.40
2023-12-01T08:30:28.984Z,0.30
2023-12-01T08:32:57.800Z,0.30
2023-12-01T08:35:27.867Z,0.30
2023-12-01T08:37:56.190Z,0.30
2023-12-01T08:40:24.839Z,0.30
2023-12-01T08:42:55.621Z,0.30
2023-12-01T08:45:24.225Z,0.30
2023-12-01T08:47:54.282Z,0.30
2023-12-01T08:50:23.316Z,0.30
2023-12-01T08:52:52.958Z,0.30
2023-12-01T08:55:21.179Z,0.30
2023-12-01T08:57:49.400Z,0.30
2023-12-01T09:00:22.616Z,0.30
2023-12-01T09:02:53.243Z,0.30
2023-12-01T09:05:21.589Z,0.20
2023-12-01T09:07:49.839Z,0.20
2023-12-01T09:10:21.598Z,0.10
2023-12-01T09:12:51.311Z,0.10
2023-12-01T09:15:20.638Z,0.00
2023-12-01T09:17:48.942Z,0.00
2023-12-01T09:20:17.255Z,-0.10
2023-12-01T09:22:45.441Z,-0.10
2023-12-01T09:25:13.614Z,-0.10
2023-12-01T09:27:43.316Z,-0.20
2023-12-01T09:30:17.500Z,-0.20
2023-12-01T09:32:46.722Z,-0.20
2023-12-01T09:35:16.792Z,-0.20
2023-12-01T09:38:04.665Z,-0.20
2023-12-01T09:40:34.306Z,-0.20
2023-12-01T09:43:04.373Z,-0.20
2023-12-01T09:45:33.014Z,-0.30
2023-12-01T09:48:04.439Z,-0.20
2023-12-01T09:50:32.665Z,-0.30
2023-12-01T09:53:01.148Z,-0.20
2023-12-01T09:55:29.510Z,-0.20
2023-12-01T09:57:58.782Z,-0.20
2023-12-01T10:00:28.453Z,-0.20
2023-12-01T10:02:56.786Z,-0.10
2023-12-01T10:05:26.837Z,-0.10
2023-12-01T10:07:57.061Z,-0.10
2023-12-01T10:10:27.780Z,-0.10
2023-12-01T10:13:00.614Z,-0.10
2023-12-01T10:15:30.256Z,-0.10
2023-12-01T10:18:14.376Z,-0.10
2023-12-01T10:21:00.468Z,0.00
2023-12-01T10:23:29.903Z,0.00
2023-12-01T10:25:58.739Z,0.00
2023-12-01T10:28:39.243Z,0.00
2023-12-01T10:31:11.049Z,0.00
2023-12-01T10:33:39.763Z,-0.10
2023-12-01T10:36:13.094Z,0.00
2023-12-01T10:38:41.494Z,-0.10
2023-12-01T10:41:11.603Z,-0.10
2023-12-01T10:43:45.680Z,0.00
2023-12-01T10:46:16.111Z,0.00
2023-12-01T10:48:45.955Z,0.10
2023-12-01T10:51:15.796Z,0.00
2023-12-01T10:53:45.866Z,0.00
2023-12-01T10:56:16.794Z,-0.10
2023-12-01T10:58:47.519Z,0.00
2023-12-01T11:01:18.175Z,0.00
2023-12-01T11:03:48.805Z,0.00
2023-12-01T11:06:29.573Z,0.00
2023-12-01T11:09:10.429Z,0.00
2023-12-01T11:11:49.967Z,-0.10
2023-12-01T11:14:19.656Z,-0.10
2023-12-01T11:16:50.169Z,0.00
2023-12-01T11:19:19.508Z,-0.10
2023-12-01T11:21:51.923Z,0.00
2023-12-01T11:24:27.792Z,-0.10
2023-12-01T11:26:56.726Z,-0.10
2023-12-01T11:29:33.900Z,-0.10
2023-12-01T11:32:05.074Z,0.00
2023-12-01T11:34:33.759Z,0.10
2023-12-01T11:37:06.883Z,0.20
2023-12-01T11:39:36.303Z,0.20
2023-12-01T11:42:20.083Z,0.20
2023-12-01T11:44:53.578Z,0.30
2023-12-01T11:47:23.421Z,0.30
2023-12-01T11:49:51.797Z,0.30
2023-12-01T11:52:21.430Z,0.30
2023-12-01T11:54:51.549Z,0.20
2023-12-01T11:57:22.017Z,0.20
2023-12-01T11:59:51.145Z,0.10
2023-12-01T12:02:33.026Z,0.10
2023-12-01T12:05:07.019Z,0.00
2023-12-01T12:07:35.685Z,0.00
2023-12-01T12:10:03.947Z,0.00
2023-12-01T12:12:32.223Z,-0.10
2023-12-01T12:15:08.380Z,-0.10
2023-12-01T12:17:39.044Z,-0.10
2023-12-01T12:20:15.695Z,-0.10
2023-12-01T12:22:45.217Z,-0.20
2023-12-01T12:25:13.631Z,-0.30
2023-12-01T12:27:42.092Z,-0.30
2023-12-01T12:30:11.941Z,-0.30
2023-12-01T12:32:45.432Z,-0.30
2023-12-01T12:35:15.128Z,-0.30
2023-12-01T12:37:43.477Z,-0.40
2023-12-01T12:40:16.569Z,-0.40
2023-12-01T12:42:56.286Z,-0.40
2023-12-01T12:45:24.856Z,-0.40
2023-12-01T12:47:54.648Z,-0.40
2023-12-01T12:50:22.942Z,-0.40
2023-12-01T12:52:51.150Z,-0.40
2023-12-01T12:55:26.586Z,-0.40
2023-12-01T12:57:55.576Z,-0.40
2023-12-01T13:00:23.854Z,-0.40
2023-12-01T13:02:52.091Z,-0.40
2023-12-01T13:05:21.654Z,-0.30
2023-12-01T13:07:50.000Z,-0.30
2023-12-01T13:10:18.919Z,-0.30
2023-12-01T13:12:47.866Z,-0.30
2023-12-01T13:15:16.152Z,-0.30
2023-12-01T13:17:45.633Z,-0.30
2023-12-01T13:20:14.131Z,-0.30
2023-12-01T13:22:44.568Z,-0.30
2023-12-01T13:25:13.905Z,-0.30
2023-12-01T13:27:42.125Z,-0.30
2023-12-01T13:30:11.893Z,-0.30
2023-12-01T13:32:40.151Z,-0.30
2023-12-01T13:35:09.284Z,-0.30
2023-12-01T13:37:39.221Z,-0.30
2023-12-01T13:40:11.170Z,-0.30
2023-12-01T13:42:39.645Z,-0.30
2023-12-01T13:45:10.985Z,-0.30
2023-12-01T13:47:41.654Z,-0.30
2023-12-01T13:50:10.160Z,-0.30
2023-12-01T13:52:38.503Z,-0.30
2023-12-01T13:55:09.256Z,-0.40
2023-12-01T13:57:40.477Z,-0.40
2023-12-01T14:00:13.655Z,-0.40
2023-12-01T14:02:43.211Z,-0.40
2023-12-01T14:05:11.775Z,-0.40
2023-12-01T14:07:40.300Z,-0.40
2023-12-01T14:10:12.522Z,-0.40
2023-12-01T14:12:41.935Z,-0.40
2023-12-01T14:15:11.369Z,-0.40
2023-12-01T14:17:40.514Z,-0.40
2023-12-01T14:20:10.267Z,-0.40
2023-12-01T14:22:39.711Z,-0.30
2023-12-01T14:25:10.921Z,-0.30
2023-12-01T14:27:39.064Z,-0.30
2023-12-01T14:30:08.819Z,-0.20
2023-12-01T14:32:37.690Z,-0.20
2023-12-01T14:35:06.772Z,-0.10
2023-12-01T14:37:35.049Z,-0.20
2023-12-01T14:40:05.210Z,-0.10
2023-12-01T14:42:36.814Z,-0.10
2023-12-01T14:45:08.098Z,-0.10
2023-12-01T14:47:36.565Z,-0.10
2023-12-01T14:50:06.230Z,-0.10
2023-12-01T14:52:34.883Z,-0.10
2023-12-01T14:55:03.305Z,-0.10
2023-12-01T14:57:31.954Z,-0.10
2023-12-01T15:00:01.575Z,-0.20
2023-12-01T15:02:30.239Z,-0.20
2023-12-01T15:04:58.505Z,-0.20
2023-12-01T15:07:26.724Z,-0.20
2023-12-01T15:09:54.854Z,-0.30
2023-12-01T15:12:23.081Z,-0.20
2023-12-01T15:14:51.321Z,-0.30
2023-12-01T15:17:21.022Z,-0.20
2023-12-01T15:19:49.202Z,-0.20
2023-12-01T15:22:18.856Z,-0.20
2023-12-01T15:24:47.263Z,-0.20
2023-12-01T15:27:15.577Z,-0.20
2023-12-01T15:29:45.580Z,-0.20
2023-12-01T15:32:13.847Z,-0.20
2023-12-01T15:34:43.461Z,-0.20
2023-12-01T15:37:11.692Z,-0.20
2023-12-01T15:39:40.830Z,-0.20
2023-12-01T15:42:09.258Z,-0.30
2023-12-01T15:44:37.554Z,-0.40
2023-12-01T15:47:06.132Z,-0.40
2023-12-01T15:49:34.333Z,-0.40
2023-12-01T15:52:04.898Z,-0.40
2023-12-01T15:54:33.053Z,-0.40
2023-12-01T15:57:01.298Z,-0.40
2023-12-01T15:59:29.487Z,-0.40
2023-12-01T16:01:57.759Z,-0.50
2023-12-01T16:04:26.105Z,-0.50
2023-12-01T16:06:54.295Z,-0.50
2023-12-01T16:09:23.953Z,-0.50
2023-12-01T16:11:52.463Z,-0.50
2023-12-01T16:14:20.638Z,-0.50
2023-12-01T16:16:48.874Z,-0.50
2023-12-01T16:19:17.126Z,-0.60
2023-12-01T16:21:45.952Z,-0.60
2023-12-01T16:24:16.455Z,-0.80
2023-12-01T16:26:49.729Z,-0.90
2023-12-01T16:29:17.916Z,-1.00
2023-12-01T16:31:45.929Z,-1.00
2023-12-01T16:34:14.105Z,-1.20
2023-12-01T16:36:52.577Z,-1.20
2023-12-01T16:39:22.241Z,-1.20
2023-12-01T16:41:52.188Z,-1.30
2023-12-01T16:44:20.355Z,-1.30
2023-12-01T16:46:48.549Z,-1.30
2023-12-01T16:49:16.856Z,-1.30
2023-12-01T16:51:45.655Z,-1.40
2023-12-01T16:54:14.605Z,-1.40
2023-12-01T16:56:42.822Z,-1.50
2023-12-01T16:59:13.288Z,-1.50
2023-12-01T17:01:44.542Z,-1.50
2023-12-01T17:04:13.408Z,-1.60
2023-12-01T17:06:41.638Z,-1.60
2023-12-01T17:09:10.059Z,-1.60
2023-12-01T17:11:38.540Z,-1.60
2023-12-01T17:14:07.364Z,-1.60
2023-12-01T17:16:36.911Z,-1.60
2023-12-01T17:19:05.365Z,-1.60
2023-12-01T17:21:33.568Z,-1.70
2023-12-01T17:24:02.564Z,-1.70
2023-12-01T17:26:30.835Z,-1.70
2023-12-01T17:29:10.089Z,-1.80
2023-12-01T17:31:45.622Z,-1.80
2023-12-01T17:34:13.842Z,-1.80
2023-12-01T17:36:42.183Z,-1.80
2023-12-01T17:39:10.505Z,-1.90
2023-12-01T17:41:38.660Z,-1.90
2023-12-01T17:44:06.874Z,-1.90
2023-12-01T17:46:35.616Z,-1.90
2023-12-01T17:49:05.215Z,-2.00
2023-12-01T17:51:33.369Z,-2.00
2023-12-01T17:54:01.601Z,-2.10
2023-12-01T17:56:29.748Z,-2.10
2023-12-01T17:59:00.960Z,-2.20
2023-12-01T18:01:29.888Z,-2.20
2023-12-01T18:03:58.276Z,-2.20
2023-12-01T18:06:28.528Z,-2.20
2023-12-01T18:08:56.739Z,-2.20
2023-12-01T18:11:25.006Z,-2.20
2023-12-01T18:13:53.374Z,-2.30
2023-12-01T18:16:22.480Z,-2.30
2023-12-01T18:18:50.783Z,-2.30
2023-12-01T18:21:19.060Z,-2.30
2023-12-01T18:23:48.640Z,-2.30
2023-12-01T18:26:16.819Z,-2.40
2023-12-01T18:28:45.013Z,-2.40
2023-12-01T18:31:16.021Z,-2.50
2023-12-01T18:33:44.831Z,-2.50
2023-12-01T18:36:15.127Z,-2.60
2023-12-01T18:38:43.275Z,-2.70
2023-12-01T18:41:12.786Z,-2.70
2023-12-01T18:43:40.979Z,-2.80
2023-12-01T18:46:09.687Z,-2.80
2023-12-01T18:48:38.095Z,-2.80
2023-12-01T18:51:09.046Z,-2.80
2023-12-01T18:53:37.372Z,-2.90
2023-12-01T18:56:09.527Z,-2.90
2023-12-01T18:58:39.349Z,-2.90
2023-12-01T19:01:08.554Z,-3.00
2023-12-01T19:03:37.005Z,-3.00
2023-12-01T19:06:05.691Z,-3.00
2023-12-01T19:08:34.154Z,-3.00
2023-12-01T19:11:02.329Z,-3.00
2023-12-01T19:13:30.553Z,-3.00
2023-12-01T19:16:00.054Z,-3.00
2023-12-01T19:18:28.328Z,-3.00
2023-12-01T19:20:56.661Z,-3.00
2023-12-01T19:23:24.910Z,-3.00
2023-12-01T19:25:53.077Z,-3.00
2023-12-01T19:28:21.211Z,-3.00
2023-12-01T19:30:49.342Z,-3.00
2023-12-01T19:33:19.021Z,-3.10
2023-12-01T19:35:47.269Z,-3.10
2023-12-01T19:38:15.678Z,-3.10
2023-12-01T19:40:44.841Z,-3.10
2023-12-01T19:43:13.365Z,-3.10
2023-12-01T19:45:41.685Z,-3.00
2023-12-01T19:48:09.950Z,-3.00
2023-12-01T19:50:41.045Z,-3.00
2023-12-01T19:53:09.260Z,-2.90
2023-12-01T19:55:37.413Z,-3.00
2023-12-01T19:58:05.900Z,-2.90
2023-12-01T20:00:34.060Z,-2.90
2023-12-01T20:03:02.362Z,-2.90
2023-12-01T20:05:30.778Z,-2.90
2023-12-01T20:08:00.422Z,-2.90
2023-12-01T20:10:28.610Z,-2.80
2023-12-01T20:12:56.871Z,-2.90
2023-12-01T20:15:25.051Z,-2.90
2023-12-01T20:17:53.297Z,-2.80
2023-12-01T20:20:21.538Z,-2.90
2023-12-01T20:22:49.716Z,-2.90
2023-12-01T20:25:19.767Z,-2.80
2023-12-01T20:27:47.931Z,-2.80
2023-12-01T20:30:16.374Z,-2.80
2023-12-01T20:32:44.602Z,-2.80
2023-12-01T20:35:13.476Z,-2.70
2023-12-01T20:37:41.699Z,-2.80
2023-12-01T20:40:10.746Z,-2.80
2023-12-01T20:42:40.414Z,-2.80
2023-12-01T20:45:10.072Z,-2.80
2023-12-01T20:47:38.420Z,-2.80
2023-12-01T20:50:07.582Z,-2.80
2023-12-01T20:52:35.854Z,-2.70
2023-12-01T20:55:05.113Z,-2.70
2023-12-01T20:57:33.293Z,-2.70
2023-12-01T21:00:03.000Z,-2.80
2023-12-01T21:02:31.412Z,-2.70
2023-12-01T21:04:59.603Z,-2.80
2023-12-01T21:07:27.863Z,-2.70
2023-12-01T21:09:56.839Z,-2.70
2023-12-01T21:12:26.496Z,-2.70
2023-12-01T21:14:54.746Z,-2.70
2023-12-01T21:17:24.585Z,-2.70
2023-12-01T21:19:52.744Z,-2.70
2023-12-01T21:22:20.897Z,-2.70
2023-12-01T21:24:49.051Z,-2.70
2023-12-01T21:27:19.321Z,-2.70
2023-12-01T21:29:48.058Z,-2.80
2023-12-01T21:32:16.209Z,-2.70
2023-12-01T21:34:45.721Z,-2.70
2023-12-01T21:37:13.903Z,-2.70
2023-12-01T21:39:42.081Z,-2.60
2023-12-01T21:42:10.352Z,-2.60
2023-12-01T21:44:38.632Z,-2.60
2023-12-01T21:47:07.441Z,-2.50
2023-12-01T21:49:35.922Z,-2.50
2023-12-01T21:52:06.175Z,-2.50
2023-12-01T21:54:34.468Z,-2.40
2023-12-01T21:57:02.936Z,-2.40
2023-12-01T21:59:31.324Z,-2.40
2023-12-01T22:01:59.581Z,-2.40
2023-12-01T22:04:27.907Z,-2.50
2023-12-01T22:06:57.611Z,-2.50
2023-12-01T22:09:27.735Z,-2.50
2023-12-01T22:11:56.058Z,-2.50
2023-12-01T22:14:24.431Z,-2.40
2023-12-01T22:16:52.700Z,-2.50
2023-12-01T22:19:21.411Z,-2.40
2023-12-01T22:21:49.845Z,-2.40
2023-12-01T22:24:18.013Z,-2.40
2023-12-01T22:26:47.684Z,-2.30
2023-12-01T22:29:17.636Z,-2.30
2023-12-01T22:31:45.958Z,-2.30
2023-12-01T22:34:14.766Z,-2.30
2023-12-01T22:36:43.553Z,-2.30
2023-12-01T22:39:11.933Z,-2.30
2023-12-01T22:41:40.440Z,-2.30
2023-12-01T22:44:10.050Z,-2.20
2023-12-01T22:46:38.210Z,-2.20
2023-12-01T22:49:07.629Z,-2.20
2023-12-01T22:51:36.042Z,-2.20
2023-12-01T22:54:04.775Z,-2.20
2023-12-01T22:56:33.004Z,-2.20
2023-12-01T22:59:01.342Z,-2.20
2023-12-01T23:01:30.949Z,-2.20
2023-12-01T23:03:59.377Z,-2.30
2023-12-01T23:06:27.881Z,-2.30
2023-12-01T23:08:56.958Z,-2.30
2023-12-01T23:11:25.305Z,-2.30
2023-12-01T23:13:54.378Z,-2.40
2023-12-01T23:16:22.548Z,-2.40
2023-12-01T23:18:52.646Z,-2.40
2023-12-01T23:21:21.351Z,-2.50
2023-12-01T23:23:49.573Z,-2.50
2023-12-01T23:26:17.833Z,-2.50
2023-12-01T23:28:46.111Z,-2.40
2023-12-01T23:31:14.265Z,-2.50
2023-12-01T23:33:42.578Z,-2.50
2023-12-01T23:36:13.221Z,-2.50
2023-12-01T23:38:41.488Z,-2.50
2023-12-01T23:41:10.013Z,-2.50
2023-12-01T23:43:38.135Z,-2.60
2023-12-01T23:46:06.580Z,-2.60
2023-12-01T23:48:34.843Z,-2.60
2023-12-01T23:51:04.110Z,-2.60
2023-12-01T23:53:33.791Z,-2.70
2023-12-01T23:56:03.274Z,-2.70
2023-12-01T23:58:31.457Z,-2.70
