createdAt,value
2022-08-09T00:00:31.184Z,90.152000
2022-08-09T00:06:18.632Z,89.960000
2022-08-09T00:10:35.979Z,90.212000
2022-08-09T00:15:18.050Z,89.528000
2022-08-09T00:20:20.366Z,89.936000
2022-08-09T00:25:32.882Z,89.972857
2022-08-09T00:30:26.802Z,89.972000
2022-08-09T00:35:29.621Z,89.120000
2022-08-09T00:40:31.338Z,89.348000
2022-08-09T00:45:34.816Z,89.564000
2022-08-09T00:50:37.709Z,89.756000
2022-08-09T00:56:03.808Z,88.736000
2022-08-09T01:00:21.015Z,88.340000
2022-08-09T01:05:22.335Z,88.988000
2022-08-09T01:10:25.919Z,89.252857
2022-08-09T01:15:26.784Z,89.312000
2022-08-09T01:20:29.126Z,89.168000
2022-08-09T01:25:31.573Z,88.532000
2022-08-09T01:30:51.660Z,87.980000
2022-08-09T01:35:38.433Z,87.668000
2022-08-09T01:40:23.214Z,87.428000
2022-08-09T01:45:20.608Z,86.936000
2022-08-09T01:50:29.983Z,86.462857
2022-08-09T01:55:25.949Z,86.204000
2022-08-09T02:00:35.417Z,86.300000
2022-08-09T02:05:35.528Z,85.976000
2022-08-09T02:10:33.472Z,85.580000
2022-08-09T02:15:17.100Z,84.992000
2022-08-09T02:20:25.216Z,83.972000
2022-08-09T02:25:21.312Z,83.108000
2022-08-09T02:30:26.466Z,82.592857
2022-08-09T02:36:02.025Z,81.728000
2022-08-09T02:40:30.494Z,80.780000
2022-08-09T02:45:31.144Z,79.940000
2022-08-09T02:50:33.028Z,79.040000
2022-08-09T02:55:46.760Z,78.740000
2022-08-09T03:00:25.459Z,78.620000
2022-08-09T03:05:19.877Z,78.308000
2022-08-09T03:10:22.215Z,78.020000
2022-08-09T03:15:25.065Z,78.041429
2022-08-09T03:20:29.613Z,78.188000
2022-08-09T03:25:58.153Z,77.684000
2022-08-09T03:30:33.685Z,77.504000
2022-08-09T03:36:11.334Z,76.376000
2022-08-09T03:40:17.941Z,76.328000
2022-08-09T03:46:04.377Z,77.072000
2022-08-09T03:46:29.167Z,77.072000
2022-08-09T03:50:27.925Z,77.912000
2022-08-09T03:55:23.487Z,77.218571
2022-08-09T04:00:25.936Z,76.952000
2022-08-09T04:05:28.418Z,76.400000
2022-08-09T04:10:30.898Z,76.388000
2022-08-09T04:15:52.139Z,76.280000
2022-08-09T04:20:16.288Z,75.740000
2022-08-09T04:25:19.220Z,76.184000
2022-08-09T04:30:23.372Z,76.460000
2022-08-09T04:35:25.407Z,76.196000
2022-08-09T04:40:35.889Z,76.328000
2022-08-09T04:45:31.140Z,75.356000
2022-08-09T04:50:37.615Z,74.048000
2022-08-09T04:55:16.592Z,73.580000
2022-08-09T05:00:19.913Z,74.948000
2022-08-09T05:05:32.118Z,74.454286
2022-08-09T05:10:24.793Z,73.400000
2022-08-09T05:15:39.237Z,73.544000
2022-08-09T05:20:30.443Z,73.280000
2022-08-09T05:25:32.322Z,72.044000
2022-08-09T05:30:34.500Z,71.036000
2022-08-09T05:35:16.815Z,70.436000
2022-08-09T05:40:19.756Z,69.992000
2022-08-09T05:45:21.295Z,69.932000
2022-08-09T05:50:44.188Z,69.774286
2022-08-09T05:55:26.882Z,70.112000
2022-08-09T06:00:29.619Z,69.764000
2022-08-09T06:05:54.582Z,69.512000
2022-08-09T06:10:35.870Z,69.260000
2022-08-09T06:15:17.870Z,69.368000
2022-08-09T06:20:20.522Z,69.560000
2022-08-09T06:25:23.679Z,69.440000
2022-08-09T06:30:27.261Z,69.404000
2022-08-09T06:35:56.282Z,68.984000
2022-08-09T06:40:33.383Z,68.924000
2022-08-09T06:46:06.261Z,68.660000
2022-08-09T06:50:19.216Z,67.880000
2022-08-09T06:55:23.051Z,67.268000
2022-08-09T07:00:50.102Z,66.380000
2022-08-09T07:06:02.199Z,66.512000
2022-08-09T07:10:31.340Z,67.100000
2022-08-09T07:15:54.014Z,66.968000
2022-08-09T07:16:43.207Z,66.968000
2022-08-09T07:20:34.379Z,67.196000
2022-08-09T07:25:17.351Z,67.052000
2022-08-09T07:30:19.938Z,66.836000
2022-08-09T07:35:22.750Z,66.920000
2022-08-09T07:40:26.889Z,67.160000
2022-08-09T07:45:40.344Z,67.076000
2022-08-09T07:50:34.556Z,66.812000
2022-08-09T07:55:41.514Z,66.536000
2022-08-09T08:00:20.670Z,65.672000
2022-08-09T08:05:19.451Z,65.024000
2022-08-09T08:10:22.210Z,64.532000
2022-08-09T08:15:24.776Z,64.927143
2022-08-09T08:20:30.577Z,65.780000
2022-08-09T08:25:43.955Z,66.560000
2022-08-09T08:30:33.113Z,65.888000
2022-08-09T08:35:53.088Z,65.468000
2022-08-09T08:40:17.632Z,63.152000
2022-08-09T08:45:37.247Z,61.424000
2022-08-09T08:50:23.900Z,61.250000
2022-08-09T08:55:26.363Z,61.448000
2022-08-09T09:00:29.970Z,61.724000
2022-08-09T09:05:57.520Z,61.412000
2022-08-09T09:10:34.098Z,61.088000
2022-08-09T09:15:28.214Z,60.740000
2022-08-09T09:20:20.619Z,61.340000
2022-08-09T09:26:04.977Z,61.916000
2022-08-09T09:30:40.523Z,62.008571
2022-08-09T09:35:27.628Z,62.132000
2022-08-09T09:40:30.341Z,61.472000
2022-08-09T09:45:33.114Z,61.880000
2022-08-09T09:50:35.672Z,62.408000
2022-08-09T09:55:27.947Z,62.240000
2022-08-09T10:00:22.027Z,61.964000
2022-08-09T10:05:26.968Z,61.931429
2022-08-09T10:10:25.834Z,62.180000
2022-08-09T10:16:08.928Z,62.300000
2022-08-09T10:16:57.179Z,62.300000
2022-08-09T10:20:36.070Z,62.228000
2022-08-09T10:26:07.071Z,62.876000
2022-08-09T10:35:21.031Z,63.344000
2022-08-09T10:40:35.081Z,63.255714
2022-08-09T10:45:31.807Z,63.128000
2022-08-09T10:50:31.335Z,63.044000
2022-08-09T10:55:55.198Z,62.624000
2022-08-09T11:00:36.195Z,62.552000
2022-08-09T11:05:24.928Z,62.516000
2022-08-09T11:10:20.853Z,62.528000
2022-08-09T11:15:23.792Z,62.805714
2022-08-09T11:20:25.779Z,62.924000
2022-08-09T11:25:44.694Z,62.612000
2022-08-09T11:30:32.991Z,60.944000
2022-08-09T11:35:35.130Z,59.804000
2022-08-09T11:40:17.937Z,59.384000
2022-08-09T11:45:17.967Z,59.480000
2022-08-09T11:50:53.341Z,59.192000
2022-08-09T11:55:39.907Z,58.820000
2022-08-09T12:00:28.110Z,58.580000
2022-08-09T12:05:33.262Z,58.664000
2022-08-09T12:10:39.607Z,58.640000
2022-08-09T12:15:49.096Z,58.772000
2022-08-09T12:20:21.923Z,59.600000
2022-08-09T12:25:36.288Z,60.020000
2022-08-09T12:30:36.132Z,60.851429
2022-08-09T12:35:25.481Z,61.028000
2022-08-09T12:40:27.970Z,60.464000
2022-08-09T12:45:33.737Z,60.392000
2022-08-09T12:50:34.241Z,60.488000
2022-08-09T12:56:15.112Z,60.104000
2022-08-09T12:56:42.978Z,60.104000
2022-08-09T13:00:18.945Z,60.152000
2022-08-09T13:05:21.426Z,60.680000
2022-08-09T13:10:27.020Z,61.661429
2022-08-09T13:15:27.752Z,62.636000
2022-08-09T13:20:37.938Z,63.680000
2022-08-09T13:25:32.901Z,64.760000
2022-08-09T13:30:50.280Z,65.360000
2022-08-09T13:32:14.965Z,65.360000
2022-08-09T13:35:17.726Z,65.300000
2022-08-09T13:41:50.639Z,65.684000
2022-08-09T13:41:58.512Z,65.684000
2022-08-09T13:45:32.365Z,66.122857
2022-08-09T13:50:31.101Z,65.456000
2022-08-09T13:55:30.443Z,65.036000
2022-08-09T14:00:32.286Z,65.576000
2022-08-09T14:05:59.259Z,66.236000
2022-08-09T14:10:37.447Z,66.980000
2022-08-09T14:16:09.869Z,67.532000
2022-08-09T14:20:27.173Z,68.270000
2022-08-09T14:25:25.541Z,69.560000
2022-08-09T14:30:36.746Z,71.612000
2022-08-09T14:35:38.677Z,70.232000
2022-08-09T14:41:00.865Z,68.036000
2022-08-09T14:46:46.428Z,67.196000
2022-08-09T14:46:58.275Z,67.196000
2022-08-09T14:50:19.972Z,67.856000
2022-08-09T14:55:23.011Z,68.540000
2022-08-09T15:00:27.022Z,68.948000
2022-08-09T15:05:29.548Z,69.740000
2022-08-09T15:10:31.523Z,70.052000
2022-08-09T15:15:34.504Z,70.640000
2022-08-09T15:21:57.534Z,71.372000
2022-08-09T15:21:58.051Z,71.372000
2022-08-09T15:25:33.594Z,71.864000
2022-08-09T15:30:57.428Z,72.032000
2022-08-09T15:35:40.796Z,72.152857
2022-08-09T15:40:32.262Z,72.452000
2022-08-09T15:45:30.071Z,72.968000
2022-08-09T15:50:32.388Z,73.244000
2022-08-09T15:55:58.960Z,74.084000
2022-08-09T16:00:24.698Z,74.708000
2022-08-09T16:05:20.438Z,75.272000
2022-08-09T16:10:55.335Z,75.508571
2022-08-09T16:16:04.454Z,75.812000
2022-08-09T16:20:30.329Z,76.484000
2022-08-09T16:25:39.952Z,76.808000
2022-08-09T16:30:33.770Z,77.360000
2022-08-09T16:35:19.251Z,77.876000
2022-08-09T16:40:20.511Z,78.344000
2022-08-09T16:45:22.115Z,78.560000
2022-08-09T16:50:29.208Z,79.121429
2022-08-09T16:55:31.510Z,79.028000
2022-08-09T17:00:30.911Z,79.592000
2022-08-09T17:06:06.739Z,80.144000
2022-08-09T17:10:36.594Z,80.252000
2022-08-09T17:15:58.681Z,80.240000
2022-08-09T17:20:33.005Z,80.300000
2022-08-09T17:25:23.482Z,80.432857
2022-08-09T17:30:26.397Z,80.612000
2022-08-09T17:35:28.636Z,81.224000
2022-08-09T17:40:32.938Z,81.572000
2022-08-09T17:46:01.489Z,81.920000
2022-08-09T17:50:36.395Z,82.148000
2022-08-09T17:55:20.844Z,82.988000
2022-08-09T18:00:33.482Z,82.940000
2022-08-09T18:05:38.805Z,82.832000
2022-08-09T18:10:29.216Z,83.780000
2022-08-09T18:16:05.036Z,84.416000
2022-08-09T18:20:56.772Z,84.152000
2022-08-09T18:25:17.722Z,84.164000
2022-08-09T18:30:42.344Z,84.764000
2022-08-09T18:35:47.877Z,84.765714
2022-08-09T18:40:27.317Z,85.640000
2022-08-09T18:46:46.672Z,86.504000
2022-08-09T18:46:50.727Z,86.504000
2022-08-09T18:50:33.814Z,86.684000
2022-08-09T18:55:45.699Z,86.792000
2022-08-09T19:00:20.226Z,87.044000
2022-08-09T19:05:48.838Z,87.416000
2022-08-09T19:10:23.970Z,88.275714
2022-08-09T19:15:26.636Z,87.620000
2022-08-09T19:20:34.288Z,87.932000
2022-08-09T19:26:01.093Z,88.568000
2022-08-09T19:30:34.532Z,88.580000
2022-08-09T19:35:17.329Z,88.976000
2022-08-09T19:40:20.071Z,88.628000
2022-08-09T19:45:22.795Z,88.340000
2022-08-09T19:50:50.350Z,89.168000
2022-08-09T19:55:53.001Z,88.952000
2022-08-09T20:00:31.361Z,89.444000
2022-08-09T20:05:46.806Z,89.564000
2022-08-09T20:10:17.838Z,89.936000
2022-08-09T20:16:35.697Z,89.636000
2022-08-09T20:16:38.056Z,89.636000
2022-08-09T20:20:21.641Z,89.732000
2022-08-09T20:25:25.335Z,90.062857
2022-08-09T20:30:27.328Z,91.280000
2022-08-09T20:35:29.803Z,90.584000
2022-08-09T20:40:33.459Z,90.728000
2022-08-09T20:45:57.767Z,90.968000
2022-08-09T20:50:46.704Z,91.712000
2022-08-09T20:55:20.137Z,91.832000
2022-08-09T21:00:31.101Z,92.171429
2022-08-09T21:05:57.997Z,92.012000
2022-08-09T21:10:30.594Z,92.636000
2022-08-09T21:15:34.669Z,92.024000
2022-08-09T21:20:35.536Z,92.708000
2022-08-09T21:25:16.831Z,93.440000
2022-08-09T21:30:19.818Z,91.964000
2022-08-09T21:35:22.323Z,93.392857
2022-08-09T21:40:30.199Z,92.756000
2022-08-09T21:45:27.007Z,91.748000
2022-08-09T21:50:38.949Z,92.444000
2022-08-09T21:55:34.039Z,92.540000
2022-08-09T22:00:35.779Z,93.176000
2022-08-09T22:05:23.285Z,92.768000
2022-08-09T22:10:22.879Z,93.800000
2022-08-09T22:15:23.444Z,93.765714
2022-08-09T22:20:27.585Z,92.696000
2022-08-09T22:26:05.908Z,93.152000
2022-08-09T22:30:33.264Z,93.392000
2022-08-09T22:36:01.739Z,93.536000
2022-08-09T22:40:20.185Z,93.608000
2022-08-09T22:48:12.676Z,94.292000
2022-08-09T22:48:13.807Z,94.292000
2022-08-09T22:48:14.552Z,94.292000
2022-08-09T22:50:21.952Z,93.992000
2022-08-09T22:55:24.474Z,94.678571
2022-08-09T23:00:29.514Z,93.020000
2022-08-09T23:05:29.471Z,93.704000
2022-08-09T23:10:32.168Z,94.364000
2022-08-09T23:15:35.534Z,93.620000
2022-08-09T23:20:17.630Z,93.944000
2022-08-09T23:25:20.136Z,93.548000
2022-08-09T23:30:22.978Z,93.264286
2022-08-09T23:35:26.152Z,93.488000
2022-08-09T23:40:28.951Z,93.704000
2022-08-09T23:45:36.994Z,92.696000
2022-08-09T23:50:34.284Z,92.588000
2022-08-09T23:55:17.922Z,93.236000
