createdAt,value
2022-10-14T00:05:59.500Z,4.63
2022-10-14T00:16:27.704Z,4.53
2022-10-14T00:27:08.735Z,4.63
2022-10-14T00:32:00.441Z,4.45
2022-10-14T00:36:52.117Z,4.47
2022-10-14T00:41:44.889Z,5.13
2022-10-14T00:46:48.291Z,5.65
2022-10-14T00:51:44.725Z,6.03
2022-10-14T00:56:37.388Z,5.68
2022-10-14T01:01:29.141Z,5.43
2022-10-14T01:06:52.846Z,5.87
2022-10-14T01:18:01.171Z,5.82
2022-10-14T01:23:35.250Z,6.10
2022-10-14T01:28:55.500Z,5.97
2022-10-14T01:33:55.473Z,6.43
2022-10-14T01:39:10.020Z,5.85
2022-10-14T01:54:53.592Z,7.00
2022-10-14T01:59:47.098Z,7.37
2022-10-14T02:04:39.701Z,6.85
2022-10-14T02:15:57.208Z,5.60
2022-10-14T02:21:08.748Z,5.85
2022-10-14T02:26:03.833Z,6.68
2022-10-14T02:31:06.903Z,6.13
2022-10-14T02:36:01.018Z,5.30
2022-10-14T02:40:53.640Z,6.43
2022-10-14T02:50:51.045Z,7.47
2022-10-14T02:55:42.723Z,7.90
2022-10-14T03:00:34.747Z,7.50
2022-10-14T03:05:26.595Z,8.00
2022-10-14T03:10:18.868Z,9.13
2022-10-14T03:15:11.273Z,9.20
2022-10-14T03:20:04.986Z,9.40
2022-10-14T03:24:56.651Z,8.77
2022-10-14T03:29:48.339Z,10.00
2022-10-14T03:34:42.220Z,8.70
2022-10-14T03:39:34.238Z,9.30
2022-10-14T03:44:25.938Z,8.60
2022-10-14T03:49:43.151Z,8.93
2022-10-14T03:54:34.833Z,8.77
2022-10-14T03:59:26.499Z,9.27
2022-10-14T20:15:27.804Z,4.00
