createdAt,value
2019-03-18T00:00:15.585Z,57.11
2019-03-18T00:02:44.216Z,57.41
2019-03-18T00:05:12.777Z,58.25
2019-03-18T00:07:41.405Z,57.72
2019-03-18T00:10:10.448Z,58.56
2019-03-18T00:12:39.024Z,58.92
2019-03-18T00:15:09.403Z,58.43
2019-03-18T00:17:38.052Z,58.36
2019-03-18T00:20:08.493Z,59.08
2019-03-18T00:22:37.107Z,59.19
2019-03-18T00:25:13.922Z,58.62
2019-03-18T00:27:42.644Z,57.69
2019-03-18T00:30:16.062Z,57.84
2019-03-18T00:32:44.621Z,59.03
2019-03-18T00:35:13.659Z,59.23
2019-03-18T00:37:42.221Z,59.67
2019-03-18T00:40:15.805Z,59.75
2019-03-18T00:42:44.417Z,59.81
2019-03-18T00:45:15.125Z,60.17
2019-03-18T00:47:43.516Z,60.40
2019-03-18T00:50:16.225Z,60.88
2019-03-18T00:52:45.054Z,61.34
2019-03-18T00:55:13.695Z,61.87
2019-03-18T00:57:42.351Z,62.09
2019-03-18T01:00:16.953Z,61.97
2019-03-18T01:02:45.621Z,61.98
2019-03-18T01:05:14.249Z,62.69
2019-03-18T01:07:42.882Z,62.72
2019-03-18T01:10:13.835Z,63.29
2019-03-18T01:12:42.403Z,62.93
2019-03-18T01:15:11.948Z,62.89
2019-03-18T01:17:40.541Z,62.79
2019-03-18T01:20:11.433Z,63.39
2019-03-18T01:22:40.249Z,63.78
2019-03-18T01:25:10.524Z,64.08
2019-03-18T01:27:39.088Z,64.24
2019-03-18T01:30:13.832Z,64.73
2019-03-18T01:32:42.406Z,64.77
2019-03-18T01:35:11.346Z,65.22
2019-03-18T01:37:40.015Z,65.10
2019-03-18T01:40:13.644Z,65.41
2019-03-18T01:42:42.279Z,65.39
2019-03-18T01:45:12.041Z,65.08
2019-03-18T01:47:40.700Z,64.83
2019-03-18T01:50:14.144Z,65.29
2019-03-18T01:52:42.802Z,65.27
2019-03-18T01:55:11.437Z,65.67
2019-03-18T01:57:39.948Z,66.33
2019-03-18T02:00:14.294Z,66.64
2019-03-18T02:02:42.929Z,67.02
2019-03-18T02:05:11.768Z,66.94
2019-03-18T02:07:40.441Z,66.81
2019-03-18T02:10:11.243Z,65.55
2019-03-18T02:12:39.885Z,65.03
2019-03-18T02:15:11.024Z,66.49
2019-03-18T02:17:39.518Z,65.98
2019-03-18T02:20:19.399Z,65.93
2019-03-18T02:22:46.865Z,65.77
2019-03-18T02:25:15.494Z,66.11
2019-03-18T02:27:44.007Z,66.63
2019-03-18T02:30:17.168Z,67.06
2019-03-18T02:32:45.842Z,67.53
2019-03-18T02:35:14.474Z,68.14
2019-03-18T02:37:43.224Z,68.32
2019-03-18T02:40:12.643Z,68.88
2019-03-18T02:42:41.293Z,69.69
2019-03-18T02:45:11.135Z,70.08
2019-03-18T02:47:39.767Z,70.65
2019-03-18T02:50:10.300Z,71.17
2019-03-18T02:52:39.056Z,71.54
2019-03-18T02:55:08.574Z,71.36
2019-03-18T02:57:37.244Z,71.31
2019-03-18T03:00:14.297Z,71.54
2019-03-18T03:02:42.988Z,71.69
2019-03-18T03:05:12.917Z,71.95
2019-03-18T03:07:41.548Z,72.36
2019-03-18T03:10:12.024Z,72.51
2019-03-18T03:12:40.600Z,72.84
2019-03-18T03:15:11.227Z,72.54
2019-03-18T03:17:39.805Z,73.13
2019-03-18T03:20:10.346Z,72.99
2019-03-18T03:22:39.034Z,73.05
2019-03-18T03:25:08.986Z,72.26
2019-03-18T03:27:37.457Z,72.29
2019-03-18T03:30:08.717Z,72.37
2019-03-18T03:32:37.367Z,72.37
2019-03-18T03:35:06.803Z,72.21
2019-03-18T03:37:35.332Z,72.70
2019-03-18T03:40:05.161Z,73.03
2019-03-18T03:42:33.797Z,72.71
2019-03-18T03:45:02.480Z,73.22
2019-03-18T03:47:30.977Z,73.97
2019-03-18T03:49:59.692Z,73.38
2019-03-18T03:52:28.590Z,74.13
2019-03-18T03:54:57.305Z,74.31
2019-03-18T03:57:26.203Z,74.24
2019-03-18T03:59:56.288Z,74.11
2019-03-18T04:02:24.919Z,74.02
2019-03-18T04:04:53.599Z,74.19
2019-03-18T04:07:22.213Z,74.10
2019-03-18T04:09:50.888Z,74.19
2019-03-18T04:12:19.490Z,74.62
2019-03-18T04:14:48.183Z,74.32
2019-03-18T04:17:16.763Z,74.06
2019-03-18T04:19:45.249Z,74.49
2019-03-18T04:22:13.925Z,74.07
2019-03-18T04:24:42.557Z,73.62
2019-03-18T04:27:11.065Z,73.15
2019-03-18T04:29:39.599Z,73.49
2019-03-18T04:32:08.234Z,73.70
2019-03-18T04:34:36.735Z,74.73
2019-03-18T04:37:05.403Z,74.99
2019-03-18T04:39:34.041Z,75.10
2019-03-18T04:42:02.632Z,75.50
2019-03-18T04:44:31.234Z,75.77
2019-03-18T04:46:59.823Z,72.68
2019-03-18T04:49:28.473Z,69.99
2019-03-18T04:51:56.994Z,70.06
2019-03-18T04:54:25.515Z,67.94
2019-03-18T04:56:54.137Z,66.48
2019-03-18T04:59:23.082Z,65.47
2019-03-18T05:01:51.582Z,63.47
2019-03-18T05:04:20.087Z,62.40
2019-03-18T05:06:49.039Z,60.28
2019-03-18T05:09:17.696Z,57.64
2019-03-18T05:11:46.197Z,55.85
2019-03-18T05:14:14.990Z,54.52
2019-03-18T05:16:43.494Z,52.36
2019-03-18T05:19:11.994Z,50.86
2019-03-18T05:21:40.687Z,48.91
2019-03-18T05:24:09.328Z,47.13
2019-03-18T05:26:37.851Z,45.77
2019-03-18T05:29:06.381Z,43.70
2019-03-18T05:31:35.138Z,42.50
2019-03-18T05:34:03.801Z,41.97
2019-03-18T05:36:32.344Z,41.12
2019-03-18T05:39:00.847Z,39.35
2019-03-18T05:41:29.483Z,38.45
2019-03-18T05:43:58.166Z,38.59
2019-03-18T05:46:26.671Z,38.71
2019-03-18T05:48:55.241Z,39.63
2019-03-18T05:51:23.923Z,38.84
2019-03-18T05:53:52.423Z,38.96
2019-03-18T05:56:21.068Z,37.74
2019-03-18T05:58:49.782Z,35.99
2019-03-18T06:01:18.276Z,34.88
2019-03-18T06:03:46.782Z,34.55
2019-03-18T06:06:15.634Z,33.84
2019-03-18T06:08:44.311Z,32.58
2019-03-18T06:11:12.829Z,32.25
2019-03-18T06:13:41.373Z,33.29
2019-03-18T06:16:10.015Z,32.45
2019-03-18T06:18:38.714Z,32.48
2019-03-18T06:21:07.445Z,32.07
2019-03-18T06:23:35.956Z,31.47
2019-03-18T06:26:04.598Z,31.24
2019-03-18T06:28:33.307Z,30.24
2019-03-18T06:31:01.918Z,29.97
2019-03-18T06:33:30.538Z,29.45
2019-03-18T06:35:59.164Z,29.05
2019-03-18T06:38:27.671Z,28.72
2019-03-18T06:40:56.314Z,27.79
2019-03-18T06:43:25.199Z,27.75
2019-03-18T06:45:53.693Z,27.33
2019-03-18T06:48:22.193Z,27.76
2019-03-18T06:50:50.866Z,28.37
2019-03-18T06:53:19.507Z,29.33
2019-03-18T06:55:48.009Z,29.43
2019-03-18T06:58:16.542Z,28.85
2019-03-18T07:00:45.192Z,27.62
2019-03-18T07:03:13.833Z,27.27
2019-03-18T07:05:42.382Z,27.01
2019-03-18T07:08:10.979Z,26.35
2019-03-18T07:10:39.628Z,25.79
2019-03-18T07:13:08.168Z,26.51
2019-03-18T07:15:36.892Z,25.91
2019-03-18T07:18:17.541Z,28.04
2019-03-18T07:20:35.922Z,27.47
2019-03-18T07:23:04.660Z,27.96
2019-03-18T07:25:33.373Z,27.13
2019-03-18T07:28:02.061Z,26.66
2019-03-18T07:30:30.625Z,27.32
2019-03-18T07:32:59.292Z,27.02
2019-03-18T07:35:28.197Z,26.99
2019-03-18T07:37:56.829Z,26.36
2019-03-18T07:40:25.398Z,26.18
2019-03-18T07:42:54.000Z,26.68
2019-03-18T07:45:22.645Z,27.52
2019-03-18T07:47:51.304Z,26.90
2019-03-18T07:50:19.988Z,26.68
2019-03-18T07:52:48.615Z,27.21
2019-03-18T07:55:17.320Z,26.00
2019-03-18T07:57:46.177Z,26.58
2019-03-18T08:00:15.620Z,25.90
2019-03-18T08:02:44.264Z,25.62
2019-03-18T08:05:12.882Z,25.11
2019-03-18T08:07:41.456Z,25.42
2019-03-18T08:10:12.347Z,25.86
2019-03-18T08:12:41.374Z,26.21
2019-03-18T08:15:11.211Z,25.49
2019-03-18T08:17:39.784Z,26.27
2019-03-18T08:20:14.847Z,26.36
2019-03-18T08:22:43.482Z,25.90
2019-03-18T08:25:12.075Z,25.37
2019-03-18T08:27:40.816Z,25.16
2019-03-18T08:30:12.143Z,27.00
2019-03-18T08:32:40.767Z,27.23
2019-03-18T08:35:09.473Z,26.97
2019-03-18T08:37:38.091Z,27.37
2019-03-18T08:40:08.932Z,26.65
2019-03-18T08:42:37.540Z,27.54
2019-03-18T08:45:08.744Z,27.11
2019-03-18T08:47:37.378Z,27.05
2019-03-18T08:50:08.250Z,26.81
2019-03-18T08:52:36.796Z,26.17
2019-03-18T08:55:07.763Z,27.36
2019-03-18T08:57:36.661Z,27.08
2019-03-18T09:00:13.395Z,27.61
2019-03-18T09:02:41.987Z,27.75
2019-03-18T09:05:10.718Z,26.75
2019-03-18T09:07:39.369Z,26.92
2019-03-18T09:10:11.380Z,27.47
2019-03-18T09:12:39.952Z,28.05
2019-03-18T09:15:10.487Z,28.37
2019-03-18T09:17:39.356Z,28.74
2019-03-18T09:20:17.889Z,29.90
2019-03-18T09:22:46.518Z,30.61
2019-03-18T09:25:15.153Z,30.74
2019-03-18T09:27:43.789Z,29.66
2019-03-18T09:30:21.813Z,29.38
2019-03-18T09:32:50.374Z,29.11
2019-03-18T09:35:19.038Z,29.95
2019-03-18T09:37:47.985Z,29.94
2019-03-18T09:40:17.004Z,29.55
2019-03-18T09:42:45.582Z,29.09
2019-03-18T09:45:18.399Z,29.63
2019-03-18T09:47:47.022Z,29.43
2019-03-18T09:50:16.769Z,29.90
2019-03-18T09:52:45.462Z,30.35
2019-03-18T09:55:14.077Z,29.82
2019-03-18T09:57:42.715Z,29.73
2019-03-18T10:00:16.644Z,29.27
2019-03-18T10:02:45.279Z,28.91
2019-03-18T10:05:13.916Z,28.93
2019-03-18T10:07:42.587Z,28.63
2019-03-18T10:10:13.537Z,28.31
2019-03-18T10:12:42.178Z,27.89
2019-03-18T10:15:15.894Z,28.31
2019-03-18T10:17:44.464Z,27.77
2019-03-18T10:20:13.444Z,27.78
2019-03-18T10:22:42.114Z,28.23
2019-03-18T10:25:10.855Z,28.74
2019-03-18T10:27:39.525Z,28.75
2019-03-18T10:30:10.886Z,28.31
2019-03-18T10:32:39.451Z,28.32
2019-03-18T10:35:08.487Z,28.37
2019-03-18T10:37:37.155Z,28.39
2019-03-18T10:40:08.704Z,28.33
2019-03-18T10:42:37.283Z,28.64
2019-03-18T10:45:08.356Z,28.81
2019-03-18T10:47:37.002Z,28.49
2019-03-18T10:50:08.691Z,28.34
2019-03-18T10:52:37.438Z,27.92
2019-03-18T10:55:07.834Z,28.54
2019-03-18T10:57:36.587Z,28.29
2019-03-18T11:00:16.057Z,28.76
2019-03-18T11:02:45.313Z,28.10
2019-03-18T11:05:15.013Z,27.95
2019-03-18T11:07:43.822Z,27.90
2019-03-18T11:10:16.358Z,28.06
2019-03-18T11:12:44.992Z,28.25
2019-03-18T11:15:16.575Z,28.32
2019-03-18T11:17:45.083Z,28.15
2019-03-18T11:20:14.729Z,28.21
2019-03-18T11:22:43.857Z,27.98
2019-03-18T11:25:14.454Z,27.72
2019-03-18T11:27:43.098Z,27.11
2019-03-18T11:30:14.314Z,27.31
2019-03-18T11:32:42.961Z,27.42
2019-03-18T11:35:11.576Z,27.52
2019-03-18T11:37:40.355Z,27.22
2019-03-18T11:40:11.556Z,27.01
2019-03-18T11:42:40.206Z,26.58
2019-03-18T11:45:11.648Z,26.14
2019-03-18T11:47:40.146Z,25.85
2019-03-18T11:50:11.986Z,25.85
2019-03-18T11:52:40.598Z,26.38
2019-03-18T11:55:14.893Z,25.84
2019-03-18T11:57:43.686Z,25.90
2019-03-18T12:00:15.049Z,25.54
2019-03-18T12:02:43.616Z,25.32
2019-03-18T12:05:14.787Z,25.27
2019-03-18T12:07:43.467Z,25.14
2019-03-18T12:10:19.057Z,24.94
2019-03-18T12:12:47.687Z,24.55
2019-03-18T12:15:21.906Z,24.69
2019-03-18T12:17:50.639Z,24.54
2019-03-18T12:20:24.990Z,24.24
2019-03-18T12:22:49.607Z,23.93
2019-03-18T12:25:18.232Z,24.02
2019-03-18T12:27:46.956Z,24.16
2019-03-18T12:30:20.228Z,24.14
2019-03-18T12:32:48.860Z,24.51
2019-03-18T12:35:17.513Z,23.74
2019-03-18T12:37:46.146Z,23.65
2019-03-18T12:40:16.083Z,23.54
2019-03-18T12:42:45.501Z,23.74
2019-03-18T12:45:18.243Z,23.70
2019-03-18T12:47:47.205Z,23.46
2019-03-18T12:50:43.031Z,23.41
2019-03-18T12:52:56.114Z,23.09
2019-03-18T12:55:24.751Z,22.86
2019-03-18T12:57:53.344Z,22.89
2019-03-18T13:00:30.166Z,22.76
2019-03-18T13:02:58.790Z,22.63
2019-03-18T13:05:27.493Z,22.70
2019-03-18T13:07:56.170Z,23.04
2019-03-18T13:10:24.793Z,22.99
2019-03-18T13:12:53.424Z,22.84
2019-03-18T13:15:22.582Z,22.58
2019-03-18T13:17:51.231Z,22.40
2019-03-18T13:20:23.298Z,22.24
2019-03-18T13:22:54.008Z,21.97
2019-03-18T13:25:22.271Z,21.83
2019-03-18T13:27:51.009Z,20.97
2019-03-18T13:30:22.581Z,21.32
2019-03-18T13:32:51.153Z,20.47
2019-03-18T13:35:19.815Z,19.93
2019-03-18T13:37:48.478Z,19.95
2019-03-18T13:40:17.786Z,19.88
2019-03-18T13:42:46.326Z,20.14
2019-03-18T13:45:19.200Z,20.00
2019-03-18T13:47:47.940Z,19.76
2019-03-18T13:50:20.304Z,19.36
2019-03-18T13:52:48.938Z,19.32
2019-03-18T13:55:17.682Z,19.44
2019-03-18T13:57:46.298Z,19.71
2019-03-18T14:00:21.894Z,19.74
2019-03-18T14:02:50.569Z,19.59
2019-03-18T14:05:19.741Z,19.12
2019-03-18T14:07:59.767Z,18.72
2019-03-18T14:10:20.583Z,18.57
2019-03-18T14:12:49.267Z,18.45
2019-03-18T14:15:19.962Z,18.35
2019-03-18T14:17:48.611Z,18.29
2019-03-18T14:20:18.779Z,18.08
2019-03-18T14:22:47.411Z,17.27
2019-03-18T14:25:16.043Z,16.68
2019-03-18T14:27:44.720Z,16.82
2019-03-18T14:30:17.891Z,17.38
2019-03-18T14:32:46.525Z,17.79
2019-03-18T14:35:15.198Z,18.26
2019-03-18T14:37:44.207Z,18.52
2019-03-18T14:40:25.693Z,19.26
2019-03-18T14:42:54.429Z,19.50
2019-03-18T14:45:23.771Z,19.43
2019-03-18T14:47:52.440Z,19.02
2019-03-18T14:50:21.080Z,19.16
2019-03-18T14:52:49.824Z,19.40
2019-03-18T14:55:19.381Z,19.51
2019-03-18T14:57:48.018Z,19.71
2019-03-18T15:00:21.394Z,19.40
2019-03-18T15:02:50.229Z,19.54
2019-03-18T15:05:18.966Z,19.39
2019-03-18T15:07:47.530Z,19.40
2019-03-18T15:10:17.693Z,19.41
2019-03-18T15:12:46.321Z,19.45
2019-03-18T15:15:16.965Z,19.60
2019-03-18T15:17:45.933Z,19.32
2019-03-18T15:20:24.534Z,19.11
2019-03-18T15:22:53.193Z,19.34
2019-03-18T15:25:29.378Z,19.92
2019-03-18T15:27:58.277Z,20.06
2019-03-18T15:30:26.973Z,20.38
2019-03-18T15:32:55.586Z,20.53
2019-03-18T15:35:24.537Z,20.83
2019-03-18T15:37:53.170Z,20.99
2019-03-18T15:40:26.535Z,20.99
2019-03-18T15:42:55.414Z,21.02
2019-03-18T15:45:24.243Z,21.24
2019-03-18T15:47:52.880Z,21.53
2019-03-18T15:50:27.692Z,21.77
2019-03-18T15:52:56.320Z,21.97
2019-03-18T15:55:25.191Z,22.18
2019-03-18T15:57:53.935Z,22.19
2019-03-18T16:00:26.552Z,22.59
2019-03-18T16:02:55.236Z,22.74
2019-03-18T16:05:23.885Z,22.92
2019-03-18T16:07:52.485Z,23.15
2019-03-18T16:10:21.616Z,23.53
2019-03-18T16:12:50.244Z,24.10
2019-03-18T16:15:19.080Z,24.67
2019-03-18T16:17:47.769Z,24.83
2019-03-18T16:20:18.107Z,25.13
2019-03-18T16:22:46.762Z,25.27
2019-03-18T16:25:15.530Z,25.55
2019-03-18T16:27:44.088Z,25.93
2019-03-18T16:30:14.615Z,26.32
2019-03-18T16:32:43.401Z,26.62
2019-03-18T16:35:16.523Z,27.19
2019-03-18T16:37:45.186Z,27.59
2019-03-18T16:40:19.143Z,27.68
2019-03-18T16:42:47.725Z,27.97
2019-03-18T16:45:19.947Z,28.14
2019-03-18T16:47:48.891Z,28.34
2019-03-18T16:50:22.647Z,28.52
2019-03-18T16:52:51.204Z,28.73
2019-03-18T16:55:19.956Z,28.90
2019-03-18T16:57:48.595Z,29.10
2019-03-18T17:00:19.430Z,29.15
2019-03-18T17:02:47.970Z,29.28
2019-03-18T17:05:16.609Z,29.44
2019-03-18T17:07:45.246Z,29.68
2019-03-18T17:10:14.815Z,29.59
2019-03-18T17:12:43.751Z,29.83
2019-03-18T17:15:17.149Z,29.95
2019-03-18T17:17:45.830Z,30.10
2019-03-18T17:20:15.367Z,30.15
2019-03-18T17:22:49.406Z,30.24
2019-03-18T17:25:17.248Z,29.88
2019-03-18T17:27:45.881Z,29.89
2019-03-18T17:30:16.610Z,30.11
2019-03-18T17:32:45.245Z,30.37
2019-03-18T17:35:14.677Z,30.30
2019-03-18T17:37:43.452Z,30.41
2019-03-18T17:40:19.024Z,30.38
2019-03-18T17:42:47.578Z,30.38
2019-03-18T17:45:17.548Z,30.51
2019-03-18T17:47:46.199Z,30.47
2019-03-18T17:50:19.963Z,31.30
2019-03-18T17:53:00.891Z,32.61
2019-03-18T17:55:19.192Z,32.97
2019-03-18T17:57:47.689Z,33.35
2019-03-18T18:00:23.847Z,33.71
2019-03-18T18:02:53.019Z,34.16
2019-03-18T18:05:21.798Z,34.39
2019-03-18T18:07:50.347Z,35.02
2019-03-18T18:10:18.989Z,35.31
2019-03-18T18:12:47.646Z,36.03
2019-03-18T18:15:16.243Z,36.77
2019-03-18T18:17:44.812Z,36.97
2019-03-18T18:20:14.639Z,36.48
2019-03-18T18:22:43.303Z,36.51
2019-03-18T18:25:13.811Z,37.07
2019-03-18T18:27:42.683Z,37.31
2019-03-18T18:30:13.670Z,37.44
2019-03-18T18:32:42.312Z,37.72
2019-03-18T18:35:11.580Z,37.44
2019-03-18T18:37:40.208Z,34.47
2019-03-18T18:40:14.020Z,33.53
2019-03-18T18:42:42.789Z,32.92
2019-03-18T18:45:12.613Z,33.63
2019-03-18T18:47:41.249Z,34.33
2019-03-18T18:50:11.425Z,34.63
2019-03-18T18:52:40.090Z,35.35
2019-03-18T18:55:10.637Z,35.56
2019-03-18T18:57:39.304Z,35.54
2019-03-18T19:00:10.956Z,35.54
2019-03-18T19:02:39.446Z,36.03
2019-03-18T19:05:11.046Z,36.92
2019-03-18T19:07:39.639Z,36.92
2019-03-18T19:10:11.524Z,36.58
2019-03-18T19:12:40.161Z,37.05
2019-03-18T19:15:25.802Z,37.55
2019-03-18T19:17:54.371Z,38.32
2019-03-18T19:20:23.078Z,39.07
2019-03-18T19:22:51.800Z,39.29
2019-03-18T19:25:20.441Z,39.28
2019-03-18T19:27:49.080Z,39.80
2019-03-18T19:30:19.431Z,40.20
2019-03-18T19:32:48.061Z,40.79
2019-03-18T19:35:16.688Z,41.26
2019-03-18T19:37:45.469Z,41.65
2019-03-18T19:40:22.579Z,41.87
2019-03-18T19:42:51.250Z,43.60
2019-03-18T19:45:19.885Z,43.80
2019-03-18T19:47:48.451Z,44.01
2019-03-18T19:50:21.662Z,44.39
2019-03-18T19:52:50.291Z,44.52
2019-03-18T19:55:18.827Z,45.50
2019-03-18T19:57:47.409Z,43.78
2019-03-18T20:00:21.095Z,43.96
2019-03-18T20:02:49.775Z,44.42
2019-03-18T20:05:19.073Z,44.82
2019-03-18T20:07:47.814Z,45.12
2019-03-18T20:10:18.505Z,45.35
2019-03-18T20:12:47.139Z,45.49
2019-03-18T20:15:16.682Z,45.85
2019-03-18T20:17:45.467Z,46.04
2019-03-18T20:20:19.041Z,46.58
2019-03-18T20:22:47.660Z,47.01
2019-03-18T20:25:16.450Z,47.35
2019-03-18T20:27:45.024Z,47.44
2019-03-18T20:30:18.349Z,47.81
2019-03-18T20:32:46.889Z,48.02
2019-03-18T20:35:22.433Z,47.85
2019-03-18T20:37:52.128Z,47.78
2019-03-18T20:40:21.277Z,48.06
2019-03-18T20:42:49.850Z,48.00
2019-03-18T20:45:19.389Z,48.33
2019-03-18T20:47:48.081Z,48.66
2019-03-18T20:50:21.514Z,48.80
2019-03-18T20:52:50.026Z,48.88
2019-03-18T20:55:18.804Z,48.64
2019-03-18T20:57:47.441Z,48.92
2019-03-18T21:00:19.926Z,49.47
2019-03-18T21:02:48.468Z,49.78
2019-03-18T21:05:17.113Z,50.08
2019-03-18T21:07:45.825Z,50.18
2019-03-18T21:10:19.110Z,50.65
2019-03-18T21:12:47.745Z,50.56
2019-03-18T21:15:17.380Z,50.78
2019-03-18T21:17:46.046Z,51.11
2019-03-18T21:20:19.717Z,51.20
2019-03-18T21:22:48.364Z,51.08
2019-03-18T21:25:17.145Z,51.13
2019-03-18T21:27:45.784Z,51.08
2019-03-18T21:30:23.601Z,51.04
2019-03-18T21:32:52.273Z,50.99
2019-03-18T21:35:20.813Z,51.46
2019-03-18T21:37:49.509Z,51.60
2019-03-18T21:40:19.143Z,51.96
2019-03-18T21:42:48.185Z,52.14
2019-03-18T21:45:19.023Z,52.28
2019-03-18T21:47:47.763Z,51.91
2019-03-18T21:50:17.097Z,52.12
2019-03-18T21:52:45.776Z,52.72
2019-03-18T21:55:15.379Z,53.93
2019-03-18T21:57:44.008Z,54.45
2019-03-18T22:00:15.730Z,54.72
2019-03-18T22:02:44.290Z,55.10
2019-03-18T22:05:12.945Z,55.34
2019-03-18T22:07:41.626Z,55.48
2019-03-18T22:10:12.456Z,55.52
2019-03-18T22:12:40.947Z,55.63
2019-03-18T22:15:11.481Z,55.43
2019-03-18T22:17:40.108Z,55.53
2019-03-18T22:20:14.737Z,55.63
2019-03-18T22:22:43.374Z,55.96
2019-03-18T22:25:13.710Z,56.22
2019-03-18T22:27:42.636Z,55.76
2019-03-18T22:30:15.904Z,55.63
2019-03-18T22:32:44.943Z,55.37
2019-03-18T22:35:14.027Z,55.30
2019-03-18T22:37:42.510Z,55.24
2019-03-18T22:40:16.779Z,54.67
2019-03-18T22:42:45.428Z,54.60
2019-03-18T22:45:15.452Z,54.50
2019-03-18T22:47:44.086Z,54.53
2019-03-18T22:50:13.452Z,54.35
2019-03-18T22:52:42.081Z,54.09
2019-03-18T22:55:11.613Z,53.75
2019-03-18T22:57:40.219Z,54.00
2019-03-18T23:00:26.229Z,54.05
2019-03-18T23:02:54.866Z,53.79
2019-03-18T23:05:23.495Z,54.62
2019-03-18T23:07:51.987Z,55.13
2019-03-18T23:10:20.911Z,55.35
2019-03-18T23:12:49.404Z,56.08
2019-03-18T23:15:18.142Z,56.31
2019-03-18T23:17:46.804Z,56.88
2019-03-18T23:20:15.567Z,57.32
2019-03-18T23:22:44.130Z,57.84
2019-03-18T23:25:12.907Z,58.09
2019-03-18T23:27:41.530Z,58.78
2019-03-18T23:30:12.336Z,59.02
2019-03-18T23:32:41.126Z,59.06
2019-03-18T23:35:10.354Z,59.46
2019-03-18T23:37:38.981Z,59.95
2019-03-18T23:40:09.870Z,60.45
2019-03-18T23:42:38.362Z,60.34
2019-03-18T23:45:08.294Z,59.68
2019-03-18T23:47:36.952Z,59.58
2019-03-18T23:50:11.071Z,59.32
2019-03-18T23:52:39.716Z,57.92
2019-03-18T23:55:18.212Z,56.96
2019-03-18T23:57:39.728Z,55.48
