createdAt,value
2023-02-13T00:01:08.666Z,99.90
2023-02-13T00:03:36.827Z,99.90
2023-02-13T00:06:05.112Z,99.90
2023-02-13T00:08:33.207Z,99.90
2023-02-13T00:11:01.353Z,99.90
2023-02-13T00:13:29.453Z,99.90
2023-02-13T00:15:58.454Z,99.90
2023-02-13T00:18:28.958Z,99.90
2023-02-13T00:21:01.392Z,99.90
2023-02-13T00:23:32.002Z,99.90
2023-02-13T00:26:00.742Z,99.90
2023-02-13T00:28:29.146Z,99.90
2023-02-13T00:31:04.413Z,99.90
2023-02-13T00:33:34.090Z,99.90
2023-02-13T00:36:07.524Z,99.90
2023-02-13T00:38:35.648Z,99.90
2023-02-13T00:41:03.869Z,99.90
2023-02-13T00:43:32.527Z,99.90
2023-02-13T00:46:01.075Z,99.90
2023-02-13T00:48:30.678Z,99.90
2023-02-13T00:51:00.611Z,99.90
2023-02-13T00:53:28.859Z,99.90
2023-02-13T00:55:57.068Z,99.90
2023-02-13T00:58:25.451Z,99.90
2023-02-13T01:00:54.213Z,99.90
2023-02-13T01:03:24.006Z,99.90
2023-02-13T01:05:52.598Z,99.90
2023-02-13T01:08:22.443Z,99.90
2023-02-13T01:10:50.903Z,99.90
2023-02-13T01:13:19.789Z,99.90
2023-02-13T01:15:49.041Z,99.90
2023-02-13T01:18:18.177Z,99.90
2023-02-13T01:20:46.752Z,99.90
2023-02-13T01:23:14.798Z,99.90
2023-02-13T01:25:44.451Z,99.90
2023-02-13T01:28:12.572Z,99.90
2023-02-13T01:30:40.802Z,99.90
2023-02-13T01:33:08.969Z,99.90
2023-02-13T01:35:39.824Z,99.90
2023-02-13T01:38:08.096Z,99.90
2023-02-13T01:40:36.294Z,99.90
2023-02-13T01:43:07.188Z,99.90
2023-02-13T01:45:35.519Z,99.90
2023-02-13T01:48:07.038Z,99.90
2023-02-13T01:50:40.082Z,99.90
2023-02-13T01:53:12.665Z,99.90
2023-02-13T01:55:47.621Z,99.90
2023-02-13T01:58:21.919Z,99.90
2023-02-13T02:00:50.098Z,99.90
2023-02-13T02:03:22.777Z,99.90
2023-02-13T02:05:52.783Z,99.90
2023-02-13T02:08:21.351Z,99.90
2023-02-13T02:10:49.492Z,99.90
2023-02-13T02:13:22.442Z,99.90
2023-02-13T02:15:51.647Z,99.90
2023-02-13T02:18:21.632Z,99.90
2023-02-13T02:21:17.492Z,99.90
2023-02-13T02:24:20.030Z,99.90
2023-02-13T02:27:22.972Z,99.90
2023-02-13T02:30:18.869Z,99.90
2023-02-13T02:33:02.519Z,99.90
2023-02-13T02:35:40.084Z,99.90
2023-02-13T02:38:26.405Z,99.90
2023-02-13T02:41:02.336Z,99.90
2023-02-13T02:43:43.199Z,99.90
2023-02-13T02:46:18.093Z,99.90
2023-02-13T02:49:26.960Z,99.90
2023-02-13T02:52:04.460Z,99.90
2023-02-13T02:55:04.313Z,99.90
2023-02-13T02:57:48.847Z,99.90
2023-02-13T03:00:36.866Z,99.90
2023-02-13T03:03:27.970Z,99.90
2023-02-13T03:06:18.181Z,99.90
2023-02-13T03:09:11.380Z,99.90
2023-02-13T03:11:57.789Z,99.90
2023-02-13T03:14:28.300Z,99.90
2023-02-13T03:17:16.760Z,99.90
2023-02-13T03:20:11.604Z,99.90
2023-02-13T03:22:49.298Z,99.90
2023-02-13T03:25:30.235Z,99.90
2023-02-13T03:28:18.834Z,99.90
2023-02-13T03:30:58.757Z,99.90
2023-02-13T03:33:49.128Z,99.90
2023-02-13T03:36:46.328Z,99.90
2023-02-13T03:39:21.853Z,99.90
2023-02-13T03:41:55.250Z,99.90
2023-02-13T03:44:31.813Z,99.90
2023-02-13T03:47:02.666Z,99.90
2023-02-13T03:49:51.195Z,99.90
2023-02-13T03:52:25.922Z,99.90
2023-02-13T03:55:16.342Z,99.90
2023-02-13T03:58:04.169Z,99.90
2023-02-13T04:00:42.430Z,99.90
2023-02-13T04:03:18.000Z,99.90
2023-02-13T04:05:50.998Z,99.90
2023-02-13T04:08:19.211Z,99.90
2023-02-13T04:10:55.610Z,99.90
2023-02-13T04:13:29.769Z,99.90
2023-02-13T04:16:02.482Z,99.90
2023-02-13T04:18:33.262Z,99.90
2023-02-13T04:21:03.750Z,99.90
2023-02-13T04:23:31.857Z,99.90
2023-02-13T04:26:03.419Z,99.90
2023-02-13T04:28:33.615Z,99.90
2023-02-13T04:31:02.122Z,99.90
2023-02-13T04:33:30.470Z,99.90
2023-02-13T04:35:58.489Z,99.90
2023-02-13T04:38:26.504Z,99.90
2023-02-13T04:40:54.549Z,99.90
2023-02-13T04:43:25.322Z,99.90
2023-02-13T04:45:53.899Z,99.90
2023-02-13T04:48:21.966Z,99.90
2023-02-13T04:50:50.022Z,99.90
2023-02-13T04:53:18.109Z,99.90
2023-02-13T04:55:46.173Z,99.90
2023-02-13T04:58:14.414Z,99.90
2023-02-13T05:00:43.864Z,99.90
2023-02-13T05:03:13.991Z,99.90
2023-02-13T05:05:42.358Z,99.90
2023-02-13T05:08:10.674Z,99.90
2023-02-13T05:10:39.244Z,99.90
2023-02-13T05:13:07.483Z,99.90
2023-02-13T05:15:35.652Z,99.90
2023-02-13T05:18:05.341Z,99.90
2023-02-13T05:20:33.369Z,99.90
2023-02-13T05:23:19.170Z,99.90
2023-02-13T05:25:47.231Z,99.90
2023-02-13T05:28:29.249Z,99.90
2023-02-13T05:30:58.153Z,99.90
2023-02-13T05:33:28.283Z,99.90
2023-02-13T05:35:56.381Z,99.90
2023-02-13T05:38:24.605Z,99.90
2023-02-13T05:40:52.700Z,99.90
2023-02-13T05:43:21.324Z,99.90
2023-02-13T05:45:49.408Z,99.90
2023-02-13T05:48:17.527Z,99.90
2023-02-13T05:50:49.054Z,99.90
2023-02-13T05:53:17.147Z,99.90
2023-02-13T05:55:45.196Z,99.90
2023-02-13T05:58:13.342Z,99.90
2023-02-13T06:00:41.459Z,99.90
2023-02-13T06:03:09.534Z,99.90
2023-02-13T06:05:37.664Z,99.90
2023-02-13T06:08:07.095Z,99.90
2023-02-13T06:10:35.157Z,99.90
2023-02-13T06:13:03.216Z,99.90
2023-02-13T06:15:31.281Z,99.90
2023-02-13T06:17:59.427Z,99.90
2023-02-13T06:20:27.626Z,99.90
2023-02-13T06:22:55.677Z,99.90
2023-02-13T06:25:25.234Z,99.90
2023-02-13T06:27:53.421Z,99.90
2023-02-13T06:30:22.092Z,99.90
2023-02-13T06:32:50.545Z,99.90
2023-02-13T06:35:18.777Z,99.90
2023-02-13T06:37:46.894Z,99.90
2023-02-13T06:40:16.287Z,99.90
2023-02-13T06:42:46.726Z,99.90
2023-02-13T06:45:15.736Z,99.90
2023-02-13T06:47:44.722Z,99.90
2023-02-13T06:50:14.622Z,99.90
2023-02-13T06:52:47.838Z,99.90
2023-02-13T06:55:16.258Z,99.90
2023-02-13T06:57:46.491Z,99.90
2023-02-13T07:00:16.834Z,99.90
2023-02-13T07:02:47.136Z,99.90
2023-02-13T07:05:15.941Z,99.90
2023-02-13T07:07:44.569Z,99.90
2023-02-13T07:10:14.654Z,99.90
2023-02-13T07:12:43.692Z,99.90
2023-02-13T07:15:14.491Z,99.90
2023-02-13T07:17:42.717Z,99.90
2023-02-13T07:20:11.800Z,99.90
2023-02-13T07:22:39.975Z,99.90
2023-02-13T07:25:10.691Z,99.90
2023-02-13T07:27:38.796Z,99.90
2023-02-13T07:30:08.169Z,99.90
2023-02-13T07:32:37.799Z,99.90
2023-02-13T07:35:07.037Z,99.90
2023-02-13T07:37:35.262Z,99.90
2023-02-13T07:40:06.494Z,99.90
2023-02-13T07:42:35.112Z,99.90
2023-02-13T07:45:05.709Z,99.90
2023-02-13T07:47:35.148Z,99.90
2023-02-13T07:50:05.949Z,99.90
2023-02-13T07:52:34.289Z,99.90
2023-02-13T07:55:02.451Z,99.90
2023-02-13T07:57:31.560Z,99.90
2023-02-13T07:59:59.602Z,99.90
2023-02-13T08:02:27.681Z,99.90
2023-02-13T08:04:55.723Z,99.90
2023-02-13T08:07:25.177Z,99.90
2023-02-13T08:10:10.991Z,99.90
2023-02-13T08:12:39.186Z,99.90
2023-02-13T08:15:08.861Z,99.90
2023-02-13T08:17:36.954Z,99.90
2023-02-13T08:20:05.296Z,99.90
2023-02-13T08:22:34.819Z,99.90
2023-02-13T08:25:03.048Z,99.90
2023-02-13T08:27:31.272Z,99.90
2023-02-13T08:29:59.776Z,99.90
2023-02-13T08:32:27.985Z,99.90
2023-02-13T08:34:56.140Z,99.90
2023-02-13T08:37:25.577Z,99.90
2023-02-13T08:39:55.152Z,99.90
2023-02-13T08:42:23.394Z,99.90
2023-02-13T08:44:51.581Z,99.90
2023-02-13T08:47:19.811Z,99.90
2023-02-13T08:49:47.946Z,99.90
2023-02-13T08:52:16.035Z,99.90
2023-02-13T08:54:44.271Z,99.90
2023-02-13T08:57:13.815Z,99.90
2023-02-13T08:59:42.233Z,99.90
2023-02-13T09:02:11.926Z,99.90
2023-02-13T09:04:40.140Z,99.90
2023-02-13T09:07:08.317Z,99.90
2023-02-13T09:09:36.551Z,99.90
2023-02-13T09:12:05.084Z,99.90
2023-02-13T09:14:34.845Z,99.90
2023-02-13T09:17:03.448Z,99.90
2023-02-13T09:19:31.701Z,99.90
2023-02-13T09:21:59.928Z,99.90
2023-02-13T09:24:28.357Z,99.90
2023-02-13T09:26:57.203Z,99.90
2023-02-13T09:29:25.418Z,99.90
2023-02-13T09:31:54.975Z,99.90
2023-02-13T09:34:23.140Z,99.90
2023-02-13T09:36:53.763Z,99.90
2023-02-13T09:39:22.151Z,99.90
2023-02-13T09:41:53.153Z,99.90
2023-02-13T09:44:35.804Z,99.90
2023-02-13T09:47:09.170Z,99.90
2023-02-13T09:49:42.840Z,99.90
2023-02-13T09:52:13.989Z,99.90
2023-02-13T09:54:42.385Z,99.90
2023-02-13T09:57:18.485Z,99.90
2023-02-13T09:59:57.899Z,99.90
2023-02-13T10:02:43.854Z,99.90
2023-02-13T10:05:24.986Z,99.90
2023-02-13T10:08:01.455Z,99.90
2023-02-13T10:10:36.010Z,99.90
2023-02-13T10:13:17.080Z,99.90
2023-02-13T10:15:52.761Z,99.90
2023-02-13T10:18:26.004Z,99.90
2023-02-13T10:20:57.090Z,99.90
2023-02-13T10:23:29.697Z,99.90
2023-02-13T10:26:01.681Z,99.90
2023-02-13T10:28:38.534Z,99.90
2023-02-13T10:31:10.100Z,99.90
2023-02-13T10:33:47.737Z,99.90
2023-02-13T10:36:20.512Z,99.90
2023-02-13T10:38:57.548Z,99.90
2023-02-13T10:41:29.468Z,99.90
2023-02-13T10:44:16.917Z,99.90
2023-02-13T10:46:52.818Z,99.90
2023-02-13T10:49:41.961Z,99.90
2023-02-13T10:52:20.983Z,99.90
2023-02-13T10:55:03.600Z,99.90
2023-02-13T10:57:44.374Z,99.90
2023-02-13T11:00:19.494Z,99.90
2023-02-13T11:02:47.862Z,99.90
2023-02-13T11:05:20.690Z,99.90
2023-02-13T11:07:50.026Z,99.90
2023-02-13T11:10:20.975Z,99.90
2023-02-13T11:12:49.690Z,99.90
2023-02-13T11:15:29.546Z,99.90
2023-02-13T11:18:00.392Z,99.90
2023-02-13T11:20:35.320Z,99.90
2023-02-13T11:23:34.232Z,99.90
2023-02-13T11:26:04.593Z,99.90
2023-02-13T11:28:38.271Z,99.90
2023-02-13T11:31:23.731Z,99.90
2023-02-13T11:33:52.686Z,99.90
2023-02-13T11:36:28.050Z,99.90
2023-02-13T11:39:00.574Z,99.60
2023-02-13T11:41:31.044Z,99.30
2023-02-13T11:44:02.283Z,98.60
2023-02-13T11:46:32.250Z,98.70
2023-02-13T11:49:03.464Z,98.90
2023-02-13T11:51:44.441Z,99.30
2023-02-13T11:54:30.265Z,99.50
2023-02-13T11:57:04.782Z,99.80
2023-02-13T11:59:39.953Z,99.40
2023-02-13T12:02:17.674Z,99.40
2023-02-13T12:04:46.448Z,99.90
2023-02-13T12:07:20.132Z,99.90
2023-02-13T12:09:52.467Z,99.90
2023-02-13T12:12:26.829Z,99.90
2023-02-13T12:14:55.920Z,99.90
2023-02-13T12:17:31.681Z,99.90
2023-02-13T12:20:00.530Z,99.90
2023-02-13T12:22:41.504Z,99.90
2023-02-13T12:25:49.297Z,99.90
2023-02-13T12:28:21.419Z,99.90
2023-02-13T12:31:22.318Z,99.90
2023-02-13T12:34:26.651Z,99.90
2023-02-13T12:37:06.899Z,99.90
2023-02-13T12:39:41.364Z,99.90
2023-02-13T12:42:27.659Z,99.90
2023-02-13T12:45:16.437Z,99.90
2023-02-13T12:48:01.206Z,99.90
2023-02-13T12:50:39.900Z,99.90
2023-02-13T12:53:30.519Z,99.90
2023-02-13T12:56:26.829Z,99.90
2023-02-13T12:59:05.371Z,99.90
2023-02-13T13:02:16.440Z,99.90
2023-02-13T13:04:55.599Z,99.90
2023-02-13T13:07:59.159Z,99.90
2023-02-13T13:10:49.756Z,99.90
2023-02-13T13:13:33.691Z,99.90
2023-02-13T13:16:08.139Z,99.90
2023-02-13T13:18:46.350Z,99.90
2023-02-13T13:21:29.824Z,99.90
2023-02-13T13:24:05.010Z,99.90
2023-02-13T13:26:37.570Z,99.90
2023-02-13T13:29:13.015Z,99.90
2023-02-13T13:31:41.638Z,99.90
2023-02-13T13:34:19.254Z,99.90
2023-02-13T13:36:51.331Z,99.90
2023-02-13T13:39:32.127Z,99.90
2023-02-13T13:42:09.781Z,99.90
2023-02-13T13:45:16.225Z,99.90
2023-02-13T13:47:58.133Z,99.90
2023-02-13T13:50:28.504Z,99.90
2023-02-13T13:53:12.492Z,99.90
2023-02-13T13:56:09.309Z,99.90
2023-02-13T13:58:43.706Z,99.90
2023-02-13T14:01:26.754Z,99.90
2023-02-13T14:03:57.574Z,99.90
2023-02-13T14:06:29.371Z,99.90
2023-02-13T14:09:01.021Z,99.90
2023-02-13T14:11:47.521Z,99.90
2023-02-13T14:14:53.159Z,99.90
2023-02-13T14:17:54.178Z,99.90
2023-02-13T14:20:39.838Z,99.80
2023-02-13T14:23:15.965Z,99.90
2023-02-13T14:25:44.300Z,99.90
2023-02-13T14:28:23.280Z,99.90
2023-02-13T14:30:54.567Z,99.90
2023-02-13T14:33:28.284Z,99.90
2023-02-13T14:36:07.160Z,99.90
2023-02-13T14:38:36.720Z,99.90
2023-02-13T14:41:07.291Z,99.90
2023-02-13T14:43:39.274Z,99.90
2023-02-13T14:46:28.914Z,99.90
2023-02-13T14:49:01.550Z,99.90
2023-02-13T14:51:36.527Z,99.90
2023-02-13T14:54:10.453Z,99.90
2023-02-13T14:56:40.305Z,99.90
2023-02-13T14:59:15.447Z,99.90
2023-02-13T15:01:53.517Z,99.90
2023-02-13T15:04:31.013Z,99.90
2023-02-13T15:07:03.333Z,99.90
2023-02-13T15:09:37.630Z,99.90
2023-02-13T15:12:24.724Z,99.90
2023-02-13T15:14:52.977Z,99.90
2023-02-13T15:17:24.736Z,99.90
2023-02-13T15:19:54.929Z,99.90
2023-02-13T15:22:32.251Z,99.90
2023-02-13T15:25:01.021Z,99.90
2023-02-13T15:27:31.340Z,99.90
2023-02-13T15:30:02.344Z,99.90
2023-02-13T15:32:33.820Z,99.90
2023-02-13T15:35:02.482Z,99.90
2023-02-13T15:37:32.415Z,99.90
2023-02-13T15:40:17.610Z,99.90
2023-02-13T15:42:46.598Z,99.90
2023-02-13T15:45:19.500Z,99.90
2023-02-13T15:47:48.885Z,99.90
2023-02-13T15:50:19.351Z,99.90
2023-02-13T15:52:49.512Z,99.90
2023-02-13T15:55:22.864Z,99.90
2023-02-13T15:57:52.431Z,99.90
2023-02-13T16:00:25.689Z,99.90
2023-02-13T16:02:57.470Z,99.90
2023-02-13T16:05:39.599Z,99.90
2023-02-13T16:08:33.263Z,99.90
2023-02-13T16:11:27.916Z,99.90
2023-02-13T16:14:07.207Z,99.90
2023-02-13T16:16:43.206Z,99.90
2023-02-13T16:19:23.534Z,99.90
2023-02-13T16:21:52.633Z,99.90
2023-02-13T16:24:23.490Z,99.90
2023-02-13T16:26:51.922Z,99.90
2023-02-13T16:29:22.512Z,99.90
2023-02-13T16:31:53.136Z,99.90
2023-02-13T16:34:28.685Z,99.90
2023-02-13T16:36:57.886Z,99.90
2023-02-13T16:39:31.814Z,99.90
2023-02-13T16:42:01.589Z,99.90
2023-02-13T16:44:31.233Z,99.90
2023-02-13T16:47:01.638Z,99.90
2023-02-13T16:49:32.688Z,99.90
2023-02-13T16:52:12.549Z,99.90
2023-02-13T16:54:55.653Z,99.90
2023-02-13T16:57:30.167Z,99.90
2023-02-13T17:00:03.249Z,99.90
2023-02-13T17:02:33.103Z,99.90
2023-02-13T17:05:18.241Z,99.90
2023-02-13T17:07:48.317Z,99.90
2023-02-13T17:10:22.500Z,99.90
2023-02-13T17:12:51.817Z,99.90
2023-02-13T17:15:22.712Z,99.90
2023-02-13T17:17:51.713Z,99.90
2023-02-13T17:20:22.159Z,99.90
2023-02-13T17:22:52.225Z,99.90
2023-02-13T17:25:23.625Z,99.90
2023-02-13T17:27:52.958Z,99.90
2023-02-13T17:30:22.972Z,99.90
2023-02-13T17:32:55.062Z,99.90
2023-02-13T17:35:23.340Z,99.90
2023-02-13T17:37:51.612Z,99.90
2023-02-13T17:40:23.609Z,99.90
2023-02-13T17:42:54.106Z,99.90
2023-02-13T17:45:25.348Z,99.90
2023-02-13T17:47:53.681Z,99.90
2023-02-13T17:50:22.396Z,99.90
2023-02-13T17:52:50.758Z,99.90
2023-02-13T17:55:22.313Z,99.90
2023-02-13T17:57:53.073Z,99.90
2023-02-13T18:00:22.434Z,99.90
2023-02-13T18:02:51.599Z,99.90
2023-02-13T18:05:20.818Z,99.90
2023-02-13T18:07:49.473Z,99.90
2023-02-13T18:10:19.652Z,99.90
2023-02-13T18:12:49.116Z,99.90
2023-02-13T18:15:19.096Z,99.90
2023-02-13T18:17:47.805Z,99.90
2023-02-13T18:20:18.473Z,99.90
2023-02-13T18:22:46.931Z,99.90
2023-02-13T18:25:15.262Z,99.90
2023-02-13T18:27:43.664Z,99.90
2023-02-13T18:30:15.445Z,99.90
2023-02-13T18:32:45.342Z,99.90
2023-02-13T18:35:14.610Z,99.90
2023-02-13T18:37:42.706Z,99.90
2023-02-13T18:40:12.588Z,99.90
2023-02-13T18:42:40.609Z,99.90
2023-02-13T18:45:09.335Z,99.90
2023-02-13T18:47:37.619Z,99.90
2023-02-13T18:50:08.479Z,99.90
2023-02-13T18:52:36.655Z,99.90
2023-02-13T18:55:06.849Z,99.90
2023-02-13T18:57:35.002Z,99.90
2023-02-13T19:00:03.573Z,99.90
2023-02-13T19:02:32.979Z,99.90
2023-02-13T19:05:01.163Z,99.90
2023-02-13T19:07:30.724Z,99.90
2023-02-13T19:09:58.854Z,99.90
2023-02-13T19:12:27.051Z,99.90
2023-02-13T19:14:55.417Z,99.90
2023-02-13T19:17:23.571Z,99.90
2023-02-13T19:19:51.809Z,99.90
2023-02-13T19:22:20.007Z,99.90
2023-02-13T19:24:49.687Z,99.90
2023-02-13T19:27:20.983Z,99.90
2023-02-13T19:29:49.352Z,99.90
2023-02-13T19:32:17.737Z,99.90
2023-02-13T19:34:46.963Z,99.90
2023-02-13T19:37:15.086Z,99.90
2023-02-13T19:39:44.000Z,99.90
2023-02-13T19:42:13.722Z,99.90
2023-02-13T19:44:41.846Z,99.90
2023-02-13T19:47:09.944Z,99.90
2023-02-13T19:49:38.097Z,99.90
2023-02-13T19:52:06.259Z,99.90
2023-02-13T19:54:34.506Z,99.90
2023-02-13T19:57:05.700Z,99.90
2023-02-13T19:59:35.172Z,99.90
2023-02-13T20:02:03.309Z,99.90
2023-02-13T20:04:32.288Z,99.90
2023-02-13T20:07:00.451Z,99.90
2023-02-13T20:09:28.604Z,99.90
2023-02-13T20:11:56.798Z,99.90
2023-02-13T20:14:24.872Z,99.90
2023-02-13T20:16:54.337Z,99.90
2023-02-13T20:19:22.577Z,99.90
2023-02-13T20:21:50.986Z,99.90
2023-02-13T20:24:19.155Z,99.90
2023-02-13T20:26:47.963Z,99.90
2023-02-13T20:29:16.616Z,99.90
2023-02-13T20:31:44.888Z,99.90
2023-02-13T20:34:14.589Z,99.90
2023-02-13T20:36:42.804Z,99.90
2023-02-13T20:39:11.550Z,99.90
2023-02-13T20:41:39.965Z,99.90
2023-02-13T20:44:11.784Z,99.90
2023-02-13T20:46:41.082Z,99.90
2023-02-13T20:49:11.340Z,99.90
2023-02-13T20:51:40.765Z,99.90
2023-02-13T20:54:08.968Z,99.90
2023-02-13T20:56:37.206Z,99.90
2023-02-13T20:59:06.383Z,99.90
2023-02-13T21:01:40.357Z,99.90
2023-02-13T21:04:10.103Z,99.90
2023-02-13T21:06:40.906Z,99.90
2023-02-13T21:09:10.518Z,99.90
2023-02-13T21:11:40.051Z,99.90
2023-02-13T21:14:08.530Z,99.90
2023-02-13T21:16:38.874Z,99.90
2023-02-13T21:19:09.226Z,99.90
2023-02-13T21:21:38.648Z,99.90
2023-02-13T21:24:11.129Z,99.90
2023-02-13T21:26:39.548Z,99.90
2023-02-13T21:29:07.973Z,99.90
2023-02-13T21:31:37.678Z,99.90
2023-02-13T21:34:07.514Z,99.90
2023-02-13T21:36:36.844Z,99.90
2023-02-13T21:39:05.619Z,99.90
2023-02-13T21:41:35.289Z,99.90
2023-02-13T21:44:03.376Z,99.90
2023-02-13T21:46:32.957Z,99.90
2023-02-13T21:49:02.901Z,99.90
2023-02-13T21:51:33.211Z,99.90
2023-02-13T21:54:01.912Z,99.90
2023-02-13T21:56:32.144Z,99.90
2023-02-13T21:59:01.887Z,99.90
2023-02-13T22:01:32.008Z,99.90
2023-02-13T22:04:02.109Z,99.90
2023-02-13T22:06:31.831Z,99.90
2023-02-13T22:09:02.105Z,99.90
2023-02-13T22:11:30.945Z,99.90
2023-02-13T22:14:02.635Z,99.90
2023-02-13T22:16:34.199Z,99.90
2023-02-13T22:19:02.835Z,99.90
2023-02-13T22:21:33.140Z,99.90
2023-02-13T22:24:02.117Z,99.90
2023-02-13T22:26:31.809Z,99.90
2023-02-13T22:29:04.132Z,99.90
2023-02-13T22:31:32.338Z,99.90
2023-02-13T22:34:05.278Z,99.90
2023-02-13T22:36:34.370Z,99.90
2023-02-13T22:39:02.532Z,99.90
2023-02-13T22:41:30.953Z,99.90
2023-02-13T22:43:59.307Z,99.90
2023-02-13T22:46:31.958Z,99.90
2023-02-13T22:49:00.737Z,99.90
2023-02-13T22:51:30.942Z,99.90
2023-02-13T22:53:59.908Z,99.90
2023-02-13T22:56:29.523Z,99.90
2023-02-13T22:58:57.986Z,99.90
2023-02-13T23:01:29.606Z,99.90
2023-02-13T23:03:57.887Z,99.90
2023-02-13T23:06:26.940Z,99.90
2023-02-13T23:08:55.389Z,99.90
2023-02-13T23:11:43.169Z,99.90
2023-02-13T23:14:11.466Z,99.90
2023-02-13T23:16:59.229Z,99.90
2023-02-13T23:19:27.676Z,99.90
2023-02-13T23:21:55.958Z,99.90
2023-02-13T23:24:24.071Z,99.90
2023-02-13T23:26:52.212Z,99.90
2023-02-13T23:29:20.311Z,99.90
2023-02-13T23:31:49.882Z,99.90
2023-02-13T23:34:18.164Z,99.90
2023-02-13T23:36:46.259Z,99.90
2023-02-13T23:39:14.739Z,99.90
2023-02-13T23:41:42.826Z,99.90
2023-02-13T23:44:10.894Z,99.90
2023-02-13T23:46:39.012Z,99.90
2023-02-13T23:49:08.505Z,99.90
2023-02-13T23:51:36.612Z,99.90
2023-02-13T23:54:05.011Z,99.90
2023-02-13T23:56:35.244Z,99.90
2023-02-13T23:59:03.273Z,99.90
