createdAt,value
2023-07-04T00:28:18.655Z,83.32
2023-07-04T00:29:51.930Z,83.50
2023-07-04T00:31:27.034Z,83.57
2023-07-04T00:32:59.228Z,83.63
2023-07-04T00:34:31.377Z,83.18
2023-07-04T00:36:08.921Z,83.40
2023-07-04T00:37:40.959Z,83.48
2023-07-04T00:39:13.027Z,83.23
2023-07-04T00:40:45.751Z,83.31
2023-07-04T00:42:17.711Z,83.26
2023-07-04T00:43:59.250Z,83.04
2023-07-04T00:45:37.062Z,82.92
2023-07-04T00:47:23.415Z,82.81
2023-07-04T00:48:55.710Z,83.26
2023-07-04T00:50:28.727Z,83.41
2023-07-04T00:52:11.005Z,83.89
2023-07-04T00:53:43.484Z,83.72
2023-07-04T00:55:16.204Z,84.06
2023-07-04T00:56:48.179Z,84.12
2023-07-04T00:58:20.251Z,84.17
2023-07-04T00:59:54.105Z,84.10
2023-07-04T01:03:10.746Z,84.24
2023-07-04T01:04:43.364Z,84.29
2023-07-04T01:06:21.174Z,84.31
2023-07-04T01:08:00.433Z,84.18
2023-07-04T01:09:33.119Z,84.07
2023-07-04T01:11:06.433Z,83.88
2023-07-04T01:12:38.635Z,84.09
2023-07-04T01:14:20.311Z,83.73
2023-07-04T01:15:52.242Z,83.75
2023-07-04T01:17:25.402Z,84.10
2023-07-04T01:18:57.665Z,84.14
2023-07-04T01:20:30.069Z,84.17
2023-07-04T01:22:14.090Z,83.81
2023-07-04T01:23:50.963Z,84.25
2023-07-04T01:25:25.646Z,83.81
2023-07-04T01:26:58.340Z,83.87
2023-07-04T01:28:31.056Z,84.00
2023-07-04T01:31:42.570Z,84.34
2023-07-04T01:33:15.092Z,84.10
2023-07-04T01:34:47.506Z,83.75
2023-07-04T01:37:52.173Z,83.81
2023-07-04T01:39:24.172Z,83.62
2023-07-04T01:40:56.138Z,84.01
2023-07-04T01:42:32.680Z,83.79
2023-07-04T01:44:06.013Z,84.04
2023-07-04T01:45:38.047Z,84.02
2023-07-04T01:47:10.176Z,84.11
2023-07-04T01:48:42.792Z,84.12
2023-07-04T01:50:14.887Z,84.05
2023-07-04T01:51:46.965Z,83.77
2023-07-04T01:53:18.977Z,83.56
2023-07-04T01:54:51.017Z,84.06
2023-07-04T01:56:23.155Z,84.33
2023-07-04T01:57:55.133Z,84.42
2023-07-04T01:59:27.095Z,84.30
2023-07-04T02:00:59.372Z,84.04
2023-07-04T02:02:31.377Z,83.89
2023-07-04T02:04:03.419Z,83.91
2023-07-04T02:05:35.349Z,83.93
2023-07-04T02:07:07.249Z,83.63
2023-07-04T02:08:39.169Z,83.93
2023-07-04T02:10:11.046Z,84.06
2023-07-04T02:11:42.966Z,83.97
2023-07-04T02:13:15.502Z,83.72
2023-07-04T02:14:47.519Z,83.79
2023-07-04T02:16:19.510Z,84.00
2023-07-04T02:17:52.247Z,83.90
2023-07-04T02:19:24.218Z,84.22
2023-07-04T02:20:57.698Z,84.19
2023-07-04T02:22:29.688Z,84.26
2023-07-04T02:24:02.265Z,84.50
2023-07-04T02:25:34.212Z,84.41
2023-07-04T02:27:06.209Z,84.10
2023-07-04T02:28:38.259Z,84.28
2023-07-04T02:30:10.409Z,84.46
2023-07-04T02:31:42.472Z,84.27
2023-07-04T02:33:14.560Z,84.21
2023-07-04T02:34:46.761Z,84.07
2023-07-04T02:36:18.730Z,84.29
2023-07-04T02:37:50.668Z,84.12
2023-07-04T02:39:23.084Z,83.97
2023-07-04T02:40:55.263Z,84.05
2023-07-04T02:42:27.747Z,84.07
2023-07-04T02:44:00.082Z,84.03
2023-07-04T02:45:32.043Z,83.98
2023-07-04T02:47:04.235Z,84.15
2023-07-04T02:48:36.333Z,84.27
2023-07-04T02:50:08.491Z,84.15
2023-07-04T02:51:40.525Z,84.22
2023-07-04T02:53:12.709Z,84.08
2023-07-04T02:54:44.684Z,84.13
2023-07-04T02:56:16.889Z,84.23
2023-07-04T02:57:48.918Z,84.25
2023-07-04T02:59:20.925Z,84.47
2023-07-04T03:00:53.741Z,84.58
2023-07-04T03:02:26.156Z,84.61
2023-07-04T03:03:58.494Z,84.58
2023-07-04T03:05:30.530Z,85.03
2023-07-04T03:07:02.466Z,85.02
2023-07-04T03:08:34.551Z,85.04
2023-07-04T03:10:06.976Z,85.03
2023-07-04T03:11:38.999Z,85.11
2023-07-04T03:13:11.017Z,84.92
2023-07-04T03:14:43.050Z,84.71
2023-07-04T03:16:14.996Z,84.86
2023-07-04T03:17:47.118Z,84.86
2023-07-04T03:19:19.159Z,85.27
2023-07-04T03:20:51.804Z,85.72
2023-07-04T03:22:24.156Z,85.45
2023-07-04T03:23:56.365Z,85.66
2023-07-04T03:25:28.422Z,85.56
2023-07-04T03:27:00.402Z,85.75
2023-07-04T03:28:32.392Z,85.88
2023-07-04T03:30:05.054Z,85.70
2023-07-04T03:31:37.236Z,85.75
2023-07-04T03:33:09.362Z,85.48
2023-07-04T03:34:41.331Z,85.63
2023-07-04T03:36:13.493Z,85.33
2023-07-04T03:37:45.503Z,85.47
2023-07-04T03:39:18.257Z,85.56
2023-07-04T03:40:50.599Z,85.68
2023-07-04T03:42:22.871Z,85.79
2023-07-04T03:43:54.918Z,85.45
2023-07-04T03:45:26.888Z,85.71
2023-07-04T03:46:58.877Z,85.82
2023-07-04T03:48:30.893Z,85.79
2023-07-04T03:50:02.956Z,85.96
2023-07-04T03:51:34.919Z,85.92
2023-07-04T03:53:06.865Z,85.89
2023-07-04T03:54:38.894Z,86.05
2023-07-04T03:56:10.843Z,86.17
2023-07-04T03:57:43.048Z,86.04
2023-07-04T03:59:15.027Z,85.96
2023-07-04T04:00:51.738Z,86.01
2023-07-04T04:02:24.394Z,85.99
2023-07-04T04:03:56.761Z,86.22
2023-07-04T04:05:29.320Z,86.20
2023-07-04T04:07:01.312Z,86.46
2023-07-04T04:08:33.328Z,86.38
2023-07-04T04:10:05.658Z,86.67
2023-07-04T04:11:37.626Z,86.72
2023-07-04T04:13:10.597Z,86.62
2023-07-04T04:14:42.615Z,86.66
2023-07-04T04:16:14.749Z,86.74
2023-07-04T04:17:46.876Z,86.74
2023-07-04T04:20:58.393Z,87.11
2023-07-04T04:22:30.430Z,86.95
2023-07-04T04:24:02.386Z,87.14
2023-07-04T04:25:39.804Z,87.30
2023-07-04T04:27:14.334Z,87.08
2023-07-04T04:28:46.403Z,87.50
2023-07-04T04:30:18.528Z,87.18
2023-07-04T04:31:50.768Z,86.94
2023-07-04T04:33:22.814Z,87.09
2023-07-04T04:34:55.073Z,87.07
2023-07-04T04:36:27.042Z,87.23
2023-07-04T04:37:59.190Z,87.09
2023-07-04T04:39:31.501Z,87.43
2023-07-04T04:41:05.155Z,87.47
2023-07-04T04:42:37.178Z,87.66
2023-07-04T04:44:10.253Z,87.77
2023-07-04T04:45:43.282Z,87.80
2023-07-04T04:47:15.276Z,88.01
2023-07-04T04:48:47.302Z,87.94
2023-07-04T04:50:19.338Z,88.05
2023-07-04T04:51:54.409Z,87.74
2023-07-04T04:53:26.696Z,87.75
2023-07-04T04:54:59.233Z,87.33
2023-07-04T04:56:31.295Z,87.09
2023-07-04T04:58:03.306Z,87.46
2023-07-04T04:59:35.427Z,87.22
2023-07-04T05:01:18.486Z,87.32
2023-07-04T05:02:50.489Z,86.79
2023-07-04T05:04:22.550Z,86.21
2023-07-04T05:05:54.588Z,86.56
2023-07-04T05:07:27.099Z,85.86
2023-07-04T05:09:00.832Z,86.39
2023-07-04T05:10:33.025Z,86.02
2023-07-04T05:12:05.277Z,86.06
2023-07-04T05:13:38.110Z,85.41
2023-07-04T05:15:10.433Z,85.29
2023-07-04T05:16:42.547Z,85.37
2023-07-04T05:18:14.574Z,84.70
2023-07-04T05:19:52.398Z,84.53
2023-07-04T05:21:24.814Z,85.17
2023-07-04T05:22:57.907Z,84.46
2023-07-04T05:24:31.305Z,83.34
2023-07-04T05:26:10.397Z,83.00
2023-07-04T05:27:43.432Z,83.03
2023-07-04T05:29:15.386Z,83.00
2023-07-04T05:30:47.386Z,82.50
2023-07-04T05:32:19.520Z,81.51
2023-07-04T05:33:52.428Z,81.48
2023-07-04T05:35:24.415Z,80.80
2023-07-04T05:36:56.494Z,80.83
2023-07-04T05:38:28.520Z,81.27
2023-07-04T05:40:00.536Z,80.98
2023-07-04T05:41:33.057Z,81.20
2023-07-04T05:43:05.136Z,80.87
2023-07-04T05:44:37.335Z,80.26
2023-07-04T05:46:10.013Z,80.26
2023-07-04T05:47:42.065Z,79.95
2023-07-04T05:49:14.157Z,79.80
2023-07-04T05:50:52.845Z,80.06
2023-07-04T05:52:25.655Z,80.44
2023-07-04T05:53:57.646Z,80.39
2023-07-04T05:55:31.113Z,80.97
2023-07-04T05:57:05.321Z,80.93
2023-07-04T05:58:37.793Z,81.49
2023-07-04T06:00:11.379Z,81.04
2023-07-04T06:01:44.309Z,81.16
2023-07-04T06:03:19.460Z,80.48
2023-07-04T06:04:51.732Z,80.57
2023-07-04T06:06:23.781Z,79.99
2023-07-04T06:07:55.761Z,79.99
2023-07-04T06:09:27.836Z,80.35
2023-07-04T06:11:00.658Z,80.29
2023-07-04T06:12:33.372Z,79.90
2023-07-04T06:14:05.896Z,78.94
2023-07-04T06:15:41.843Z,78.97
2023-07-04T06:17:16.987Z,79.45
2023-07-04T06:18:48.961Z,78.92
2023-07-04T06:20:21.736Z,78.26
2023-07-04T06:21:54.355Z,78.40
2023-07-04T06:23:26.578Z,78.53
2023-07-04T06:24:58.504Z,78.19
2023-07-04T06:26:33.673Z,78.49
2023-07-04T06:28:16.337Z,77.87
2023-07-04T06:29:49.177Z,77.07
2023-07-04T06:31:21.407Z,77.24
2023-07-04T06:32:53.431Z,76.36
2023-07-04T06:34:25.546Z,76.38
2023-07-04T06:35:57.594Z,75.44
2023-07-04T06:37:29.529Z,75.35
2023-07-04T06:39:02.137Z,74.40
2023-07-04T06:40:34.146Z,74.73
2023-07-04T06:42:06.333Z,75.43
2023-07-04T06:43:42.023Z,74.91
2023-07-04T06:45:14.188Z,75.38
2023-07-04T06:46:46.293Z,75.65
2023-07-04T06:48:18.299Z,75.39
2023-07-04T06:49:50.286Z,75.12
2023-07-04T06:53:08.810Z,73.37
2023-07-04T06:54:40.905Z,73.81
2023-07-04T06:56:16.870Z,71.82
2023-07-04T06:57:50.236Z,72.38
2023-07-04T06:59:22.387Z,71.88
2023-07-04T07:00:57.817Z,71.49
2023-07-04T07:02:29.919Z,71.04
2023-07-04T07:04:02.234Z,70.11
2023-07-04T07:05:38.276Z,68.63
2023-07-04T07:07:11.205Z,69.16
2023-07-04T07:08:43.292Z,69.65
2023-07-04T07:10:15.378Z,69.82
2023-07-04T07:11:47.453Z,70.32
2023-07-04T07:13:19.437Z,69.85
2023-07-04T07:14:51.686Z,68.86
2023-07-04T07:16:24.660Z,66.87
2023-07-04T07:17:56.852Z,66.91
2023-07-04T07:19:28.916Z,67.32
2023-07-04T07:21:01.117Z,66.49
2023-07-04T07:22:33.054Z,66.07
2023-07-04T07:24:05.232Z,67.71
2023-07-04T07:25:37.725Z,67.44
2023-07-04T07:27:10.198Z,67.59
2023-07-04T07:28:42.338Z,67.70
2023-07-04T07:30:14.404Z,67.17
2023-07-04T07:31:47.012Z,67.43
2023-07-04T07:33:19.687Z,67.52
2023-07-04T07:34:51.879Z,66.60
2023-07-04T07:36:24.765Z,67.01
2023-07-04T07:37:56.725Z,66.65
2023-07-04T07:39:28.822Z,61.36
2023-07-04T07:41:00.829Z,60.36
2023-07-04T07:42:32.890Z,62.19
2023-07-04T07:44:05.523Z,63.28
2023-07-04T07:45:37.852Z,59.86
2023-07-04T07:47:11.851Z,60.38
2023-07-04T07:48:44.225Z,60.85
2023-07-04T07:50:16.389Z,58.58
2023-07-04T07:51:48.396Z,59.82
2023-07-04T07:53:20.399Z,59.29
2023-07-04T07:54:52.411Z,59.39
2023-07-04T07:56:25.615Z,59.02
2023-07-04T07:57:59.231Z,58.08
2023-07-04T07:59:33.168Z,57.45
2023-07-04T08:01:22.045Z,58.81
2023-07-04T08:02:54.190Z,58.99
2023-07-04T08:04:27.276Z,59.63
2023-07-04T08:05:59.303Z,56.57
2023-07-04T08:07:31.277Z,57.45
2023-07-04T08:09:05.014Z,58.52
2023-07-04T08:10:43.548Z,58.08
2023-07-04T08:12:15.502Z,58.06
2023-07-04T08:13:47.843Z,57.61
2023-07-04T08:15:20.021Z,59.25
2023-07-04T08:16:52.874Z,59.92
2023-07-04T08:18:25.903Z,59.39
2023-07-04T08:19:58.078Z,59.09
2023-07-04T08:21:30.540Z,57.68
2023-07-04T08:23:02.586Z,58.39
2023-07-04T08:24:34.658Z,59.41
2023-07-04T08:26:06.670Z,59.48
2023-07-04T08:27:38.768Z,57.83
2023-07-04T08:29:15.814Z,58.78
2023-07-04T08:30:47.817Z,59.87
2023-07-04T08:32:20.248Z,58.95
2023-07-04T08:33:52.277Z,57.56
2023-07-04T08:35:24.535Z,57.67
2023-07-04T08:36:56.815Z,57.80
2023-07-04T08:38:29.076Z,57.93
2023-07-04T08:40:01.135Z,59.75
2023-07-04T08:41:48.146Z,59.20
2023-07-04T08:43:21.409Z,56.13
2023-07-04T08:44:55.805Z,55.88
2023-07-04T08:46:37.880Z,56.73
2023-07-04T08:48:10.531Z,58.03
2023-07-04T08:49:52.825Z,56.70
2023-07-04T08:51:29.460Z,57.11
2023-07-04T08:53:03.956Z,57.78
2023-07-04T08:54:35.999Z,57.49
2023-07-04T08:56:14.691Z,56.69
2023-07-04T08:57:54.172Z,55.18
2023-07-04T08:59:41.191Z,52.89
2023-07-04T09:01:14.920Z,55.34
2023-07-04T09:03:02.593Z,55.63
2023-07-04T09:04:37.988Z,55.23
2023-07-04T09:07:54.860Z,53.72
2023-07-04T09:09:31.058Z,53.74
2023-07-04T09:11:04.716Z,54.47
2023-07-04T09:12:37.278Z,52.84
2023-07-04T09:14:10.994Z,55.86
2023-07-04T09:15:47.139Z,56.72
2023-07-04T09:17:24.901Z,57.21
2023-07-04T09:18:58.435Z,56.19
2023-07-04T09:20:33.782Z,57.17
2023-07-04T09:22:06.428Z,57.32
2023-07-04T09:23:38.499Z,56.48
2023-07-04T09:25:11.011Z,57.14
2023-07-04T09:26:51.593Z,55.71
2023-07-04T09:28:23.581Z,53.39
2023-07-04T09:29:55.562Z,53.30
2023-07-04T09:31:31.277Z,54.47
2023-07-04T09:33:04.155Z,55.28
2023-07-04T09:34:43.019Z,53.88
2023-07-04T09:36:15.353Z,54.80
2023-07-04T09:38:02.996Z,53.90
2023-07-04T09:41:27.078Z,52.26
2023-07-04T09:42:59.207Z,53.36
2023-07-04T09:44:31.849Z,52.75
2023-07-04T09:46:30.320Z,52.67
2023-07-04T09:48:02.473Z,51.44
2023-07-04T09:49:36.826Z,52.36
2023-07-04T09:53:13.669Z,53.42
2023-07-04T09:54:45.792Z,52.45
2023-07-04T09:56:27.730Z,52.43
2023-07-04T09:58:18.929Z,51.97
2023-07-04T09:59:54.472Z,51.24
2023-07-04T10:01:27.480Z,50.54
2023-07-04T10:03:05.624Z,51.56
2023-07-04T10:04:37.984Z,49.13
2023-07-04T10:06:13.008Z,49.72
2023-07-04T10:07:45.030Z,48.33
2023-07-04T10:09:20.650Z,48.60
2023-07-04T10:10:56.581Z,48.21
2023-07-04T10:12:31.191Z,48.59
2023-07-04T10:14:08.721Z,47.94
2023-07-04T10:15:45.292Z,49.09
2023-07-04T10:17:22.633Z,49.44
2023-07-04T10:19:03.603Z,48.97
2023-07-04T10:20:43.311Z,48.66
2023-07-04T10:22:23.564Z,48.84
2023-07-04T10:23:55.716Z,49.65
2023-07-04T10:25:28.718Z,49.23
2023-07-04T10:27:02.128Z,49.12
2023-07-04T10:28:34.978Z,49.50
2023-07-04T10:30:07.791Z,48.02
2023-07-04T10:31:39.920Z,49.66
2023-07-04T10:33:16.890Z,47.28
2023-07-04T10:34:49.796Z,47.92
2023-07-04T10:36:25.343Z,47.71
2023-07-04T10:37:59.457Z,44.94
2023-07-04T10:39:34.248Z,45.25
2023-07-04T10:41:11.101Z,46.86
2023-07-04T10:42:46.135Z,48.41
2023-07-04T10:44:20.657Z,47.20
2023-07-04T10:46:01.269Z,48.19
2023-07-04T10:47:35.877Z,49.46
2023-07-04T10:49:08.238Z,49.03
2023-07-04T10:52:15.832Z,49.01
2023-07-04T10:53:47.919Z,45.84
2023-07-04T10:55:30.855Z,46.26
2023-07-04T10:57:06.531Z,47.94
2023-07-04T10:58:39.835Z,46.74
2023-07-04T11:00:12.073Z,46.96
2023-07-04T11:01:53.245Z,48.51
2023-07-04T11:03:28.188Z,44.50
2023-07-04T11:05:09.782Z,46.47
2023-07-04T11:06:43.722Z,44.75
2023-07-04T11:08:17.176Z,46.31
2023-07-04T11:09:49.297Z,46.23
2023-07-04T11:11:25.803Z,46.69
2023-07-04T11:12:58.271Z,46.64
2023-07-04T11:14:30.454Z,47.14
2023-07-04T11:16:05.127Z,47.59
2023-07-04T11:17:37.301Z,47.19
2023-07-04T11:19:29.710Z,49.01
2023-07-04T11:21:12.518Z,48.57
2023-07-04T11:23:04.231Z,45.65
2023-07-04T11:24:38.568Z,44.15
2023-07-04T11:26:10.735Z,46.31
2023-07-04T11:27:42.681Z,47.12
2023-07-04T11:29:17.796Z,46.61
2023-07-04T11:30:51.407Z,44.93
2023-07-04T11:32:27.960Z,45.25
2023-07-04T11:33:59.981Z,45.59
2023-07-04T11:35:33.213Z,47.24
2023-07-04T11:37:06.832Z,46.60
2023-07-04T11:38:43.221Z,45.35
2023-07-04T11:40:29.958Z,44.73
2023-07-04T11:42:18.276Z,45.78
2023-07-04T11:43:50.262Z,46.10
2023-07-04T11:45:26.617Z,45.69
2023-07-04T11:46:59.928Z,45.24
2023-07-04T11:48:33.329Z,47.24
2023-07-04T11:50:09.038Z,45.31
2023-07-04T11:51:41.260Z,44.30
2023-07-04T11:53:17.097Z,41.83
2023-07-04T11:54:58.637Z,42.18
2023-07-04T11:56:30.750Z,44.04
2023-07-04T11:58:08.720Z,46.74
2023-07-04T11:59:43.372Z,46.98
2023-07-04T12:01:16.494Z,46.72
2023-07-04T12:02:48.547Z,46.46
2023-07-04T12:04:24.891Z,46.02
2023-07-04T12:05:58.229Z,46.01
2023-07-04T12:07:39.347Z,47.09
2023-07-04T12:09:12.810Z,46.08
2023-07-04T12:10:44.929Z,46.69
2023-07-04T12:12:17.925Z,45.26
2023-07-04T12:13:50.885Z,46.19
2023-07-04T12:15:27.549Z,46.12
2023-07-04T12:17:00.926Z,46.27
2023-07-04T12:18:36.452Z,43.82
2023-07-04T12:20:11.464Z,45.01
2023-07-04T12:21:45.999Z,46.97
2023-07-04T12:23:18.206Z,45.10
2023-07-04T12:24:50.649Z,46.16
2023-07-04T12:26:25.604Z,41.96
2023-07-04T12:27:59.849Z,42.66
2023-07-04T12:31:41.069Z,43.82
2023-07-04T12:33:04.708Z,41.45
2023-07-04T12:36:16.254Z,42.31
2023-07-04T12:37:49.052Z,42.63
2023-07-04T12:39:22.850Z,44.00
2023-07-04T12:40:55.217Z,46.31
2023-07-04T12:42:29.544Z,43.08
2023-07-04T12:45:37.968Z,44.12
2023-07-04T12:50:21.621Z,41.89
2023-07-04T12:51:53.658Z,42.48
2023-07-04T12:53:25.830Z,45.22
2023-07-04T12:54:58.022Z,43.87
2023-07-04T12:56:30.265Z,44.64
2023-07-04T12:58:02.680Z,42.06
2023-07-04T12:59:38.013Z,44.41
2023-07-04T13:01:11.988Z,45.70
2023-07-04T13:02:46.352Z,42.85
2023-07-04T13:04:19.734Z,42.73
2023-07-04T13:05:52.838Z,43.18
2023-07-04T13:07:25.532Z,42.92
2023-07-04T13:08:58.857Z,43.80
2023-07-04T13:10:32.244Z,43.52
2023-07-04T13:12:04.436Z,41.24
2023-07-04T13:13:39.976Z,43.04
2023-07-04T13:15:13.660Z,40.56
2023-07-04T13:16:45.723Z,41.94
2023-07-04T13:18:20.798Z,45.01
2023-07-04T13:19:52.784Z,43.01
2023-07-04T13:21:24.781Z,43.82
2023-07-04T13:26:20.612Z,40.00
2023-07-04T13:27:55.671Z,42.96
2023-07-04T13:33:00.895Z,42.50
2023-07-04T13:34:33.092Z,42.94
2023-07-04T13:36:09.224Z,42.09
2023-07-04T13:40:52.749Z,43.84
2023-07-04T13:42:24.920Z,42.88
2023-07-04T13:45:33.039Z,43.55
2023-07-04T13:47:05.485Z,43.49
2023-07-04T13:48:37.446Z,44.00
2023-07-04T13:50:15.624Z,42.12
2023-07-04T13:51:47.826Z,41.59
2023-07-04T13:53:19.844Z,42.77
2023-07-04T13:54:51.887Z,43.87
2023-07-04T13:56:24.055Z,42.12
2023-07-04T13:57:56.862Z,43.94
2023-07-04T13:59:28.840Z,42.17
2023-07-04T14:05:49.460Z,40.41
2023-07-04T14:07:26.485Z,41.61
2023-07-04T14:08:58.799Z,43.14
2023-07-04T14:10:34.339Z,43.63
2023-07-04T14:12:07.253Z,41.73
2023-07-04T14:13:39.491Z,40.52
2023-07-04T14:17:26.783Z,42.86
2023-07-04T14:20:13.919Z,42.39
2023-07-04T14:21:46.187Z,43.19
2023-07-04T14:23:18.503Z,42.99
2023-07-04T14:24:52.974Z,41.90
2023-07-04T14:26:24.958Z,41.28
2023-07-04T14:27:57.079Z,41.42
2023-07-04T14:29:29.092Z,41.95
2023-07-04T14:31:01.314Z,41.17
2023-07-04T14:32:36.845Z,43.07
2023-07-04T14:34:08.951Z,41.92
2023-07-04T14:35:43.364Z,40.78
2023-07-04T14:37:15.401Z,39.33
2023-07-04T14:38:47.424Z,38.91
2023-07-04T14:42:29.560Z,39.83
2023-07-04T14:42:31.103Z,39.58
2023-07-04T14:44:03.600Z,41.39
2023-07-04T14:45:35.883Z,41.38
2023-07-04T14:47:08.245Z,42.62
2023-07-04T14:48:41.224Z,41.51
2023-07-04T14:50:13.293Z,41.81
2023-07-04T14:51:47.614Z,41.34
2023-07-04T14:53:19.592Z,41.65
2023-07-04T14:54:51.906Z,41.30
2023-07-04T14:56:33.409Z,40.45
2023-07-04T14:58:13.101Z,41.33
2023-07-04T14:59:45.509Z,41.51
2023-07-04T15:01:19.438Z,40.50
2023-07-04T15:02:51.616Z,42.03
2023-07-04T15:04:24.460Z,42.13
2023-07-04T15:05:59.741Z,43.39
2023-07-04T15:07:31.772Z,41.99
2023-07-04T15:09:04.279Z,42.57
2023-07-04T15:10:38.625Z,43.44
2023-07-04T15:12:10.846Z,43.41
2023-07-04T15:13:42.936Z,43.22
2023-07-04T15:15:15.085Z,42.86
2023-07-04T15:16:47.137Z,42.53
2023-07-04T15:18:19.227Z,42.91
2023-07-04T15:19:51.215Z,42.97
2023-07-04T15:21:24.206Z,44.18
2023-07-04T15:22:56.570Z,42.92
2023-07-04T15:24:28.936Z,42.98
2023-07-04T15:26:15.314Z,42.16
2023-07-04T15:27:54.038Z,43.17
2023-07-04T15:29:26.034Z,42.45
2023-07-04T15:30:58.361Z,42.55
2023-07-04T15:32:30.419Z,43.29
2023-07-04T15:34:02.643Z,43.18
2023-07-04T15:35:34.805Z,44.12
2023-07-04T15:37:08.651Z,43.37
2023-07-04T15:38:41.348Z,43.99
2023-07-04T15:40:13.652Z,43.39
2023-07-04T15:41:45.630Z,43.84
2023-07-04T15:43:18.511Z,43.76
2023-07-04T15:44:50.789Z,43.88
2023-07-04T15:46:24.495Z,44.10
2023-07-04T15:47:58.489Z,45.10
2023-07-04T15:49:30.441Z,44.73
2023-07-04T15:51:02.690Z,44.97
2023-07-04T15:52:34.669Z,45.66
2023-07-04T15:54:06.938Z,47.10
2023-07-04T15:55:39.328Z,48.47
2023-07-04T15:57:11.231Z,47.21
2023-07-04T15:58:43.234Z,47.61
2023-07-04T16:00:17.522Z,47.13
2023-07-04T16:03:21.591Z,48.28
2023-07-04T16:04:53.906Z,48.03
2023-07-04T16:06:25.889Z,48.11
2023-07-04T16:07:58.036Z,48.27
2023-07-04T16:09:30.041Z,48.76
2023-07-04T16:11:03.122Z,47.89
2023-07-04T16:12:35.094Z,47.91
2023-07-04T16:14:07.114Z,48.60
2023-07-04T16:15:39.350Z,47.95
2023-07-04T16:17:11.425Z,48.08
2023-07-04T16:18:43.697Z,46.95
2023-07-04T16:20:15.733Z,47.43
2023-07-04T16:21:47.820Z,46.72
2023-07-04T16:23:19.919Z,45.79
2023-07-04T16:24:51.947Z,45.93
2023-07-04T16:26:25.952Z,45.20
2023-07-04T16:27:58.877Z,46.19
2023-07-04T16:29:31.294Z,46.71
2023-07-04T16:31:05.342Z,46.60
2023-07-04T16:32:37.325Z,47.75
2023-07-04T16:34:09.451Z,47.61
2023-07-04T16:35:41.992Z,47.61
2023-07-04T16:37:13.984Z,47.43
2023-07-04T16:38:45.923Z,46.79
2023-07-04T16:40:17.920Z,46.97
2023-07-04T16:41:49.946Z,47.35
2023-07-04T16:43:22.201Z,47.42
2023-07-04T16:44:54.173Z,47.60
2023-07-04T16:46:26.419Z,46.85
2023-07-04T16:48:01.356Z,46.32
2023-07-04T16:49:33.446Z,46.16
2023-07-04T16:51:05.550Z,45.61
2023-07-04T16:52:37.586Z,45.91
2023-07-04T16:54:09.671Z,45.89
2023-07-04T16:55:41.987Z,46.71
2023-07-04T16:57:14.341Z,46.40
2023-07-04T16:58:47.781Z,45.49
2023-07-04T17:00:19.975Z,46.92
2023-07-04T17:01:52.277Z,47.78
2023-07-04T17:03:24.445Z,46.82
2023-07-04T17:04:56.549Z,46.45
2023-07-04T17:06:28.602Z,46.72
2023-07-04T17:08:00.632Z,47.06
2023-07-04T17:09:35.043Z,46.87
2023-07-04T17:11:07.795Z,47.05
2023-07-04T17:12:42.626Z,47.85
2023-07-04T17:14:14.682Z,47.04
2023-07-04T17:15:51.519Z,47.36
2023-07-04T17:17:24.006Z,47.94
2023-07-04T17:18:56.082Z,48.25
2023-07-04T17:20:28.068Z,48.32
2023-07-04T17:22:03.060Z,49.07
2023-07-04T17:23:35.083Z,51.29
2023-07-04T17:25:14.530Z,53.16
2023-07-04T17:26:47.080Z,53.63
2023-07-04T17:28:19.344Z,54.85
2023-07-04T17:29:51.351Z,55.45
2023-07-04T17:31:23.429Z,56.39
2023-07-04T17:32:55.479Z,56.65
2023-07-04T17:34:29.405Z,56.96
2023-07-04T17:36:05.521Z,57.65
2023-07-04T17:37:37.561Z,57.73
2023-07-04T17:39:09.603Z,58.38
2023-07-04T17:40:41.641Z,59.12
2023-07-04T17:42:13.648Z,60.00
2023-07-04T17:43:45.783Z,60.58
2023-07-04T17:45:18.021Z,60.64
2023-07-04T17:46:50.696Z,61.09
2023-07-04T17:48:22.664Z,61.94
2023-07-04T17:49:55.703Z,62.14
2023-07-04T17:51:28.493Z,62.43
2023-07-04T17:53:00.562Z,62.58
2023-07-04T17:54:32.645Z,62.86
2023-07-04T17:56:05.860Z,63.92
2023-07-04T17:57:37.834Z,64.44
2023-07-04T17:59:09.977Z,64.31
2023-07-04T18:00:42.037Z,65.04
2023-07-04T18:02:14.094Z,65.38
2023-07-04T18:03:46.490Z,66.33
2023-07-04T18:05:18.580Z,66.88
2023-07-04T18:06:52.040Z,67.62
2023-07-04T18:08:24.341Z,67.39
2023-07-04T18:09:59.613Z,67.77
2023-07-04T18:11:31.682Z,68.58
2023-07-04T18:13:03.810Z,68.83
2023-07-04T18:14:35.941Z,68.95
2023-07-04T18:16:08.113Z,69.44
2023-07-04T18:17:40.360Z,69.90
2023-07-04T18:19:12.410Z,69.97
2023-07-04T18:20:44.511Z,69.81
2023-07-04T18:22:16.604Z,70.79
2023-07-04T18:23:50.581Z,70.79
2023-07-04T18:25:22.903Z,70.57
2023-07-04T18:26:54.958Z,71.22
2023-07-04T18:28:27.315Z,71.22
2023-07-04T18:29:59.347Z,71.19
2023-07-04T18:31:31.678Z,71.45
2023-07-04T18:33:03.802Z,72.24
2023-07-04T18:34:36.045Z,71.89
2023-07-04T18:36:18.415Z,72.57
2023-07-04T18:37:50.572Z,72.54
2023-07-04T18:39:22.680Z,72.41
2023-07-04T18:40:54.975Z,72.06
2023-07-04T18:42:27.203Z,71.72
2023-07-04T18:43:59.159Z,72.11
2023-07-04T18:45:31.115Z,73.00
2023-07-04T18:47:03.302Z,73.73
2023-07-04T18:48:36.302Z,73.26
2023-07-04T18:50:08.566Z,73.94
2023-07-04T18:51:40.700Z,74.14
2023-07-04T18:53:12.691Z,74.28
2023-07-04T18:54:44.674Z,74.09
2023-07-04T18:56:16.671Z,74.24
2023-07-04T18:57:48.721Z,74.83
2023-07-04T18:59:20.738Z,74.83
2023-07-04T19:00:53.166Z,75.18
2023-07-04T19:02:25.501Z,75.73
2023-07-04T19:03:58.127Z,75.79
2023-07-04T19:05:32.681Z,76.22
2023-07-04T19:07:04.913Z,76.13
2023-07-04T19:08:37.032Z,76.16
2023-07-04T19:10:09.112Z,76.41
2023-07-04T19:11:41.972Z,76.39
2023-07-04T19:13:15.828Z,76.74
2023-07-04T19:14:47.995Z,76.57
2023-07-04T19:16:20.112Z,76.82
2023-07-04T19:17:52.681Z,76.88
2023-07-04T19:19:24.941Z,76.93
2023-07-04T19:21:00.278Z,76.73
2023-07-04T19:22:32.336Z,76.82
2023-07-04T19:24:04.519Z,76.79
2023-07-04T19:25:38.348Z,77.24
2023-07-04T19:27:16.202Z,77.50
2023-07-04T19:28:48.603Z,77.28
2023-07-04T19:30:20.589Z,77.60
2023-07-04T19:31:53.336Z,77.49
2023-07-04T19:33:25.756Z,77.34
2023-07-04T19:34:58.473Z,78.00
2023-07-04T19:36:30.475Z,78.26
2023-07-04T19:38:02.494Z,78.43
2023-07-04T19:39:34.997Z,78.52
2023-07-04T20:39:20.782Z,81.92
2023-07-04T20:40:52.993Z,81.93
2023-07-04T20:42:24.922Z,81.82
2023-07-04T20:43:56.886Z,81.96
2023-07-04T20:45:30.375Z,82.42
2023-07-04T20:47:02.729Z,81.96
2023-07-04T20:48:35.024Z,82.25
2023-07-04T20:50:07.300Z,82.16
2023-07-04T20:51:39.350Z,82.21
2023-07-04T20:53:11.337Z,82.81
2023-07-04T20:54:43.393Z,82.46
2023-07-04T20:56:15.661Z,82.76
2023-07-04T20:57:48.061Z,82.89
2023-07-04T20:59:19.958Z,82.85
2023-07-04T21:00:53.344Z,82.81
2023-07-04T21:02:26.379Z,82.78
2023-07-04T21:03:58.688Z,82.93
2023-07-04T21:05:30.983Z,82.87
2023-07-04T21:07:03.775Z,83.23
2023-07-04T21:08:36.019Z,83.25
2023-07-04T21:10:08.788Z,83.27
2023-07-04T21:11:40.995Z,83.33
2023-07-04T21:13:21.927Z,83.40
2023-07-04T21:14:54.057Z,83.27
2023-07-04T21:16:26.140Z,83.37
2023-07-04T21:17:58.308Z,83.38
2023-07-04T21:19:30.263Z,83.28
2023-07-04T21:21:02.717Z,83.68
2023-07-04T21:22:34.734Z,83.38
2023-07-04T21:24:06.675Z,83.56
2023-07-04T21:25:39.451Z,83.81
2023-07-04T21:27:11.639Z,83.86
2023-07-04T21:28:43.706Z,83.33
2023-07-04T21:30:15.747Z,83.66
2023-07-04T21:31:47.880Z,83.83
2023-07-04T21:33:20.025Z,84.08
2023-07-04T21:34:52.021Z,83.84
2023-07-04T21:36:24.102Z,84.08
2023-07-04T21:37:56.925Z,83.70
2023-07-04T21:39:28.963Z,83.70
2023-07-04T21:41:01.405Z,83.83
2023-07-04T21:42:33.474Z,83.83
2023-07-04T21:44:05.612Z,83.69
2023-07-04T21:45:37.654Z,83.72
2023-07-04T21:47:10.263Z,83.57
2023-07-04T21:48:42.370Z,83.84
2023-07-04T21:50:14.380Z,83.67
2023-07-04T21:51:46.423Z,83.92
2023-07-04T21:53:18.569Z,83.64
2023-07-04T21:54:50.628Z,83.71
2023-07-04T21:56:22.669Z,83.90
2023-07-04T21:57:56.252Z,83.96
2023-07-04T21:59:28.700Z,84.41
2023-07-04T22:01:02.266Z,84.13
2023-07-04T22:02:34.506Z,84.41
2023-07-04T22:04:06.571Z,84.61
2023-07-04T22:05:38.521Z,84.22
2023-07-04T22:07:10.521Z,84.36
2023-07-04T22:08:42.858Z,84.67
2023-07-04T22:10:15.911Z,85.07
2023-07-04T22:11:47.888Z,85.46
2023-07-04T22:13:20.023Z,85.39
2023-07-04T22:14:52.045Z,85.45