createdAt,value
2022-10-22T00:00:27.878Z,11.15
2022-10-22T00:01:29.627Z,11.16
2022-10-22T00:02:34.247Z,11.18
2022-10-22T00:03:36.114Z,11.21
2022-10-22T00:04:40.562Z,11.22
2022-10-22T00:05:42.387Z,11.23
2022-10-22T00:06:46.880Z,11.24
2022-10-22T00:07:48.796Z,11.25
2022-10-22T00:08:53.244Z,11.27
2022-10-22T00:09:55.086Z,11.28
2022-10-22T00:10:59.422Z,11.30
2022-10-22T00:12:01.230Z,11.31
2022-10-22T00:13:05.592Z,11.33
2022-10-22T00:14:07.399Z,11.33
2022-10-22T00:15:11.861Z,11.34
2022-10-22T00:16:13.787Z,11.35
2022-10-22T00:17:18.127Z,11.36
2022-10-22T00:18:19.889Z,11.38
2022-10-22T00:19:24.395Z,11.39
2022-10-22T00:20:26.141Z,11.40
2022-10-22T00:21:30.879Z,11.42
2022-10-22T00:22:32.666Z,11.42
2022-10-22T00:23:37.084Z,11.44
2022-10-22T00:24:39.407Z,11.45
2022-10-22T00:25:44.361Z,11.46
2022-10-22T00:26:46.208Z,11.44
2022-10-22T00:27:50.815Z,11.44
2022-10-22T00:28:53.131Z,11.42
2022-10-22T00:29:57.566Z,11.45
2022-10-22T00:31:00.147Z,11.47
2022-10-22T00:32:04.798Z,11.47
2022-10-22T00:33:06.581Z,11.47
2022-10-22T00:34:10.961Z,11.47
2022-10-22T00:35:12.745Z,11.46
2022-10-22T00:36:17.812Z,11.47
2022-10-22T00:37:19.571Z,11.49
2022-10-22T00:38:23.991Z,11.49
2022-10-22T00:39:28.751Z,11.50
2022-10-22T00:40:30.507Z,11.50
2022-10-22T00:41:34.943Z,11.50
2022-10-22T00:42:36.703Z,11.50
2022-10-22T00:43:59.971Z,11.51
2022-10-22T00:45:01.742Z,11.53
2022-10-22T00:46:07.499Z,11.53
2022-10-22T00:47:09.297Z,11.55
2022-10-22T00:48:14.769Z,11.55
2022-10-22T00:49:16.539Z,11.55
2022-10-22T00:50:29.783Z,11.56
2022-10-22T00:51:32.685Z,11.58
2022-10-22T00:52:37.047Z,11.59
2022-10-22T00:53:42.750Z,11.59
2022-10-22T00:54:44.505Z,11.59
2022-10-22T00:55:49.639Z,11.64
2022-10-22T00:56:51.541Z,11.61
2022-10-22T00:57:57.239Z,11.63
2022-10-22T00:58:59.684Z,11.64
2022-10-22T01:00:04.160Z,11.64
2022-10-22T01:01:06.121Z,11.64
2022-10-22T01:02:10.618Z,11.65
2022-10-22T01:03:12.366Z,11.66
2022-10-22T01:04:16.711Z,11.67
2022-10-22T01:05:18.632Z,11.66
2022-10-22T01:06:33.744Z,11.70
2022-10-22T01:07:37.537Z,11.69
2022-10-22T01:08:51.092Z,11.69
2022-10-22T01:09:58.061Z,11.71
2022-10-22T01:11:08.445Z,11.70
2022-10-22T01:12:13.293Z,11.70
2022-10-22T01:13:25.477Z,11.70
2022-10-22T01:14:35.697Z,11.70
2022-10-22T01:15:55.311Z,11.70
2022-10-22T01:17:03.226Z,11.69
2022-10-22T01:18:11.970Z,11.68
2022-10-22T01:19:26.263Z,11.69
2022-10-22T01:20:49.058Z,11.65
2022-10-22T01:21:53.041Z,11.71
2022-10-22T01:23:03.385Z,11.71
2022-10-22T01:24:05.147Z,11.72
2022-10-22T01:25:28.395Z,11.72
2022-10-22T01:26:38.918Z,11.74
2022-10-22T01:27:55.615Z,11.75
2022-10-22T01:29:11.219Z,11.76
2022-10-22T01:30:15.918Z,11.76
2022-10-22T01:31:17.792Z,11.76
2022-10-22T01:32:23.366Z,11.77
2022-10-22T01:33:25.388Z,11.75
2022-10-22T01:34:30.298Z,11.75
2022-10-22T01:36:38.533Z,11.77
2022-10-22T01:37:44.862Z,11.77
2022-10-22T01:38:49.186Z,11.78
2022-10-22T01:39:51.070Z,11.78
2022-10-22T01:40:55.427Z,11.76
2022-10-22T01:41:57.491Z,11.76
2022-10-22T01:43:09.074Z,11.77
2022-10-22T01:44:29.293Z,11.77
2022-10-22T01:45:36.662Z,11.78
2022-10-22T01:46:38.453Z,11.79
2022-10-22T01:47:53.102Z,11.78
2022-10-22T01:48:58.953Z,11.77
2022-10-22T01:50:15.646Z,11.77
2022-10-22T01:51:17.374Z,11.75
2022-10-22T01:52:27.668Z,11.77
2022-10-22T01:53:47.313Z,11.79
2022-10-22T01:54:55.327Z,11.79
2022-10-22T01:56:15.611Z,11.79
2022-10-22T01:57:28.443Z,11.77
2022-10-22T01:58:37.382Z,11.77
2022-10-22T02:00:00.429Z,11.77
2022-10-22T02:01:11.474Z,11.77
2022-10-22T02:02:18.621Z,11.74
2022-10-22T02:03:23.754Z,11.76
2022-10-22T02:04:31.414Z,11.77
2022-10-22T02:05:33.294Z,11.77
2022-10-22T02:06:37.702Z,11.77
2022-10-22T02:07:41.883Z,11.78
2022-10-22T02:08:46.472Z,11.78
2022-10-22T02:09:48.411Z,11.78
2022-10-22T02:10:52.882Z,11.78
2022-10-22T02:11:54.918Z,11.78
2022-10-22T02:12:59.366Z,11.79
2022-10-22T02:14:01.819Z,11.79
2022-10-22T02:15:06.950Z,11.78
2022-10-22T02:16:09.870Z,11.78
2022-10-22T02:17:16.740Z,11.78
2022-10-22T02:18:19.137Z,11.77
2022-10-22T02:19:28.651Z,11.78
2022-10-22T02:20:32.177Z,11.76
2022-10-22T02:21:36.513Z,11.78
2022-10-22T02:22:38.657Z,11.79
2022-10-22T02:23:43.298Z,11.78
2022-10-22T02:24:45.129Z,11.81
2022-10-22T02:25:50.515Z,11.81
2022-10-22T02:26:52.739Z,11.82
2022-10-22T02:28:17.297Z,11.82
2022-10-22T02:29:20.498Z,11.83
2022-10-22T02:30:25.136Z,11.82
2022-10-22T02:31:28.867Z,11.83
2022-10-22T02:32:35.210Z,11.84
2022-10-22T02:33:41.607Z,11.84
2022-10-22T02:34:45.986Z,11.83
2022-10-22T02:35:47.739Z,11.83
2022-10-22T02:36:52.186Z,11.84
2022-10-22T02:37:54.292Z,11.84
2022-10-22T02:38:58.690Z,11.84
2022-10-22T02:40:00.504Z,11.84
2022-10-22T02:41:04.882Z,11.83
2022-10-22T02:43:42.309Z,11.83
2022-10-22T02:44:44.341Z,11.85
2022-10-22T02:45:48.966Z,11.85
2022-10-22T02:46:50.829Z,11.86
2022-10-22T02:47:55.288Z,11.87
2022-10-22T02:48:57.035Z,11.85
2022-10-22T02:50:01.865Z,11.87
2022-10-22T02:51:04.702Z,11.87
2022-10-22T02:52:09.075Z,11.88
2022-10-22T02:53:10.825Z,11.90
2022-10-22T02:54:15.345Z,11.92
2022-10-22T02:55:17.224Z,11.93
2022-10-22T02:56:21.593Z,11.92
2022-10-22T02:57:23.356Z,11.91
2022-10-22T02:58:27.785Z,11.89
2022-10-22T02:59:32.187Z,11.88
2022-10-22T03:00:33.976Z,11.88
2022-10-22T03:01:38.402Z,11.88
2022-10-22T03:02:40.182Z,11.88
2022-10-22T03:03:44.585Z,11.88
2022-10-22T03:04:46.339Z,11.88
2022-10-22T03:05:50.749Z,11.88
2022-10-22T03:06:52.548Z,11.88
2022-10-22T03:07:56.924Z,11.87
2022-10-22T03:08:58.684Z,11.90
2022-10-22T03:10:03.170Z,11.88
2022-10-22T03:11:05.179Z,11.88
2022-10-22T03:12:09.592Z,11.87
2022-10-22T03:13:11.439Z,11.88
2022-10-22T03:14:15.786Z,11.88
2022-10-22T03:15:17.653Z,11.88
2022-10-22T03:16:22.044Z,11.88
2022-10-22T03:17:23.797Z,11.88
2022-10-22T03:18:28.205Z,11.88
2022-10-22T03:19:29.957Z,11.88
2022-10-22T03:20:34.305Z,11.89
2022-10-22T03:21:37.495Z,11.88
2022-10-22T03:22:42.114Z,11.88
2022-10-22T03:23:43.968Z,11.89
2022-10-22T03:24:49.259Z,11.89
2022-10-22T03:25:51.056Z,11.88
2022-10-22T03:26:55.681Z,11.87
2022-10-22T03:27:57.630Z,11.88
2022-10-22T03:29:01.983Z,11.87
2022-10-22T03:30:04.100Z,11.86
2022-10-22T03:31:08.522Z,11.87
2022-10-22T03:32:10.260Z,11.88
2022-10-22T03:33:14.633Z,11.88
2022-10-22T03:34:16.515Z,11.88
2022-10-22T03:35:20.863Z,11.88
2022-10-22T03:36:25.218Z,11.88
2022-10-22T03:37:26.984Z,11.87
2022-10-22T03:38:31.571Z,11.89
2022-10-22T03:39:33.674Z,11.89
2022-10-22T03:40:38.068Z,11.92
2022-10-22T03:41:39.859Z,11.92
2022-10-22T03:42:44.586Z,11.93
2022-10-22T03:43:50.016Z,11.93
2022-10-22T03:44:54.395Z,11.93
2022-10-22T03:45:56.214Z,11.93
2022-10-22T03:47:02.637Z,11.93
2022-10-22T03:48:04.850Z,11.92
2022-10-22T03:49:09.186Z,11.91
2022-10-22T03:50:10.964Z,11.89
2022-10-22T03:51:15.528Z,11.89
2022-10-22T03:52:17.412Z,11.89
2022-10-22T03:53:21.745Z,11.90
2022-10-22T03:54:23.552Z,11.90
2022-10-22T03:55:27.962Z,11.90
2022-10-22T03:56:29.702Z,11.92
2022-10-22T03:57:34.072Z,11.92
2022-10-22T03:58:36.205Z,11.93
2022-10-22T03:59:41.620Z,11.91
2022-10-22T04:00:43.421Z,11.90
2022-10-22T04:01:47.785Z,11.90
2022-10-22T04:02:49.534Z,11.88
2022-10-22T04:03:53.858Z,11.87
2022-10-22T04:04:55.606Z,11.87
2022-10-22T04:06:04.070Z,11.84
2022-10-22T04:07:06.252Z,11.82
2022-10-22T04:08:10.572Z,11.80
2022-10-22T04:09:12.413Z,11.78
2022-10-22T04:10:16.838Z,11.76
2022-10-22T04:11:18.596Z,11.73
2022-10-22T04:12:22.946Z,11.71
2022-10-22T04:13:24.751Z,11.69
2022-10-22T04:14:29.246Z,11.68
2022-10-22T04:15:30.985Z,11.68
2022-10-22T04:16:35.306Z,11.67
2022-10-22T04:17:37.184Z,11.65
2022-10-22T04:18:41.630Z,11.63
2022-10-22T04:19:43.366Z,11.62
2022-10-22T04:20:48.090Z,11.61
2022-10-22T04:21:49.869Z,11.59
2022-10-22T04:22:54.218Z,11.57
2022-10-22T04:23:56.031Z,11.57
2022-10-22T04:25:00.397Z,11.57
2022-10-22T04:26:03.190Z,11.55
2022-10-22T04:27:07.518Z,11.55
2022-10-22T04:28:09.772Z,11.54
2022-10-22T04:29:16.132Z,11.53
2022-10-22T04:30:18.366Z,11.54
2022-10-22T04:31:24.196Z,11.52
2022-10-22T04:32:26.734Z,11.52
2022-10-22T04:33:31.070Z,11.51
2022-10-22T04:34:32.877Z,11.50
2022-10-22T04:35:40.730Z,11.48
2022-10-22T04:36:42.578Z,11.50
2022-10-22T04:37:46.909Z,11.49
2022-10-22T04:38:52.154Z,11.50
2022-10-22T04:39:58.150Z,11.52
2022-10-22T04:41:08.353Z,11.53
2022-10-22T04:42:12.705Z,11.52
2022-10-22T04:43:14.520Z,11.54
2022-10-22T04:44:18.848Z,11.54
2022-10-22T04:45:20.750Z,11.55
2022-10-22T04:46:25.492Z,11.55
2022-10-22T04:47:27.261Z,11.57
2022-10-22T04:48:31.635Z,11.58
2022-10-22T04:49:36.006Z,11.58
2022-10-22T04:50:37.817Z,11.59
2022-10-22T04:51:43.334Z,11.57
2022-10-22T04:52:45.076Z,11.58
2022-10-22T04:53:49.729Z,11.59
2022-10-22T04:54:51.486Z,11.63
2022-10-22T04:55:55.816Z,11.62
2022-10-22T04:56:57.750Z,11.63
2022-10-22T04:58:02.179Z,11.65
2022-10-22T04:59:05.090Z,11.67
2022-10-22T05:00:09.857Z,11.69
2022-10-22T05:01:15.653Z,11.71
2022-10-22T05:02:20.065Z,11.73
2022-10-22T05:03:21.813Z,11.74
2022-10-22T05:04:26.131Z,11.77
2022-10-22T05:05:27.977Z,11.79
2022-10-22T05:06:32.829Z,11.80
2022-10-22T05:07:34.599Z,11.83
2022-10-22T05:08:39.158Z,11.84
2022-10-22T05:09:40.943Z,11.84
2022-10-22T05:10:45.309Z,11.85
2022-10-22T05:11:48.873Z,11.87
2022-10-22T05:12:53.684Z,11.87
2022-10-22T05:13:56.346Z,11.87
2022-10-22T05:15:00.705Z,11.88
2022-10-22T05:16:02.419Z,11.88
2022-10-22T05:17:06.792Z,11.87
2022-10-22T05:18:08.594Z,11.86
2022-10-22T05:19:15.768Z,11.87
2022-10-22T05:20:17.490Z,11.86
2022-10-22T05:21:22.608Z,11.88
2022-10-22T05:22:24.421Z,11.87
2022-10-22T05:23:28.766Z,11.88
2022-10-22T05:24:30.990Z,11.87
2022-10-22T05:25:35.345Z,11.87
2022-10-22T05:26:39.724Z,11.86
2022-10-22T05:27:41.707Z,11.85
2022-10-22T05:28:46.389Z,11.85
2022-10-22T05:29:48.675Z,11.85
2022-10-22T05:30:59.461Z,11.87
2022-10-22T05:32:01.221Z,11.87
2022-10-22T05:33:05.618Z,11.88
2022-10-22T05:34:07.398Z,11.89
2022-10-22T05:35:11.969Z,11.90
2022-10-22T05:36:14.995Z,11.92
2022-10-22T05:37:19.517Z,11.95
2022-10-22T05:38:21.321Z,11.96
2022-10-22T05:39:25.973Z,11.98
2022-10-22T05:40:31.129Z,12.00
2022-10-22T05:41:36.063Z,12.01
2022-10-22T05:42:38.022Z,12.04
2022-10-22T05:43:42.662Z,12.07
2022-10-22T05:44:44.460Z,12.11
2022-10-22T05:45:48.883Z,12.13
2022-10-22T05:46:50.665Z,12.16
2022-10-22T05:47:55.829Z,12.22
2022-10-22T05:48:59.092Z,12.25
2022-10-22T05:50:03.438Z,12.30
2022-10-22T05:51:06.136Z,12.34
2022-10-22T05:52:12.442Z,12.38
2022-10-22T05:53:14.212Z,12.43
2022-10-22T05:54:20.169Z,12.49
2022-10-22T05:55:21.937Z,12.57
2022-10-22T05:56:26.446Z,12.63
2022-10-22T05:57:28.234Z,12.71
2022-10-22T05:58:32.814Z,12.79
2022-10-22T05:59:37.310Z,12.85
2022-10-22T06:00:39.092Z,12.91
2022-10-22T06:01:43.679Z,12.96
2022-10-22T06:02:49.098Z,13.01
2022-10-22T06:03:55.941Z,13.05
2022-10-22T06:04:57.727Z,13.10
2022-10-22T06:06:06.368Z,13.14
2022-10-22T06:07:09.030Z,13.21
2022-10-22T06:08:18.238Z,13.27
2022-10-22T06:09:33.734Z,13.34
2022-10-22T06:10:43.241Z,13.41
2022-10-22T06:11:47.984Z,13.44
2022-10-22T06:12:50.039Z,13.48
2022-10-22T06:13:54.692Z,13.50
2022-10-22T06:14:56.458Z,13.54
2022-10-22T06:16:00.810Z,13.57
2022-10-22T06:17:05.291Z,13.60
2022-10-22T06:18:07.046Z,13.62
2022-10-22T06:19:12.470Z,13.64
2022-10-22T06:20:14.809Z,13.64
2022-10-22T06:21:19.321Z,13.65
2022-10-22T06:22:21.131Z,13.66
2022-10-22T06:23:25.473Z,13.66
2022-10-22T06:24:27.281Z,13.66
2022-10-22T06:25:31.688Z,13.64
2022-10-22T06:26:33.537Z,13.63
2022-10-22T06:27:38.051Z,13.63
2022-10-22T06:28:39.837Z,13.65
2022-10-22T06:29:44.254Z,13.65
2022-10-22T06:30:46.720Z,13.67
2022-10-22T06:31:51.420Z,13.71
2022-10-22T06:32:53.160Z,13.76
2022-10-22T06:33:57.696Z,13.78
2022-10-22T06:34:59.437Z,13.80
2022-10-22T06:36:08.048Z,13.82
2022-10-22T06:37:13.950Z,13.81
2022-10-22T06:38:15.776Z,13.82
2022-10-22T06:39:20.431Z,13.80
2022-10-22T06:40:22.303Z,13.81
2022-10-22T06:41:28.724Z,13.81
2022-10-22T06:42:31.306Z,13.78
2022-10-22T06:43:35.673Z,13.76
2022-10-22T06:44:37.488Z,13.74
2022-10-22T06:45:42.090Z,13.72
2022-10-22T06:46:43.946Z,13.71
2022-10-22T06:47:49.045Z,13.72
2022-10-22T06:48:57.867Z,13.72
2022-10-22T06:50:02.285Z,13.73
2022-10-22T06:51:04.466Z,13.74
2022-10-22T06:52:08.815Z,13.73
2022-10-22T06:53:10.829Z,13.73
2022-10-22T06:54:15.258Z,13.72
2022-10-22T06:55:17.193Z,13.72
2022-10-22T06:56:22.552Z,13.71
2022-10-22T06:57:24.301Z,13.69
2022-10-22T06:58:28.690Z,13.69
2022-10-22T06:59:30.448Z,13.66
2022-10-22T07:00:34.900Z,13.63
2022-10-22T07:01:36.874Z,13.57
2022-10-22T07:02:41.601Z,13.53
2022-10-22T07:03:43.809Z,13.50
2022-10-22T07:04:48.852Z,13.48
2022-10-22T07:05:52.512Z,13.45
2022-10-22T07:06:59.885Z,13.43
2022-10-22T07:08:01.654Z,13.41
2022-10-22T07:09:06.188Z,13.39
2022-10-22T07:10:08.465Z,13.37
2022-10-22T07:11:13.965Z,13.36
2022-10-22T07:12:16.472Z,13.34
2022-10-22T07:13:20.870Z,13.31
2022-10-22T07:14:22.641Z,13.30
2022-10-22T07:15:27.041Z,13.30
2022-10-22T07:16:32.171Z,13.28
2022-10-22T07:17:36.824Z,13.29
2022-10-22T07:18:39.122Z,13.29
2022-10-22T07:19:44.576Z,13.30
2022-10-22T07:20:47.542Z,13.30
2022-10-22T07:21:51.942Z,13.30
2022-10-22T07:22:53.678Z,13.30
2022-10-22T07:23:58.071Z,13.31
2022-10-22T07:25:02.532Z,13.30
2022-10-22T07:26:08.979Z,13.32
2022-10-22T07:27:11.040Z,13.35
2022-10-22T07:28:16.173Z,13.38
2022-10-22T07:29:20.570Z,13.38
2022-10-22T07:30:22.328Z,13.38
2022-10-22T07:31:26.659Z,13.39
2022-10-22T07:32:28.500Z,13.41
2022-10-22T07:33:32.916Z,13.45
2022-10-22T07:34:38.505Z,13.46
2022-10-22T07:35:42.538Z,13.53
2022-10-22T07:36:46.954Z,13.57
2022-10-22T07:37:48.769Z,13.65
2022-10-22T07:38:56.237Z,13.70
2022-10-22T07:40:02.747Z,13.79
2022-10-22T07:41:08.616Z,13.85
2022-10-22T07:42:10.475Z,13.91
2022-10-22T07:43:14.861Z,13.99
2022-10-22T07:44:19.205Z,14.06
2022-10-22T07:45:20.965Z,14.12
2022-10-22T07:46:25.494Z,14.18
2022-10-22T07:47:27.258Z,14.24
2022-10-22T07:48:31.668Z,14.24
2022-10-22T07:49:36.062Z,14.32
2022-10-22T07:50:37.958Z,14.40
2022-10-22T07:51:42.409Z,14.49
2022-10-22T07:52:44.648Z,14.58
2022-10-22T07:53:49.022Z,14.65
2022-10-22T07:54:50.904Z,14.71
2022-10-22T07:55:55.301Z,14.77
2022-10-22T07:56:57.125Z,14.82
2022-10-22T07:58:01.614Z,14.84
2022-10-22T07:59:05.977Z,14.83
2022-10-22T08:00:08.157Z,14.84
2022-10-22T08:01:18.852Z,14.85
2022-10-22T08:02:20.633Z,14.81
2022-10-22T08:03:25.114Z,14.79
2022-10-22T08:04:26.897Z,14.76
2022-10-22T08:05:31.302Z,14.72
2022-10-22T08:06:33.025Z,14.68
2022-10-22T08:07:37.389Z,14.64
2022-10-22T08:08:39.747Z,14.59
2022-10-22T08:09:44.097Z,14.58
2022-10-22T08:10:46.555Z,14.57
2022-10-22T08:11:51.142Z,14.57
2022-10-22T08:12:52.894Z,14.58
2022-10-22T08:13:57.221Z,14.57
2022-10-22T08:15:00.937Z,14.60
2022-10-22T08:16:05.332Z,14.59
2022-10-22T08:17:07.162Z,14.58
2022-10-22T08:18:11.509Z,14.58
2022-10-22T08:19:18.825Z,14.58
2022-10-22T08:20:20.709Z,14.59
2022-10-22T08:21:25.116Z,14.60
2022-10-22T08:22:26.862Z,14.63
2022-10-22T08:23:31.638Z,14.64
2022-10-22T08:24:33.509Z,14.64
2022-10-22T08:25:37.862Z,14.65
2022-10-22T08:26:39.678Z,14.66
2022-10-22T08:27:44.324Z,14.64
2022-10-22T08:28:46.232Z,14.62
2022-10-22T08:29:51.195Z,14.64
2022-10-22T08:30:53.013Z,14.66
2022-10-22T08:31:58.172Z,14.67
2022-10-22T08:32:59.992Z,14.69
2022-10-22T08:34:05.696Z,14.70
2022-10-22T08:35:07.536Z,14.73
2022-10-22T08:36:12.262Z,14.73
2022-10-22T08:37:14.540Z,14.77
2022-10-22T08:38:19.011Z,14.81
2022-10-22T08:39:23.411Z,14.83
2022-10-22T08:40:32.585Z,14.86
2022-10-22T08:41:38.562Z,14.90
2022-10-22T08:42:52.519Z,14.91
2022-10-22T08:44:08.999Z,14.94
2022-10-22T08:45:34.134Z,14.94
2022-10-22T08:46:44.182Z,14.91
2022-10-22T08:48:05.169Z,14.89
2022-10-22T08:49:09.872Z,14.87
2022-10-22T08:50:15.601Z,14.81
2022-10-22T08:51:18.626Z,14.77
2022-10-22T08:52:23.188Z,14.74
2022-10-22T08:53:42.577Z,14.70
2022-10-22T08:54:58.288Z,14.63
2022-10-22T08:56:00.090Z,14.55
2022-10-22T08:57:07.934Z,14.47
2022-10-22T08:58:24.662Z,14.47
2022-10-22T08:59:49.028Z,14.45
2022-10-22T09:00:56.142Z,14.37
2022-10-22T09:02:00.532Z,14.36
2022-10-22T09:03:05.257Z,14.34
2022-10-22T09:04:09.618Z,14.33
2022-10-22T09:05:14.596Z,14.31
2022-10-22T09:06:18.960Z,14.30
2022-10-22T09:07:20.726Z,14.29
2022-10-22T09:08:25.303Z,14.22
2022-10-22T09:09:28.239Z,14.19
2022-10-22T09:10:36.247Z,14.15
2022-10-22T09:11:39.460Z,14.09
2022-10-22T09:12:44.872Z,14.10
2022-10-22T09:13:46.705Z,14.01
2022-10-22T09:14:51.319Z,14.00
2022-10-22T09:15:57.013Z,13.99
2022-10-22T09:17:19.994Z,13.98
2022-10-22T09:18:33.666Z,13.90
2022-10-22T09:19:56.987Z,13.91
2022-10-22T09:21:00.190Z,13.89
2022-10-22T09:22:16.758Z,13.88
2022-10-22T09:23:37.234Z,13.90
2022-10-22T09:24:41.589Z,13.94
2022-10-22T09:25:43.446Z,13.96
2022-10-22T09:26:47.791Z,13.90
2022-10-22T09:27:49.977Z,13.89
2022-10-22T09:28:54.530Z,13.89
2022-10-22T09:29:56.369Z,13.88
2022-10-22T09:31:00.711Z,13.88
2022-10-22T09:32:02.589Z,13.90
2022-10-22T09:33:14.166Z,13.90
2022-10-22T09:34:18.943Z,13.93
2022-10-22T09:35:22.343Z,13.96
2022-10-22T09:36:26.686Z,13.98
2022-10-22T09:37:29.605Z,14.02
2022-10-22T09:38:35.296Z,14.06
2022-10-22T09:39:44.069Z,14.13
2022-10-22T09:40:49.809Z,14.25
2022-10-22T09:41:51.659Z,14.38
2022-10-22T09:43:00.214Z,14.49
2022-10-22T09:44:01.977Z,14.64
2022-10-22T09:45:06.523Z,14.74
2022-10-22T09:46:10.124Z,14.88
2022-10-22T09:47:43.186Z,15.03
2022-10-22T09:48:49.351Z,15.20
2022-10-22T09:49:53.698Z,15.32
2022-10-22T09:50:56.333Z,15.41
2022-10-22T09:52:01.266Z,15.55
2022-10-22T09:53:18.655Z,15.67
2022-10-22T09:54:24.482Z,15.79
2022-10-22T09:55:26.631Z,15.93
2022-10-22T09:56:32.058Z,16.03
2022-10-22T09:57:38.778Z,16.20
2022-10-22T09:58:46.654Z,16.32
2022-10-22T09:59:49.199Z,16.39
2022-10-22T10:00:56.226Z,16.42
2022-10-22T10:02:08.481Z,16.39
2022-10-22T10:03:25.041Z,16.38
2022-10-22T10:04:26.812Z,16.41
2022-10-22T10:05:36.284Z,16.35
2022-10-22T10:06:40.291Z,16.37
2022-10-22T10:07:45.135Z,16.33
2022-10-22T10:08:49.982Z,16.33
2022-10-22T10:09:52.222Z,16.31
2022-10-22T10:10:57.680Z,16.25
2022-10-22T10:12:02.354Z,16.11
2022-10-22T10:13:17.797Z,16.11
2022-10-22T10:14:44.470Z,16.04
2022-10-22T10:15:52.518Z,15.98
2022-10-22T10:16:56.825Z,15.89
2022-10-22T10:18:05.807Z,15.82
2022-10-22T10:19:16.720Z,15.75
2022-10-22T10:20:21.115Z,15.74
2022-10-22T10:21:43.759Z,15.70
2022-10-22T10:22:54.715Z,15.61
2022-10-22T10:24:14.339Z,15.56
2022-10-22T10:25:19.068Z,15.43
2022-10-22T10:26:43.678Z,15.34
2022-10-22T10:27:48.333Z,15.29
2022-10-22T10:29:04.466Z,15.28
2022-10-22T10:30:14.376Z,15.25
2022-10-22T10:31:21.387Z,15.26
2022-10-22T10:32:25.730Z,15.22
2022-10-22T10:33:50.456Z,15.20
2022-10-22T10:35:04.592Z,15.19
2022-10-22T10:36:11.908Z,15.19
2022-10-22T10:37:27.606Z,15.19
2022-10-22T10:38:34.951Z,15.21
2022-10-22T10:39:39.270Z,15.21
2022-10-22T10:40:43.542Z,15.20
2022-10-22T10:41:57.064Z,15.22
2022-10-22T10:43:01.195Z,15.20
2022-10-22T10:44:17.386Z,15.22
2022-10-22T10:45:23.523Z,15.23
2022-10-22T10:46:37.002Z,15.19
2022-10-22T10:47:53.822Z,15.17
2022-10-22T10:49:08.826Z,15.18
2022-10-22T10:50:17.212Z,15.17
2022-10-22T10:51:21.638Z,15.14
2022-10-22T10:52:47.472Z,15.18
2022-10-22T10:53:59.466Z,15.12
2022-10-22T10:55:17.581Z,15.12
2022-10-22T10:56:19.312Z,15.11
2022-10-22T10:57:43.261Z,15.16
2022-10-22T10:58:50.043Z,15.14
2022-10-22T11:00:12.525Z,15.21
2022-10-22T11:01:19.937Z,15.27
2022-10-22T11:02:41.884Z,15.31
2022-10-22T11:03:54.125Z,15.35
2022-10-22T11:04:56.449Z,15.37
2022-10-22T11:06:01.100Z,15.41
2022-10-22T11:07:11.074Z,15.42
2022-10-22T11:08:27.144Z,15.46
2022-10-22T11:09:31.116Z,15.53
2022-10-22T11:10:52.905Z,15.56
2022-10-22T11:11:58.608Z,15.58
2022-10-22T11:13:23.174Z,15.62
2022-10-22T11:14:44.986Z,15.62
2022-10-22T11:16:15.525Z,15.61
2022-10-22T11:17:18.020Z,15.57
2022-10-22T11:18:27.610Z,15.54
2022-10-22T11:19:50.180Z,15.50
2022-10-22T11:20:58.670Z,15.50
2022-10-22T11:22:05.214Z,15.48
2022-10-22T11:23:19.661Z,15.47
2022-10-22T11:24:34.482Z,15.47
2022-10-22T11:25:39.694Z,15.47
2022-10-22T11:26:48.193Z,15.48
2022-10-22T11:28:00.963Z,15.48
2022-10-22T11:29:10.198Z,15.44
2022-10-22T11:30:12.930Z,15.43
2022-10-22T11:31:18.498Z,15.41
2022-10-22T11:32:21.249Z,15.40
2022-10-22T11:33:26.479Z,15.42
2022-10-22T11:34:34.077Z,15.43
2022-10-22T11:35:40.627Z,15.42
2022-10-22T11:36:42.402Z,15.46
2022-10-22T11:37:47.322Z,15.50
2022-10-22T11:38:49.895Z,15.55
2022-10-22T11:39:55.372Z,15.59
2022-10-22T11:41:07.748Z,15.61
2022-10-22T11:42:13.136Z,15.61
2022-10-22T11:43:26.942Z,15.63
2022-10-22T11:44:32.612Z,15.66
2022-10-22T11:45:35.652Z,15.71
2022-10-22T11:46:39.962Z,15.74
2022-10-22T11:48:00.291Z,15.77
2022-10-22T11:49:02.657Z,15.75
2022-10-22T11:50:21.720Z,15.83
2022-10-22T11:51:33.621Z,15.85
2022-10-22T11:52:43.018Z,15.89
2022-10-22T11:53:44.785Z,15.91
2022-10-22T11:54:49.126Z,15.95
2022-10-22T11:55:51.782Z,15.98
2022-10-22T11:56:56.213Z,16.01
2022-10-22T11:58:02.394Z,16.05
2022-10-22T11:59:07.311Z,16.07
2022-10-22T12:00:34.058Z,16.09
2022-10-22T12:01:45.224Z,16.10
2022-10-22T12:02:47.026Z,16.10
2022-10-22T12:03:57.481Z,16.07
2022-10-22T12:05:20.530Z,16.06
2022-10-22T12:06:25.896Z,16.06
2022-10-22T12:07:35.856Z,16.07
2022-10-22T12:08:52.152Z,16.04
2022-10-22T12:09:53.973Z,16.13
2022-10-22T12:11:07.412Z,16.16
2022-10-22T12:12:16.481Z,16.18
2022-10-22T12:13:22.758Z,16.19
2022-10-22T12:14:30.313Z,16.20
2022-10-22T12:15:32.078Z,16.22
2022-10-22T12:16:56.113Z,16.21
2022-10-22T12:18:04.245Z,16.18
2022-10-22T12:19:12.110Z,16.17
2022-10-22T12:20:17.649Z,16.13
2022-10-22T12:21:19.568Z,16.12
2022-10-22T12:22:24.876Z,16.07
2022-10-22T12:23:31.024Z,16.06
2022-10-22T12:24:37.726Z,16.06
2022-10-22T12:25:39.592Z,16.08
2022-10-22T12:26:46.002Z,16.11
2022-10-22T12:27:54.874Z,16.17
2022-10-22T12:28:57.610Z,16.27
2022-10-22T12:30:02.470Z,16.38
2022-10-22T12:31:05.678Z,16.50
2022-10-22T12:32:10.017Z,16.62
2022-10-22T12:33:22.329Z,16.75
2022-10-22T12:34:29.458Z,16.87
2022-10-22T12:35:32.472Z,16.97
2022-10-22T12:36:38.180Z,17.06
2022-10-22T12:37:40.165Z,17.11
2022-10-22T12:38:47.196Z,17.18
2022-10-22T12:39:49.034Z,17.19
2022-10-22T12:40:53.988Z,17.19
2022-10-22T12:41:55.800Z,17.17
2022-10-22T12:43:04.231Z,17.15
2022-10-22T12:44:06.261Z,17.14
2022-10-22T12:45:11.673Z,17.14
2022-10-22T12:46:15.243Z,17.12
2022-10-22T12:47:20.658Z,17.07
2022-10-22T12:48:27.466Z,17.03
2022-10-22T12:49:36.220Z,16.97
2022-10-22T12:50:41.096Z,16.92
2022-10-22T12:51:45.831Z,16.90
2022-10-22T12:52:48.200Z,16.85
2022-10-22T12:53:53.903Z,16.82
2022-10-22T12:54:55.673Z,16.78
2022-10-22T12:56:02.213Z,16.73
2022-10-22T12:57:04.070Z,16.69
2022-10-22T12:58:09.197Z,16.60
2022-10-22T12:59:16.586Z,16.55
2022-10-22T13:00:25.146Z,16.51
2022-10-22T13:01:32.773Z,16.42
2022-10-22T13:02:37.119Z,16.38
2022-10-22T13:03:43.102Z,16.34
2022-10-22T13:04:58.843Z,16.29
2022-10-22T13:06:35.235Z,16.26
2022-10-22T13:07:40.608Z,16.23
2022-10-22T13:08:44.997Z,16.18
2022-10-22T13:09:55.884Z,16.13
2022-10-22T13:11:00.221Z,16.07
2022-10-22T13:12:05.465Z,16.06
2022-10-22T13:13:09.800Z,16.06
2022-10-22T13:14:21.600Z,16.07
2022-10-22T13:15:26.280Z,16.07
2022-10-22T13:16:30.209Z,16.08
2022-10-22T13:17:44.502Z,16.10
2022-10-22T13:18:49.787Z,16.10
2022-10-22T13:20:14.685Z,16.08
2022-10-22T13:21:30.939Z,16.06
2022-10-22T13:22:33.817Z,16.03
2022-10-22T13:23:38.682Z,16.03
2022-10-22T13:24:48.534Z,16.03
2022-10-22T13:26:03.278Z,16.04
2022-10-22T13:27:05.013Z,16.03
2022-10-22T13:28:15.272Z,15.99
2022-10-22T13:29:17.826Z,15.93
2022-10-22T13:30:25.213Z,15.87
2022-10-22T13:31:32.205Z,15.81
2022-10-22T13:32:34.222Z,15.77
2022-10-22T13:33:40.454Z,15.71
2022-10-22T13:34:42.281Z,15.70
2022-10-22T13:35:46.607Z,15.64
2022-10-22T13:36:51.211Z,15.62
2022-10-22T13:37:53.146Z,15.59
2022-10-22T13:38:57.984Z,15.57
2022-10-22T13:39:59.796Z,15.54
2022-10-22T13:41:04.970Z,15.52
2022-10-22T13:42:11.732Z,15.50
2022-10-22T13:43:16.325Z,15.49
2022-10-22T13:44:19.407Z,15.49
2022-10-22T13:45:23.860Z,15.48
2022-10-22T13:46:26.176Z,15.49
2022-10-22T13:47:31.109Z,15.49
2022-10-22T13:48:35.455Z,15.47
2022-10-22T13:49:37.351Z,15.46
2022-10-22T13:50:42.225Z,15.45
2022-10-22T13:51:44.139Z,15.43
2022-10-22T13:52:58.596Z,15.41
2022-10-22T13:54:01.329Z,15.39
2022-10-22T13:55:09.150Z,15.37
2022-10-22T13:56:13.564Z,15.36
2022-10-22T13:57:18.018Z,15.35
2022-10-22T13:58:24.659Z,15.33
2022-10-22T13:59:29.055Z,15.33
2022-10-22T14:00:33.418Z,15.32
2022-10-22T14:01:35.331Z,15.32
2022-10-22T14:02:40.515Z,15.30
2022-10-22T14:03:42.515Z,15.29
2022-10-22T14:04:46.846Z,15.22
2022-10-22T14:05:48.723Z,15.28
2022-10-22T14:06:53.059Z,15.28
2022-10-22T14:07:54.806Z,15.27
2022-10-22T14:09:00.046Z,15.27
2022-10-22T14:10:02.110Z,15.27