createdAt,value
2024-01-05T00:01:07.466Z,0
2024-01-05T00:02:21.759Z,0
2024-01-05T00:03:36.052Z,0
2024-01-05T00:04:50.345Z,0
2024-01-05T00:06:04.638Z,0
2024-01-05T00:07:18.931Z,0
2024-01-05T00:08:33.224Z,0
2024-01-05T00:09:47.517Z,0
2024-01-05T00:11:01.810Z,0
2024-01-05T00:12:15.119Z,0
2024-01-05T00:13:29.412Z,0
2024-01-05T00:14:43.705Z,0
2024-01-05T00:15:57.998Z,0
2024-01-05T00:17:12.291Z,0
2024-01-05T00:18:26.584Z,0
2024-01-05T00:19:40.876Z,0
2024-01-05T00:20:55.170Z,0
2024-01-05T00:22:09.463Z,0
2024-01-05T00:23:23.756Z,0
2024-01-05T00:24:38.049Z,0
2024-01-05T00:25:52.341Z,0
2024-01-05T00:27:06.634Z,0
2024-01-05T00:28:19.944Z,0
2024-01-05T00:29:34.236Z,0
2024-01-05T00:30:48.529Z,0
2024-01-05T00:32:02.823Z,0
2024-01-05T00:33:17.116Z,0
2024-01-05T00:34:31.408Z,0
2024-01-05T00:35:45.701Z,0
2024-01-05T00:36:59.994Z,0
2024-01-05T00:38:14.287Z,0
2024-01-05T00:39:28.581Z,0
2024-01-05T00:40:42.874Z,0
2024-01-05T00:41:57.167Z,0
2024-01-05T00:43:11.460Z,0
2024-01-05T00:44:24.769Z,0
2024-01-05T00:45:39.062Z,0
2024-01-05T00:46:53.355Z,0
2024-01-05T00:48:07.648Z,0
2024-01-05T00:50:36.234Z,0
2024-01-05T00:51:50.527Z,0
2024-01-05T00:53:04.820Z,0
2024-01-05T00:54:19.113Z,0
2024-01-05T00:55:33.406Z,0
2024-01-05T00:56:47.699Z,0
2024-01-05T00:58:01.992Z,0
2024-01-05T00:59:16.285Z,0
2024-01-05T01:00:29.594Z,0
2024-01-05T01:01:43.887Z,0
2024-01-05T01:02:58.180Z,0
2024-01-05T01:04:11.494Z,0
2024-01-05T01:05:24.803Z,0
2024-01-05T01:06:39.096Z,0
2024-01-05T01:07:53.389Z,0
2024-01-05T01:09:07.682Z,0
2024-01-05T01:10:21.975Z,0
2024-01-05T01:11:36.268Z,0
2024-01-05T01:12:50.561Z,0
2024-01-05T01:14:04.854Z,0
2024-01-05T01:15:19.146Z,0
2024-01-05T01:16:33.440Z,0
2024-01-05T01:17:47.733Z,0
2024-01-05T01:19:02.025Z,0
2024-01-05T01:20:16.318Z,0
2024-01-05T01:21:29.627Z,0
2024-01-05T01:22:43.920Z,0
2024-01-05T01:23:58.213Z,0
2024-01-05T01:25:12.506Z,0
2024-01-05T01:26:26.799Z,0
2024-01-05T01:27:41.092Z,0
2024-01-05T01:28:55.367Z,0
2024-01-05T01:30:09.678Z,0
2024-01-05T01:31:23.971Z,0
2024-01-05T01:32:38.264Z,0
2024-01-05T01:33:52.557Z,0
2024-01-05T01:35:06.838Z,0
2024-01-05T01:36:21.142Z,0
2024-01-05T01:37:34.451Z,0
2024-01-05T01:38:48.745Z,0
2024-01-05T01:40:03.038Z,0
2024-01-05T01:41:17.330Z,0
2024-01-05T01:42:31.623Z,0
2024-01-05T01:43:45.916Z,0
2024-01-05T01:45:00.209Z,0
2024-01-05T01:46:14.502Z,0
2024-01-05T01:47:28.795Z,0
2024-01-05T01:48:43.075Z,0
2024-01-05T01:49:57.381Z,0
2024-01-05T01:51:11.674Z,0
2024-01-05T01:52:25.967Z,0
2024-01-05T01:53:39.276Z,0
2024-01-05T01:54:53.569Z,0
2024-01-05T01:56:06.883Z,0
2024-01-05T01:57:21.176Z,0
2024-01-05T01:58:35.469Z,0
2024-01-05T01:59:49.762Z,0
2024-01-05T02:01:04.055Z,0
2024-01-05T02:02:18.348Z,0
2024-01-05T02:03:32.641Z,0
2024-01-05T02:04:46.934Z,0
2024-01-05T02:06:01.227Z,0
2024-01-05T02:07:15.520Z,0
2024-01-05T02:08:29.813Z,0
2024-01-05T02:09:44.106Z,0
2024-01-05T02:10:58.399Z,0
2024-01-05T02:12:11.708Z,0
2024-01-05T02:13:26.001Z,0
2024-01-05T02:14:40.294Z,0
2024-01-05T02:15:54.587Z,0
2024-01-05T02:17:08.880Z,0
2024-01-05T02:18:23.173Z,0
2024-01-05T02:19:37.466Z,0
2024-01-05T02:20:51.758Z,0
2024-01-05T02:22:06.052Z,0
2024-01-05T02:23:20.345Z,0
2024-01-05T02:24:34.638Z,0
2024-01-05T02:25:48.930Z,0
2024-01-05T02:27:03.223Z,0
2024-01-05T02:28:16.532Z,0
2024-01-05T02:29:30.825Z,0
2024-01-05T02:30:45.118Z,0
2024-01-05T02:31:59.411Z,0
2024-01-05T02:33:13.704Z,0
2024-01-05T02:34:27.997Z,0
2024-01-05T02:35:42.290Z,0
2024-01-05T02:36:56.583Z,0
2024-01-05T02:38:10.876Z,0
2024-01-05T02:39:25.169Z,0
2024-01-05T02:40:39.462Z,0
2024-01-05T02:41:53.755Z,0
2024-01-05T02:43:08.048Z,0
2024-01-05T02:44:21.357Z,0
2024-01-05T02:45:35.650Z,0
2024-01-05T02:46:49.943Z,0
2024-01-05T02:48:04.236Z,0
2024-01-05T02:49:18.529Z,0
2024-01-05T02:50:32.822Z,0
2024-01-05T02:51:47.114Z,0
2024-01-05T02:53:01.407Z,0
2024-01-05T02:54:15.701Z,0
2024-01-05T02:55:29.994Z,0
2024-01-05T02:56:44.287Z,0
2024-01-05T02:57:58.581Z,0
2024-01-05T02:59:12.874Z,0
2024-01-05T03:00:26.164Z,0
2024-01-05T03:01:40.477Z,0
2024-01-05T03:02:54.770Z,0
2024-01-05T03:04:09.062Z,0
2024-01-05T03:05:23.356Z,0
2024-01-05T03:06:37.649Z,0
2024-01-05T03:07:51.942Z,0
2024-01-05T03:09:06.235Z,0
2024-01-05T03:10:20.527Z,0
2024-01-05T03:11:34.820Z,0
2024-01-05T03:12:49.113Z,0
2024-01-05T03:14:03.406Z,0
2024-01-05T03:15:17.699Z,0
2024-01-05T03:16:31.009Z,0
2024-01-05T03:17:45.301Z,0
2024-01-05T03:18:59.594Z,0
2024-01-05T03:20:13.887Z,0
2024-01-05T03:21:28.180Z,0
2024-01-05T03:22:42.473Z,0
2024-01-05T03:23:56.766Z,0
2024-01-05T03:25:11.059Z,0
2024-01-05T03:26:25.352Z,0
2024-01-05T03:27:39.645Z,0
2024-01-05T03:28:53.938Z,0
2024-01-05T03:30:08.231Z,0
2024-01-05T03:31:22.524Z,0
2024-01-05T03:32:35.833Z,0
2024-01-05T03:33:50.126Z,0
2024-01-05T03:35:04.419Z,0
2024-01-05T03:36:18.712Z,0
2024-01-05T03:37:33.005Z,0
2024-01-05T03:38:47.298Z,0
2024-01-05T03:40:01.591Z,0
2024-01-05T03:41:15.884Z,0
2024-01-05T03:42:30.177Z,0
2024-01-05T03:43:44.470Z,0
2024-01-05T03:44:58.763Z,0
2024-01-05T03:46:13.056Z,0
2024-01-05T03:47:27.349Z,0
2024-01-05T03:48:40.658Z,0
2024-01-05T03:49:54.952Z,0
2024-01-05T03:51:09.245Z,0
2024-01-05T03:52:23.538Z,0
2024-01-05T03:53:37.831Z,0
2024-01-05T03:54:52.123Z,0
2024-01-05T03:56:06.416Z,0
2024-01-05T03:57:20.709Z,0
2024-01-05T03:58:35.002Z,0
2024-01-05T03:59:49.295Z,0
2024-01-05T04:01:03.588Z,0
2024-01-05T04:02:17.881Z,0
2024-01-05T04:03:32.174Z,0
2024-01-05T04:04:45.483Z,0
2024-01-05T04:05:59.776Z,0
2024-01-05T04:07:14.069Z,0
2024-01-05T04:08:28.363Z,0
2024-01-05T04:09:42.656Z,0
2024-01-05T04:10:56.949Z,0
2024-01-05T04:12:11.242Z,0
2024-01-05T04:13:25.535Z,0
2024-01-05T04:14:39.828Z,0
2024-01-05T04:15:54.121Z,0
2024-01-05T04:17:08.414Z,0
2024-01-05T04:18:22.707Z,0
2024-01-05T04:19:37.000Z,0
2024-01-05T04:20:50.309Z,0
2024-01-05T04:22:04.602Z,0
2024-01-05T04:23:18.895Z,0
2024-01-05T04:24:33.188Z,0
2024-01-05T04:25:47.481Z,0
2024-01-05T04:27:01.774Z,0
2024-01-05T04:28:16.067Z,0
2024-01-05T04:29:30.360Z,0
2024-01-05T04:30:44.653Z,0
2024-01-05T04:31:58.946Z,0
2024-01-05T04:33:13.239Z,0
2024-01-05T04:34:27.532Z,0
2024-01-05T04:35:41.825Z,0
2024-01-05T04:36:55.134Z,0
2024-01-05T04:38:09.427Z,0
2024-01-05T04:39:23.720Z,0
2024-01-05T04:40:38.013Z,0
2024-01-05T04:41:52.306Z,0
2024-01-05T04:43:06.599Z,0
2024-01-05T04:44:20.892Z,0
2024-01-05T04:45:35.185Z,0
2024-01-05T04:46:49.478Z,0
2024-01-05T04:48:03.771Z,0
2024-01-05T04:49:18.064Z,0
2024-01-05T04:50:32.357Z,0
2024-01-05T04:51:46.650Z,0
2024-01-05T04:52:59.959Z,0
2024-01-05T04:54:14.252Z,0
2024-01-05T04:55:28.545Z,0
2024-01-05T04:56:42.838Z,0
2024-01-05T04:57:57.131Z,0
2024-01-05T04:59:11.424Z,0
2024-01-05T05:00:25.717Z,0
2024-01-05T05:01:40.010Z,0
2024-01-05T05:02:54.303Z,0
2024-01-05T05:04:08.596Z,0
2024-01-05T05:05:22.889Z,0
2024-01-05T05:06:37.182Z,0
2024-01-05T05:07:51.475Z,0
2024-01-05T05:10:19.077Z,0
2024-01-05T05:11:33.370Z,0
2024-01-05T05:12:47.662Z,0
2024-01-05T05:14:01.956Z,0
2024-01-05T05:15:16.249Z,0
2024-01-05T05:16:30.541Z,0
2024-01-05T05:17:44.834Z,0
2024-01-05T05:18:59.127Z,0
2024-01-05T05:20:13.420Z,0
2024-01-05T05:21:27.713Z,0
2024-01-05T05:22:42.006Z,0
2024-01-05T05:23:56.281Z,0
2024-01-05T05:25:10.592Z,0
2024-01-05T05:26:23.901Z,0
2024-01-05T05:27:38.194Z,0
2024-01-05T05:28:52.487Z,0
2024-01-05T05:30:06.780Z,0
2024-01-05T05:31:21.070Z,0
2024-01-05T05:32:35.365Z,0
2024-01-05T05:33:49.658Z,0
2024-01-05T05:35:03.951Z,0
2024-01-05T05:36:18.244Z,0
2024-01-05T05:37:32.537Z,0
2024-01-05T05:40:01.123Z,0
2024-01-05T05:41:15.416Z,0
2024-01-05T05:42:28.725Z,0
2024-01-05T05:43:43.018Z,0
2024-01-05T05:44:57.311Z,0
2024-01-05T05:47:25.897Z,0
2024-01-05T05:48:40.190Z,0
2024-01-05T05:49:54.482Z,0
2024-01-05T05:51:08.775Z,0
2024-01-05T05:52:23.068Z,0
2024-01-05T05:54:51.655Z,0
2024-01-05T05:56:04.969Z,0
2024-01-05T05:57:18.278Z,0
2024-01-05T05:58:32.571Z,0
2024-01-05T05:59:46.864Z,0
2024-01-05T06:01:01.157Z,0
2024-01-05T06:02:15.450Z,0
2024-01-05T06:03:29.743Z,0
2024-01-05T06:04:43.057Z,0
2024-01-05T06:05:57.350Z,0
2024-01-05T06:07:11.642Z,0
2024-01-05T06:08:24.957Z,0
2024-01-05T06:09:38.266Z,0
2024-01-05T06:10:52.559Z,0
2024-01-05T06:12:06.852Z,0
2024-01-05T06:14:35.437Z,0
2024-01-05T06:15:49.730Z,0
2024-01-05T06:17:04.023Z,0
2024-01-05T06:18:18.316Z,0
2024-01-05T06:19:32.609Z,0
2024-01-05T06:20:46.902Z,0
2024-01-05T06:22:01.195Z,0
2024-01-05T06:23:15.488Z,0
2024-01-05T06:24:29.781Z,0
2024-01-05T06:25:43.089Z,0
2024-01-05T06:26:57.382Z,0
2024-01-05T06:28:11.675Z,0
2024-01-05T06:29:25.968Z,0
2024-01-05T06:30:40.261Z,0
2024-01-05T06:31:54.554Z,0
2024-01-05T06:33:08.847Z,0
2024-01-05T06:34:23.140Z,0
2024-01-05T06:35:37.433Z,0
2024-01-05T06:36:51.726Z,0
2024-01-05T06:38:06.019Z,0
2024-01-05T06:39:20.312Z,0
2024-01-05T06:40:34.605Z,0
2024-01-05T06:41:47.860Z,0
2024-01-05T06:43:02.153Z,0
2024-01-05T06:44:16.403Z,0
2024-01-05T06:45:30.642Z,0
2024-01-05T06:46:44.935Z,0
2024-01-05T06:47:59.185Z,0
2024-01-05T06:49:13.424Z,0
2024-01-05T06:50:27.674Z,0
2024-01-05T06:51:41.967Z,0
2024-01-05T06:52:56.218Z,0
2024-01-05T06:54:10.457Z,0
2024-01-05T06:55:24.696Z,0
2024-01-05T06:56:38.935Z,0
2024-01-05T06:57:52.190Z,0
2024-01-05T06:59:06.429Z,0
2024-01-05T07:00:20.668Z,0
2024-01-05T07:01:34.906Z,0
2024-01-05T07:02:49.145Z,0
2024-01-05T07:04:03.384Z,0
2024-01-05T07:05:17.623Z,0
2024-01-05T07:06:31.862Z,0
2024-01-05T07:07:46.101Z,0
2024-01-05T07:09:00.340Z,0
2024-01-05T07:10:14.579Z,0
2024-01-05T07:11:28.818Z,0
2024-01-05T07:12:43.056Z,0
2024-01-05T07:13:56.311Z,0
2024-01-05T07:15:10.550Z,0
2024-01-05T07:16:24.789Z,5
2024-01-05T07:17:39.028Z,5
2024-01-05T07:18:53.267Z,5
2024-01-05T07:20:07.506Z,5
2024-01-05T07:21:21.745Z,5
2024-01-05T07:22:35.984Z,5
2024-01-05T07:23:50.222Z,5
2024-01-05T07:25:04.461Z,5
2024-01-05T07:26:18.700Z,5
2024-01-05T07:27:32.939Z,5
2024-01-05T07:28:47.178Z,11
2024-01-05T07:30:00.433Z,11
2024-01-05T07:31:14.673Z,11
2024-01-05T07:32:28.912Z,11
2024-01-05T07:33:43.150Z,16
2024-01-05T07:34:57.389Z,16
2024-01-05T07:36:11.628Z,22
2024-01-05T07:37:25.867Z,22
2024-01-05T07:38:40.106Z,28
2024-01-05T07:39:54.345Z,28
2024-01-05T07:41:08.583Z,33
2024-01-05T07:42:22.822Z,33
2024-01-05T07:43:37.061Z,33
2024-01-05T07:44:51.301Z,39
2024-01-05T07:46:04.556Z,39
2024-01-05T07:47:18.795Z,39
2024-01-05T07:48:33.034Z,39
2024-01-05T07:49:47.273Z,39
2024-01-05T07:51:01.512Z,39
2024-01-05T07:52:15.750Z,39
2024-01-05T07:53:29.989Z,39
2024-01-05T07:54:44.228Z,39
2024-01-05T07:55:58.467Z,39
2024-01-05T07:57:12.705Z,33
2024-01-05T07:58:26.945Z,33
2024-01-05T07:59:41.183Z,33
2024-01-05T08:00:55.422Z,33
2024-01-05T08:02:08.677Z,33
2024-01-05T08:03:22.916Z,33
2024-01-05T08:04:37.155Z,33
2024-01-05T08:05:51.393Z,33
2024-01-05T08:07:05.632Z,33
2024-01-05T08:08:19.871Z,33
2024-01-05T08:09:34.110Z,39
2024-01-05T08:10:48.349Z,45
2024-01-05T08:12:02.587Z,50
2024-01-05T08:13:16.826Z,56
2024-01-05T08:14:31.065Z,61
2024-01-05T08:15:45.304Z,67
2024-01-05T08:16:59.543Z,73
2024-01-05T08:18:12.797Z,90
2024-01-05T08:19:27.036Z,95
2024-01-05T08:20:41.275Z,101
2024-01-05T08:21:55.514Z,101
2024-01-05T08:23:09.753Z,101
2024-01-05T08:24:23.992Z,106
2024-01-05T08:25:38.230Z,106
2024-01-05T08:26:52.469Z,112
2024-01-05T08:28:06.708Z,118
2024-01-05T08:29:20.946Z,123
2024-01-05T08:30:35.186Z,129
2024-01-05T08:31:49.424Z,135
2024-01-05T08:33:03.663Z,140
2024-01-05T08:34:16.918Z,163
2024-01-05T08:35:31.157Z,191
2024-01-05T08:36:45.395Z,213
2024-01-05T08:37:59.634Z,157
2024-01-05T08:39:13.873Z,219
2024-01-05T08:40:28.111Z,247
2024-01-05T08:41:42.350Z,213
2024-01-05T08:42:56.589Z,247
2024-01-05T08:44:10.828Z,241
2024-01-05T08:45:25.066Z,298
2024-01-05T08:46:39.305Z,326
2024-01-05T08:47:53.544Z,326
2024-01-05T08:49:07.782Z,230
2024-01-05T08:50:21.037Z,185
2024-01-05T08:51:35.276Z,281
2024-01-05T08:52:49.515Z,185
2024-01-05T08:54:03.753Z,174
2024-01-05T08:55:17.992Z,174
2024-01-05T08:56:32.231Z,174
2024-01-05T08:57:46.469Z,163
2024-01-05T08:59:00.708Z,168
2024-01-05T09:00:14.948Z,180
2024-01-05T09:01:29.186Z,180
2024-01-05T09:02:43.425Z,180
2024-01-05T09:03:57.664Z,185
2024-01-05T09:05:11.902Z,191
2024-01-05T09:06:25.157Z,196
2024-01-05T09:07:39.396Z,202
2024-01-05T09:08:53.634Z,208
2024-01-05T09:10:07.873Z,213
2024-01-05T09:11:22.112Z,219
2024-01-05T09:12:36.350Z,208
2024-01-05T09:13:50.590Z,202
2024-01-05T09:15:04.829Z,208
2024-01-05T09:16:19.067Z,191
2024-01-05T09:17:33.306Z,185
2024-01-05T09:18:47.545Z,185
2024-01-05T09:20:01.783Z,185
2024-01-05T09:21:16.022Z,219
2024-01-05T09:22:29.277Z,219
2024-01-05T09:23:43.515Z,180
2024-01-05T09:24:57.754Z,174
2024-01-05T09:26:11.993Z,168
2024-01-05T09:27:26.231Z,174
2024-01-05T09:28:40.470Z,168
2024-01-05T09:29:54.708Z,185
2024-01-05T09:31:08.947Z,168
2024-01-05T09:32:23.186Z,174
2024-01-05T09:33:37.424Z,180
2024-01-05T09:34:51.663Z,180
2024-01-05T09:36:05.902Z,180
2024-01-05T09:37:20.140Z,180
2024-01-05T09:38:33.395Z,185
2024-01-05T09:39:47.633Z,230
2024-01-05T09:41:01.872Z,286
2024-01-05T09:42:16.111Z,275
2024-01-05T09:43:30.349Z,326
2024-01-05T09:44:44.588Z,281
2024-01-05T09:45:58.827Z,286
2024-01-05T09:47:13.065Z,241
2024-01-05T09:48:27.304Z,208
2024-01-05T09:49:41.542Z,196
2024-01-05T09:50:55.781Z,185
2024-01-05T09:52:10.019Z,185
2024-01-05T09:53:24.258Z,191
2024-01-05T09:54:37.513Z,196
2024-01-05T09:55:51.751Z,202
2024-01-05T09:57:05.990Z,219
2024-01-05T09:58:20.229Z,191
2024-01-05T09:59:34.467Z,174
2024-01-05T10:00:48.706Z,168
2024-01-05T10:02:02.945Z,168
2024-01-05T10:03:17.183Z,163
2024-01-05T10:04:31.422Z,157
2024-01-05T10:05:45.660Z,157
2024-01-05T10:06:59.899Z,151
2024-01-05T10:08:14.138Z,157
2024-01-05T10:09:28.376Z,157
2024-01-05T10:10:41.631Z,163
2024-01-05T10:11:55.870Z,163
2024-01-05T10:13:09.129Z,168
2024-01-05T10:14:23.368Z,191
2024-01-05T10:15:37.607Z,168
2024-01-05T10:16:51.845Z,185
2024-01-05T10:18:06.084Z,202
2024-01-05T10:19:20.323Z,202
2024-01-05T10:20:34.561Z,191
2024-01-05T10:21:48.800Z,185
2024-01-05T10:23:03.039Z,180
2024-01-05T10:24:17.278Z,180
2024-01-05T10:25:31.517Z,180
2024-01-05T10:26:45.755Z,180
2024-01-05T10:27:59.994Z,180
2024-01-05T10:29:13.249Z,180
2024-01-05T10:30:27.488Z,180
2024-01-05T10:31:41.726Z,185
2024-01-05T10:32:55.965Z,196
2024-01-05T10:34:10.203Z,202
2024-01-05T10:35:24.442Z,208
2024-01-05T10:36:38.680Z,202
2024-01-05T10:37:52.919Z,196
2024-01-05T10:39:07.157Z,191
2024-01-05T10:40:21.396Z,191
2024-01-05T10:41:35.635Z,180
2024-01-05T10:42:49.873Z,168
2024-01-05T10:44:04.112Z,157
2024-01-05T10:45:17.367Z,163
2024-01-05T10:46:31.605Z,163
2024-01-05T10:47:44.865Z,157
2024-01-05T10:48:58.120Z,146
2024-01-05T10:50:12.358Z,140
2024-01-05T10:51:26.597Z,151
2024-01-05T10:52:40.836Z,151
2024-01-05T10:53:55.074Z,140
2024-01-05T10:55:09.313Z,129
2024-01-05T10:56:23.552Z,118
2024-01-05T10:57:37.790Z,118
2024-01-05T10:58:52.029Z,123
2024-01-05T11:00:06.268Z,118
2024-01-05T11:01:20.507Z,112
2024-01-05T11:02:34.745Z,112
2024-01-05T11:03:48.984Z,112
2024-01-05T11:05:02.239Z,112
2024-01-05T11:06:16.477Z,112
2024-01-05T11:07:30.716Z,123
2024-01-05T11:08:44.955Z,129
2024-01-05T11:09:59.193Z,129
2024-01-05T11:11:13.432Z,123
2024-01-05T11:13:41.904Z,112
2024-01-05T11:14:56.148Z,106
2024-01-05T11:16:10.386Z,101
2024-01-05T11:17:24.625Z,106
2024-01-05T11:18:38.863Z,112
2024-01-05T11:19:53.102Z,123
2024-01-05T11:21:06.357Z,135
2024-01-05T11:22:20.595Z,140
2024-01-05T11:23:34.834Z,151
2024-01-05T11:24:49.072Z,157
2024-01-05T11:26:03.311Z,163
2024-01-05T11:27:17.537Z,157
2024-01-05T11:28:31.788Z,151
2024-01-05T11:29:46.027Z,151
2024-01-05T11:31:00.265Z,163
2024-01-05T11:32:14.504Z,168
2024-01-05T11:33:28.742Z,180
2024-01-05T11:34:42.966Z,174
2024-01-05T11:35:57.220Z,174
2024-01-05T11:37:10.474Z,168
2024-01-05T11:38:24.713Z,168
2024-01-05T11:39:38.951Z,168
2024-01-05T11:40:53.190Z,163
2024-01-05T11:42:07.414Z,151
2024-01-05T11:43:21.667Z,151
2024-01-05T11:44:35.905Z,146
2024-01-05T11:45:50.144Z,140
2024-01-05T11:47:04.383Z,129
2024-01-05T11:48:18.621Z,112
2024-01-05T11:49:32.844Z,101
2024-01-05T11:50:47.098Z,90
2024-01-05T11:52:01.337Z,90
2024-01-05T11:53:14.592Z,90
2024-01-05T11:54:28.830Z,90
2024-01-05T11:55:43.069Z,90
2024-01-05T11:56:57.307Z,90
2024-01-05T11:58:11.546Z,90
2024-01-05T11:59:25.784Z,84
2024-01-05T12:00:40.023Z,84
2024-01-05T12:01:54.262Z,84
2024-01-05T12:03:08.500Z,84
2024-01-05T12:04:22.733Z,84
2024-01-05T12:05:36.977Z,90
2024-01-05T12:06:51.216Z,90
2024-01-05T12:08:05.455Z,90
2024-01-05T12:09:18.709Z,90
2024-01-05T12:10:32.949Z,90
2024-01-05T12:13:01.426Z,90
2024-01-05T12:14:15.665Z,95
2024-01-05T12:15:29.903Z,101
2024-01-05T12:16:44.142Z,106
2024-01-05T12:17:58.380Z,112
2024-01-05T12:19:12.619Z,118
2024-01-05T12:20:26.858Z,123
2024-01-05T12:21:41.096Z,129
2024-01-05T12:22:55.335Z,135
2024-01-05T12:24:09.573Z,140
2024-01-05T12:25:22.828Z,146
2024-01-05T12:26:37.067Z,151
2024-01-05T12:27:51.305Z,151
2024-01-05T12:29:05.544Z,151
2024-01-05T12:30:19.783Z,146
2024-01-05T12:31:34.021Z,140
2024-01-05T12:32:48.260Z,135
2024-01-05T12:34:02.487Z,129
2024-01-05T12:35:16.737Z,123
2024-01-05T12:36:30.975Z,118
2024-01-05T12:37:45.214Z,112
2024-01-05T12:38:59.452Z,106
2024-01-05T12:40:13.688Z,95
2024-01-05T12:41:27.930Z,90
2024-01-05T12:42:41.184Z,78
2024-01-05T12:43:55.423Z,67
2024-01-05T12:45:09.661Z,61
2024-01-05T12:46:23.900Z,56
2024-01-05T12:47:38.139Z,56
2024-01-05T12:48:52.377Z,50
2024-01-05T12:50:06.616Z,50
2024-01-05T12:51:20.855Z,50
2024-01-05T12:52:35.093Z,50
2024-01-05T12:53:49.332Z,50
2024-01-05T12:55:03.570Z,45
2024-01-05T12:56:17.809Z,45
2024-01-05T12:57:32.047Z,50
2024-01-05T12:58:45.302Z,50
2024-01-05T12:59:59.541Z,50
2024-01-05T13:01:13.779Z,45
2024-01-05T13:02:28.018Z,45
2024-01-05T13:03:42.256Z,45
2024-01-05T13:04:56.495Z,45
2024-01-05T13:06:10.734Z,45
2024-01-05T13:07:24.972Z,45
2024-01-05T13:08:39.211Z,45
2024-01-05T13:09:53.449Z,45
2024-01-05T13:11:07.688Z,45
2024-01-05T13:12:21.927Z,45
2024-01-05T13:13:36.165Z,45
2024-01-05T13:14:49.420Z,45
2024-01-05T13:16:03.659Z,45
2024-01-05T13:17:17.897Z,45
2024-01-05T13:18:32.136Z,45
2024-01-05T13:19:46.374Z,39
2024-01-05T13:21:00.613Z,39
2024-01-05T13:22:14.851Z,39
2024-01-05T13:23:29.090Z,45
2024-01-05T13:24:43.328Z,45
2024-01-05T13:25:57.567Z,50
2024-01-05T13:27:11.805Z,50
2024-01-05T13:28:26.044Z,50
2024-01-05T13:29:40.283Z,50
2024-01-05T13:30:53.537Z,50
2024-01-05T13:32:07.776Z,56
2024-01-05T13:33:22.014Z,56
2024-01-05T13:34:36.253Z,50
2024-01-05T13:35:50.492Z,50
2024-01-05T13:37:04.730Z,50
2024-01-05T13:38:18.969Z,50
2024-01-05T13:39:33.207Z,50
2024-01-05T13:40:47.446Z,56
2024-01-05T13:42:01.684Z,56
2024-01-05T13:43:15.923Z,56
2024-01-05T13:44:30.162Z,61
2024-01-05T13:45:44.400Z,61
2024-01-05T13:46:57.655Z,61
2024-01-05T13:48:11.893Z,61
2024-01-05T13:49:26.132Z,61
2024-01-05T13:50:40.371Z,56
2024-01-05T13:51:54.610Z,56
2024-01-05T13:53:08.848Z,56
2024-01-05T13:54:23.087Z,56
2024-01-05T13:55:37.326Z,56
2024-01-05T13:56:51.564Z,56
2024-01-05T13:58:05.803Z,56
2024-01-05T13:59:20.041Z,50
2024-01-05T14:00:34.280Z,45
2024-01-05T14:01:48.518Z,45
2024-01-05T14:04:16.012Z,39
2024-01-05T14:05:30.250Z,39
2024-01-05T14:06:44.489Z,39
2024-01-05T14:07:58.728Z,39
2024-01-05T14:09:12.966Z,45
2024-01-05T14:10:27.205Z,45
2024-01-05T14:11:41.443Z,45
2024-01-05T14:12:55.682Z,45
2024-01-05T14:14:09.920Z,45
2024-01-05T14:15:24.159Z,45
2024-01-05T14:16:38.398Z,45
2024-01-05T14:17:52.636Z,39
2024-01-05T14:19:05.891Z,33
2024-01-05T14:20:20.130Z,28
2024-01-05T14:21:33.389Z,28
2024-01-05T14:22:47.628Z,28
2024-01-05T14:24:01.867Z,28
2024-01-05T14:25:16.105Z,28
2024-01-05T14:26:30.344Z,33
2024-01-05T14:27:44.582Z,39
2024-01-05T14:28:58.821Z,39
2024-01-05T14:30:13.060Z,39
2024-01-05T14:31:27.298Z,39
2024-01-05T14:32:41.537Z,39
2024-01-05T14:33:55.775Z,33
2024-01-05T14:35:10.014Z,33
2024-01-05T14:36:24.252Z,33
2024-01-05T14:37:37.507Z,28
2024-01-05T14:38:51.746Z,28
2024-01-05T14:40:05.985Z,28
2024-01-05T14:41:20.223Z,28
2024-01-05T14:42:34.462Z,28
2024-01-05T14:43:48.700Z,22
2024-01-05T14:45:02.939Z,22
2024-01-05T14:46:17.177Z,22
2024-01-05T14:47:31.416Z,16
2024-01-05T14:48:45.654Z,16
2024-01-05T14:49:59.893Z,16
2024-01-05T14:51:14.132Z,16
2024-01-05T14:52:28.370Z,16
2024-01-05T14:53:41.625Z,16
2024-01-05T14:54:55.864Z,11
2024-01-05T14:56:10.102Z,11
2024-01-05T14:57:24.341Z,11
2024-01-05T14:58:38.580Z,11
2024-01-05T14:59:52.818Z,11
2024-01-05T15:01:07.058Z,11
2024-01-05T15:02:21.297Z,11
2024-01-05T15:03:35.535Z,5
2024-01-05T15:04:49.774Z,5
2024-01-05T15:06:04.012Z,5
2024-01-05T15:07:18.251Z,5
2024-01-05T15:08:32.489Z,5
2024-01-05T15:09:45.744Z,5
2024-01-05T15:10:59.983Z,5
2024-01-05T15:12:14.222Z,5
2024-01-05T15:13:28.460Z,5
2024-01-05T15:14:42.699Z,0
2024-01-05T15:15:56.938Z,0
2024-01-05T15:17:11.176Z,0
2024-01-05T15:18:25.415Z,0
2024-01-05T15:19:39.653Z,0
2024-01-05T15:20:53.892Z,0
2024-01-05T15:22:08.131Z,0
2024-01-05T15:23:22.370Z,0
2024-01-05T15:24:36.608Z,0
2024-01-05T15:25:50.847Z,0
2024-01-05T15:27:04.101Z,0
2024-01-05T15:28:18.340Z,0
2024-01-05T15:29:32.579Z,0
2024-01-05T15:30:46.817Z,0
2024-01-05T15:32:01.056Z,0
2024-01-05T15:33:15.295Z,0
2024-01-05T15:34:29.533Z,0
2024-01-05T15:35:43.772Z,0
2024-01-05T15:36:58.011Z,0
2024-01-05T15:38:12.249Z,0
2024-01-05T15:39:26.488Z,0
2024-01-05T15:40:40.726Z,0
2024-01-05T15:41:54.965Z,0
2024-01-05T15:43:08.220Z,0
2024-01-05T15:44:22.513Z,0
2024-01-05T15:45:36.806Z,0
2024-01-05T15:46:51.045Z,0
2024-01-05T15:48:05.283Z,0
2024-01-05T15:49:19.523Z,0
2024-01-05T15:50:33.762Z,0
2024-01-05T15:51:48.054Z,0
2024-01-05T15:53:02.347Z,0
2024-01-05T15:54:16.640Z,0
2024-01-05T15:55:30.933Z,0
2024-01-05T15:56:45.226Z,0
2024-01-05T15:57:59.518Z,0
2024-01-05T15:59:12.827Z,0
2024-01-05T16:00:27.120Z,0
2024-01-05T16:01:41.412Z,0
2024-01-05T16:02:55.705Z,0
2024-01-05T16:04:09.998Z,0
2024-01-05T16:05:24.290Z,0
2024-01-05T16:06:38.583Z,0
2024-01-05T16:07:52.876Z,0
2024-01-05T16:09:07.168Z,0
2024-01-05T16:10:21.461Z,0
2024-01-05T16:11:35.753Z,0
2024-01-05T16:12:50.046Z,0
2024-01-05T16:14:04.339Z,0
2024-01-05T16:15:17.647Z,0
2024-01-05T16:16:31.940Z,0
2024-01-05T16:17:46.233Z,0
2024-01-05T16:19:00.525Z,0
2024-01-05T16:20:14.818Z,0
2024-01-05T16:21:29.111Z,0
2024-01-05T16:22:43.403Z,0
2024-01-05T16:23:57.696Z,0
2024-01-05T16:25:11.988Z,0
2024-01-05T16:26:26.281Z,0
2024-01-05T16:27:40.574Z,0
2024-01-05T16:28:54.867Z,0
2024-01-05T16:30:09.159Z,0
2024-01-05T16:31:22.468Z,0
2024-01-05T16:32:36.761Z,0
2024-01-05T16:33:51.053Z,0
2024-01-05T16:35:05.346Z,0
2024-01-05T16:36:19.638Z,0
2024-01-05T16:37:33.931Z,0
2024-01-05T16:38:48.224Z,0
2024-01-05T16:40:02.516Z,0
2024-01-05T16:41:16.809Z,0
2024-01-05T16:42:31.102Z,0
2024-01-05T16:43:45.394Z,0
2024-01-05T16:44:59.687Z,0
2024-01-05T16:46:13.979Z,0
2024-01-05T16:47:27.288Z,0
2024-01-05T16:48:41.581Z,0
2024-01-05T16:49:55.874Z,0
2024-01-05T16:51:10.166Z,0
2024-01-05T16:52:24.459Z,0
2024-01-05T16:53:38.751Z,0
2024-01-05T16:54:53.044Z,0
2024-01-05T16:56:07.338Z,0
2024-01-05T16:57:21.630Z,0
2024-01-05T16:58:35.923Z,0
2024-01-05T16:59:50.216Z,0
2024-01-05T17:01:04.508Z,0
2024-01-05T17:02:18.801Z,0
2024-01-05T17:03:32.110Z,0
2024-01-05T17:04:46.402Z,0
2024-01-05T17:06:00.695Z,0
2024-01-05T17:07:14.987Z,0
2024-01-05T17:08:29.280Z,0
2024-01-05T17:09:43.573Z,0
2024-01-05T17:10:57.866Z,0
2024-01-05T17:12:12.158Z,0
2024-01-05T17:14:40.743Z,0
2024-01-05T17:15:55.036Z,0
2024-01-05T17:17:09.328Z,0
2024-01-05T17:18:23.621Z,0
2024-01-05T17:19:36.930Z,0
2024-01-05T17:20:51.223Z,0
2024-01-05T17:22:05.515Z,0
2024-01-05T17:23:19.808Z,0
2024-01-05T17:24:34.101Z,0
2024-01-05T17:25:48.393Z,0
2024-01-05T17:27:02.686Z,0
2024-01-05T17:28:16.978Z,0
2024-01-05T17:29:31.271Z,0
2024-01-05T17:30:45.551Z,0
2024-01-05T17:31:59.857Z,0
2024-01-05T17:33:14.149Z,0
2024-01-05T17:34:28.442Z,0
2024-01-05T17:35:41.751Z,0
2024-01-05T17:36:56.043Z,0
2024-01-05T17:38:10.336Z,0
2024-01-05T17:39:24.628Z,0
2024-01-05T17:40:38.921Z,0
2024-01-05T17:41:53.214Z,0
2024-01-05T17:43:07.507Z,0
2024-01-05T17:44:21.799Z,0
2024-01-05T17:45:36.092Z,0
2024-01-05T17:46:50.385Z,0
2024-01-05T17:48:04.677Z,0
2024-01-05T17:49:18.970Z,0
2024-01-05T17:50:33.262Z,0
2024-01-05T17:51:46.571Z,0
2024-01-05T17:53:00.864Z,0
2024-01-05T17:54:15.157Z,0
2024-01-05T17:55:29.449Z,0
2024-01-05T17:56:43.742Z,0
2024-01-05T17:57:58.035Z,0
2024-01-05T17:59:12.327Z,0
2024-01-05T18:00:26.620Z,0
2024-01-05T18:01:40.912Z,0
2024-01-05T18:02:55.205Z,0
2024-01-05T18:04:09.498Z,0